createdAt,value
2018-04-27T00:00:25.270Z,99.90
2018-04-27T00:02:54.981Z,99.90
2018-04-27T00:07:53.938Z,99.90
2018-04-27T00:10:22.835Z,99.90
2018-04-27T00:12:51.739Z,99.90
2018-04-27T00:15:20.695Z,99.90
2018-04-27T00:17:50.730Z,99.90
2018-04-27T00:20:19.657Z,99.90
2018-04-27T00:22:49.333Z,99.90
2018-04-27T00:25:19.763Z,99.90
2018-04-27T00:27:48.666Z,99.90
2018-04-27T00:30:17.574Z,99.90
2018-04-27T00:32:47.258Z,99.90
2018-04-27T00:35:18.273Z,99.90
2018-04-27T00:37:47.167Z,99.90
2018-04-27T00:40:16.195Z,99.90
2018-04-27T00:42:45.075Z,99.90
2018-04-27T00:47:44.058Z,99.90
2018-04-27T00:50:12.993Z,99.90
2018-04-27T00:52:54.719Z,99.90
2018-04-27T00:55:23.635Z,99.90
2018-04-27T00:57:53.796Z,99.90
2018-04-27T01:00:22.709Z,99.90
2018-04-27T01:02:51.691Z,99.90
2018-04-27T01:05:20.594Z,99.90
2018-04-27T01:07:49.488Z,99.90
2018-04-27T01:10:18.418Z,99.90
2018-04-27T01:12:47.338Z,99.90
2018-04-27T01:15:16.632Z,99.90
2018-04-27T01:17:45.549Z,99.90
2018-04-27T01:20:14.660Z,99.90
2018-04-27T01:22:43.583Z,99.90
2018-04-27T01:25:12.490Z,99.90
2018-04-27T01:27:41.496Z,99.90
2018-04-27T01:30:11.859Z,99.90
2018-04-27T01:32:41.545Z,99.90
2018-04-27T01:35:11.215Z,99.90
2018-04-27T01:37:40.538Z,99.90
2018-04-27T01:40:09.449Z,99.90
2018-04-27T01:42:38.523Z,99.90
2018-04-27T01:45:07.435Z,99.90
2018-04-27T01:47:36.350Z,99.90
2018-04-27T01:52:36.216Z,99.90
2018-04-27T01:55:05.107Z,99.90
2018-04-27T02:00:05.120Z,99.90
2018-04-27T02:02:34.150Z,99.90
2018-04-27T02:05:03.842Z,99.90
2018-04-27T02:10:03.556Z,99.90
2018-04-27T02:12:32.469Z,99.90
2018-04-27T02:15:01.387Z,99.90
2018-04-27T02:20:00.361Z,99.90
2018-04-27T02:22:30.471Z,99.90
2018-04-27T02:25:00.114Z,99.90
2018-04-27T02:27:30.630Z,99.90
2018-04-27T02:30:00.312Z,99.90
2018-04-27T02:32:29.619Z,99.90
2018-04-27T02:34:58.522Z,99.90
2018-04-27T02:37:28.218Z,99.90
2018-04-27T02:39:57.143Z,99.90
2018-04-27T02:42:26.817Z,99.90
2018-04-27T02:47:26.571Z,99.90
2018-04-27T02:49:56.248Z,99.90
2018-04-27T02:52:25.159Z,99.90
2018-04-27T02:54:54.062Z,99.90
2018-04-27T02:57:23.388Z,99.90
2018-04-27T02:59:52.693Z,99.90
2018-04-27T03:02:21.604Z,99.90
2018-04-27T03:04:50.510Z,99.90
2018-04-27T03:07:19.469Z,99.90
2018-04-27T03:09:48.397Z,99.90
2018-04-27T03:14:47.760Z,99.90
2018-04-27T03:17:16.670Z,99.90
2018-04-27T03:19:45.585Z,99.90
2018-04-27T03:22:14.494Z,99.90
2018-04-27T03:27:13.503Z,99.90
2018-04-27T03:29:42.436Z,99.90
2018-04-27T03:32:11.955Z,99.90
2018-04-27T03:34:40.856Z,99.90
2018-04-27T03:37:09.756Z,99.90
2018-04-27T03:39:38.669Z,99.90
2018-04-27T03:44:38.407Z,99.90
2018-04-27T03:47:07.325Z,99.90
2018-04-27T03:49:37.116Z,99.90
2018-04-27T03:52:06.865Z,99.90
2018-04-27T03:54:37.272Z,99.90
2018-04-27T03:57:06.960Z,99.90
2018-04-27T03:59:48.356Z,99.90
2018-04-27T04:05:05.083Z,99.90
2018-04-27T04:07:34.407Z,99.90
2018-04-27T04:10:03.312Z,99.90
2018-04-27T04:12:32.228Z,99.90
2018-04-27T04:15:01.234Z,99.90
2018-04-27T04:17:31.294Z,99.90
2018-04-27T04:20:00.230Z,99.90
2018-04-27T04:22:30.636Z,99.90
2018-04-27T04:24:59.631Z,99.90
2018-04-27T04:27:29.316Z,99.90
2018-04-27T04:29:58.244Z,99.90
2018-04-27T04:32:27.186Z,99.90
2018-04-27T04:34:56.459Z,99.90
2018-04-27T04:37:26.123Z,99.90
2018-04-27T04:39:55.063Z,99.90
2018-04-27T04:42:24.744Z,99.90
2018-04-27T04:47:24.466Z,99.90
2018-04-27T04:49:53.391Z,99.90
2018-04-27T04:54:52.382Z,99.90
2018-04-27T04:57:22.420Z,99.90
2018-04-27T05:02:21.396Z,99.90
2018-04-27T05:04:50.320Z,99.90
2018-04-27T05:07:19.617Z,99.90
2018-04-27T05:09:49.291Z,99.90
2018-04-27T05:12:18.585Z,99.90
2018-04-27T05:14:47.583Z,99.90
2018-04-27T05:17:16.872Z,99.90
2018-04-27T05:19:45.804Z,99.90
2018-04-27T05:22:15.468Z,99.90
2018-04-27T05:24:44.394Z,99.90
2018-04-27T05:27:14.085Z,99.90
2018-04-27T05:32:15.828Z,99.90
2018-04-27T05:37:15.186Z,99.90
2018-04-27T05:39:44.884Z,99.90
2018-04-27T05:42:13.808Z,99.90
2018-04-27T05:47:12.765Z,99.90
2018-04-27T05:49:41.705Z,99.90
2018-04-27T05:52:11.359Z,99.90
2018-04-27T05:54:41.047Z,99.90
2018-04-27T05:57:09.956Z,99.90
2018-04-27T05:59:39.622Z,99.90
2018-04-27T06:04:38.653Z,99.90
2018-04-27T06:07:08.273Z,99.90
2018-04-27T06:09:37.207Z,99.90
2018-04-27T06:12:06.911Z,99.90
2018-04-27T06:14:36.243Z,99.90
2018-04-27T06:17:05.963Z,99.90
2018-04-27T06:19:34.885Z,99.90
2018-04-27T06:24:36.166Z,99.90
2018-04-27T06:27:06.724Z,99.90
2018-04-27T06:29:38.003Z,99.90
2018-04-27T06:32:07.769Z,99.90
2018-04-27T06:34:37.446Z,99.90
2018-04-27T06:37:07.960Z,99.90
2018-04-27T06:39:37.715Z,99.90
2018-04-27T06:42:07.901Z,99.90
2018-04-27T06:44:37.582Z,99.90
2018-04-27T06:49:37.828Z,99.90
2018-04-27T06:52:07.640Z,99.90
2018-04-27T06:54:37.273Z,99.90
2018-04-27T06:57:07.805Z,99.90
2018-04-27T06:59:37.666Z,99.90
2018-04-27T07:02:06.578Z,99.90
2018-04-27T07:04:36.285Z,99.90
2018-04-27T07:07:07.738Z,99.90
2018-04-27T07:09:36.691Z,99.90
2018-04-27T07:12:06.416Z,99.90
2018-04-27T07:17:06.765Z,99.90
2018-04-27T07:19:35.629Z,99.90
2018-04-27T07:22:06.131Z,99.90
2018-04-27T07:24:35.077Z,99.90
2018-04-27T07:27:04.529Z,99.90
2018-04-27T07:29:33.521Z,99.90
2018-04-27T07:34:33.147Z,99.90
2018-04-27T07:37:02.869Z,99.90
2018-04-27T07:39:32.275Z,99.90
2018-04-27T07:42:01.267Z,99.90
2018-04-27T07:44:30.173Z,99.90
2018-04-27T07:46:59.135Z,99.90
2018-04-27T07:49:28.065Z,99.90
2018-04-27T07:51:56.977Z,99.90
2018-04-27T07:54:25.911Z,99.90
2018-04-27T07:56:54.845Z,99.90
2018-04-27T07:59:23.783Z,99.90
2018-04-27T08:04:23.512Z,99.90
2018-04-27T08:06:52.430Z,99.90
2018-04-27T08:09:22.129Z,99.90
2018-04-27T08:11:51.793Z,99.90
2018-04-27T08:14:21.112Z,99.90
2018-04-27T08:16:50.027Z,99.90
2018-04-27T08:19:19.736Z,99.90
2018-04-27T08:21:49.772Z,99.90
2018-04-27T08:24:19.442Z,99.90
2018-04-27T08:26:48.364Z,99.90
2018-04-27T08:29:18.060Z,99.90
2018-04-27T08:31:48.490Z,99.90
2018-04-27T08:34:18.190Z,99.90
2018-04-27T08:36:47.084Z,99.90
2018-04-27T08:39:16.794Z,99.90
2018-04-27T08:41:46.529Z,99.90
2018-04-27T08:44:15.453Z,99.90
2018-04-27T08:46:44.408Z,99.90
2018-04-27T08:51:43.779Z,99.90
2018-04-27T08:54:13.450Z,99.90
2018-04-27T08:56:43.143Z,99.90
2018-04-27T08:59:12.088Z,99.90
2018-04-27T09:01:42.494Z,99.90
2018-04-27T09:04:11.820Z,99.90
2018-04-27T09:06:40.732Z,99.90
2018-04-27T09:09:10.443Z,99.90
2018-04-27T09:11:40.517Z,99.90
2018-04-27T09:14:09.839Z,99.90
2018-04-27T09:19:08.843Z,99.90
2018-04-27T09:21:38.560Z,99.90
2018-04-27T09:24:07.457Z,99.90
2018-04-27T09:26:36.365Z,99.90
2018-04-27T09:29:06.417Z,99.90
2018-04-27T09:31:35.353Z,99.90
2018-04-27T09:34:04.257Z,99.90
2018-04-27T09:36:33.209Z,99.90
2018-04-27T09:39:02.152Z,99.90
2018-04-27T09:41:31.481Z,99.90
2018-04-27T09:44:00.431Z,99.90
2018-04-27T09:46:30.109Z,99.90
2018-04-27T09:49:00.537Z,99.90
2018-04-27T09:51:29.871Z,99.90
2018-04-27T09:53:59.550Z,99.90
2018-04-27T09:56:28.472Z,99.90
2018-04-27T09:58:58.524Z,99.90
2018-04-27T10:01:27.435Z,99.90
2018-04-27T10:03:56.361Z,99.90
2018-04-27T10:06:26.670Z,99.90
2018-04-27T10:08:57.513Z,99.90
2018-04-27T10:11:26.424Z,99.90
2018-04-27T10:13:55.814Z,99.90
2018-04-27T10:16:25.533Z,99.90
2018-04-27T10:21:24.502Z,99.90
2018-04-27T10:23:55.426Z,99.90
2018-04-27T10:26:25.649Z,99.90
2018-04-27T10:28:57.136Z,99.90
2018-04-27T10:31:28.545Z,99.90
2018-04-27T10:33:57.480Z,99.90
2018-04-27T10:38:57.309Z,99.90
2018-04-27T10:41:26.625Z,99.90
2018-04-27T10:43:56.667Z,99.90
2018-04-27T10:46:25.601Z,99.90
2018-04-27T10:51:25.717Z,99.90
2018-04-27T10:53:55.462Z,99.90
2018-04-27T10:56:24.370Z,99.90
2018-04-27T11:01:23.775Z,94.20
2018-04-27T11:03:52.669Z,92.90
2018-04-27T11:06:23.113Z,94.90
2018-04-27T11:08:52.035Z,99.90
2018-04-27T11:11:21.380Z,98.10
2018-04-27T11:13:50.290Z,94.30
2018-04-27T11:16:19.610Z,81.00
2018-04-27T11:18:48.515Z,90.30
2018-04-27T11:21:17.447Z,94.00
2018-04-27T11:23:48.095Z,99.90
2018-04-27T11:26:18.163Z,97.80
2018-04-27T11:31:17.147Z,73.10
2018-04-27T11:33:46.065Z,88.80
2018-04-27T11:36:14.989Z,73.10
2018-04-27T11:38:45.418Z,69.70
2018-04-27T11:41:15.110Z,74.40
2018-04-27T11:43:44.785Z,76.00
2018-04-27T11:46:13.725Z,79.40
2018-04-27T11:48:43.416Z,81.10
2018-04-27T11:51:12.355Z,73.00
2018-04-27T11:53:41.256Z,65.30
2018-04-27T11:56:10.165Z,64.90
2018-04-27T11:58:39.119Z,66.60
2018-04-27T12:01:08.047Z,73.00
2018-04-27T12:03:37.782Z,70.40
2018-04-27T12:06:06.657Z,67.60
2018-04-27T12:08:35.580Z,83.70
2018-04-27T12:11:05.291Z,74.60
2018-04-27T12:13:35.371Z,66.30
2018-04-27T12:16:04.739Z,69.20
2018-04-27T12:21:04.555Z,59.20
2018-04-27T12:23:34.251Z,58.20
2018-04-27T12:31:03.747Z,66.40
2018-04-27T12:36:03.503Z,62.70
2018-04-27T12:38:32.405Z,55.20
2018-04-27T12:41:02.468Z,62.10
2018-04-27T12:43:32.141Z,54.50
2018-04-27T12:46:01.513Z,50.70
2018-04-27T12:48:30.846Z,49.30
2018-04-27T12:51:00.193Z,50.00
2018-04-27T12:53:29.128Z,53.40
2018-04-27T12:55:59.565Z,55.90
2018-04-27T12:58:29.243Z,50.00
2018-04-27T13:00:58.151Z,51.90
2018-04-27T13:08:27.673Z,51.10
2018-04-27T13:10:58.095Z,51.20
2018-04-27T13:13:28.539Z,52.30
2018-04-27T13:15:59.055Z,51.60
2018-04-27T13:20:59.196Z,51.30
2018-04-27T13:23:28.910Z,48.00
2018-04-27T13:28:28.675Z,49.20
2018-04-27T13:30:57.616Z,51.50
2018-04-27T13:33:28.047Z,45.90
2018-04-27T13:40:57.504Z,38.40
2018-04-27T13:43:27.559Z,34.20
2018-04-27T13:45:56.537Z,35.00
2018-04-27T13:48:25.452Z,35.20
2018-04-27T13:50:54.431Z,33.70
2018-04-27T13:53:23.709Z,34.90
2018-04-27T13:55:53.405Z,38.50
2018-04-27T14:00:53.982Z,39.20
2018-04-27T14:03:24.444Z,36.70
2018-04-27T14:05:53.772Z,38.40
2018-04-27T14:08:22.747Z,38.80
2018-04-27T14:10:52.039Z,38.60
2018-04-27T14:15:51.148Z,40.70
2018-04-27T14:18:20.842Z,43.10
2018-04-27T14:20:49.738Z,43.10
2018-04-27T14:23:18.671Z,43.10
2018-04-27T14:25:48.737Z,42.60
2018-04-27T14:28:18.435Z,43.00
2018-04-27T14:30:47.409Z,43.60
2018-04-27T14:33:17.111Z,43.30
2018-04-27T14:35:46.031Z,40.50
2018-04-27T14:38:14.956Z,40.00
2018-04-27T14:40:45.022Z,41.50
2018-04-27T14:43:13.948Z,41.80
2018-04-27T14:45:43.279Z,40.20
2018-04-27T14:48:13.361Z,43.70
2018-04-27T14:50:42.541Z,42.10
2018-04-27T14:53:12.214Z,43.50
2018-04-27T14:55:41.157Z,43.80
2018-04-27T14:58:11.646Z,44.10
2018-04-27T15:00:42.305Z,45.40
2018-04-27T15:03:12.748Z,42.50
2018-04-27T15:05:41.683Z,41.40
2018-04-27T15:08:11.680Z,42.10
2018-04-27T15:10:41.814Z,43.20
2018-04-27T15:13:10.814Z,44.10
2018-04-27T15:15:39.721Z,47.60
2018-04-27T15:20:38.802Z,46.80
2018-04-27T15:23:08.578Z,48.90
2018-04-27T15:25:37.502Z,47.40
2018-04-27T15:30:37.244Z,48.50
2018-04-27T15:33:06.172Z,48.10
2018-04-27T15:35:35.179Z,48.10
2018-04-27T15:38:05.256Z,47.80
2018-04-27T15:40:34.188Z,47.90
2018-04-27T15:43:04.242Z,46.10
2018-04-27T15:45:33.954Z,46.80
2018-04-27T15:48:02.902Z,45.50
2018-04-27T15:50:32.218Z,45.20
2018-04-27T15:53:01.178Z,39.90
2018-04-27T15:55:30.135Z,40.80
2018-04-27T15:57:59.434Z,42.10
2018-04-27T16:00:28.361Z,37.20
2018-04-27T16:02:58.024Z,38.60
2018-04-27T16:05:28.476Z,38.90
2018-04-27T16:10:27.454Z,37.90
2018-04-27T16:13:00.712Z,37.80
2018-04-27T16:15:29.616Z,35.10
2018-04-27T16:17:58.547Z,38.30
2018-04-27T16:22:57.517Z,36.20
2018-04-27T16:27:56.603Z,37.80
2018-04-27T16:30:25.516Z,40.40
2018-04-27T16:32:54.424Z,42.30
2018-04-27T16:35:23.746Z,44.00
2018-04-27T16:37:52.688Z,48.00
2018-04-27T16:40:21.578Z,42.40
2018-04-27T16:45:20.565Z,48.90
2018-04-27T16:47:49.486Z,49.50
2018-04-27T16:50:19.145Z,50.20
2018-04-27T16:52:48.114Z,49.40
2018-04-27T16:57:47.472Z,54.70
2018-04-27T17:02:47.323Z,50.40
2018-04-27T17:05:16.617Z,44.70
2018-04-27T17:10:16.398Z,46.90
2018-04-27T17:12:45.360Z,45.30
2018-04-27T17:17:44.761Z,44.60
2018-04-27T17:20:14.830Z,45.10
2018-04-27T17:22:44.230Z,49.20
2018-04-27T17:27:43.171Z,46.30
2018-04-27T17:30:13.278Z,45.40
2018-04-27T17:32:42.286Z,47.30
2018-04-27T17:37:43.011Z,46.70
2018-04-27T17:40:12.316Z,46.40
2018-04-27T17:42:41.815Z,46.80
2018-04-27T17:45:11.310Z,48.60
2018-04-27T17:47:40.669Z,46.00
2018-04-27T17:50:11.100Z,50.00
2018-04-27T17:52:40.076Z,49.50
2018-04-27T17:55:09.769Z,51.00
2018-04-27T18:00:08.763Z,52.40
2018-04-27T18:05:08.538Z,55.60
2018-04-27T18:07:37.562Z,57.10
2018-04-27T18:10:06.423Z,63.90
2018-04-27T18:12:35.321Z,59.00
2018-04-27T18:15:04.265Z,58.20
2018-04-27T18:20:04.756Z,57.90
2018-04-27T18:22:33.732Z,61.40
2018-04-27T18:25:03.053Z,61.60
2018-04-27T18:27:33.962Z,67.90
2018-04-27T18:30:03.668Z,77.90
2018-04-27T18:32:33.027Z,82.40
2018-04-27T18:35:02.806Z,84.90
2018-04-27T18:37:32.494Z,93.60
2018-04-27T18:40:02.941Z,87.20
2018-04-27T18:42:31.958Z,97.30
2018-04-27T18:45:01.565Z,89.60
2018-04-27T18:47:31.319Z,97.70
2018-04-27T18:50:02.154Z,98.50
2018-04-27T18:52:31.066Z,99.90
2018-04-27T18:55:00.017Z,99.90
2018-04-27T18:59:59.037Z,99.90
2018-04-27T19:04:59.433Z,99.90
2018-04-27T19:07:29.447Z,99.90
2018-04-27T19:09:59.596Z,99.90
2018-04-27T19:12:29.662Z,99.90
2018-04-27T19:19:58.887Z,99.90
2018-04-27T19:25:00.727Z,99.90
2018-04-27T19:30:01.655Z,99.90
2018-04-27T19:32:30.582Z,99.90
2018-04-27T19:34:59.558Z,99.90
2018-04-27T19:37:28.610Z,99.90
2018-04-27T19:39:58.268Z,99.90
2018-04-27T19:42:28.820Z,99.90
2018-04-27T19:44:59.025Z,99.90
2018-04-27T19:49:58.958Z,99.90
2018-04-27T19:54:58.766Z,99.90
2018-04-27T19:57:28.501Z,99.90
2018-04-27T20:02:28.271Z,99.90
2018-04-27T20:04:58.756Z,99.90
2018-04-27T20:07:28.052Z,99.90
2018-04-27T20:09:59.205Z,99.90
2018-04-27T20:14:58.985Z,99.90
2018-04-27T20:20:07.968Z,99.90
2018-04-27T20:27:40.405Z,99.90
2018-04-27T20:30:12.177Z,99.90
2018-04-27T20:32:53.421Z,99.90
2018-04-27T20:37:52.509Z,99.90
2018-04-27T20:40:23.780Z,99.90
2018-04-27T20:42:53.479Z,99.90
2018-04-27T20:45:23.551Z,99.90
2018-04-27T20:47:52.488Z,99.90
2018-04-27T20:52:56.868Z,99.90
2018-04-27T20:55:26.547Z,99.90
2018-04-27T20:57:55.476Z,99.90
2018-04-27T21:03:03.830Z,99.90
2018-04-27T21:05:34.230Z,99.90
2018-04-27T21:08:03.940Z,99.90
2018-04-27T21:10:33.781Z,99.90
2018-04-27T21:13:03.846Z,99.90
2018-04-27T21:15:32.758Z,99.90
2018-04-27T21:18:01.691Z,99.90
2018-04-27T21:20:31.356Z,99.90
2018-04-27T21:23:00.286Z,99.90
2018-04-27T21:28:03.806Z,99.90
2018-04-27T21:30:33.475Z,99.90
2018-04-27T21:33:04.203Z,99.90
2018-04-27T21:35:38.422Z,99.90
2018-04-27T21:38:23.059Z,99.90
2018-04-27T21:40:51.968Z,99.90
2018-04-27T21:43:20.894Z,99.90
2018-04-27T21:45:50.576Z,99.90
2018-04-27T21:48:24.152Z,99.90
2018-04-27T21:50:53.080Z,99.90
2018-04-27T21:53:23.514Z,99.90
2018-04-27T21:55:52.439Z,99.90
2018-04-27T21:58:24.987Z,99.90
2018-04-27T22:00:53.972Z,99.90
2018-04-27T22:03:23.641Z,99.90
2018-04-27T22:05:57.046Z,99.90
2018-04-27T22:08:50.306Z,99.90
2018-04-27T22:11:24.726Z,99.90
2018-04-27T22:16:26.164Z,99.90
2018-04-27T22:18:56.613Z,99.90
2018-04-27T22:21:25.526Z,99.90
2018-04-27T22:24:01.504Z,99.90
2018-04-27T22:26:31.168Z,99.90
2018-04-27T22:29:01.528Z,99.90
2018-04-27T22:31:31.588Z,99.90
2018-04-27T22:34:10.383Z,99.90
2018-04-27T22:36:40.080Z,99.90
2018-04-27T22:42:08.336Z,99.90
2018-04-27T22:44:45.755Z,99.90
2018-04-27T22:47:15.604Z,99.90
2018-04-27T22:49:44.504Z,99.90
2018-04-27T22:52:14.185Z,99.90
2018-04-27T22:54:45.804Z,99.90
2018-04-27T22:57:31.512Z,99.90
2018-04-27T23:00:09.704Z,99.90
2018-04-27T23:02:38.617Z,99.90
2018-04-27T23:07:44.330Z,99.90
2018-04-27T23:10:13.263Z,99.90
2018-04-27T23:12:42.984Z,99.90
2018-04-27T23:15:13.814Z,99.90
2018-04-27T23:29:23.668Z,99.90
2018-04-27T23:31:52.600Z,99.90
2018-04-27T23:34:23.729Z,99.90
2018-04-27T23:36:55.029Z,99.90
2018-04-27T23:39:24.722Z,99.90
2018-04-27T23:41:54.405Z,99.90
2018-04-27T23:44:23.361Z,99.90
2018-04-27T23:46:52.267Z,99.90
2018-04-27T23:49:21.185Z,99.90
2018-04-27T23:51:50.115Z,99.90
2018-04-27T23:54:19.503Z,99.90
2018-04-27T23:56:49.719Z,99.90
2018-04-27T23:59:20.268Z,99.90
