createdAt,value
2019-04-21T00:01:50.312Z,4.00
2019-04-21T00:04:30.060Z,3.50
2019-04-21T00:07:09.577Z,3.73
2019-04-21T00:09:40.054Z,3.33
2019-04-21T00:12:07.590Z,4.10
2019-04-21T00:14:30.356Z,4.00
2019-04-21T00:16:55.226Z,3.60
2019-04-21T00:19:29.774Z,3.53
2019-04-21T00:22:05.859Z,3.80
2019-04-21T00:24:41.442Z,3.60
2019-04-21T00:27:11.161Z,3.90
2019-04-21T00:29:43.729Z,3.80
2019-04-21T00:32:10.134Z,3.50
2019-04-21T00:34:25.968Z,3.70
2019-04-21T00:37:08.008Z,3.73
2019-04-21T00:42:13.995Z,3.80
2019-04-21T00:44:38.073Z,3.73
2019-04-21T00:47:13.850Z,3.60
2019-04-21T00:49:47.858Z,3.83
2019-04-21T00:52:28.899Z,3.53
2019-04-21T00:55:05.897Z,3.57
2019-04-21T00:57:25.171Z,3.80
2019-04-21T00:59:49.983Z,3.60
2019-04-21T01:02:24.763Z,3.73
2019-04-21T01:05:00.238Z,3.80
2019-04-21T01:07:25.722Z,3.60
2019-04-21T01:09:45.310Z,3.67
2019-04-21T01:12:26.877Z,3.90
2019-04-21T01:14:55.368Z,3.63
2019-04-21T01:17:25.434Z,3.50
2019-04-21T01:19:44.164Z,3.60
2019-04-21T01:22:02.715Z,3.70
2019-04-21T01:24:36.163Z,4.20
2019-04-21T01:27:11.139Z,3.77
2019-04-21T01:29:58.339Z,3.57
2019-04-21T01:32:23.620Z,4.00
2019-04-21T01:34:53.273Z,3.60
2019-04-21T01:37:23.829Z,4.13
2019-04-21T01:39:53.548Z,3.87
2019-04-21T01:42:21.627Z,4.00
2019-04-21T01:44:56.401Z,3.70
2019-04-21T01:47:17.391Z,3.57
2019-04-21T01:49:43.020Z,3.80
2019-04-21T01:52:36.702Z,4.00
2019-04-21T01:55:25.069Z,4.30
2019-04-21T01:57:44.016Z,4.00
2019-04-21T02:00:12.282Z,3.70
2019-04-21T02:02:54.576Z,3.93
2019-04-21T02:05:28.385Z,4.07
2019-04-21T02:07:50.547Z,3.80
2019-04-21T02:10:29.867Z,3.87
2019-04-21T02:12:53.905Z,3.50
2019-04-21T02:15:23.958Z,4.03
2019-04-21T02:17:55.131Z,4.37
2019-04-21T02:20:15.286Z,4.00
2019-04-21T02:23:10.382Z,4.03
2019-04-21T02:25:25.865Z,4.07
2019-04-21T02:27:57.535Z,3.90
2019-04-21T02:30:36.205Z,4.27
2019-04-21T02:33:16.812Z,4.10
2019-04-21T02:35:40.291Z,3.70
2019-04-21T02:40:38.502Z,4.13
2019-04-21T02:43:11.390Z,3.97
2019-04-21T02:45:39.399Z,4.13
2019-04-21T02:48:08.845Z,4.00
2019-04-21T02:50:37.590Z,4.47
2019-04-21T02:53:11.464Z,4.13
2019-04-21T02:55:42.038Z,3.90
2019-04-21T02:58:35.091Z,4.10
2019-04-21T03:01:03.337Z,4.10
2019-04-21T03:03:36.308Z,4.10
2019-04-21T03:06:24.860Z,4.13
2019-04-21T03:08:44.378Z,4.20
2019-04-21T03:11:09.334Z,3.87
2019-04-21T03:13:41.746Z,4.57
2019-04-21T03:16:21.393Z,4.60
2019-04-21T03:18:40.088Z,4.00
2019-04-21T03:21:22.272Z,4.53
2019-04-21T03:23:46.746Z,4.33
2019-04-21T03:28:37.720Z,4.23
2019-04-21T03:41:15.995Z,4.43
2019-04-21T03:46:05.934Z,4.77
2019-04-21T03:48:40.627Z,4.47
2019-04-21T03:51:12.504Z,4.63
2019-04-21T03:53:37.833Z,5.27
2019-04-21T03:56:16.040Z,5.43
2019-04-21T03:58:54.425Z,4.83
2019-04-21T04:01:25.918Z,6.40
2019-04-21T04:09:19.210Z,4.80
2019-04-21T04:11:58.455Z,4.87
2019-04-21T04:14:26.746Z,4.50
2019-04-21T04:19:56.492Z,4.43
2019-04-21T04:22:20.736Z,4.20
2019-04-21T04:24:22.040Z,4.37
2019-04-21T04:34:24.808Z,4.50
2019-04-21T04:36:58.522Z,4.63
2019-04-21T04:42:16.261Z,4.30
2019-04-21T04:44:50.042Z,4.80
2019-04-21T04:47:15.810Z,5.20
2019-04-21T04:49:45.956Z,4.67
2019-04-21T04:52:19.219Z,4.83
2019-04-21T05:02:20.663Z,4.90
2019-04-21T05:04:51.979Z,5.17
2019-04-21T05:07:11.820Z,4.73
2019-04-21T05:09:40.452Z,5.07
2019-04-21T05:14:39.031Z,5.07
2019-04-21T05:17:14.519Z,5.00
2019-04-21T05:19:41.464Z,5.77
2019-04-21T05:22:12.318Z,5.00
2019-04-21T05:24:29.940Z,5.50
2019-04-21T05:26:58.398Z,4.70
2019-04-21T05:29:24.558Z,4.57
2019-04-21T05:32:09.114Z,5.23
2019-04-21T05:34:42.657Z,4.50
2019-04-21T05:37:11.034Z,5.13
2019-04-21T05:39:33.646Z,5.00
2019-04-21T05:41:55.235Z,4.57
2019-04-21T05:44:56.372Z,5.30
2019-04-21T05:47:20.771Z,4.90
2019-04-21T05:49:45.589Z,4.87
2019-04-21T05:52:14.985Z,4.97
2019-04-21T05:57:14.377Z,5.20
2019-04-21T05:59:51.638Z,4.90
2019-04-21T06:07:25.687Z,4.60
2019-04-21T06:09:57.159Z,5.07
2019-04-21T06:12:21.341Z,5.53
2019-04-21T06:14:55.851Z,5.30
2019-04-21T06:17:32.905Z,5.10
2019-04-21T06:19:55.692Z,5.27
2019-04-21T06:22:19.165Z,5.63
2019-04-21T06:25:21.032Z,5.60
2019-04-21T06:27:27.206Z,5.97
2019-04-21T06:29:55.906Z,5.90
2019-04-21T06:32:38.504Z,6.27
2019-04-21T06:37:39.650Z,5.23
2019-04-21T06:40:07.732Z,5.43
2019-04-21T06:42:25.735Z,5.73
2019-04-21T06:44:57.486Z,5.77
2019-04-21T06:47:32.510Z,5.90
2019-04-21T06:49:56.898Z,5.93
2019-04-21T06:52:46.551Z,6.03
2019-04-21T06:55:03.300Z,6.10
2019-04-21T06:57:28.492Z,5.87
2019-04-21T06:59:55.708Z,6.03
2019-04-21T07:05:00.458Z,6.17
2019-04-21T07:07:33.845Z,6.27
2019-04-21T07:10:09.140Z,5.93
2019-04-21T07:12:21.974Z,6.20
2019-04-21T07:14:59.565Z,5.90
2019-04-21T07:17:29.385Z,6.03
2019-04-21T07:20:02.080Z,6.53
2019-04-21T07:22:31.285Z,6.17
2019-04-21T07:25:03.023Z,6.27
2019-04-21T07:27:30.162Z,6.30
2019-04-21T07:30:04.992Z,6.80
2019-04-21T07:32:26.468Z,6.73
2019-04-21T07:35:06.535Z,7.00
2019-04-21T07:37:30.525Z,6.97
2019-04-21T07:39:55.986Z,6.03
2019-04-21T07:42:24.328Z,7.40
2019-04-21T07:44:52.296Z,6.80
2019-04-21T07:47:34.317Z,6.70
2019-04-21T07:50:08.795Z,7.37
2019-04-21T07:52:53.194Z,7.27
2019-04-21T07:57:47.869Z,7.30
2019-04-21T08:02:49.331Z,6.93
2019-04-21T08:05:20.547Z,6.37
2019-04-21T08:07:54.748Z,6.73
2019-04-21T08:10:15.656Z,6.90
2019-04-21T08:12:48.202Z,5.90
2019-04-21T08:15:33.928Z,6.63
2019-04-21T08:17:48.500Z,6.60
2019-04-21T08:20:18.719Z,6.67
2019-04-21T08:22:51.751Z,5.67
2019-04-21T08:25:19.314Z,6.00
2019-04-21T08:27:56.870Z,5.90
2019-04-21T08:30:27.031Z,6.00
2019-04-21T08:35:49.030Z,5.23
2019-04-21T08:37:48.447Z,5.20
2019-04-21T08:42:55.242Z,5.40
2019-04-21T08:45:30.782Z,5.20
2019-04-21T08:48:02.547Z,4.77
2019-04-21T08:50:27.887Z,4.83
2019-04-21T08:53:04.054Z,4.97
2019-04-21T08:55:32.021Z,5.27
2019-04-21T09:00:58.984Z,5.10
2019-04-21T09:03:21.613Z,4.70
2019-04-21T09:05:51.158Z,5.10
2019-04-21T09:08:26.088Z,5.30
2019-04-21T09:10:57.393Z,4.87
2019-04-21T09:13:24.862Z,5.47
2019-04-21T09:15:52.173Z,4.80
2019-04-21T09:18:18.793Z,4.77
2019-04-21T09:20:58.030Z,4.60
2019-04-21T09:23:28.439Z,4.83
2019-04-21T09:26:05.986Z,4.50
2019-04-21T09:28:24.118Z,4.93
2019-04-21T09:30:43.419Z,4.50
2019-04-21T09:33:07.389Z,5.07
2019-04-21T09:35:40.670Z,5.33
2019-04-21T09:38:18.702Z,6.53
2019-04-21T09:40:42.337Z,5.33
2019-04-21T09:43:11.196Z,6.03
2019-04-21T09:45:37.734Z,5.13
2019-04-21T09:48:13.280Z,4.63
2019-04-21T09:50:37.895Z,5.40
2019-04-21T09:53:16.869Z,5.73
2019-04-21T09:55:46.348Z,5.40
2019-04-21T09:58:14.283Z,5.47
2019-04-21T10:00:46.160Z,5.00
2019-04-21T10:03:10.302Z,5.10
2019-04-21T10:05:38.399Z,4.87
2019-04-21T10:08:08.185Z,4.63
2019-04-21T10:10:36.671Z,4.50
2019-04-21T10:13:05.132Z,5.30
2019-04-21T10:15:33.591Z,5.03
2019-04-21T10:18:06.465Z,5.50
2019-04-21T10:20:36.062Z,4.40
2019-04-21T10:23:05.018Z,4.80
2019-04-21T10:25:34.538Z,5.03
2019-04-21T10:28:03.341Z,4.43
2019-04-21T10:30:32.900Z,4.70
2019-04-21T10:33:01.596Z,4.70
2019-04-21T10:35:31.036Z,4.53
2019-04-21T10:38:12.858Z,4.13
2019-04-21T10:40:32.643Z,5.00
2019-04-21T10:43:00.546Z,4.67
2019-04-21T10:45:29.093Z,3.97
2019-04-21T10:47:58.711Z,4.00
2019-04-21T10:50:28.646Z,3.67
2019-04-21T10:53:09.119Z,4.00
2019-04-21T10:55:54.486Z,3.90
2019-04-21T10:58:12.385Z,3.53
2019-04-21T11:00:43.893Z,3.80
2019-04-21T11:03:26.882Z,3.60
2019-04-21T11:05:57.058Z,3.80
2019-04-21T11:08:31.842Z,3.80
2019-04-21T11:10:56.086Z,3.23
2019-04-21T11:13:24.594Z,3.40
2019-04-21T11:15:53.050Z,2.87
2019-04-21T11:18:21.918Z,3.53
2019-04-21T11:20:51.133Z,3.53
2019-04-21T11:23:22.375Z,3.50
2019-04-21T11:25:49.906Z,3.43
2019-04-21T11:28:18.634Z,2.93
2019-04-21T11:30:48.699Z,3.30
2019-04-21T11:33:17.398Z,3.90
2019-04-21T11:35:45.933Z,3.80
2019-04-21T11:38:30.507Z,3.70
2019-04-21T11:40:58.163Z,3.60
2019-04-21T11:43:26.670Z,3.30
2019-04-21T11:45:55.150Z,3.40
2019-04-21T11:48:30.440Z,3.20
2019-04-21T11:50:59.358Z,3.17
2019-04-21T11:53:28.746Z,3.70
2019-04-21T11:55:58.586Z,2.93
2019-04-21T11:58:27.868Z,3.10
2019-04-21T12:00:58.094Z,3.20
2019-04-21T12:03:27.476Z,3.60
2019-04-21T12:05:57.062Z,3.20
2019-04-21T12:08:33.031Z,3.33
2019-04-21T12:10:56.062Z,3.60
2019-04-21T12:13:24.683Z,4.00
2019-04-21T12:15:53.143Z,3.50
2019-04-21T12:18:22.249Z,3.47
2019-04-21T12:20:51.797Z,3.60
2019-04-21T12:23:20.439Z,3.17
2019-04-21T12:25:49.483Z,3.60
2019-04-21T12:28:19.587Z,3.27
2019-04-21T12:30:51.671Z,3.57
2019-04-21T12:33:40.320Z,3.67
2019-04-21T12:36:09.473Z,3.83
2019-04-21T12:38:43.710Z,3.27
2019-04-21T12:41:08.711Z,3.60
2019-04-21T12:43:37.226Z,3.70
2019-04-21T12:46:05.698Z,3.80
2019-04-21T12:48:34.128Z,4.20
2019-04-21T12:51:03.875Z,3.27
2019-04-21T12:53:33.837Z,3.30
2019-04-21T12:56:02.540Z,3.83
2019-04-21T12:58:31.160Z,3.63
2019-04-21T13:01:00.905Z,3.30
2019-04-21T13:03:30.416Z,3.80
2019-04-21T13:05:58.982Z,3.53
2019-04-21T13:08:27.426Z,3.33
2019-04-21T13:10:56.079Z,3.30
2019-04-21T13:13:26.001Z,3.13
2019-04-21T13:15:55.777Z,3.17
2019-04-21T13:18:24.345Z,2.97
2019-04-21T13:20:54.033Z,3.00
2019-04-21T13:23:23.121Z,3.27
2019-04-21T13:25:51.946Z,3.10
2019-04-21T13:28:20.738Z,3.33
2019-04-21T13:30:50.509Z,3.07
2019-04-21T13:33:19.213Z,3.23
2019-04-21T13:35:48.830Z,3.20
2019-04-21T13:38:28.755Z,3.00
2019-04-21T13:41:05.400Z,3.47
2019-04-21T13:43:23.138Z,3.20
2019-04-21T13:45:52.159Z,3.50
2019-04-21T13:48:22.255Z,3.03
2019-04-21T13:50:51.226Z,3.40
2019-04-21T13:53:20.910Z,3.10
2019-04-21T13:55:50.770Z,3.40
2019-04-21T13:58:20.090Z,3.03
2019-04-21T14:00:50.410Z,3.13
2019-04-21T14:03:21.662Z,3.17
2019-04-21T14:05:48.940Z,2.80
2019-04-21T14:08:18.871Z,3.30
2019-04-21T14:10:47.446Z,3.33
2019-04-21T14:13:16.444Z,3.30
2019-04-21T14:15:48.044Z,3.17
2019-04-21T14:18:15.198Z,2.90
2019-04-21T14:20:44.909Z,2.93
2019-04-21T14:23:23.211Z,2.93
2019-04-21T14:25:43.855Z,2.70
2019-04-21T14:28:12.372Z,3.07
2019-04-21T14:30:40.870Z,2.90
2019-04-21T14:33:09.998Z,2.93
2019-04-21T14:35:38.953Z,2.90
2019-04-21T14:38:08.942Z,2.80
2019-04-21T14:40:38.849Z,2.90
2019-04-21T14:43:08.044Z,2.80
2019-04-21T14:45:54.733Z,2.53
2019-04-21T14:48:41.249Z,2.97
2019-04-21T14:51:23.446Z,2.53
2019-04-21T14:53:56.520Z,2.77
2019-04-21T14:56:25.280Z,2.90
2019-04-21T14:58:56.840Z,2.60
2019-04-21T15:01:24.363Z,2.73
2019-04-21T15:03:52.821Z,2.70
2019-04-21T15:06:21.310Z,2.60
2019-04-21T15:08:51.079Z,2.80
2019-04-21T15:11:20.039Z,2.47
2019-04-21T15:13:49.801Z,2.30
2019-04-21T15:16:18.776Z,2.93
2019-04-21T15:18:48.522Z,2.57
2019-04-21T15:21:17.470Z,2.50
2019-04-21T15:23:46.566Z,2.40
2019-04-21T15:26:15.138Z,2.73
2019-04-21T15:28:44.512Z,2.60
2019-04-21T15:31:20.483Z,2.40
2019-04-21T15:33:43.289Z,2.60
2019-04-21T15:36:13.199Z,2.77
2019-04-21T15:38:41.867Z,2.40
2019-04-21T15:41:10.795Z,2.47
2019-04-21T15:43:40.556Z,2.37
2019-04-21T15:46:09.158Z,2.73
2019-04-21T15:48:37.627Z,2.60
2019-04-21T15:51:09.346Z,2.80
2019-04-21T15:53:41.938Z,2.97
2019-04-21T15:56:20.751Z,3.00
2019-04-21T15:59:04.240Z,2.80
2019-04-21T16:01:40.819Z,2.80
2019-04-21T16:04:10.745Z,3.00
2019-04-21T16:06:39.459Z,3.03
2019-04-21T16:09:14.236Z,3.10
2019-04-21T16:11:39.823Z,3.03
2019-04-21T16:14:10.011Z,3.10
2019-04-21T16:16:39.206Z,3.07
2019-04-21T16:19:08.164Z,2.90
2019-04-21T16:21:40.604Z,3.23
2019-04-21T16:24:06.978Z,2.87
2019-04-21T16:26:35.414Z,3.27
2019-04-21T16:29:05.000Z,2.80
2019-04-21T16:31:34.314Z,3.00
2019-04-21T16:34:03.207Z,3.27
2019-04-21T16:36:31.886Z,2.90
2019-04-21T16:39:01.736Z,3.07
2019-04-21T16:41:30.368Z,3.10
2019-04-21T16:43:58.998Z,3.03
2019-04-21T16:46:27.570Z,3.27
2019-04-21T16:48:56.033Z,3.30
2019-04-21T16:51:24.511Z,3.50
2019-04-21T16:53:55.692Z,2.97
2019-04-21T16:56:29.079Z,3.03
2019-04-21T16:59:06.316Z,3.60
2019-04-21T17:01:36.355Z,3.30
2019-04-21T17:04:06.494Z,4.50
2019-04-21T17:06:35.346Z,3.07
2019-04-21T17:09:05.626Z,3.33
2019-04-21T17:11:37.185Z,3.80
2019-04-21T17:14:05.687Z,3.67
2019-04-21T17:16:58.018Z,5.60
2019-04-21T17:19:13.715Z,3.77
2019-04-21T17:21:34.750Z,3.90
2019-04-21T17:24:04.433Z,5.53
2019-04-21T17:26:36.237Z,4.40
2019-04-21T17:29:04.724Z,3.50
2019-04-21T17:31:34.042Z,3.13
2019-04-21T17:34:10.408Z,3.23
2019-04-21T17:36:33.064Z,3.37
2019-04-21T17:39:02.235Z,3.13
2019-04-21T17:41:40.953Z,3.83
2019-04-21T17:44:02.438Z,3.13
2019-04-21T17:46:42.129Z,3.10
2019-04-21T17:49:01.471Z,3.30
2019-04-21T17:51:31.940Z,3.57
2019-04-21T17:54:13.652Z,3.20
2019-04-21T17:57:00.153Z,3.20
2019-04-21T17:59:41.169Z,3.97
2019-04-21T18:01:54.707Z,3.40
2019-04-21T18:04:24.314Z,3.80
2019-04-21T18:07:10.616Z,3.70
2019-04-21T18:09:51.759Z,3.60
2019-04-21T18:12:14.804Z,3.77
2019-04-21T18:14:26.590Z,3.80
2019-04-21T18:16:56.300Z,4.20
2019-04-21T18:19:28.798Z,4.13
2019-04-21T18:22:05.532Z,4.20
2019-04-21T18:24:45.947Z,4.17
2019-04-21T18:27:07.804Z,4.00
2019-04-21T18:29:36.559Z,3.90
2019-04-21T18:32:06.340Z,4.30
2019-04-21T18:34:42.846Z,6.20
2019-04-21T18:37:14.763Z,5.40
2019-04-21T18:39:55.802Z,4.77
2019-04-21T18:42:31.699Z,4.50
2019-04-21T18:47:59.196Z,4.60
2019-04-21T18:50:46.059Z,4.90
2019-04-21T18:53:30.369Z,4.50
2019-04-21T18:55:48.151Z,4.33
2019-04-21T18:58:15.545Z,4.40
2019-04-21T19:00:45.724Z,4.40
2019-04-21T19:03:19.218Z,4.63
2019-04-21T19:05:47.826Z,4.40
2019-04-21T19:08:31.014Z,4.40
2019-04-21T19:11:01.185Z,5.30
2019-04-21T19:13:44.221Z,4.77
2019-04-21T19:16:23.949Z,4.80
2019-04-21T19:18:42.333Z,5.77
2019-04-21T19:21:02.722Z,5.57
2019-04-21T19:23:45.612Z,6.60
2019-04-21T19:26:14.848Z,5.50
2019-04-21T19:28:42.145Z,6.00
2019-04-21T19:31:11.060Z,6.30
2019-04-21T19:33:30.078Z,6.33
2019-04-21T19:35:47.489Z,5.93
2019-04-21T19:38:22.982Z,6.00
2019-04-21T19:41:05.363Z,6.33
2019-04-21T19:43:38.446Z,6.20
2019-04-21T19:46:04.534Z,6.50
2019-04-21T19:48:42.769Z,6.23
2019-04-21T19:51:08.732Z,5.47
2019-04-21T19:53:32.973Z,6.20
2019-04-21T19:55:47.909Z,6.80
2019-04-21T19:58:19.471Z,6.10
2019-04-21T20:00:50.270Z,6.07
2019-04-21T20:03:16.829Z,8.40
2019-04-21T20:05:54.867Z,10.00
2019-04-21T20:08:27.846Z,6.90
2019-04-21T20:11:03.923Z,5.77
2019-04-21T20:13:45.621Z,5.50
2019-04-21T20:16:06.577Z,5.83
2019-04-21T20:18:26.173Z,5.90
2019-04-21T20:20:48.154Z,8.03
2019-04-21T20:23:22.836Z,8.60
2019-04-21T20:25:49.810Z,8.57
2019-04-21T20:28:30.576Z,10.17
2019-04-21T20:31:06.698Z,10.10
2019-04-21T20:33:48.831Z,10.00
2019-04-21T20:36:13.378Z,10.00
2019-04-21T20:38:31.084Z,9.27
2019-04-21T20:40:53.572Z,8.37
2019-04-21T20:43:36.496Z,7.93
2019-04-21T20:46:07.829Z,7.60
2019-04-21T20:48:34.442Z,7.33
2019-04-21T20:51:05.125Z,7.63
2019-04-21T20:53:36.172Z,6.80
2019-04-21T20:56:01.005Z,6.93
2019-04-21T20:58:34.249Z,5.73
2019-04-21T21:01:39.465Z,5.87
2019-04-21T21:03:46.346Z,5.53
2019-04-21T21:05:58.589Z,5.33
2019-04-21T21:08:40.302Z,5.20
2019-04-21T21:11:02.385Z,5.50
2019-04-21T21:13:56.559Z,5.00
2019-04-21T21:16:13.916Z,4.80
2019-04-21T21:18:59.582Z,4.70
2019-04-21T21:21:10.021Z,4.30
2019-04-21T21:26:09.859Z,4.33
2019-04-21T21:28:32.599Z,3.93
2019-04-21T21:31:11.522Z,4.27
2019-04-21T21:33:49.062Z,3.87
2019-04-21T21:36:12.028Z,3.30
2019-04-21T21:38:43.240Z,3.90
2019-04-21T21:41:03.688Z,3.67
2019-04-21T21:43:24.787Z,3.70
2019-04-21T21:45:57.353Z,3.07
2019-04-21T21:48:37.960Z,3.67
2019-04-21T21:51:03.837Z,3.33
2019-04-21T21:53:26.825Z,3.30
2019-04-21T21:55:53.206Z,3.70
2019-04-21T21:58:29.881Z,3.60
2019-04-21T22:00:58.561Z,3.20
2019-04-21T22:03:31.157Z,3.37
2019-04-21T22:06:02.413Z,3.20
2019-04-21T22:08:24.746Z,3.30
2019-04-21T22:10:53.288Z,3.30
2019-04-21T22:13:31.523Z,3.20
2019-04-21T22:15:59.457Z,3.20
2019-04-21T22:18:39.057Z,3.60
2019-04-21T22:21:09.403Z,3.80
2019-04-21T22:23:36.091Z,3.67
2019-04-21T22:25:53.529Z,4.40
2019-04-21T22:28:22.192Z,4.30
2019-04-21T22:30:53.246Z,4.40
2019-04-21T22:33:23.207Z,3.93
2019-04-21T22:36:00.419Z,3.67
2019-04-21T22:38:38.656Z,3.63
2019-04-21T22:41:08.873Z,3.30
2019-04-21T22:43:29.166Z,3.33
2019-04-21T22:45:53.508Z,3.20
2019-04-21T22:48:25.099Z,3.00
2019-04-21T22:50:52.695Z,3.10
2019-04-21T22:53:21.733Z,2.80
2019-04-21T22:55:57.243Z,3.13
2019-04-21T22:58:25.673Z,3.20
2019-04-21T23:00:56.096Z,2.80
2019-04-21T23:03:24.879Z,2.50
2019-04-21T23:05:53.708Z,2.60
2019-04-21T23:08:26.566Z,2.90
2019-04-21T23:10:59.161Z,2.80
2019-04-21T23:13:24.152Z,3.00
2019-04-21T23:15:57.272Z,2.80
2019-04-21T23:18:37.572Z,3.07
2019-04-21T23:21:06.203Z,2.90
2019-04-21T23:23:46.774Z,2.97
2019-04-21T23:26:14.565Z,2.93
2019-04-21T23:28:45.557Z,2.70
2019-04-21T23:31:15.449Z,3.00
2019-04-21T23:33:25.440Z,2.90
2019-04-21T23:36:05.184Z,2.90
2019-04-21T23:38:29.273Z,2.90
2019-04-21T23:40:58.667Z,2.53
2019-04-21T23:43:28.211Z,3.17
2019-04-21T23:45:54.920Z,2.90
2019-04-21T23:48:32.417Z,2.90
2019-04-21T23:51:08.155Z,2.93
2019-04-21T23:53:23.849Z,2.63
2019-04-21T23:55:53.035Z,2.70
2019-04-21T23:58:25.244Z,2.27
