createdAt,value
2017-10-03T00:00:09.054Z,13.40
2017-10-03T00:02:35.155Z,13.40
2017-10-03T00:05:01.343Z,13.40
2017-10-03T00:07:27.515Z,13.30
2017-10-03T00:09:53.776Z,13.40
2017-10-03T00:12:20.629Z,13.40
2017-10-03T00:14:46.764Z,13.40
2017-10-03T00:17:12.883Z,13.40
2017-10-03T00:19:39.004Z,13.40
2017-10-03T00:22:05.150Z,13.30
2017-10-03T00:24:31.297Z,13.40
2017-10-03T00:26:57.439Z,13.30
2017-10-03T00:29:23.628Z,13.30
2017-10-03T00:31:49.716Z,13.30
2017-10-03T00:34:15.841Z,13.20
2017-10-03T00:36:42.000Z,13.20
2017-10-03T00:39:08.126Z,13.20
2017-10-03T00:41:34.320Z,13.20
2017-10-03T00:44:00.465Z,13.20
2017-10-03T00:46:26.815Z,13.10
2017-10-03T00:48:52.910Z,13.10
2017-10-03T00:51:19.072Z,13.00
2017-10-03T00:53:45.956Z,13.00
2017-10-03T00:56:12.023Z,13.00
2017-10-03T00:58:38.157Z,12.90
2017-10-03T01:01:05.442Z,12.90
2017-10-03T01:03:31.960Z,12.90
2017-10-03T01:05:58.315Z,13.00
2017-10-03T01:08:25.180Z,12.80
2017-10-03T01:10:51.334Z,12.70
2017-10-03T01:13:17.463Z,12.80
2017-10-03T01:15:43.580Z,12.70
2017-10-03T01:18:09.680Z,12.70
2017-10-03T01:20:35.794Z,12.60
2017-10-03T01:23:02.624Z,12.60
2017-10-03T01:25:28.849Z,12.60
2017-10-03T01:27:55.025Z,12.60
2017-10-03T01:30:21.117Z,12.60
2017-10-03T01:32:47.196Z,12.60
2017-10-03T01:35:13.327Z,12.60
2017-10-03T01:37:51.949Z,12.60
2017-10-03T01:40:18.095Z,12.60
2017-10-03T01:42:44.232Z,12.60
2017-10-03T01:45:11.071Z,12.50
2017-10-03T01:47:37.194Z,12.40
2017-10-03T01:50:03.320Z,12.50
2017-10-03T01:52:29.421Z,12.50
2017-10-03T01:54:56.304Z,12.40
2017-10-03T01:57:22.400Z,12.40
2017-10-03T01:59:48.496Z,12.40
2017-10-03T02:02:14.654Z,12.40
2017-10-03T02:04:40.746Z,12.40
2017-10-03T02:07:06.868Z,12.30
2017-10-03T02:09:33.741Z,12.30
2017-10-03T02:11:59.855Z,12.30
2017-10-03T02:14:26.697Z,12.30
2017-10-03T02:16:52.811Z,12.30
2017-10-03T02:19:18.912Z,12.30
2017-10-03T02:21:45.017Z,12.20
2017-10-03T02:24:11.222Z,12.20
2017-10-03T02:26:37.357Z,12.20
2017-10-03T02:29:03.472Z,12.20
2017-10-03T02:31:29.593Z,12.30
2017-10-03T02:33:55.770Z,12.20
2017-10-03T02:36:21.860Z,12.30
2017-10-03T02:38:48.049Z,12.30
2017-10-03T02:41:14.164Z,12.20
2017-10-03T02:43:40.238Z,12.20
2017-10-03T02:46:06.355Z,12.20
2017-10-03T02:48:32.481Z,12.20
2017-10-03T02:50:58.619Z,12.30
2017-10-03T02:53:24.769Z,12.20
2017-10-03T02:55:50.850Z,12.20
2017-10-03T02:58:16.940Z,12.20
2017-10-03T03:00:43.120Z,12.10
2017-10-03T03:03:09.241Z,12.10
2017-10-03T03:05:35.348Z,12.10
2017-10-03T03:08:01.454Z,12.20
2017-10-03T03:10:28.296Z,12.10
2017-10-03T03:12:54.389Z,12.10
2017-10-03T03:15:20.527Z,12.10
2017-10-03T03:17:46.627Z,12.10
2017-10-03T03:20:12.765Z,12.10
2017-10-03T03:22:39.674Z,12.10
2017-10-03T03:25:05.744Z,12.00
2017-10-03T03:27:32.640Z,12.00
2017-10-03T03:29:58.760Z,12.00
2017-10-03T03:32:24.825Z,12.00
2017-10-03T03:34:50.922Z,12.00
2017-10-03T03:37:17.790Z,12.00
2017-10-03T03:39:43.897Z,12.00
2017-10-03T03:42:10.779Z,12.00
2017-10-03T03:44:36.951Z,12.00
2017-10-03T03:47:03.035Z,12.00
2017-10-03T03:49:29.108Z,12.00
2017-10-03T03:51:55.223Z,12.00
2017-10-03T03:54:22.720Z,11.90
2017-10-03T03:56:48.899Z,11.90
2017-10-03T03:59:15.081Z,11.90
2017-10-03T04:01:41.172Z,11.90
2017-10-03T04:04:07.278Z,11.80
2017-10-03T04:06:33.429Z,11.80
2017-10-03T04:08:59.633Z,11.80
2017-10-03T04:11:25.855Z,11.90
2017-10-03T04:13:52.008Z,11.80
2017-10-03T04:16:18.888Z,11.80
2017-10-03T04:18:44.964Z,11.80
2017-10-03T04:21:11.081Z,11.80
2017-10-03T04:23:37.185Z,11.80
2017-10-03T04:26:03.320Z,11.80
2017-10-03T04:28:30.269Z,11.70
2017-10-03T04:30:57.093Z,11.80
2017-10-03T04:33:23.355Z,11.80
2017-10-03T04:35:49.502Z,11.80
2017-10-03T04:38:16.376Z,11.90
2017-10-03T04:40:42.500Z,11.80
2017-10-03T04:43:08.626Z,11.90
2017-10-03T04:45:35.489Z,11.80
2017-10-03T04:48:02.378Z,11.90
2017-10-03T04:50:28.492Z,11.90
2017-10-03T04:52:54.613Z,11.90
2017-10-03T04:55:21.541Z,11.90
2017-10-03T04:57:47.656Z,11.90
2017-10-03T05:00:13.772Z,11.90
2017-10-03T05:02:39.906Z,11.90
2017-10-03T05:05:06.041Z,11.80
2017-10-03T05:07:32.144Z,11.90
2017-10-03T05:09:58.247Z,11.90
2017-10-03T05:12:24.377Z,11.90
2017-10-03T05:14:50.492Z,11.90
2017-10-03T05:17:16.610Z,11.90
2017-10-03T05:19:43.496Z,11.90
2017-10-03T05:22:09.590Z,11.90
2017-10-03T05:24:35.734Z,11.90
2017-10-03T05:27:01.873Z,11.90
2017-10-03T05:29:28.000Z,11.90
2017-10-03T05:31:54.120Z,11.90
2017-10-03T05:34:20.249Z,11.90
2017-10-03T05:36:46.379Z,11.90
2017-10-03T05:39:12.479Z,11.90
2017-10-03T05:41:39.452Z,11.90
2017-10-03T05:44:05.571Z,11.90
2017-10-03T05:46:32.439Z,11.90
2017-10-03T05:48:58.586Z,11.90
2017-10-03T05:51:24.714Z,11.90
2017-10-03T05:53:50.796Z,12.00
2017-10-03T05:56:16.989Z,12.00
2017-10-03T05:58:43.096Z,12.00
2017-10-03T06:01:09.638Z,12.00
2017-10-03T06:03:35.741Z,12.00
2017-10-03T06:06:01.832Z,12.00
2017-10-03T06:08:27.938Z,12.00
2017-10-03T06:10:54.079Z,12.00
2017-10-03T06:13:20.266Z,12.00
2017-10-03T06:15:46.494Z,12.10
2017-10-03T06:18:12.629Z,12.10
2017-10-03T06:20:39.460Z,12.10
2017-10-03T06:23:05.617Z,12.10
2017-10-03T06:25:31.736Z,12.10
2017-10-03T06:27:58.176Z,12.20
2017-10-03T06:30:24.313Z,12.20
2017-10-03T06:32:50.452Z,12.30
2017-10-03T06:35:16.565Z,12.30
2017-10-03T06:37:42.691Z,12.30
2017-10-03T06:40:08.884Z,12.40
2017-10-03T06:42:35.008Z,12.40
2017-10-03T06:45:01.135Z,12.40
2017-10-03T06:47:27.248Z,12.40
2017-10-03T06:49:53.382Z,12.50
2017-10-03T06:52:19.472Z,12.40
2017-10-03T06:54:45.666Z,12.40
2017-10-03T06:57:11.772Z,12.40
2017-10-03T06:59:38.604Z,12.40
2017-10-03T07:02:04.760Z,12.40
2017-10-03T07:04:31.638Z,12.60
2017-10-03T07:06:57.777Z,12.60
2017-10-03T07:09:23.927Z,12.70
2017-10-03T07:11:50.096Z,12.80
2017-10-03T07:14:16.207Z,12.80
2017-10-03T07:16:42.389Z,13.00
2017-10-03T07:19:08.604Z,13.20
2017-10-03T07:21:34.751Z,13.40
2017-10-03T07:24:00.996Z,13.50
2017-10-03T07:26:27.159Z,13.90
2017-10-03T07:28:53.272Z,14.20
2017-10-03T07:31:19.852Z,14.10
2017-10-03T07:33:46.752Z,14.10
2017-10-03T07:36:12.865Z,14.10
2017-10-03T07:38:38.976Z,14.30
2017-10-03T07:41:05.824Z,14.30
2017-10-03T07:43:31.909Z,14.30
2017-10-03T07:45:58.037Z,14.20
2017-10-03T07:48:24.232Z,14.00
2017-10-03T07:50:50.318Z,14.70
2017-10-03T07:53:16.488Z,14.80
2017-10-03T07:55:42.626Z,14.90
2017-10-03T07:58:08.772Z,14.70
2017-10-03T08:00:34.892Z,14.60
2017-10-03T08:03:01.024Z,14.50
2017-10-03T08:05:27.109Z,14.40
2017-10-03T08:07:53.235Z,14.40
2017-10-03T08:10:19.424Z,14.30
2017-10-03T08:12:45.513Z,14.30
2017-10-03T08:15:11.802Z,14.40
2017-10-03T08:17:37.940Z,14.10
2017-10-03T08:20:04.094Z,14.30
2017-10-03T08:22:30.243Z,14.30
2017-10-03T08:24:56.356Z,14.30
2017-10-03T08:27:22.500Z,14.20
2017-10-03T08:29:48.611Z,14.60
2017-10-03T08:32:15.461Z,14.90
2017-10-03T08:34:42.455Z,15.20
2017-10-03T08:37:08.735Z,15.20
2017-10-03T08:39:34.848Z,15.60
2017-10-03T08:42:01.016Z,15.70
2017-10-03T08:44:27.180Z,16.00
2017-10-03T08:46:53.816Z,16.10
2017-10-03T08:49:19.959Z,16.20
2017-10-03T08:51:46.825Z,15.70
2017-10-03T08:54:13.651Z,15.40
2017-10-03T08:56:39.861Z,15.40
2017-10-03T08:59:05.988Z,15.40
2017-10-03T09:01:32.344Z,15.60
2017-10-03T09:03:58.548Z,15.50
2017-10-03T09:06:24.796Z,15.20
2017-10-03T09:08:51.061Z,15.00
2017-10-03T09:11:17.407Z,15.10
2017-10-03T09:13:44.788Z,15.40
2017-10-03T09:16:11.637Z,15.70
2017-10-03T09:18:38.573Z,15.50
2017-10-03T09:21:04.710Z,15.50
2017-10-03T09:23:31.374Z,15.50
2017-10-03T09:25:57.657Z,15.80
2017-10-03T09:28:24.628Z,15.80
2017-10-03T09:30:50.716Z,15.70
2017-10-03T09:33:16.852Z,15.80
2017-10-03T09:35:43.011Z,15.90
2017-10-03T09:38:09.160Z,15.90
2017-10-03T09:40:35.254Z,15.80
2017-10-03T09:43:02.116Z,16.00
2017-10-03T09:45:28.249Z,16.30
2017-10-03T09:47:54.341Z,16.30
2017-10-03T09:50:20.648Z,16.60
2017-10-03T09:52:46.801Z,16.70
2017-10-03T09:55:12.909Z,17.00
2017-10-03T09:57:38.992Z,17.00
2017-10-03T10:00:05.181Z,16.80
2017-10-03T10:02:31.323Z,16.70
2017-10-03T10:04:57.480Z,16.40
2017-10-03T10:07:23.592Z,16.10
2017-10-03T10:09:49.732Z,16.50
2017-10-03T10:12:15.817Z,16.70
2017-10-03T10:14:41.965Z,17.10
2017-10-03T10:17:08.361Z,17.10
2017-10-03T10:19:34.527Z,17.20
2017-10-03T10:22:00.772Z,16.90
2017-10-03T10:24:27.786Z,16.90
2017-10-03T10:26:53.911Z,16.90
2017-10-03T10:29:20.745Z,16.50
2017-10-03T10:31:46.853Z,16.50
2017-10-03T10:34:13.020Z,16.40
2017-10-03T10:36:40.050Z,17.10
2017-10-03T10:39:06.149Z,17.10
2017-10-03T10:41:32.308Z,17.90
2017-10-03T10:43:58.482Z,18.00
2017-10-03T10:46:24.609Z,17.50
2017-10-03T10:48:50.710Z,17.40
2017-10-03T10:51:17.649Z,17.00
2017-10-03T10:53:43.837Z,17.30
2017-10-03T10:56:10.587Z,16.70
2017-10-03T10:58:36.801Z,16.60
2017-10-03T11:01:02.966Z,16.10
2017-10-03T11:03:29.052Z,16.10
2017-10-03T11:05:56.865Z,16.10
2017-10-03T11:08:22.973Z,16.10
2017-10-03T11:10:49.856Z,17.50
2017-10-03T11:13:16.013Z,17.50
2017-10-03T11:15:42.160Z,18.90
2017-10-03T11:18:10.405Z,20.00
2017-10-03T11:20:36.813Z,20.60
2017-10-03T11:23:16.220Z,21.10
2017-10-03T11:25:42.372Z,21.10
2017-10-03T11:28:08.504Z,20.90
2017-10-03T11:30:36.822Z,20.00
2017-10-03T11:33:04.223Z,19.20
2017-10-03T11:35:30.542Z,18.00
2017-10-03T11:37:56.643Z,16.70
2017-10-03T11:40:22.805Z,16.00
2017-10-03T11:42:49.020Z,15.60
2017-10-03T11:45:15.148Z,15.10
2017-10-03T11:47:41.292Z,14.90
2017-10-03T11:50:07.487Z,14.80
2017-10-03T11:52:34.374Z,15.00
2017-10-03T11:55:00.934Z,15.10
2017-10-03T11:57:27.041Z,15.40
2017-10-03T11:59:53.956Z,16.70
2017-10-03T12:02:20.090Z,16.70
2017-10-03T12:04:46.228Z,17.20
2017-10-03T12:07:12.468Z,17.70
2017-10-03T12:09:38.614Z,18.10
2017-10-03T12:12:04.848Z,18.00
2017-10-03T12:14:31.000Z,17.90
2017-10-03T12:16:57.097Z,17.00
2017-10-03T12:19:23.189Z,17.40
2017-10-03T12:21:49.338Z,17.80
2017-10-03T12:24:15.550Z,17.90
2017-10-03T12:26:41.698Z,18.50
2017-10-03T12:29:07.890Z,19.00
2017-10-03T12:31:33.989Z,19.00
2017-10-03T12:34:00.369Z,18.50
2017-10-03T12:36:26.480Z,18.80
2017-10-03T12:38:52.608Z,19.80
2017-10-03T12:41:18.776Z,19.80
2017-10-03T12:43:45.620Z,19.60
2017-10-03T12:46:12.457Z,19.30
2017-10-03T12:48:38.552Z,19.30
2017-10-03T12:51:04.817Z,19.70
2017-10-03T12:53:30.900Z,20.60
2017-10-03T12:55:57.760Z,19.60
2017-10-03T12:58:23.843Z,19.60
2017-10-03T13:00:50.010Z,19.90
2017-10-03T13:03:17.257Z,19.70
2017-10-03T13:05:43.860Z,18.90
2017-10-03T13:08:10.820Z,17.70
2017-10-03T13:10:36.959Z,17.70
2017-10-03T13:13:03.092Z,17.10
2017-10-03T13:15:29.976Z,16.60
2017-10-03T13:17:56.159Z,16.60
2017-10-03T13:20:23.084Z,17.00
2017-10-03T13:22:49.298Z,17.00
2017-10-03T13:25:15.500Z,17.80
2017-10-03T13:27:42.372Z,18.40
2017-10-03T13:30:08.517Z,18.40
2017-10-03T13:32:34.629Z,19.10
2017-10-03T13:35:01.440Z,19.70
2017-10-03T13:37:27.608Z,19.60
2017-10-03T13:39:53.884Z,20.10
2017-10-03T13:42:20.016Z,19.50
2017-10-03T13:44:46.917Z,18.50
2017-10-03T13:47:13.617Z,18.40
2017-10-03T13:49:40.602Z,17.10
2017-10-03T13:52:06.718Z,17.10
2017-10-03T13:54:33.689Z,16.70
2017-10-03T13:56:59.974Z,16.70
2017-10-03T13:59:26.085Z,16.70
2017-10-03T14:01:52.284Z,17.30
2017-10-03T14:04:19.124Z,17.10
2017-10-03T14:06:45.417Z,17.10
2017-10-03T14:09:11.617Z,17.40
2017-10-03T14:11:38.480Z,17.00
2017-10-03T14:14:05.405Z,16.70
2017-10-03T14:16:32.619Z,16.70
2017-10-03T14:18:58.778Z,16.40
2017-10-03T14:21:25.010Z,16.20
2017-10-03T14:23:51.168Z,15.90
2017-10-03T14:26:17.253Z,15.80
2017-10-03T14:28:44.142Z,15.80
2017-10-03T14:31:11.235Z,15.70
2017-10-03T14:33:38.224Z,15.80
2017-10-03T14:36:05.351Z,15.80
2017-10-03T14:38:31.471Z,15.80
2017-10-03T14:40:57.596Z,15.70
2017-10-03T14:43:23.696Z,15.70
2017-10-03T14:45:49.817Z,15.80
2017-10-03T14:48:15.903Z,15.90
2017-10-03T14:50:42.166Z,15.80
2017-10-03T14:53:08.269Z,15.70
2017-10-03T14:55:34.432Z,15.70
2017-10-03T14:58:01.634Z,15.70
2017-10-03T15:00:27.853Z,15.60
2017-10-03T15:02:53.949Z,15.60
2017-10-03T15:05:20.796Z,15.50
2017-10-03T15:07:47.616Z,15.60
2017-10-03T15:10:13.716Z,15.60
2017-10-03T15:12:39.900Z,15.60
2017-10-03T15:15:06.064Z,15.70
2017-10-03T15:17:32.929Z,15.70
2017-10-03T15:19:59.872Z,15.70
2017-10-03T15:22:27.682Z,15.60
2017-10-03T15:24:53.837Z,15.60
2017-10-03T15:27:20.001Z,15.50
2017-10-03T15:29:46.100Z,15.50
2017-10-03T15:32:12.289Z,15.50
2017-10-03T15:34:38.432Z,15.40
2017-10-03T15:37:04.549Z,15.30
2017-10-03T15:39:30.723Z,15.30
2017-10-03T15:41:57.596Z,15.20
2017-10-03T15:44:23.688Z,15.20
2017-10-03T15:46:49.781Z,15.10
2017-10-03T15:49:15.932Z,15.10
2017-10-03T15:51:42.382Z,15.10
2017-10-03T15:54:09.536Z,15.00
2017-10-03T15:56:35.628Z,15.00
2017-10-03T15:59:02.480Z,15.00
2017-10-03T16:01:28.648Z,15.00
2017-10-03T16:03:54.750Z,15.00
2017-10-03T16:06:20.834Z,15.00
2017-10-03T16:08:46.941Z,14.70
2017-10-03T16:11:13.825Z,14.50
2017-10-03T16:13:39.984Z,14.40
2017-10-03T16:16:06.064Z,14.40
2017-10-03T16:18:32.260Z,14.30
2017-10-03T16:20:58.400Z,14.10
2017-10-03T16:23:24.528Z,14.00
2017-10-03T16:25:50.677Z,13.90
2017-10-03T16:28:16.840Z,13.80
2017-10-03T16:30:42.937Z,13.70
2017-10-03T16:33:09.223Z,13.60
2017-10-03T16:35:35.305Z,13.60
2017-10-03T16:38:01.421Z,13.60
2017-10-03T16:40:28.303Z,13.50
2017-10-03T16:42:54.412Z,13.50
2017-10-03T16:45:20.516Z,13.50
2017-10-03T16:47:46.623Z,13.50
2017-10-03T16:50:12.806Z,13.40
2017-10-03T16:52:38.901Z,13.40
2017-10-03T16:55:05.017Z,13.40
2017-10-03T16:57:31.892Z,13.30
2017-10-03T16:59:57.987Z,13.30
2017-10-03T17:02:24.085Z,13.30
2017-10-03T17:04:50.215Z,13.20
2017-10-03T17:07:16.296Z,13.30
2017-10-03T17:09:42.486Z,13.20
2017-10-03T17:12:08.700Z,13.20
2017-10-03T17:14:35.624Z,13.10
2017-10-03T17:17:01.708Z,13.00
2017-10-03T17:19:27.835Z,13.00
2017-10-03T17:21:55.062Z,12.70
2017-10-03T17:24:21.153Z,12.70
2017-10-03T17:26:47.424Z,12.80
2017-10-03T17:29:13.546Z,12.70
2017-10-03T17:31:39.648Z,12.70
2017-10-03T17:34:05.769Z,12.70
2017-10-03T17:36:31.989Z,12.70
2017-10-03T17:38:58.084Z,12.60
2017-10-03T17:41:24.356Z,12.60
2017-10-03T17:43:50.516Z,12.60
2017-10-03T17:46:16.621Z,12.70
2017-10-03T17:48:42.776Z,12.70
2017-10-03T17:51:08.888Z,12.80
2017-10-03T17:53:35.016Z,12.80
2017-10-03T17:56:01.691Z,12.90
2017-10-03T17:58:28.001Z,13.00
2017-10-03T18:00:54.155Z,13.10
2017-10-03T18:03:20.313Z,13.20
2017-10-03T18:05:46.428Z,13.10
2017-10-03T18:08:12.521Z,13.20
2017-10-03T18:10:38.697Z,13.20
2017-10-03T18:13:04.802Z,13.30
2017-10-03T18:15:31.648Z,13.20
2017-10-03T18:17:57.794Z,13.20
2017-10-03T18:20:23.982Z,13.20
2017-10-03T18:22:50.184Z,13.20
2017-10-03T18:25:17.078Z,13.10
2017-10-03T18:27:43.177Z,13.10
2017-10-03T18:30:10.109Z,13.10
2017-10-03T18:32:36.856Z,13.10
2017-10-03T18:35:02.956Z,13.20
2017-10-03T18:37:29.115Z,13.20
2017-10-03T18:39:55.484Z,13.10
2017-10-03T18:42:21.572Z,13.20
2017-10-03T18:44:47.741Z,13.20
2017-10-03T18:47:14.403Z,13.20
2017-10-03T18:49:40.498Z,13.20
2017-10-03T18:52:06.583Z,13.10
2017-10-03T18:54:32.704Z,13.00
2017-10-03T18:56:58.816Z,12.90
2017-10-03T18:59:24.896Z,12.90
2017-10-03T19:01:51.016Z,12.80
2017-10-03T19:04:17.156Z,12.70
2017-10-03T19:06:43.294Z,12.70
2017-10-03T19:09:09.421Z,12.70
2017-10-03T19:11:35.568Z,12.60
2017-10-03T19:14:01.857Z,12.60
2017-10-03T19:16:27.984Z,12.60
2017-10-03T19:18:54.841Z,12.60
2017-10-03T19:21:21.031Z,12.60
2017-10-03T19:23:47.177Z,12.50
2017-10-03T19:26:13.340Z,12.50
2017-10-03T19:28:39.465Z,12.50
2017-10-03T19:31:05.626Z,12.40
2017-10-03T19:33:31.718Z,12.30
2017-10-03T19:35:57.808Z,12.30
2017-10-03T19:38:23.922Z,12.20
2017-10-03T19:40:50.038Z,12.20
2017-10-03T19:43:16.199Z,12.10
2017-10-03T19:45:42.336Z,12.00
2017-10-03T19:48:08.474Z,11.90
2017-10-03T19:50:34.580Z,11.90
2017-10-03T19:53:01.481Z,11.90
2017-10-03T19:55:27.594Z,11.90
2017-10-03T19:57:53.700Z,11.70
2017-10-03T20:00:19.950Z,11.60
2017-10-03T20:02:46.065Z,11.60
2017-10-03T20:05:12.214Z,11.60
2017-10-03T20:07:38.344Z,11.60
2017-10-03T20:10:05.189Z,11.70
2017-10-03T20:12:33.253Z,11.80
2017-10-03T20:14:59.426Z,11.80
2017-10-03T20:17:25.541Z,11.80
2017-10-03T20:19:52.546Z,11.70
2017-10-03T20:22:18.684Z,11.70
2017-10-03T20:24:44.858Z,11.70
2017-10-03T20:27:10.978Z,11.70
2017-10-03T20:29:37.121Z,11.70
2017-10-03T20:32:03.552Z,11.70
2017-10-03T20:37:29.359Z,11.70
2017-10-03T20:39:55.480Z,11.70
2017-10-03T20:42:21.664Z,11.80
2017-10-03T20:44:47.751Z,11.70
2017-10-03T20:47:13.924Z,11.70
2017-10-03T20:49:40.053Z,11.80
2017-10-03T20:52:06.161Z,11.80
2017-10-03T20:54:32.262Z,11.90
2017-10-03T20:56:58.343Z,11.80
2017-10-03T20:59:24.514Z,11.80
2017-10-03T21:01:50.625Z,11.80
2017-10-03T21:04:16.776Z,11.80
2017-10-03T21:06:43.324Z,11.70
2017-10-03T21:09:09.437Z,11.70
2017-10-03T21:11:35.620Z,11.60
2017-10-03T21:14:01.766Z,11.50
2017-10-03T21:16:27.894Z,11.60
2017-10-03T21:18:54.037Z,11.60
2017-10-03T21:21:20.227Z,11.60
2017-10-03T21:23:46.585Z,11.50
2017-10-03T21:26:12.857Z,11.60
2017-10-03T21:28:39.094Z,11.50
2017-10-03T21:31:05.240Z,11.60
2017-10-03T21:33:31.501Z,11.50
2017-10-03T21:35:58.344Z,11.40
2017-10-03T21:38:24.471Z,11.40
2017-10-03T21:40:50.627Z,11.40
2017-10-03T21:43:16.777Z,11.40
2017-10-03T21:45:43.788Z,11.50
2017-10-03T21:48:10.056Z,11.50
2017-10-03T21:50:36.194Z,11.40
2017-10-03T21:53:02.345Z,11.40
2017-10-03T21:55:28.608Z,11.40
2017-10-03T21:57:55.624Z,11.40
2017-10-03T22:00:21.985Z,11.40
2017-10-03T22:02:48.241Z,11.40
2017-10-03T22:05:15.326Z,11.30
2017-10-03T22:07:41.678Z,11.30
2017-10-03T22:10:07.808Z,11.40
2017-10-03T22:12:33.972Z,11.40
2017-10-03T22:15:00.089Z,11.40
2017-10-03T22:17:26.186Z,11.40
2017-10-03T22:19:52.325Z,11.30
2017-10-03T22:22:18.532Z,11.30
2017-10-03T22:24:45.148Z,11.30
2017-10-03T22:27:11.560Z,11.20
2017-10-03T22:29:38.124Z,11.20
2017-10-03T22:32:05.455Z,11.20
2017-10-03T22:34:31.549Z,11.20
2017-10-03T22:36:57.946Z,11.20
2017-10-03T22:39:24.388Z,11.20
2017-10-03T22:41:50.553Z,11.10
2017-10-03T22:44:21.616Z,11.10
2017-10-03T22:46:48.533Z,11.10
2017-10-03T22:49:14.804Z,11.00
2017-10-03T22:51:47.188Z,11.00
2017-10-03T22:54:14.242Z,11.20
2017-10-03T22:56:40.680Z,11.10
2017-10-03T22:59:07.290Z,11.10
2017-10-03T23:01:35.536Z,11.00
2017-10-03T23:04:02.414Z,11.10
2017-10-03T23:06:28.537Z,11.10
2017-10-03T23:08:55.596Z,11.00
2017-10-03T23:11:21.763Z,11.00
2017-10-03T23:13:47.911Z,11.00
2017-10-03T23:16:14.003Z,11.00
2017-10-03T23:18:40.861Z,10.90
2017-10-03T23:21:07.915Z,10.90
2017-10-03T23:23:34.137Z,10.90
2017-10-03T23:26:00.273Z,10.90
2017-10-03T23:28:27.243Z,10.90
2017-10-03T23:30:53.322Z,10.90
2017-10-03T23:33:19.477Z,11.00
2017-10-03T23:35:45.565Z,11.00
2017-10-03T23:38:12.428Z,11.10
2017-10-03T23:40:39.269Z,11.20
2017-10-03T23:43:06.155Z,11.20
2017-10-03T23:45:32.324Z,11.20
2017-10-03T23:47:58.548Z,11.20
2017-10-03T23:50:24.724Z,11.20
2017-10-03T23:52:50.891Z,11.30
2017-10-03T23:55:16.985Z,11.30
2017-10-03T23:57:43.940Z,11.30
