createdAt,value
2023-05-23T00:00:26.080Z,22.54
2023-05-23T00:01:27.770Z,22.53
2023-05-23T00:02:25.142Z,22.51
2023-05-23T00:03:25.666Z,22.41
2023-05-23T00:04:25.193Z,22.38
2023-05-23T00:05:24.709Z,22.38
2023-05-23T00:06:24.589Z,22.39
2023-05-23T00:07:24.508Z,22.42
2023-05-23T00:08:25.009Z,22.46
2023-05-23T00:09:25.276Z,22.43
2023-05-23T00:10:25.317Z,22.36
2023-05-23T00:11:25.195Z,22.38
2023-05-23T00:12:24.554Z,22.43
2023-05-23T00:13:24.529Z,22.52
2023-05-23T00:14:24.551Z,22.60
2023-05-23T00:15:24.764Z,22.55
2023-05-23T00:16:25.217Z,22.53
2023-05-23T00:17:24.515Z,22.48
2023-05-23T00:18:25.151Z,22.50
2023-05-23T00:19:25.025Z,22.55
2023-05-23T00:20:25.436Z,22.58
2023-05-23T00:21:24.789Z,22.58
2023-05-23T00:22:24.688Z,22.51
2023-05-23T00:23:24.658Z,22.55
2023-05-23T00:24:24.877Z,22.56
2023-05-23T00:25:25.109Z,22.45
2023-05-23T00:26:24.666Z,22.43
2023-05-23T00:27:24.727Z,22.43
2023-05-23T00:28:24.956Z,22.5
2023-05-23T00:29:24.897Z,22.50
2023-05-23T00:30:25.565Z,22.45
2023-05-23T00:31:24.672Z,22.40
2023-05-23T00:32:25.048Z,22.36
2023-05-23T00:33:25.133Z,22.29
2023-05-23T00:34:25.572Z,22.26
2023-05-23T00:35:24.836Z,22.35
2023-05-23T00:36:24.500Z,22.38
2023-05-23T00:37:25.017Z,22.34
2023-05-23T00:38:24.856Z,22.29
2023-05-23T00:39:24.932Z,22.28
2023-05-23T00:40:25.262Z,22.28
2023-05-23T00:41:24.776Z,22.25
2023-05-23T00:42:25.133Z,22.24
2023-05-23T00:43:25.012Z,22.26
2023-05-23T00:44:25.140Z,22.21
2023-05-23T00:45:25.730Z,22.23
2023-05-23T00:46:24.690Z,22.27
2023-05-23T00:47:25.405Z,22.29
2023-05-23T00:48:25.060Z,22.20
2023-05-23T00:49:24.727Z,22.20
2023-05-23T00:50:25.434Z,22.25
2023-05-23T00:51:24.854Z,22.24
2023-05-23T00:52:25.306Z,22.22
2023-05-23T00:53:24.941Z,22.32
2023-05-23T00:54:25.050Z,22.28
2023-05-23T00:55:24.993Z,22.34
2023-05-23T00:56:25.251Z,22.30
2023-05-23T00:57:24.781Z,22.23
2023-05-23T00:58:25.184Z,22.27
2023-05-23T00:59:24.887Z,22.27
2023-05-23T01:00:26.305Z,22.24
2023-05-23T01:01:25.066Z,22.23
2023-05-23T01:02:24.634Z,22.16
2023-05-23T01:03:25.324Z,22.20
2023-05-23T01:04:25.321Z,22.18
2023-05-23T01:05:25.431Z,22.15
2023-05-23T01:06:24.858Z,22.21
2023-05-23T01:07:24.867Z,22.21
2023-05-23T01:08:25.047Z,22.05
2023-05-23T01:09:24.869Z,22.14
2023-05-23T01:10:25.596Z,22.19
2023-05-23T01:11:25.098Z,22.11
2023-05-23T01:12:25.215Z,22.01
2023-05-23T01:13:24.708Z,21.96
2023-05-23T01:14:24.872Z,22.00
2023-05-23T01:15:25.368Z,22.05
2023-05-23T01:16:25.159Z,22.14
2023-05-23T01:17:24.785Z,22.21
2023-05-23T01:18:24.934Z,22.21
2023-05-23T01:19:25.004Z,22.15
2023-05-23T01:20:25.492Z,22.15
2023-05-23T01:21:24.649Z,22.04
2023-05-23T01:22:24.874Z,22.00
2023-05-23T01:23:25.505Z,22
2023-05-23T01:24:24.689Z,22.06
2023-05-23T01:25:25.055Z,21.97
2023-05-23T01:26:24.899Z,22.04
2023-05-23T01:27:25.198Z,22.09
2023-05-23T01:28:24.565Z,22.06
2023-05-23T01:29:24.842Z,22.00
2023-05-23T01:30:25.314Z,22.06
2023-05-23T01:31:24.854Z,22.14
2023-05-23T01:32:25.100Z,22.14
2023-05-23T01:33:24.503Z,22.14
2023-05-23T01:34:25.065Z,22.12
2023-05-23T01:35:24.824Z,22.08
2023-05-23T01:36:24.979Z,22.05
2023-05-23T01:37:25.013Z,22.02
2023-05-23T01:38:24.895Z,22.07
2023-05-23T01:39:25.004Z,21.97
2023-05-23T01:40:25.456Z,21.98
2023-05-23T01:41:24.626Z,22.04
2023-05-23T01:42:24.994Z,22.06
2023-05-23T01:43:25.581Z,22.10
2023-05-23T01:44:25.590Z,22.09
2023-05-23T01:45:25.303Z,22.16
2023-05-23T01:46:25.209Z,22.22
2023-05-23T01:47:25.087Z,22.27
2023-05-23T01:48:25.294Z,22.23
2023-05-23T01:49:25.186Z,22.26
2023-05-23T01:50:25.343Z,22.27
2023-05-23T01:51:24.967Z,22.31
2023-05-23T01:52:25.471Z,22.25
2023-05-23T01:53:25.166Z,22.14
2023-05-23T01:54:25.257Z,22.21
2023-05-23T01:55:25.040Z,22.21
2023-05-23T01:56:24.697Z,22.22
2023-05-23T01:57:25.075Z,22.23
2023-05-23T01:58:25.309Z,22.17
2023-05-23T01:59:24.603Z,22.20
2023-05-23T02:00:26.846Z,22.25
2023-05-23T02:01:25.468Z,22.29
2023-05-23T02:02:24.936Z,22.25
2023-05-23T02:03:24.553Z,22.24
2023-05-23T02:04:25.518Z,22.15
2023-05-23T02:05:25.440Z,22.15
2023-05-23T02:06:25.450Z,22.18
2023-05-23T02:07:24.947Z,22.27
2023-05-23T02:08:25.191Z,22.29
2023-05-23T02:09:24.599Z,22.26
2023-05-23T02:10:25.498Z,22.30
2023-05-23T02:11:25.249Z,22.28
2023-05-23T02:12:24.801Z,22.22
2023-05-23T02:13:24.949Z,22.15
2023-05-23T02:14:25.421Z,22.16
2023-05-23T02:15:24.989Z,22.13
2023-05-23T02:16:24.607Z,22.07
2023-05-23T02:17:25.072Z,22.02
2023-05-23T02:18:24.415Z,21.98
2023-05-23T02:19:24.755Z,21.99
2023-05-23T02:20:25.408Z,21.92
2023-05-23T02:21:24.616Z,21.84
2023-05-23T02:22:24.934Z,21.87
2023-05-23T02:23:25.598Z,21.86
2023-05-23T02:24:25.231Z,21.81
2023-05-23T02:25:25.140Z,21.75
2023-05-23T02:26:24.917Z,21.69
2023-05-23T02:27:25.127Z,21.69
2023-05-23T02:28:25.357Z,21.79
2023-05-23T02:29:25.082Z,21.85
2023-05-23T02:30:25.893Z,21.72
2023-05-23T02:31:25.231Z,21.76
2023-05-23T02:32:24.817Z,21.73
2023-05-23T02:33:25.101Z,21.67
2023-05-23T02:34:24.510Z,21.70
2023-05-23T02:35:25.369Z,21.71
2023-05-23T02:36:25.303Z,21.78
2023-05-23T02:37:24.465Z,21.79
2023-05-23T02:38:25.523Z,21.79
2023-05-23T02:39:25.591Z,21.67
2023-05-23T02:40:25.629Z,21.58
2023-05-23T02:41:25.301Z,21.54
2023-05-23T02:42:24.877Z,21.52
2023-05-23T02:43:25.049Z,21.48
2023-05-23T02:44:25.216Z,21.46
2023-05-23T02:45:24.981Z,21.45
2023-05-23T02:46:24.743Z,21.42
2023-05-23T02:47:25.801Z,21.38
2023-05-23T02:48:25.262Z,21.42
2023-05-23T02:49:24.932Z,21.46
2023-05-23T02:50:25.214Z,21.43
2023-05-23T02:51:25.502Z,21.44
2023-05-23T02:52:24.603Z,21.33
2023-05-23T02:53:24.909Z,21.28
2023-05-23T02:54:25.376Z,21.40
2023-05-23T02:55:25.446Z,21.42
2023-05-23T02:56:25.215Z,21.36
2023-05-23T02:57:24.678Z,21.39
2023-05-23T02:58:25.515Z,21.33
2023-05-23T02:59:25.039Z,21.31
2023-05-23T03:00:26.589Z,21.28
2023-05-23T03:01:24.978Z,21.22
2023-05-23T03:02:25.321Z,21.29
2023-05-23T03:03:24.818Z,21.30
2023-05-23T03:04:25.467Z,21.32
2023-05-23T03:05:24.585Z,21.33
2023-05-23T03:06:25.370Z,21.34
2023-05-23T03:07:28.066Z,21.29
2023-05-23T03:08:25.077Z,21.31
2023-05-23T03:09:24.998Z,21.38
2023-05-23T03:10:25.463Z,21.31
2023-05-23T03:11:24.726Z,21.33
2023-05-23T03:12:25.077Z,21.34
2023-05-23T03:13:25.389Z,21.36
2023-05-23T03:14:24.375Z,21.33
2023-05-23T03:15:24.733Z,21.34
2023-05-23T03:16:25.185Z,21.33
2023-05-23T03:17:25.236Z,21.30
2023-05-23T03:18:24.644Z,21.28
2023-05-23T03:19:24.842Z,21.28
2023-05-23T03:20:25.231Z,21.22
2023-05-23T03:21:25.263Z,21.14
2023-05-23T03:22:24.589Z,21.14
2023-05-23T03:23:24.910Z,21.15
2023-05-23T03:24:24.808Z,21.18
2023-05-23T03:25:25.306Z,21.25
2023-05-23T03:26:24.860Z,21.31
2023-05-23T03:27:25.213Z,21.26
2023-05-23T03:28:24.603Z,21.26
2023-05-23T03:29:24.611Z,21.25
2023-05-23T03:30:25.437Z,21.19
2023-05-23T03:31:24.777Z,21.21
2023-05-23T03:32:25.154Z,21.23
2023-05-23T03:33:43.741Z,21.26
2023-05-23T03:34:25.021Z,21.23
2023-05-23T03:35:25.107Z,21.26
2023-05-23T03:36:24.820Z,21.30
2023-05-23T03:37:24.787Z,21.31
2023-05-23T03:38:25.251Z,21.34
2023-05-23T03:39:24.507Z,21.33
2023-05-23T03:40:24.854Z,21.36
2023-05-23T03:41:24.832Z,21.36
2023-05-23T03:42:25.114Z,21.39
2023-05-23T03:43:25.119Z,21.33
2023-05-23T03:44:25.066Z,21.22
2023-05-23T03:45:25.090Z,21.11
2023-05-23T03:46:25.010Z,21.10
2023-05-23T03:47:25.616Z,21.12
2023-05-23T03:48:25.182Z,21.10
2023-05-23T03:49:25.044Z,21.05
2023-05-23T03:50:25.412Z,21.11
2023-05-23T03:51:24.530Z,21.12
2023-05-23T03:52:24.500Z,21.09
2023-05-23T03:53:25.207Z,21
2023-05-23T03:54:24.476Z,20.96
2023-05-23T03:55:25.061Z,21.04
2023-05-23T03:56:24.486Z,21.07
2023-05-23T03:57:24.842Z,21.08
2023-05-23T03:58:25.490Z,21.02
2023-05-23T03:59:24.830Z,21.03
2023-05-23T04:00:26.540Z,21.03
2023-05-23T04:01:25.090Z,21.04
2023-05-23T04:02:25.876Z,21.04
2023-05-23T04:03:25.754Z,21.03
2023-05-23T04:04:25.713Z,21.02
2023-05-23T04:05:25.381Z,21.07
2023-05-23T04:06:24.972Z,21.05
2023-05-23T04:07:25.493Z,21.08
2023-05-23T04:08:23.882Z,21.07
2023-05-23T04:09:25.111Z,21.09
2023-05-23T04:10:25.450Z,21.11
2023-05-23T04:11:24.301Z,21.12
2023-05-23T04:12:24.979Z,21.11
2023-05-23T04:13:25.216Z,21.09
2023-05-23T04:14:24.737Z,21.10
2023-05-23T04:15:25.582Z,21.13
2023-05-23T04:16:25.014Z,21.09
2023-05-23T04:17:25.567Z,21.05
2023-05-23T04:18:24.720Z,21.04
2023-05-23T04:19:25.034Z,20.96
2023-05-23T04:20:25.393Z,20.95
2023-05-23T04:21:24.671Z,20.93
2023-05-23T04:22:25.017Z,20.83
2023-05-23T04:23:24.923Z,20.82
2023-05-23T04:24:24.987Z,20.85
2023-05-23T04:25:25.269Z,20.86
2023-05-23T04:26:24.990Z,20.90
2023-05-23T04:27:25.212Z,20.89
2023-05-23T04:28:24.544Z,20.88
2023-05-23T04:29:24.827Z,20.77
2023-05-23T04:30:25.518Z,20.76
2023-05-23T04:31:24.883Z,20.81
2023-05-23T04:32:24.871Z,20.77
2023-05-23T04:33:25.259Z,20.71
2023-05-23T04:34:25.611Z,20.70
2023-05-23T04:35:25.389Z,20.76
2023-05-23T04:36:25.567Z,20.76
2023-05-23T04:37:24.949Z,20.74
2023-05-23T04:38:25.176Z,20.71
2023-05-23T04:39:24.604Z,20.64
2023-05-23T04:40:25.316Z,20.62
2023-05-23T04:41:24.745Z,20.62
2023-05-23T04:42:25.011Z,20.56
2023-05-23T04:43:24.624Z,20.52
2023-05-23T04:44:24.672Z,20.54
2023-05-23T04:45:25.316Z,20.54
2023-05-23T04:46:25.026Z,20.46
2023-05-23T04:47:24.802Z,20.48
2023-05-23T04:48:25.405Z,20.51
2023-05-23T04:49:25.079Z,20.61
2023-05-23T04:50:25.540Z,20.53
2023-05-23T04:51:25.032Z,20.44
2023-05-23T04:52:24.963Z,20.48
2023-05-23T04:53:25.133Z,20.43
2023-05-23T04:54:25.655Z,20.47
2023-05-23T04:55:25.740Z,20.61
2023-05-23T04:56:25.495Z,20.61
2023-05-23T04:57:24.937Z,20.55
2023-05-23T04:58:24.977Z,20.59
2023-05-23T04:59:24.978Z,20.55
2023-05-23T05:00:26.418Z,20.60
2023-05-23T05:01:24.732Z,20.67
2023-05-23T05:02:25.161Z,20.68
2023-05-23T05:03:25.026Z,20.70
2023-05-23T05:04:25.616Z,20.71
2023-05-23T05:05:25.395Z,20.68
2023-05-23T05:06:24.896Z,20.62
2023-05-23T05:07:25.643Z,20.64
2023-05-23T05:08:25.271Z,20.65
2023-05-23T05:09:24.780Z,20.71
2023-05-23T05:10:25.521Z,20.67
2023-05-23T05:11:24.632Z,20.53
2023-05-23T05:12:25.350Z,20.59
2023-05-23T05:13:24.745Z,20.71
2023-05-23T05:14:25.284Z,20.76
2023-05-23T05:15:25.102Z,20.88
2023-05-23T05:16:25.225Z,20.94
2023-05-23T05:17:25.045Z,20.90
2023-05-23T05:18:24.941Z,20.93
2023-05-23T05:20:31.263Z,20.84
2023-05-23T05:21:24.864Z,20.88
2023-05-23T05:22:25.278Z,20.95
2023-05-23T05:23:25.027Z,20.96
2023-05-23T05:24:25.456Z,20.94
2023-05-23T05:25:25.280Z,20.94
2023-05-23T05:26:25.020Z,20.87
2023-05-23T05:27:27.167Z,20.91
2023-05-23T05:28:25.185Z,20.89
2023-05-23T05:29:24.871Z,20.95
2023-05-23T05:30:25.368Z,21.02
2023-05-23T05:31:25.366Z,21.08
2023-05-23T05:32:25.023Z,21.12
2023-05-23T05:33:24.584Z,21.12
2023-05-23T05:34:33.385Z,21.13
2023-05-23T05:35:25.302Z,21.06
2023-05-23T05:36:24.690Z,21.07
2023-05-23T05:37:25.239Z,21.08
2023-05-23T05:38:24.935Z,21.11
2023-05-23T05:39:24.920Z,21.10
2023-05-23T05:40:25.719Z,21.08
2023-05-23T05:41:24.973Z,21.00
2023-05-23T05:42:25.488Z,21.02
2023-05-23T05:43:24.539Z,21.01
2023-05-23T05:44:24.910Z,21.02
2023-05-23T05:45:25.503Z,21.02
2023-05-23T05:46:24.803Z,21.05
2023-05-23T05:47:25.138Z,21.04
2023-05-23T05:48:24.831Z,21.03
2023-05-23T05:49:25.319Z,20.99
2023-05-23T05:50:24.851Z,21.06
2023-05-23T05:51:24.944Z,21.05
2023-05-23T05:52:25.322Z,21.05
2023-05-23T05:53:24.874Z,21.10
2023-05-23T05:54:25.459Z,21.11
2023-05-23T05:55:25.282Z,21.00
2023-05-23T05:56:24.837Z,20.97
2023-05-23T05:57:25.454Z,20.93
2023-05-23T05:58:25.197Z,20.94
2023-05-23T05:59:24.898Z,20.96
2023-05-23T06:00:26.453Z,20.96
2023-05-23T06:01:24.965Z,21.01
2023-05-23T06:02:43.956Z,20.98
2023-05-23T06:03:24.503Z,21.04
2023-05-23T06:04:25.553Z,21.19
2023-05-23T06:05:25.517Z,21.13
2023-05-23T06:06:25.273Z,21.06
2023-05-23T06:07:24.723Z,21.00
2023-05-23T06:08:25.410Z,21.00
2023-05-23T06:09:24.738Z,20.97
2023-05-23T06:10:25.403Z,20.97
2023-05-23T06:11:24.961Z,20.96
2023-05-23T06:12:25.187Z,20.97
2023-05-23T06:13:24.766Z,21.02
2023-05-23T06:14:24.892Z,21.03
2023-05-23T06:15:25.509Z,21.03
2023-05-23T06:16:25.397Z,20.93
2023-05-23T06:17:24.886Z,20.91
2023-05-23T06:18:24.803Z,20.90
2023-05-23T06:19:25.018Z,20.96
2023-05-23T06:20:24.986Z,20.96
2023-05-23T06:21:25.328Z,20.93
2023-05-23T06:22:25.111Z,20.93
2023-05-23T06:23:25.277Z,20.92
2023-05-23T06:24:25.387Z,20.92
2023-05-23T06:25:25.655Z,20.87
2023-05-23T06:26:25.440Z,20.86
2023-05-23T06:27:25.479Z,20.86
2023-05-23T06:28:25.250Z,20.82
2023-05-23T06:29:25.239Z,20.86
2023-05-23T06:30:25.444Z,20.89
2023-05-23T06:31:25.133Z,20.92
2023-05-23T06:32:25.346Z,21.05
2023-05-23T06:33:25.048Z,21.04
2023-05-23T06:34:24.846Z,21.01
2023-05-23T06:35:25.262Z,21.00
2023-05-23T06:36:25.155Z,20.97
2023-05-23T06:37:25.051Z,20.94
2023-05-23T06:38:25.040Z,20.94
2023-05-23T06:39:25.278Z,20.95
2023-05-23T06:41:31.510Z,20.92
2023-05-23T06:42:25.276Z,20.96
2023-05-23T06:43:25.168Z,20.95
2023-05-23T06:44:25.032Z,20.95
2023-05-23T06:45:25.873Z,20.89
2023-05-23T06:46:25.181Z,20.89
2023-05-23T06:47:25.676Z,20.86
2023-05-23T06:48:25.360Z,20.82
2023-05-23T06:49:25.135Z,20.85
2023-05-23T06:50:25.518Z,20.82
2023-05-23T06:51:25.344Z,20.84
2023-05-23T06:52:25.261Z,20.83
2023-05-23T06:53:25.522Z,20.90
2023-05-23T06:54:25.461Z,20.94
2023-05-23T06:55:25.601Z,20.96
2023-05-23T06:56:25.166Z,20.97
2023-05-23T06:57:25.423Z,21.13
2023-05-23T06:58:25.323Z,21.14
2023-05-23T06:59:25.457Z,21.06
2023-05-23T07:00:26.302Z,21.04
2023-05-23T07:01:25.278Z,21.05
2023-05-23T07:02:25.348Z,21
2023-05-23T07:03:25.623Z,20.99
2023-05-23T07:04:25.685Z,20.97
2023-05-23T07:05:25.941Z,21.12
2023-05-23T07:06:25.329Z,21.04
2023-05-23T07:07:25.488Z,21.00
2023-05-23T07:08:25.361Z,20.99
2023-05-23T07:09:25.125Z,21.04
2023-05-23T07:10:24.965Z,20.98
2023-05-23T07:11:25.113Z,20.97
2023-05-23T07:12:25.073Z,21.01
2023-05-23T07:13:24.862Z,20.95
2023-05-23T07:14:25.542Z,20.92
2023-05-23T07:15:25.509Z,20.95
2023-05-23T07:16:25.279Z,20.97
2023-05-23T07:17:25.303Z,20.92
2023-05-23T07:18:25.112Z,20.91
2023-05-23T07:19:24.988Z,20.94
2023-05-23T07:20:24.968Z,20.95
2023-05-23T07:21:25.102Z,21.02
2023-05-23T07:22:25.414Z,21.05
2023-05-23T07:23:25.586Z,21.14
2023-05-23T07:24:25.792Z,21.22
2023-05-23T07:25:25.710Z,21.19
2023-05-23T07:26:25.151Z,21.17
2023-05-23T07:27:25.234Z,21.10
2023-05-23T07:28:25.208Z,21.09
2023-05-23T07:29:25.142Z,21.05
2023-05-23T07:30:26.073Z,21.12
2023-05-23T07:31:25.647Z,21.19
2023-05-23T07:32:25.806Z,21.21
2023-05-23T07:33:24.870Z,21.22
2023-05-23T07:34:24.952Z,21.19
2023-05-23T07:35:25.160Z,21.19
2023-05-23T07:36:25.345Z,21.16
2023-05-23T07:37:25.401Z,21.19
2023-05-23T07:38:25.292Z,21.19
2023-05-23T07:39:24.964Z,21.27
2023-05-23T07:40:24.931Z,21.40
2023-05-23T07:41:25.188Z,21.32
2023-05-23T07:42:24.977Z,21.30
2023-05-23T07:43:24.808Z,21.35
2023-05-23T07:44:25.530Z,21.38
2023-05-23T07:45:25.782Z,21.45
2023-05-23T07:46:25.809Z,21.51
2023-05-23T07:47:25.116Z,21.56
2023-05-23T07:48:25.786Z,21.59
2023-05-23T07:49:30.018Z,21.60
2023-05-23T07:50:25.676Z,21.63
2023-05-23T07:51:30.089Z,21.71
2023-05-23T07:52:25.506Z,21.76
2023-05-23T07:53:25.440Z,21.80
2023-05-23T07:54:25.046Z,21.87
2023-05-23T07:55:25.715Z,21.89
2023-05-23T07:57:32.160Z,21.88
2023-05-23T07:58:25.218Z,21.86
2023-05-23T07:59:33.365Z,21.86
2023-05-23T08:00:26.707Z,21.90
2023-05-23T08:01:33.789Z,21.97
2023-05-23T08:02:25.121Z,22.09
2023-05-23T08:03:25.257Z,22.13
2023-05-23T08:04:25.355Z,22.21
2023-05-23T08:05:25.872Z,22.14
2023-05-23T08:06:25.108Z,22.10
2023-05-23T08:07:24.949Z,22.06
2023-05-23T08:08:25.076Z,22.10
2023-05-23T08:09:25.315Z,22.09
2023-05-23T08:10:25.445Z,22.12
2023-05-23T08:11:25.794Z,22.16
2023-05-23T08:12:25.556Z,22.13
2023-05-23T08:13:39.636Z,22.15
2023-05-23T08:14:31.756Z,22.18
2023-05-23T08:15:26.030Z,22.21
2023-05-23T08:16:25.048Z,22.22
2023-05-23T08:17:25.020Z,22.23
2023-05-23T08:18:24.770Z,22.20
2023-05-23T08:19:25.887Z,22.21
2023-05-23T08:20:25.067Z,22.30
2023-05-23T08:21:24.614Z,22.31
2023-05-23T08:22:25.532Z,22.36
2023-05-23T08:23:25.226Z,22.39
2023-05-23T08:24:25.423Z,22.45
2023-05-23T08:25:25.554Z,22.49
2023-05-23T08:26:25.770Z,22.56
2023-05-23T08:27:25.579Z,22.60
2023-05-23T08:28:25.442Z,22.57
2023-05-23T08:29:25.263Z,22.60
2023-05-23T08:30:25.643Z,22.64
2023-05-23T08:31:25.252Z,22.67
2023-05-23T08:32:25.969Z,22.61
2023-05-23T08:33:24.754Z,22.64
2023-05-23T08:34:25.519Z,22.65
2023-05-23T08:35:25.261Z,22.63
2023-05-23T08:36:25.034Z,22.62
2023-05-23T08:37:24.875Z,22.65
2023-05-23T08:38:25.681Z,22.70
2023-05-23T08:39:25.397Z,22.73
2023-05-23T08:40:25.940Z,22.74
2023-05-23T08:41:24.895Z,22.78
2023-05-23T08:42:25.025Z,22.81
2023-05-23T08:43:25.049Z,22.84
2023-05-23T08:44:25.269Z,22.92
2023-05-23T08:45:25.426Z,22.98
2023-05-23T08:46:25.550Z,23.13
2023-05-23T08:47:25.664Z,23.23
2023-05-23T08:48:25.780Z,23.28
2023-05-23T08:49:25.837Z,23.37
2023-05-23T08:50:25.203Z,23.32
2023-05-23T08:51:25.684Z,23.36
2023-05-23T08:52:25.523Z,23.38
2023-05-23T08:53:25.382Z,23.34
2023-05-23T08:54:25.576Z,23.28
2023-05-23T08:55:26.020Z,23.21
2023-05-23T08:56:25.698Z,23.11
2023-05-23T08:57:25.608Z,23.00
2023-05-23T08:58:25.569Z,23.04
2023-05-23T08:59:25.583Z,22.96
2023-05-23T09:00:26.327Z,22.90
2023-05-23T09:01:25.146Z,22.80
2023-05-23T09:02:24.676Z,22.76
2023-05-23T09:03:25.468Z,22.78
2023-05-23T09:04:25.671Z,22.77
2023-05-23T09:05:25.630Z,22.73
2023-05-23T09:06:25.696Z,22.71
2023-05-23T09:07:25.665Z,22.68
2023-05-23T09:08:25.755Z,22.65
2023-05-23T09:09:25.702Z,22.52
2023-05-23T09:10:24.956Z,22.54
2023-05-23T09:11:25.365Z,22.50
2023-05-23T09:12:25.613Z,22.40
2023-05-23T09:13:25.340Z,22.36
2023-05-23T09:14:25.160Z,22.30
2023-05-23T09:15:25.168Z,22.29
2023-05-23T09:16:25.053Z,22.28
2023-05-23T09:17:25.591Z,22.22
2023-05-23T09:18:25.317Z,22.16
2023-05-23T09:19:25.327Z,22.11
2023-05-23T09:20:26.015Z,22.09
2023-05-23T09:21:25.593Z,22.40
2023-05-23T09:22:25.390Z,22.31
2023-05-23T09:23:25.108Z,22.21
2023-05-23T09:24:24.968Z,22.08
2023-05-23T09:25:25.217Z,22.02
2023-05-23T09:26:24.942Z,22.04
2023-05-23T09:27:25.800Z,21.97
2023-05-23T09:28:25.393Z,21.95
2023-05-23T09:29:24.967Z,21.95
2023-05-23T09:30:25.305Z,21.91
2023-05-23T09:31:25.306Z,21.79
2023-05-23T09:32:25.600Z,21.71
2023-05-23T09:33:25.708Z,21.70
2023-05-23T09:34:26.103Z,21.56
2023-05-23T09:35:25.172Z,21.49
2023-05-23T09:36:25.470Z,21.42
2023-05-23T09:37:25.810Z,21.48
2023-05-23T09:38:25.272Z,21.37
2023-05-23T09:39:25.349Z,21.31
2023-05-23T09:40:25.659Z,21.28
2023-05-23T09:41:25.140Z,21.28
2023-05-23T09:42:25.493Z,21.27
2023-05-23T09:43:25.520Z,21.20
2023-05-23T09:44:25.721Z,21.22
2023-05-23T09:45:26.058Z,21.14
2023-05-23T09:46:25.412Z,21.10
2023-05-23T09:47:26.054Z,21.13
2023-05-23T09:48:25.338Z,21.10
2023-05-23T09:49:25.054Z,21.12
2023-05-23T09:50:25.572Z,21.27
2023-05-23T09:51:25.590Z,21.30
2023-05-23T09:52:25.764Z,21.34
2023-05-23T09:53:25.752Z,21.43
2023-05-23T09:54:25.760Z,21.49
2023-05-23T09:55:25.902Z,21.48
2023-05-23T09:56:25.516Z,21.80
2023-05-23T09:57:25.271Z,21.85
2023-05-23T09:58:25.730Z,21.77
2023-05-23T09:59:25.722Z,21.81
2023-05-23T10:00:26.359Z,21.85
2023-05-23T10:01:25.565Z,21.79
2023-05-23T10:02:25.938Z,21.71
2023-05-23T10:03:24.988Z,21.67
2023-05-23T10:04:25.149Z,21.62
2023-05-23T10:05:25.345Z,21.52
2023-05-23T10:06:25.162Z,21.33
2023-05-23T10:07:25.028Z,21.31
2023-05-23T10:08:25.163Z,21.23
2023-05-23T10:09:25.234Z,21.18
2023-05-23T10:10:26.008Z,21.21
2023-05-23T10:11:25.643Z,21.29
2023-05-23T10:12:25.857Z,21.31
2023-05-23T10:13:25.413Z,21.32
2023-05-23T10:14:30.369Z,21.24
2023-05-23T10:15:25.314Z,21.14
2023-05-23T10:16:25.373Z,21.05
2023-05-23T10:17:25.651Z,21.05
2023-05-23T10:18:29.960Z,21.02
2023-05-23T10:19:25.442Z,21.04
2023-05-23T10:20:25.064Z,21.01
2023-05-23T10:21:24.810Z,20.92
2023-05-23T10:22:26.753Z,20.83
2023-05-23T10:23:26.155Z,20.81
2023-05-23T10:24:26.359Z,20.87
2023-05-23T10:25:26.594Z,20.89
2023-05-23T10:26:26.154Z,20.82
2023-05-23T10:27:25.552Z,20.67
2023-05-23T10:28:26.250Z,20.54
2023-05-23T10:29:25.908Z,20.49
2023-05-23T10:30:27.029Z,20.52
2023-05-23T10:31:26.335Z,20.55
2023-05-23T10:32:26.574Z,20.56
2023-05-23T10:33:26.706Z,20.55
2023-05-23T10:34:26.358Z,20.60
2023-05-23T10:35:26.250Z,20.54
2023-05-23T10:36:26.216Z,20.5
2023-05-23T10:37:25.729Z,20.48
2023-05-23T10:38:26.347Z,20.54
2023-05-23T10:39:25.930Z,20.64
2023-05-23T10:40:26.738Z,20.69
2023-05-23T10:41:26.060Z,20.89
2023-05-23T10:42:25.973Z,20.95
2023-05-23T10:43:25.995Z,20.99
2023-05-23T10:44:26.556Z,21.12
2023-05-23T10:45:26.954Z,21.26
2023-05-23T10:46:27.281Z,21.42
2023-05-23T10:47:26.529Z,21.62
2023-05-23T10:48:26.826Z,21.76
2023-05-23T10:49:27.163Z,21.90
2023-05-23T10:50:26.993Z,22.04
2023-05-23T10:51:27.019Z,22.18
2023-05-23T10:52:26.168Z,22.17
2023-05-23T10:53:26.687Z,22.24
2023-05-23T10:54:26.029Z,22.22
2023-05-23T10:55:26.705Z,22.18
2023-05-23T10:56:26.335Z,22.27
2023-05-23T10:57:25.969Z,22.34
2023-05-23T10:58:25.659Z,22.33
2023-05-23T10:59:26.375Z,22.30
2023-05-23T11:00:26.896Z,22.23
2023-05-23T11:01:25.743Z,22.25
2023-05-23T11:02:25.583Z,22.31
2023-05-23T11:03:26.814Z,22.45
2023-05-23T11:04:25.732Z,22.54
2023-05-23T11:05:25.580Z,22.69
2023-05-23T11:06:26.149Z,22.80
2023-05-23T11:07:25.911Z,22.89
2023-05-23T11:08:35.440Z,23.04
2023-05-23T11:09:25.450Z,23.09
2023-05-23T11:10:26.178Z,23.12
2023-05-23T11:11:26.212Z,23.15
2023-05-23T11:12:25.808Z,23.11
2023-05-23T11:13:25.431Z,23.14
2023-05-23T11:14:26.201Z,23.22
2023-05-23T11:15:26.484Z,23.29
2023-05-23T11:16:25.762Z,23.29
2023-05-23T11:17:26.028Z,23.36
2023-05-23T11:18:26.006Z,23.49
2023-05-23T11:19:26.490Z,23.56
2023-05-23T11:20:25.401Z,23.70
2023-05-23T11:21:25.825Z,23.72
2023-05-23T11:22:25.594Z,23.54
2023-05-23T11:23:25.488Z,23.48
2023-05-23T11:24:25.804Z,23.77
2023-05-23T11:25:26.261Z,23.73
2023-05-23T11:26:26.144Z,23.59
2023-05-23T11:27:26.237Z,23.56
2023-05-23T11:28:26.283Z,23.61
2023-05-23T11:29:26.286Z,23.69
2023-05-23T11:30:26.487Z,23.73
2023-05-23T11:31:25.892Z,23.63
2023-05-23T11:32:25.959Z,23.47
2023-05-23T11:33:25.915Z,23.37
2023-05-23T11:34:25.032Z,23.37
2023-05-23T11:35:24.937Z,23.31
2023-05-23T11:36:25.694Z,23.36
2023-05-23T11:37:27.261Z,23.60
2023-05-23T11:38:25.364Z,23.75
2023-05-23T11:39:25.003Z,23.94
2023-05-23T11:40:24.928Z,23.91
2023-05-23T11:41:25.519Z,23.96
2023-05-23T11:42:25.809Z,23.83
2023-05-23T11:43:25.259Z,23.80
2023-05-23T11:44:25.180Z,23.73
2023-05-23T11:45:26.087Z,23.62
2023-05-23T11:46:25.297Z,23.69
2023-05-23T11:47:25.428Z,23.68
2023-05-23T11:48:25.106Z,23.61
2023-05-23T11:49:25.645Z,23.47
2023-05-23T11:50:25.968Z,23.45
2023-05-23T11:51:25.504Z,23.70
2023-05-23T11:52:25.477Z,23.65
2023-05-23T11:53:25.988Z,23.63
2023-05-23T11:54:24.754Z,23.56
2023-05-23T11:55:25.808Z,23.89
2023-05-23T11:56:25.292Z,24.12
2023-05-23T11:57:25.144Z,24.25
2023-05-23T11:58:25.583Z,24.32
2023-05-23T11:59:25.166Z,24.44
2023-05-23T12:00:25.859Z,24.46
2023-05-23T12:01:24.915Z,24.52
2023-05-23T12:02:24.962Z,24.52
2023-05-23T12:03:25.443Z,24.46
2023-05-23T12:04:25.343Z,24.43
2023-05-23T12:05:25.519Z,24.45
2023-05-23T12:06:25.609Z,24.52
2023-05-23T12:07:25.628Z,24.58
2023-05-23T12:08:25.619Z,24.59
2023-05-23T12:09:25.457Z,24.52
2023-05-23T12:10:25.327Z,24.64
2023-05-23T12:11:25.314Z,24.80
2023-05-23T12:12:25.008Z,24.92
2023-05-23T12:13:24.806Z,24.95
2023-05-23T12:14:25.403Z,25.18
2023-05-23T12:15:24.810Z,25.13
2023-05-23T12:16:25.543Z,24.93
2023-05-23T12:17:25.480Z,24.85
2023-05-23T12:18:25.608Z,24.86
2023-05-23T12:19:25.628Z,24.87
2023-05-23T12:20:25.875Z,24.93
2023-05-23T12:21:25.326Z,24.98
2023-05-23T12:22:25.437Z,24.98
2023-05-23T12:23:25.053Z,25.02
2023-05-23T12:24:25.225Z,24.95
2023-05-23T12:25:25.806Z,24.87
2023-05-23T12:26:26.116Z,24.85
2023-05-23T12:27:25.301Z,24.75
2023-05-23T12:28:25.489Z,24.82
2023-05-23T12:29:25.724Z,24.90
2023-05-23T12:30:25.594Z,24.96
2023-05-23T12:31:25.065Z,25.08
2023-05-23T12:32:25.277Z,25.30
2023-05-23T12:33:25.747Z,25.37
2023-05-23T12:34:25.943Z,25.50
2023-05-23T12:35:25.695Z,25.48
2023-05-23T12:36:26.117Z,25.47
2023-05-23T12:37:25.086Z,25.47
2023-05-23T12:38:25.225Z,25.45
2023-05-23T12:39:25.702Z,25.45
2023-05-23T12:40:25.993Z,25.37
2023-05-23T12:41:25.051Z,25.21
2023-05-23T12:42:25.348Z,25.19
2023-05-23T12:43:25.808Z,25.17
2023-05-23T12:44:25.617Z,25.23
2023-05-23T12:45:26.023Z,25.19
2023-05-23T12:46:25.701Z,25.04
2023-05-23T12:47:25.956Z,25.03
2023-05-23T12:48:25.759Z,25.04
2023-05-23T12:49:26.182Z,25.12
2023-05-23T12:50:25.338Z,25.14
2023-05-23T12:51:25.846Z,25.14
2023-05-23T12:52:25.681Z,25.21
2023-05-23T12:53:25.836Z,25.07
2023-05-23T12:54:24.864Z,24.98
2023-05-23T12:55:25.134Z,24.89
2023-05-23T12:56:25.382Z,24.81