createdAt,value
2018-05-24T00:00:40.517Z,16.83
2018-05-24T00:01:40.538Z,16.85
2018-05-24T00:02:40.554Z,16.93
2018-05-24T00:04:01.578Z,16.90
2018-05-24T00:04:40.571Z,16.99
2018-05-24T00:05:40.582Z,16.88
2018-05-24T00:06:40.614Z,16.90
2018-05-24T00:07:40.611Z,16.92
2018-05-24T00:08:40.616Z,16.85
2018-05-24T00:10:01.640Z,16.90
2018-05-24T00:10:40.638Z,16.88
2018-05-24T00:11:40.658Z,16.88
2018-05-24T00:12:40.683Z,17.03
2018-05-24T00:13:40.685Z,17.11
2018-05-24T00:14:40.685Z,17.11
2018-05-24T00:16:01.724Z,17.11
2018-05-24T00:16:40.712Z,17.03
2018-05-24T00:17:40.734Z,17.06
2018-05-24T00:18:40.743Z,16.93
2018-05-24T00:19:40.749Z,16.93
2018-05-24T00:20:40.769Z,16.86
2018-05-24T00:22:01.788Z,16.88
2018-05-24T00:22:40.782Z,16.86
2018-05-24T00:23:40.798Z,16.88
2018-05-24T00:24:40.803Z,16.86
2018-05-24T00:25:40.833Z,16.89
2018-05-24T00:26:40.830Z,16.86
2018-05-24T00:28:01.851Z,16.88
2018-05-24T00:28:40.851Z,16.92
2018-05-24T00:29:40.859Z,16.89
2018-05-24T00:30:40.879Z,16.90
2018-05-24T00:31:40.893Z,16.89
2018-05-24T00:32:40.907Z,16.81
2018-05-24T00:34:01.932Z,16.85
2018-05-24T00:34:40.937Z,16.70
2018-05-24T00:35:40.939Z,16.73
2018-05-24T00:36:40.953Z,16.71
2018-05-24T00:37:40.966Z,16.73
2018-05-24T00:38:40.963Z,16.59
2018-05-24T00:40:01.998Z,16.67
2018-05-24T00:40:40.990Z,16.70
2018-05-24T00:41:41.010Z,16.73
2018-05-24T00:42:41.024Z,16.71
2018-05-24T00:43:41.034Z,16.75
2018-05-24T00:44:41.039Z,16.78
2018-05-24T00:46:02.067Z,16.80
2018-05-24T00:46:41.078Z,16.78
2018-05-24T00:47:41.090Z,16.81
2018-05-24T00:48:41.103Z,16.71
2018-05-24T00:49:41.110Z,16.71
2018-05-24T00:50:41.199Z,16.74
2018-05-24T00:52:02.140Z,16.70
2018-05-24T00:52:41.139Z,16.71
2018-05-24T00:53:41.146Z,16.73
2018-05-24T00:54:41.209Z,16.62
2018-05-24T00:55:41.168Z,16.58
2018-05-24T00:56:41.179Z,16.56
2018-05-24T00:58:02.199Z,16.58
2018-05-24T00:58:41.199Z,16.62
2018-05-24T00:59:41.220Z,16.53
2018-05-24T01:00:41.229Z,16.65
2018-05-24T01:01:41.243Z,16.58
2018-05-24T01:02:41.265Z,16.58
2018-05-24T01:04:02.270Z,16.62
2018-05-24T01:04:41.293Z,16.67
2018-05-24T01:05:41.281Z,16.63
2018-05-24T01:06:41.302Z,16.71
2018-05-24T01:07:41.314Z,16.67
2018-05-24T01:08:41.322Z,16.63
2018-05-24T01:10:02.425Z,16.68
2018-05-24T01:10:41.349Z,16.71
2018-05-24T01:11:41.367Z,16.63
2018-05-24T01:12:41.376Z,16.58
2018-05-24T01:13:41.380Z,16.63
2018-05-24T01:14:41.399Z,16.67
2018-05-24T01:16:02.424Z,16.60
2018-05-24T01:16:41.416Z,16.60
2018-05-24T01:17:41.421Z,16.45
2018-05-24T01:18:41.440Z,16.50
2018-05-24T01:19:41.467Z,16.38
2018-05-24T01:20:41.467Z,16.49
2018-05-24T01:22:02.493Z,16.42
2018-05-24T01:22:41.490Z,16.31
2018-05-24T01:23:41.495Z,16.23
2018-05-24T01:24:41.505Z,16.30
2018-05-24T01:25:41.508Z,16.18
2018-05-24T01:26:41.532Z,16.18
2018-05-24T01:28:02.551Z,16.14
2018-05-24T01:28:41.556Z,16.00
2018-05-24T01:29:41.566Z,15.92
2018-05-24T01:30:41.583Z,15.92
2018-05-24T01:31:42.040Z,15.82
2018-05-24T01:32:41.601Z,15.79
2018-05-24T01:34:02.636Z,15.70
2018-05-24T01:34:41.619Z,15.67
2018-05-24T01:35:41.641Z,15.75
2018-05-24T01:36:41.661Z,15.64
2018-05-24T01:37:41.659Z,15.78
2018-05-24T01:38:41.668Z,15.78
2018-05-24T01:40:02.689Z,15.68
2018-05-24T01:40:41.684Z,15.63
2018-05-24T01:41:41.698Z,15.54
2018-05-24T01:42:41.713Z,15.41
2018-05-24T01:43:41.725Z,15.49
2018-05-24T01:44:41.736Z,15.52
2018-05-24T01:46:02.766Z,15.59
2018-05-24T01:46:41.750Z,15.57
2018-05-24T01:47:41.771Z,15.59
2018-05-24T01:48:41.777Z,15.61
2018-05-24T01:49:41.785Z,15.49
2018-05-24T01:50:41.800Z,15.63
2018-05-24T01:52:02.825Z,15.56
2018-05-24T01:52:41.820Z,15.54
2018-05-24T01:53:41.845Z,15.59
2018-05-24T01:54:41.852Z,15.75
2018-05-24T01:55:41.859Z,15.88
2018-05-24T01:56:41.873Z,15.86
2018-05-24T01:58:02.892Z,15.96
2018-05-24T01:58:41.909Z,15.93
2018-05-24T01:59:41.901Z,16.03
2018-05-24T02:00:41.923Z,16.09
2018-05-24T02:01:41.926Z,16.07
2018-05-24T02:02:41.937Z,16.16
2018-05-24T02:04:02.967Z,16.16
2018-05-24T02:04:41.958Z,16.14
2018-05-24T02:05:41.967Z,16.23
2018-05-24T02:06:41.999Z,16.18
2018-05-24T02:07:41.997Z,16.25
2018-05-24T02:08:42.013Z,16.26
2018-05-24T02:10:03.032Z,16.22
2018-05-24T02:10:42.027Z,16.25
2018-05-24T02:11:42.048Z,16.22
2018-05-24T02:12:42.055Z,16.31
2018-05-24T02:13:42.065Z,16.35
2018-05-24T02:14:42.072Z,16.23
2018-05-24T02:16:03.098Z,16.22
2018-05-24T02:16:42.103Z,16.25
2018-05-24T02:17:42.108Z,16.18
2018-05-24T02:18:42.120Z,16.23
2018-05-24T02:19:42.136Z,16.20
2018-05-24T02:20:42.149Z,16.09
2018-05-24T02:22:03.172Z,15.93
2018-05-24T02:22:42.161Z,15.89
2018-05-24T02:23:42.172Z,15.86
2018-05-24T02:24:42.185Z,16.04
2018-05-24T02:25:42.206Z,16.04
2018-05-24T02:26:42.228Z,16.11
2018-05-24T02:28:03.248Z,16.09
2018-05-24T02:28:42.241Z,16.11
2018-05-24T02:29:42.256Z,16.07
2018-05-24T02:30:42.258Z,16.12
2018-05-24T02:31:42.275Z,16.15
2018-05-24T02:32:42.278Z,16.18
2018-05-24T02:34:03.301Z,16.14
2018-05-24T02:34:42.302Z,16.12
2018-05-24T02:35:42.328Z,16.14
2018-05-24T02:36:42.337Z,16.12
2018-05-24T02:37:42.409Z,16.14
2018-05-24T02:38:42.350Z,16.20
2018-05-24T02:40:03.365Z,16.16
2018-05-24T02:40:42.374Z,16.14
2018-05-24T02:41:42.379Z,16.09
2018-05-24T02:42:42.390Z,16.00
2018-05-24T02:43:42.413Z,16.00
2018-05-24T02:44:42.417Z,15.97
2018-05-24T02:46:03.445Z,15.94
2018-05-24T02:46:42.437Z,15.96
2018-05-24T02:47:42.458Z,16.01
2018-05-24T02:48:42.523Z,15.99
2018-05-24T02:49:42.478Z,15.92
2018-05-24T02:50:42.496Z,15.89
2018-05-24T02:52:03.512Z,15.93
2018-05-24T02:52:42.499Z,15.86
2018-05-24T02:53:42.524Z,15.97
2018-05-24T02:54:42.520Z,15.84
2018-05-24T02:55:42.541Z,15.97
2018-05-24T02:56:42.545Z,16.01
2018-05-24T02:58:03.576Z,15.97
2018-05-24T02:58:42.577Z,15.94
2018-05-24T02:59:42.575Z,15.94
2018-05-24T03:00:42.596Z,15.85
2018-05-24T03:01:42.638Z,15.85
2018-05-24T03:02:42.619Z,15.74
2018-05-24T03:04:03.658Z,15.76
2018-05-24T03:04:42.646Z,15.72
2018-05-24T03:05:42.654Z,15.70
2018-05-24T03:06:42.669Z,15.74
2018-05-24T03:07:42.675Z,15.76
2018-05-24T03:08:42.695Z,15.70
2018-05-24T03:10:03.703Z,15.72
2018-05-24T03:10:42.704Z,15.79
2018-05-24T03:11:42.732Z,15.75
2018-05-24T03:12:42.728Z,15.82
2018-05-24T03:13:42.743Z,15.74
2018-05-24T03:14:42.740Z,15.76
2018-05-24T03:16:03.775Z,15.61
2018-05-24T03:16:42.763Z,15.54
2018-05-24T03:17:42.777Z,15.54
2018-05-24T03:18:42.799Z,15.57
2018-05-24T03:19:42.804Z,15.70
2018-05-24T03:20:42.816Z,15.72
2018-05-24T03:22:03.851Z,15.59
2018-05-24T03:22:42.833Z,15.41
2018-05-24T03:23:42.843Z,15.43
2018-05-24T03:24:42.865Z,15.42
2018-05-24T03:25:42.885Z,15.23
2018-05-24T03:26:42.891Z,15.46
2018-05-24T03:28:03.908Z,15.42
2018-05-24T03:28:42.903Z,15.51
2018-05-24T03:29:42.915Z,15.56
2018-05-24T03:30:42.931Z,15.57
2018-05-24T03:31:42.955Z,15.64
2018-05-24T03:32:42.948Z,15.75
2018-05-24T03:34:03.977Z,15.76
2018-05-24T03:34:42.984Z,15.81
2018-05-24T03:35:42.994Z,15.70
2018-05-24T03:36:42.989Z,15.79
2018-05-24T03:37:43.003Z,15.76
2018-05-24T03:38:43.021Z,15.82
2018-05-24T03:40:04.043Z,15.84
2018-05-24T03:40:43.039Z,15.88
2018-05-24T03:41:43.045Z,15.88
2018-05-24T03:42:43.059Z,15.93
2018-05-24T03:43:43.075Z,15.93
2018-05-24T03:44:43.077Z,15.94
2018-05-24T03:46:04.111Z,15.92
2018-05-24T03:46:43.103Z,15.88
2018-05-24T03:47:43.110Z,15.96
2018-05-24T03:48:43.132Z,15.89
2018-05-24T03:49:43.149Z,15.92
2018-05-24T03:50:43.169Z,15.89
2018-05-24T03:52:04.182Z,15.94
2018-05-24T03:52:43.188Z,15.92
2018-05-24T03:53:43.186Z,15.82
2018-05-24T03:54:43.194Z,15.84
2018-05-24T03:55:43.204Z,15.88
2018-05-24T03:56:43.221Z,15.84
2018-05-24T03:58:04.241Z,15.84
2018-05-24T03:58:43.240Z,15.84
2018-05-24T03:59:43.263Z,15.84
2018-05-24T04:00:43.262Z,15.82
2018-05-24T04:01:43.266Z,15.86
2018-05-24T04:02:43.294Z,15.86
2018-05-24T04:04:04.307Z,15.93
2018-05-24T04:04:43.307Z,15.93
2018-05-24T04:05:43.320Z,15.94
2018-05-24T04:06:43.333Z,15.89
2018-05-24T04:07:43.344Z,15.96
2018-05-24T04:08:43.356Z,15.85
2018-05-24T04:10:04.396Z,15.88
2018-05-24T04:10:43.370Z,15.89
2018-05-24T04:11:43.384Z,15.93
2018-05-24T04:12:43.399Z,16.00
2018-05-24T04:13:43.405Z,15.94
2018-05-24T04:14:43.441Z,15.97
2018-05-24T04:16:04.443Z,15.94
2018-05-24T04:16:43.442Z,15.99
2018-05-24T04:17:43.459Z,16.12
2018-05-24T04:18:43.461Z,16.14
2018-05-24T04:19:43.463Z,16.12
2018-05-24T04:20:43.488Z,16.16
2018-05-24T04:22:04.511Z,16.18
2018-05-24T04:22:43.506Z,16.18
2018-05-24T04:23:43.539Z,16.18
2018-05-24T04:24:43.531Z,16.15
2018-05-24T04:25:43.536Z,16.12
2018-05-24T04:26:43.550Z,16.18
2018-05-24T04:28:04.572Z,16.23
2018-05-24T04:28:43.574Z,16.23
2018-05-24T04:29:43.588Z,16.23
2018-05-24T04:30:43.603Z,16.33
2018-05-24T04:31:43.618Z,16.23
2018-05-24T04:32:43.614Z,16.31
2018-05-24T04:34:05.575Z,16.42
2018-05-24T04:34:43.638Z,16.41
2018-05-24T04:35:43.652Z,16.48
2018-05-24T04:36:43.661Z,16.49
2018-05-24T04:37:43.678Z,16.38
2018-05-24T04:38:43.684Z,16.48
2018-05-24T04:40:04.708Z,16.49
2018-05-24T04:40:45.554Z,16.50
2018-05-24T04:41:43.721Z,16.48
2018-05-24T04:42:43.726Z,16.55
2018-05-24T04:43:43.740Z,16.52
2018-05-24T04:44:43.745Z,16.42
2018-05-24T04:46:04.777Z,16.35
2018-05-24T04:46:43.779Z,16.42
2018-05-24T04:47:43.787Z,16.42
2018-05-24T04:48:43.805Z,16.30
2018-05-24T04:49:43.819Z,16.22
2018-05-24T04:50:43.824Z,16.12
2018-05-24T04:52:04.883Z,16.16
2018-05-24T04:52:43.855Z,16.18
2018-05-24T04:53:43.849Z,16.16
2018-05-24T04:54:43.869Z,16.15
2018-05-24T04:55:43.885Z,16.11
2018-05-24T04:56:43.902Z,16.20
2018-05-24T04:58:04.912Z,16.20
2018-05-24T04:58:43.914Z,16.37
2018-05-24T04:59:43.921Z,16.41
2018-05-24T05:00:43.936Z,16.49
2018-05-24T05:01:44.043Z,16.44
2018-05-24T05:02:43.957Z,16.58
2018-05-24T05:04:04.989Z,16.62
2018-05-24T05:04:43.985Z,16.71
2018-05-24T05:05:43.992Z,16.75
2018-05-24T05:06:44.006Z,16.71
2018-05-24T05:07:44.014Z,16.83
2018-05-24T05:08:44.033Z,16.85
2018-05-24T05:10:05.055Z,16.98
2018-05-24T05:10:44.100Z,17.03
2018-05-24T05:11:44.057Z,16.99
2018-05-24T05:12:44.074Z,17.13
2018-05-24T05:13:44.635Z,17.13
2018-05-24T05:14:44.117Z,17.26
2018-05-24T05:16:05.116Z,17.22
2018-05-24T05:16:44.121Z,17.17
2018-05-24T05:17:44.148Z,17.20
2018-05-24T05:18:44.154Z,17.10
2018-05-24T05:19:44.153Z,17.06
2018-05-24T05:20:44.162Z,17.15
2018-05-24T05:22:05.189Z,17.15
2018-05-24T05:22:44.180Z,17.22
2018-05-24T05:23:44.208Z,17.28
2018-05-24T05:24:44.212Z,17.23
2018-05-24T05:25:44.225Z,17.32
2018-05-24T05:26:44.242Z,17.28
2018-05-24T05:28:05.265Z,17.26
2018-05-24T05:28:44.270Z,17.25
2018-05-24T05:29:44.265Z,17.28
2018-05-24T05:30:44.283Z,17.40
2018-05-24T05:31:44.283Z,17.48
2018-05-24T05:32:44.313Z,17.55
2018-05-24T05:34:05.327Z,17.50
2018-05-24T05:34:44.333Z,17.33
2018-05-24T05:35:44.349Z,17.40
2018-05-24T05:36:44.352Z,17.41
2018-05-24T05:37:44.355Z,17.47
2018-05-24T05:38:44.380Z,17.48
2018-05-24T05:40:05.406Z,17.66
2018-05-24T05:40:44.400Z,17.62
2018-05-24T05:41:44.423Z,17.73
2018-05-24T05:42:44.423Z,17.82
2018-05-24T05:43:44.445Z,17.79
2018-05-24T05:44:44.542Z,17.63
2018-05-24T05:46:05.471Z,17.62
2018-05-24T05:46:44.482Z,17.54
2018-05-24T05:47:44.481Z,17.63
2018-05-24T05:48:44.493Z,17.32
2018-05-24T05:49:44.510Z,17.44
2018-05-24T05:50:44.520Z,17.55
2018-05-24T05:52:05.558Z,17.53
2018-05-24T05:52:44.543Z,17.64
2018-05-24T05:53:44.551Z,17.70
2018-05-24T05:54:44.568Z,17.70
2018-05-24T05:55:44.571Z,17.71
2018-05-24T05:56:44.601Z,17.87
2018-05-24T05:58:05.609Z,17.81
2018-05-24T05:58:44.617Z,17.40
2018-05-24T05:59:44.632Z,17.51
2018-05-24T06:00:44.636Z,17.54
2018-05-24T06:01:44.716Z,17.59
2018-05-24T06:02:44.665Z,17.55
2018-05-24T06:04:05.685Z,17.71
2018-05-24T06:04:44.691Z,17.84
2018-05-24T06:05:44.700Z,17.74
2018-05-24T06:06:44.710Z,17.84
2018-05-24T06:07:44.733Z,17.85
2018-05-24T06:08:44.737Z,17.87
2018-05-24T06:10:05.766Z,17.92
2018-05-24T06:10:44.754Z,17.97
2018-05-24T06:11:44.781Z,17.99
2018-05-24T06:12:44.788Z,18.06
2018-05-24T06:13:44.795Z,18.02
2018-05-24T06:14:44.809Z,17.94
2018-05-24T06:16:05.836Z,18.04
2018-05-24T06:16:44.842Z,18.12
2018-05-24T06:17:44.849Z,18.10
2018-05-24T06:18:44.852Z,18.09
2018-05-24T06:19:44.882Z,18.06
2018-05-24T06:20:44.899Z,18.00
2018-05-24T06:22:05.908Z,17.97
2018-05-24T06:22:44.904Z,17.95
2018-05-24T06:23:44.921Z,17.92
2018-05-24T06:24:44.927Z,18.00
2018-05-24T06:25:44.939Z,18.02
2018-05-24T06:26:44.946Z,18.09
2018-05-24T06:28:05.976Z,18.13
2018-05-24T06:28:44.972Z,18.18
2018-05-24T06:29:44.997Z,18.29
2018-05-24T06:30:44.997Z,18.22
2018-05-24T06:31:45.009Z,18.43
2018-05-24T06:32:45.024Z,18.55
2018-05-24T06:34:06.049Z,18.64
2018-05-24T06:34:45.051Z,18.68
2018-05-24T06:35:45.060Z,18.76
2018-05-24T06:36:45.076Z,18.77
2018-05-24T06:37:45.093Z,18.77
2018-05-24T06:38:45.102Z,18.79
2018-05-24T06:40:06.132Z,18.68
2018-05-24T06:40:45.123Z,18.72
2018-05-24T06:41:45.141Z,18.74
2018-05-24T06:42:45.157Z,18.68
2018-05-24T06:43:45.165Z,18.72
2018-05-24T06:44:45.181Z,18.50
2018-05-24T06:46:06.204Z,18.67
2018-05-24T06:46:45.201Z,18.72
2018-05-24T06:47:45.205Z,18.62
2018-05-24T06:48:45.234Z,18.67
2018-05-24T06:49:45.244Z,18.73
2018-05-24T06:50:45.262Z,18.65
2018-05-24T06:52:06.270Z,18.49
2018-05-24T06:52:45.277Z,18.73
2018-05-24T06:53:45.319Z,18.70
2018-05-24T06:54:45.302Z,18.70
2018-05-24T06:55:45.312Z,18.80
2018-05-24T06:56:45.339Z,18.83
2018-05-24T06:58:06.354Z,18.97
2018-05-24T06:58:45.359Z,18.82
2018-05-24T06:59:45.361Z,18.91
2018-05-24T07:00:45.376Z,18.91
2018-05-24T07:01:45.388Z,18.92
2018-05-24T07:02:45.406Z,18.95
2018-05-24T07:04:06.423Z,18.86
2018-05-24T07:04:45.423Z,18.87
2018-05-24T07:05:45.437Z,18.77
2018-05-24T07:06:45.466Z,18.80
2018-05-24T07:07:45.480Z,18.82
2018-05-24T07:08:45.488Z,18.84
2018-05-24T07:10:06.502Z,18.68
2018-05-24T07:10:45.495Z,18.58
2018-05-24T07:11:45.513Z,18.74
2018-05-24T07:12:45.535Z,18.67
2018-05-24T07:13:45.557Z,18.74
2018-05-24T07:14:45.562Z,18.74
2018-05-24T07:16:06.574Z,18.79
2018-05-24T07:16:45.580Z,18.84
2018-05-24T07:17:45.588Z,18.86
2018-05-24T07:18:45.609Z,18.79
2018-05-24T07:19:45.618Z,18.82
2018-05-24T07:20:45.647Z,18.79
2018-05-24T07:22:06.653Z,18.86
2018-05-24T07:22:45.650Z,18.90
2018-05-24T07:23:45.673Z,18.84
2018-05-24T07:24:45.716Z,18.79
2018-05-24T07:25:45.691Z,18.80
2018-05-24T07:26:45.705Z,18.87
2018-05-24T07:28:06.738Z,18.79
2018-05-24T07:28:45.729Z,18.77
2018-05-24T07:29:45.741Z,18.83
2018-05-24T07:30:45.761Z,18.77
2018-05-24T07:31:45.772Z,18.92
2018-05-24T07:32:45.780Z,18.97
2018-05-24T07:34:06.824Z,18.83
2018-05-24T07:34:45.824Z,18.98
2018-05-24T07:35:45.827Z,18.91
2018-05-24T07:36:45.832Z,19.06
2018-05-24T07:37:45.917Z,19.17
2018-05-24T07:38:45.854Z,19.10
2018-05-24T07:40:06.894Z,19.14
2018-05-24T07:40:45.895Z,19.20
2018-05-24T07:41:45.897Z,19.25
2018-05-24T07:42:45.904Z,19.13
2018-05-24T07:43:45.941Z,19.21
2018-05-24T07:44:45.930Z,19.21
2018-05-24T07:46:06.965Z,18.84
2018-05-24T07:46:45.966Z,18.82
2018-05-24T07:47:45.985Z,18.83
2018-05-24T07:48:45.988Z,18.91
2018-05-24T07:49:45.997Z,18.77
2018-05-24T07:50:46.015Z,18.83
2018-05-24T07:52:07.034Z,18.94
2018-05-24T07:52:46.044Z,18.98
2018-05-24T07:53:46.052Z,18.99
2018-05-24T07:54:46.098Z,19.01
2018-05-24T07:55:46.081Z,19.14
2018-05-24T07:56:46.097Z,19.14
2018-05-24T07:58:07.117Z,19.42
2018-05-24T07:58:46.118Z,19.48
2018-05-24T07:59:46.153Z,19.61
2018-05-24T08:00:46.144Z,19.70
2018-05-24T08:01:46.265Z,19.78
2018-05-24T08:02:46.176Z,19.86
2018-05-24T08:04:07.198Z,19.75
2018-05-24T08:04:46.224Z,19.86
2018-05-24T08:05:46.217Z,19.84
2018-05-24T08:06:46.223Z,19.94
2018-05-24T08:07:46.235Z,19.87
2018-05-24T08:08:46.367Z,19.87
2018-05-24T08:10:07.287Z,19.88
2018-05-24T08:10:46.279Z,19.88
2018-05-24T08:11:46.294Z,19.97
2018-05-24T08:12:46.300Z,20.03
2018-05-24T08:13:46.316Z,19.97
2018-05-24T08:14:46.413Z,20.02
2018-05-24T08:16:07.371Z,20.12
2018-05-24T08:16:46.356Z,20.23
2018-05-24T08:17:46.381Z,20.08
2018-05-24T08:18:46.392Z,20.15
2018-05-24T08:19:46.405Z,20.12
2018-05-24T08:20:46.410Z,20.13
2018-05-24T08:22:07.436Z,20.24
2018-05-24T08:22:46.438Z,20.13
2018-05-24T08:23:46.465Z,20.03
2018-05-24T08:24:46.470Z,20.10
2018-05-24T08:25:46.481Z,19.60
2018-05-24T08:26:46.496Z,19.73
2018-05-24T08:28:07.514Z,19.75
2018-05-24T08:28:46.526Z,19.60
2018-05-24T08:29:46.533Z,19.55
2018-05-24T08:30:46.552Z,19.47
2018-05-24T08:31:46.563Z,19.57
2018-05-24T08:32:46.572Z,19.61
2018-05-24T08:34:07.594Z,19.72
2018-05-24T08:34:46.607Z,19.72
2018-05-24T08:35:46.613Z,19.78
2018-05-24T08:36:46.632Z,19.98
2018-05-24T08:37:46.644Z,20.12
2018-05-24T08:38:46.664Z,20.13
2018-05-24T08:40:07.688Z,20.24
2018-05-24T08:40:46.713Z,20.35
2018-05-24T08:41:46.778Z,20.39
2018-05-24T08:42:46.717Z,20.50
2018-05-24T08:43:46.721Z,20.53
2018-05-24T08:44:46.738Z,20.65
2018-05-24T08:46:07.761Z,20.69
2018-05-24T08:46:46.760Z,20.68
2018-05-24T08:47:46.789Z,20.69
2018-05-24T08:48:46.788Z,20.86
2018-05-24T08:49:46.814Z,20.91
2018-05-24T08:50:46.832Z,21.01
2018-05-24T08:52:07.922Z,21.05
2018-05-24T08:52:46.846Z,21.11
2018-05-24T08:53:46.861Z,21.20
2018-05-24T08:54:46.880Z,21.21
2018-05-24T08:55:46.892Z,21.35
2018-05-24T08:56:46.908Z,21.35
2018-05-24T08:58:07.940Z,21.42
2018-05-24T08:58:46.930Z,21.30
2018-05-24T08:59:46.941Z,21.42
2018-05-24T09:00:46.963Z,21.29
2018-05-24T09:01:46.984Z,21.27
2018-05-24T09:02:46.985Z,21.35
2018-05-24T09:04:08.018Z,21.51
2018-05-24T09:04:47.013Z,21.34
2018-05-24T09:05:47.041Z,21.36
2018-05-24T09:06:47.048Z,21.27
2018-05-24T09:07:47.056Z,21.32
2018-05-24T09:08:47.078Z,21.44
2018-05-24T09:10:08.097Z,21.34
2018-05-24T09:10:47.096Z,21.53
2018-05-24T09:11:47.122Z,21.45
2018-05-24T09:12:47.127Z,21.74
2018-05-24T09:13:47.145Z,21.61
2018-05-24T09:14:47.160Z,21.83
2018-05-24T09:16:08.194Z,21.98
2018-05-24T09:16:47.185Z,22.14
2018-05-24T09:17:47.211Z,22.22
2018-05-24T09:18:47.224Z,22.16
2018-05-24T09:19:47.232Z,22.16
2018-05-24T09:20:47.242Z,21.90
2018-05-24T09:22:08.275Z,21.63
2018-05-24T09:22:47.273Z,21.60
2018-05-24T09:23:47.290Z,21.63
2018-05-24T09:24:47.309Z,21.71
2018-05-24T09:25:47.321Z,21.54
2018-05-24T09:26:47.336Z,21.54
2018-05-24T09:28:08.359Z,21.53
2018-05-24T09:28:47.366Z,21.57
2018-05-24T09:29:47.391Z,21.53
2018-05-24T09:30:47.391Z,21.56
2018-05-24T09:31:47.407Z,21.57
2018-05-24T09:32:47.416Z,21.54
2018-05-24T09:34:08.457Z,21.51
2018-05-24T09:34:47.454Z,21.54
2018-05-24T09:35:47.476Z,21.64
2018-05-24T09:36:47.493Z,21.71
2018-05-24T09:37:47.505Z,21.72
2018-05-24T09:38:47.512Z,21.71
2018-05-24T09:40:08.546Z,21.63
2018-05-24T09:40:47.534Z,21.72
2018-05-24T09:41:47.553Z,21.63
2018-05-24T09:42:47.571Z,21.79
2018-05-24T09:43:47.578Z,21.81
2018-05-24T09:44:47.606Z,21.90
2018-05-24T09:46:08.634Z,21.88
2018-05-24T09:46:47.625Z,21.97
2018-05-24T09:47:47.641Z,22.07
2018-05-24T09:48:47.656Z,22.16
2018-05-24T09:49:47.674Z,22.16
2018-05-24T09:50:47.686Z,22.04
2018-05-24T09:52:08.711Z,22.04
2018-05-24T09:52:47.715Z,22.09
2018-05-24T09:53:47.729Z,21.75
2018-05-24T09:54:47.744Z,21.83
2018-05-24T09:55:47.775Z,21.99
2018-05-24T09:56:47.764Z,21.88
2018-05-24T09:58:08.806Z,22.04
2018-05-24T09:58:47.805Z,22.10
2018-05-24T09:59:47.820Z,22.06
2018-05-24T10:00:47.828Z,22.04
2018-05-24T10:01:47.854Z,22.19
2018-05-24T10:02:47.864Z,22.20
2018-05-24T10:04:08.892Z,22.29
2018-05-24T10:04:47.892Z,22.43
2018-05-24T10:05:47.903Z,22.53
2018-05-24T10:06:47.928Z,22.41
2018-05-24T10:07:47.947Z,22.67
2018-05-24T10:08:47.953Z,22.67
2018-05-24T10:10:08.995Z,22.74
2018-05-24T10:10:47.985Z,22.90
2018-05-24T10:11:47.997Z,22.68
2018-05-24T10:12:48.088Z,22.52
2018-05-24T10:13:48.025Z,22.52
2018-05-24T10:14:48.038Z,22.68
2018-05-24T10:16:09.086Z,22.71
2018-05-24T10:16:48.069Z,22.83
2018-05-24T10:17:48.076Z,22.90
2018-05-24T10:18:48.104Z,22.90
2018-05-24T10:19:48.117Z,22.89
2018-05-24T10:20:48.141Z,22.84
2018-05-24T10:22:09.266Z,22.96
2018-05-24T10:22:48.174Z,23.02
2018-05-24T10:23:48.171Z,22.83
2018-05-24T10:24:48.194Z,22.93
2018-05-24T10:25:48.211Z,22.78
2018-05-24T10:26:49.148Z,22.78
2018-05-24T10:28:09.244Z,22.72
2018-05-24T10:28:48.246Z,22.64
2018-05-24T10:29:48.264Z,22.74
2018-05-24T10:30:48.280Z,22.62
2018-05-24T10:31:48.292Z,22.65
2018-05-24T10:32:48.305Z,22.49
2018-05-24T10:34:09.338Z,22.44
2018-05-24T10:34:48.338Z,22.44
2018-05-24T10:35:48.369Z,22.32
2018-05-24T10:36:48.370Z,22.25
2018-05-24T10:37:48.394Z,22.22
2018-05-24T10:38:48.411Z,22.25
2018-05-24T10:40:09.434Z,22.31
2018-05-24T10:40:48.435Z,22.23
2018-05-24T10:41:48.445Z,22.14
2018-05-24T10:42:48.461Z,22.04
2018-05-24T10:43:48.477Z,21.81
2018-05-24T10:44:48.497Z,21.81
2018-05-24T10:46:09.519Z,21.94
2018-05-24T10:46:48.532Z,22.22
2018-05-24T10:47:48.536Z,22.32
2018-05-24T10:48:48.549Z,22.54
2018-05-24T10:49:48.578Z,22.64
2018-05-24T10:50:48.594Z,22.65
2018-05-24T10:52:09.613Z,22.82
2018-05-24T10:52:48.620Z,23.08
2018-05-24T10:53:48.625Z,23.22
2018-05-24T10:54:48.648Z,23.43
2018-05-24T10:55:48.663Z,23.22
2018-05-24T10:56:48.738Z,23.12
2018-05-24T10:58:09.702Z,23.01
2018-05-24T10:58:48.704Z,23.11
2018-05-24T10:59:48.722Z,22.93
2018-05-24T11:00:48.741Z,22.94
2018-05-24T11:01:48.748Z,23.05
2018-05-24T11:02:48.767Z,22.89
2018-05-24T11:04:09.793Z,22.87
2018-05-24T11:04:48.811Z,22.83
2018-05-24T11:05:48.817Z,22.89
2018-05-24T11:06:48.827Z,22.75
2018-05-24T11:07:48.844Z,22.57
2018-05-24T11:08:48.863Z,22.39
2018-05-24T11:10:09.897Z,22.43
2018-05-24T11:10:48.886Z,22.56
2018-05-24T11:11:48.907Z,22.64
2018-05-24T11:12:48.918Z,22.64
2018-05-24T11:13:48.941Z,22.60
2018-05-24T11:14:48.940Z,22.72
2018-05-24T11:16:09.979Z,22.57
2018-05-24T11:16:48.980Z,22.53
2018-05-24T11:17:49.001Z,22.71
2018-05-24T11:18:49.011Z,22.86
2018-05-24T11:19:49.023Z,23.22
2018-05-24T11:20:49.035Z,23.50
2018-05-24T11:22:10.082Z,23.71
2018-05-24T11:22:49.079Z,24.07
2018-05-24T11:23:49.089Z,24.56
2018-05-24T11:24:49.100Z,25.17
2018-05-24T11:25:49.114Z,25.59
2018-05-24T11:26:49.144Z,26.43
2018-05-24T11:28:10.166Z,27.06
2018-05-24T11:28:49.163Z,27.10
2018-05-24T11:29:49.178Z,26.64
2018-05-24T11:30:49.217Z,26.43
2018-05-24T11:31:49.240Z,26.43
2018-05-24T11:32:49.241Z,26.01
2018-05-24T11:34:10.273Z,25.77
2018-05-24T11:34:49.271Z,25.68
2018-05-24T11:35:49.299Z,25.87
2018-05-24T11:36:49.308Z,25.72
2018-05-24T11:37:49.331Z,25.46
2018-05-24T11:38:49.354Z,25.35
2018-05-24T11:40:10.378Z,25.38
2018-05-24T11:40:49.382Z,25.30
2018-05-24T11:41:49.405Z,25.32
2018-05-24T11:42:49.434Z,25.30
2018-05-24T11:43:49.443Z,25.31
2018-05-24T11:44:49.460Z,25.56
2018-05-24T11:46:10.501Z,27.04
2018-05-24T11:46:49.504Z,27.85
2018-05-24T11:47:49.507Z,27.48
2018-05-24T11:48:49.537Z,27.82
2018-05-24T11:49:49.562Z,28.73
2018-05-24T11:50:49.569Z,29.66
2018-05-24T11:52:10.609Z,30.23
2018-05-24T11:52:49.637Z,29.89
2018-05-24T11:53:49.639Z,30.16
2018-05-24T11:54:49.652Z,30.47
2018-05-24T11:55:49.680Z,30.31
2018-05-24T11:56:49.695Z,30.76
2018-05-24T11:58:10.730Z,31.49
2018-05-24T11:58:49.771Z,31.40
2018-05-24T11:59:49.772Z,30.78
2018-05-24T12:00:49.784Z,29.92
2018-05-24T12:01:49.831Z,29.31
2018-05-24T12:02:49.829Z,28.50
2018-05-24T12:04:10.870Z,28.13
2018-05-24T12:04:49.869Z,27.79
2018-05-24T12:05:49.915Z,27.35
2018-05-24T12:06:49.921Z,27.21
2018-05-24T12:07:49.942Z,26.94
2018-05-24T12:08:49.963Z,26.81
2018-05-24T12:10:11.020Z,26.52
2018-05-24T12:10:50.009Z,26.28
2018-05-24T12:11:50.039Z,26.28
2018-05-24T12:12:50.059Z,26.05
2018-05-24T12:13:50.064Z,25.75
2018-05-24T12:14:50.086Z,25.80
2018-05-24T12:16:11.129Z,26.76
2018-05-24T12:16:50.129Z,26.58
2018-05-24T12:17:50.166Z,26.39
2018-05-24T12:18:50.179Z,26.22
2018-05-24T12:19:50.189Z,26.08
2018-05-24T12:20:50.213Z,25.91
2018-05-24T12:22:11.248Z,25.59
2018-05-24T12:22:50.254Z,25.57
2018-05-24T12:23:50.321Z,25.53
2018-05-24T12:24:50.293Z,25.59
2018-05-24T12:25:50.307Z,25.47
2018-05-24T12:26:50.325Z,25.54
2018-05-24T12:28:11.353Z,25.62
2018-05-24T12:28:50.363Z,25.71
2018-05-24T12:29:50.372Z,25.54
2018-05-24T12:30:50.397Z,25.57
2018-05-24T12:31:50.423Z,25.61
2018-05-24T12:32:50.445Z,25.82
2018-05-24T12:34:11.473Z,25.75
2018-05-24T12:34:50.485Z,25.90
2018-05-24T12:35:50.505Z,25.94
2018-05-24T12:36:50.522Z,25.98
2018-05-24T12:37:50.529Z,25.98
2018-05-24T12:38:50.558Z,26.02
2018-05-24T12:40:11.589Z,26.11
2018-05-24T12:40:50.613Z,26.28
2018-05-24T12:41:50.670Z,26.49
2018-05-24T12:42:50.621Z,26.55
2018-05-24T12:43:50.634Z,27.98
2018-05-24T12:44:50.655Z,28.97
2018-05-24T12:46:11.683Z,29.26
2018-05-24T12:46:50.688Z,28.80
2018-05-24T12:47:50.713Z,28.48
2018-05-24T12:48:50.752Z,28.13
2018-05-24T12:49:50.754Z,27.85
2018-05-24T12:50:50.772Z,27.42
2018-05-24T12:52:11.798Z,27.23
2018-05-24T12:52:50.805Z,26.89