createdAt,value
2019-02-21T02:26:40.921Z,3.20
2019-02-21T02:29:12.504Z,3.10
2019-02-21T02:31:44.130Z,3.10
2019-02-21T02:34:15.762Z,3.00
2019-02-21T02:36:47.141Z,3.00
2019-02-21T02:39:18.711Z,3.00
2019-02-21T02:41:50.089Z,3.00
2019-02-21T02:44:21.574Z,3.00
2019-02-21T02:46:52.804Z,3.00
2019-02-21T02:49:24.666Z,3.00
2019-02-21T02:51:56.594Z,3.00
2019-02-21T02:54:28.048Z,3.00
2019-02-21T02:56:59.682Z,2.90
2019-02-21T02:59:40.267Z,2.80
2019-02-21T03:02:04.586Z,2.60
2019-02-21T03:04:35.901Z,2.50
2019-02-21T03:07:07.442Z,2.50
2019-02-21T03:09:38.830Z,2.50
2019-02-21T03:12:10.223Z,2.40
2019-02-21T03:14:41.730Z,2.20
2019-02-21T03:17:13.248Z,2.10
2019-02-21T03:19:44.598Z,2.00
2019-02-21T03:22:15.954Z,1.90
2019-02-21T03:24:47.412Z,1.70
2019-02-21T03:27:18.677Z,1.70
2019-02-21T03:29:50.933Z,1.60
2019-02-21T03:32:22.401Z,1.60
2019-02-21T03:34:53.880Z,1.60
2019-02-21T03:37:25.453Z,1.60
2019-02-21T03:39:56.979Z,1.60
2019-02-21T03:42:28.442Z,1.50
2019-02-21T03:45:00.098Z,1.50
2019-02-21T03:47:31.748Z,1.40
2019-02-21T03:50:03.129Z,1.30
2019-02-21T03:52:34.505Z,1.20
2019-02-21T03:55:06.266Z,1.20
2019-02-21T03:57:38.435Z,1.20
2019-02-21T04:00:10.451Z,1.30
2019-02-21T04:03:01.052Z,1.30
2019-02-21T04:05:32.622Z,1.20
2019-02-21T04:08:04.289Z,1.20
2019-02-21T04:10:35.624Z,1.20
2019-02-21T04:13:21.660Z,1.20
2019-02-21T04:16:09.533Z,1.10
2019-02-21T04:18:42.665Z,1.00
2019-02-21T04:21:14.162Z,0.90
2019-02-21T04:23:45.987Z,0.80
2019-02-21T04:26:17.419Z,0.70
2019-02-21T04:28:48.834Z,0.70
2019-02-21T04:31:20.174Z,0.70
2019-02-21T04:33:51.757Z,0.60
2019-02-21T04:36:24.506Z,0.50
2019-02-21T04:38:55.830Z,0.60
2019-02-21T04:41:27.649Z,0.60
2019-02-21T04:43:59.155Z,0.50
2019-02-21T04:46:30.563Z,0.50
2019-02-21T04:49:02.084Z,0.40
2019-02-21T04:51:33.875Z,0.40
2019-02-21T04:54:05.695Z,0.40
2019-02-21T04:56:37.523Z,0.40
2019-02-21T04:59:09.297Z,0.40
2019-02-21T05:01:40.701Z,0.30
2019-02-21T05:04:12.163Z,0.30
2019-02-21T05:06:43.599Z,0.20
2019-02-21T05:09:15.207Z,0.20
2019-02-21T05:11:46.582Z,0.20
2019-02-21T05:14:18.306Z,0.10
2019-02-21T05:16:49.645Z,0.10
2019-02-21T05:19:21.132Z,0.00
2019-02-21T05:21:52.862Z,0.00
2019-02-21T05:24:24.401Z,-0.10
2019-02-21T05:27:01.405Z,-0.10
2019-02-21T05:29:32.790Z,-0.20
2019-02-21T05:32:11.410Z,-0.20
2019-02-21T05:35:01.220Z,-0.20
2019-02-21T05:37:50.672Z,-0.20
2019-02-21T05:40:34.830Z,-0.20
2019-02-21T05:43:40.443Z,-0.20
2019-02-21T05:46:39.373Z,-0.20
2019-02-21T05:49:30.078Z,-0.30
2019-02-21T05:52:09.735Z,-0.30
2019-02-21T05:55:12.146Z,-0.40
2019-02-21T05:58:05.268Z,-0.40
2019-02-21T06:00:56.322Z,-0.40
2019-02-21T06:03:59.019Z,-0.50
2019-02-21T06:07:09.847Z,-0.50
2019-02-21T06:09:59.001Z,-0.50
2019-02-21T06:12:38.460Z,-0.50
2019-02-21T06:15:41.289Z,-0.50
2019-02-21T06:18:21.948Z,-0.50
2019-02-21T06:21:11.321Z,-0.50
2019-02-21T06:24:02.867Z,-0.40
2019-02-21T06:26:53.315Z,-0.40
2019-02-21T06:29:36.383Z,-0.40
2019-02-21T06:32:14.274Z,-0.30
2019-02-21T06:34:41.083Z,-0.10
2019-02-21T06:37:12.784Z,0.00
2019-02-21T06:39:44.425Z,0.10
2019-02-21T06:42:15.823Z,0.20
2019-02-21T06:44:47.386Z,0.20
2019-02-21T06:47:19.205Z,0.20
2019-02-21T06:49:50.701Z,0.30
2019-02-21T06:52:22.539Z,0.20
2019-02-21T06:54:54.236Z,0.30
2019-02-21T06:57:25.630Z,0.30
2019-02-21T06:59:58.081Z,0.40
2019-02-21T07:02:29.967Z,0.50
2019-02-21T07:05:01.373Z,0.60
2019-02-21T07:07:33.023Z,0.80
2019-02-21T07:10:04.622Z,1.00
2019-02-21T07:12:36.235Z,1.20
2019-02-21T07:15:09.337Z,1.50
2019-02-21T07:17:48.876Z,1.80
2019-02-21T07:20:14.023Z,2.10
2019-02-21T07:22:45.602Z,2.40
2019-02-21T07:25:40.045Z,2.80
2019-02-21T07:28:15.613Z,3.00
2019-02-21T07:30:45.419Z,3.30
2019-02-21T07:33:27.838Z,3.70
2019-02-21T07:35:50.202Z,4.00
2019-02-21T07:38:21.867Z,4.30
2019-02-21T07:40:53.429Z,4.60
2019-02-21T07:43:25.092Z,4.80
2019-02-21T07:45:56.506Z,5.10
2019-02-21T07:48:28.005Z,5.20
2019-02-21T07:50:59.452Z,5.50
2019-02-21T07:53:31.182Z,5.70
2019-02-21T07:56:03.042Z,6.20
2019-02-21T07:58:34.812Z,6.50
2019-02-21T08:01:06.481Z,6.60
2019-02-21T08:03:44.306Z,6.60
2019-02-21T08:06:11.426Z,7.00
2019-02-21T08:08:44.916Z,7.30
2019-02-21T08:11:16.132Z,7.70
2019-02-21T08:13:47.738Z,7.70
2019-02-21T08:16:19.153Z,7.40
2019-02-21T08:18:50.713Z,6.80
2019-02-21T08:21:22.187Z,6.50
2019-02-21T08:23:53.983Z,6.30
2019-02-21T08:26:25.737Z,6.10
2019-02-21T08:28:57.141Z,5.90
2019-02-21T08:31:28.569Z,5.80
2019-02-21T08:34:22.075Z,5.60
2019-02-21T08:36:53.520Z,5.50
2019-02-21T08:39:24.961Z,5.40
2019-02-21T08:41:56.523Z,5.30
2019-02-21T08:44:28.912Z,5.40
2019-02-21T08:47:00.955Z,5.40
2019-02-21T08:49:32.696Z,5.50
2019-02-21T08:52:04.237Z,5.60
2019-02-21T08:54:35.788Z,5.60
2019-02-21T08:57:07.340Z,5.70
2019-02-21T08:59:38.828Z,5.80
2019-02-21T09:02:10.717Z,5.90
2019-02-21T09:04:42.945Z,5.90
2019-02-21T09:07:14.736Z,6.00
2019-02-21T09:09:46.539Z,6.00
2019-02-21T09:12:18.013Z,6.10
2019-02-21T09:14:49.390Z,6.20
2019-02-21T09:17:20.950Z,6.20
2019-02-21T09:19:52.515Z,6.40
2019-02-21T09:22:23.900Z,6.50
2019-02-21T09:24:55.373Z,6.60
2019-02-21T09:27:27.037Z,6.60
2019-02-21T09:29:58.421Z,6.60
2019-02-21T09:32:29.950Z,6.60
2019-02-21T09:35:01.739Z,6.70
2019-02-21T09:37:33.258Z,6.70
2019-02-21T09:40:05.172Z,6.80
2019-02-21T09:42:36.710Z,6.70
2019-02-21T09:45:16.766Z,6.80
2019-02-21T09:47:48.151Z,6.90
2019-02-21T09:50:20.587Z,7.00
2019-02-21T09:52:52.053Z,7.10
2019-02-21T09:55:23.520Z,7.20
2019-02-21T09:57:54.862Z,7.20
2019-02-21T10:00:26.722Z,7.40
2019-02-21T10:02:58.573Z,7.50
2019-02-21T10:05:30.059Z,7.60
2019-02-21T10:08:01.883Z,7.70
2019-02-21T10:10:33.190Z,7.80
2019-02-21T10:13:04.697Z,7.90
2019-02-21T10:15:36.076Z,8.00
2019-02-21T10:18:07.449Z,8.00
2019-02-21T10:20:38.989Z,8.10
2019-02-21T10:23:10.356Z,8.50
2019-02-21T10:25:41.855Z,8.80
2019-02-21T10:28:13.240Z,9.20
2019-02-21T10:30:44.647Z,9.30
2019-02-21T10:33:15.936Z,9.40
2019-02-21T10:35:47.357Z,9.20
2019-02-21T10:38:19.167Z,8.90
2019-02-21T10:40:50.609Z,8.80
2019-02-21T10:43:21.960Z,8.70
2019-02-21T10:45:53.542Z,8.60
2019-02-21T10:48:25.019Z,8.90
2019-02-21T10:50:56.498Z,9.20
2019-02-21T10:53:28.018Z,9.50
2019-02-21T10:55:59.516Z,9.70
2019-02-21T10:58:30.886Z,9.90
2019-02-21T11:01:02.463Z,10.10
2019-02-21T11:03:34.049Z,10.30
2019-02-21T11:06:05.843Z,10.50
2019-02-21T11:08:37.361Z,10.60
2019-02-21T11:11:09.045Z,10.60
2019-02-21T11:13:40.574Z,10.80
2019-02-21T11:16:12.071Z,11.10
2019-02-21T11:18:43.613Z,11.30
2019-02-21T11:21:15.066Z,11.50
2019-02-21T11:23:46.524Z,11.60
2019-02-21T11:26:18.577Z,11.60
2019-02-21T11:28:50.291Z,11.60
2019-02-21T11:31:21.887Z,11.60
2019-02-21T11:33:53.363Z,12.10
2019-02-21T11:36:24.874Z,13.00
2019-02-21T11:38:56.432Z,13.50
2019-02-21T11:41:28.008Z,14.30
2019-02-21T11:43:59.538Z,14.20
2019-02-21T11:46:31.563Z,14.40
2019-02-21T11:49:03.249Z,13.90
2019-02-21T11:51:35.069Z,13.30
2019-02-21T11:54:06.485Z,13.00
2019-02-21T11:56:37.927Z,12.40
2019-02-21T11:59:09.511Z,12.20
2019-02-21T12:01:41.121Z,12.10
2019-02-21T12:04:12.945Z,12.10
2019-02-21T12:06:47.700Z,12.30
2019-02-21T12:09:18.725Z,12.40
2019-02-21T12:11:50.234Z,12.50
2019-02-21T12:14:21.736Z,12.60
2019-02-21T12:16:53.390Z,12.60
2019-02-21T12:19:25.141Z,13.70
2019-02-21T12:21:59.280Z,12.50
2019-02-21T12:24:30.048Z,12.30
2019-02-21T12:27:01.590Z,12.10
2019-02-21T12:29:33.029Z,11.90
2019-02-21T12:32:04.652Z,11.90
2019-02-21T12:34:36.155Z,11.80
2019-02-21T12:37:07.689Z,11.70
2019-02-21T12:39:39.426Z,11.60
2019-02-21T12:42:11.261Z,11.50
2019-02-21T12:44:42.823Z,11.40
2019-02-21T12:47:14.370Z,11.40
2019-02-21T12:49:45.860Z,11.40
2019-02-21T12:52:17.291Z,11.50
2019-02-21T12:54:48.632Z,11.60
2019-02-21T12:57:20.464Z,11.60
2019-02-21T12:59:52.031Z,11.70
2019-02-21T13:02:23.498Z,11.80
2019-02-21T13:04:54.911Z,11.70
2019-02-21T13:07:27.756Z,11.60
2019-02-21T13:09:59.502Z,11.60
2019-02-21T13:12:31.017Z,11.70
2019-02-21T13:15:02.722Z,11.80
2019-02-21T13:17:34.798Z,11.80
2019-02-21T13:20:06.996Z,11.80
2019-02-21T13:22:38.400Z,11.70
2019-02-21T13:25:11.103Z,11.60
2019-02-21T13:27:42.816Z,11.50
2019-02-21T13:30:16.780Z,11.40
2019-02-21T13:32:48.284Z,11.30
2019-02-21T13:35:20.068Z,11.30
2019-02-21T13:37:51.601Z,11.30
2019-02-21T13:40:23.003Z,11.40
2019-02-21T13:42:54.420Z,11.40
2019-02-21T13:45:25.874Z,11.30
2019-02-21T13:47:57.386Z,11.30
2019-02-21T13:50:29.581Z,11.30
2019-02-21T13:53:01.084Z,11.30
2019-02-21T13:55:32.940Z,11.50
2019-02-21T13:58:04.690Z,11.80
2019-02-21T14:00:37.856Z,11.90
2019-02-21T14:03:09.608Z,11.90
2019-02-21T14:05:41.021Z,11.80
2019-02-21T14:08:12.580Z,11.70
2019-02-21T14:10:44.702Z,11.70
2019-02-21T14:13:17.344Z,11.70
2019-02-21T14:15:49.379Z,11.70
2019-02-21T14:18:20.934Z,11.60
2019-02-21T14:20:52.524Z,11.60
2019-02-21T14:23:23.989Z,11.50
2019-02-21T14:25:55.426Z,11.50
2019-02-21T14:28:26.861Z,11.40
2019-02-21T14:30:58.313Z,11.60
2019-02-21T14:33:30.337Z,11.40
2019-02-21T14:36:01.704Z,11.40
2019-02-21T14:38:33.260Z,11.40
2019-02-21T14:41:04.919Z,11.40
2019-02-21T14:43:36.366Z,11.30
2019-02-21T14:46:07.721Z,11.30
2019-02-21T14:48:39.243Z,11.30
2019-02-21T14:51:10.998Z,11.30
2019-02-21T14:53:42.506Z,11.40
2019-02-21T14:56:14.436Z,11.50
2019-02-21T14:58:45.987Z,12.70
2019-02-21T15:01:17.496Z,11.60
2019-02-21T15:03:49.018Z,11.70
2019-02-21T15:06:27.073Z,11.60
2019-02-21T15:08:54.078Z,11.60
2019-02-21T15:11:25.583Z,11.50
2019-02-21T15:13:57.403Z,11.40
2019-02-21T15:16:29.847Z,11.40
2019-02-21T15:19:01.201Z,11.30
2019-02-21T15:21:32.818Z,11.20
2019-02-21T15:24:04.656Z,11.30
2019-02-21T15:26:36.381Z,11.30
2019-02-21T15:29:09.355Z,11.20
2019-02-21T15:31:41.134Z,11.10
2019-02-21T15:34:13.760Z,11.10
2019-02-21T15:36:45.238Z,11.00
2019-02-21T15:39:17.022Z,11.00
2019-02-21T15:41:48.644Z,11.00
2019-02-21T15:44:20.518Z,11.00
2019-02-21T15:46:52.038Z,10.90
2019-02-21T15:49:23.765Z,10.90
2019-02-21T15:51:55.302Z,10.90
2019-02-21T15:54:26.749Z,10.90
2019-02-21T15:56:58.450Z,10.80
2019-02-21T15:59:29.788Z,10.80
2019-02-21T16:02:01.292Z,10.70
2019-02-21T16:04:35.352Z,10.60
2019-02-21T16:07:06.735Z,10.60
2019-02-21T16:09:38.228Z,10.50
2019-02-21T16:12:09.811Z,10.40
2019-02-21T16:14:41.257Z,10.30
2019-02-21T16:17:12.645Z,10.20
2019-02-21T16:19:44.179Z,10.10
2019-02-21T16:22:15.827Z,10.10
2019-02-21T16:24:48.084Z,10.00
2019-02-21T16:27:19.992Z,10.00
2019-02-21T16:29:51.353Z,9.90
2019-02-21T16:32:23.459Z,9.90
2019-02-21T16:34:54.985Z,9.80
2019-02-21T16:37:26.471Z,9.80
2019-02-21T16:39:57.929Z,9.70
2019-02-21T16:42:29.420Z,9.70
2019-02-21T16:45:00.750Z,9.60
2019-02-21T16:47:32.300Z,9.60
2019-02-21T16:50:03.663Z,9.50
2019-02-21T16:52:36.863Z,9.40
2019-02-21T16:55:12.713Z,9.50
2019-02-21T16:57:44.213Z,9.40
2019-02-21T17:00:17.285Z,9.30
2019-02-21T17:02:49.125Z,9.20
2019-02-21T17:05:20.649Z,9.00
2019-02-21T17:07:52.140Z,8.90
2019-02-21T17:10:23.706Z,8.70
2019-02-21T17:12:55.545Z,8.50
2019-02-21T17:15:27.454Z,8.40
2019-02-21T17:18:03.632Z,8.30
2019-02-21T17:20:35.538Z,8.20
2019-02-21T17:23:07.292Z,8.10
2019-02-21T17:25:38.746Z,8.00
2019-02-21T17:28:10.103Z,7.90
2019-02-21T17:30:41.852Z,7.90
2019-02-21T17:33:13.284Z,7.90
2019-02-21T17:35:44.806Z,7.80
2019-02-21T17:38:16.367Z,7.70
2019-02-21T17:40:48.024Z,7.70
2019-02-21T17:43:19.719Z,7.90
2019-02-21T17:45:51.858Z,8.00
2019-02-21T17:48:26.529Z,8.20
2019-02-21T17:50:58.157Z,8.30
2019-02-21T17:53:29.921Z,8.40
2019-02-21T17:56:01.428Z,8.50
2019-02-21T17:58:34.530Z,8.50
2019-02-21T18:01:06.501Z,8.50
2019-02-21T18:03:37.831Z,8.50
2019-02-21T18:06:09.301Z,8.50
2019-02-21T18:08:40.924Z,8.40
2019-02-21T18:11:12.693Z,8.40
2019-02-21T18:13:46.807Z,8.30
2019-02-21T18:16:18.602Z,8.30
2019-02-21T18:18:50.240Z,8.20
2019-02-21T18:21:21.724Z,8.20
2019-02-21T18:23:53.090Z,8.10
2019-02-21T18:26:25.650Z,8.00
2019-02-21T18:28:57.487Z,7.90
2019-02-21T18:31:29.053Z,7.80
2019-02-21T18:34:00.614Z,7.70
2019-02-21T18:36:32.100Z,7.70
2019-02-21T18:39:04.863Z,7.70
2019-02-21T18:41:38.024Z,7.70
2019-02-21T18:44:09.903Z,7.80
2019-02-21T18:46:41.690Z,7.80
2019-02-21T18:49:13.526Z,8.00
2019-02-21T18:51:45.274Z,8.00
2019-02-21T18:54:16.898Z,8.10
2019-02-21T18:56:48.234Z,8.20
2019-02-21T18:59:31.160Z,8.20
2019-02-21T19:01:54.018Z,8.20
2019-02-21T19:04:25.750Z,8.30
2019-02-21T19:06:57.288Z,8.40
2019-02-21T19:09:29.071Z,8.50
2019-02-21T19:12:01.143Z,8.60
2019-02-21T19:14:33.740Z,8.60
2019-02-21T19:17:05.673Z,8.60
2019-02-21T19:19:37.870Z,8.60
2019-02-21T19:22:12.247Z,8.60
2019-02-21T19:24:43.943Z,8.60
2019-02-21T19:27:15.570Z,8.60
2019-02-21T19:29:47.061Z,8.60
2019-02-21T19:32:23.647Z,8.60
2019-02-21T19:34:55.497Z,8.60
2019-02-21T19:37:27.002Z,8.60
2019-02-21T19:39:58.720Z,8.60
2019-02-21T19:42:30.109Z,8.60
2019-02-21T19:45:01.642Z,8.50
2019-02-21T19:47:33.556Z,8.50
2019-02-21T19:50:05.288Z,8.40
2019-02-21T19:52:37.341Z,8.40
2019-02-21T19:55:09.031Z,8.30
2019-02-21T19:57:40.570Z,8.30
2019-02-21T20:00:16.385Z,8.30
2019-02-21T20:02:47.980Z,8.20
2019-02-21T20:05:20.568Z,8.20
2019-02-21T20:08:07.620Z,8.10
2019-02-21T20:10:30.719Z,8.00
2019-02-21T20:13:03.706Z,7.90
2019-02-21T20:15:35.863Z,7.70
2019-02-21T20:18:07.495Z,7.60
2019-02-21T20:20:39.440Z,7.70
2019-02-21T20:23:10.853Z,7.60
2019-02-21T20:25:42.826Z,7.50
2019-02-21T20:28:14.354Z,7.50
2019-02-21T20:30:46.076Z,7.50
2019-02-21T20:33:17.682Z,7.50
2019-02-21T20:35:49.572Z,7.40
2019-02-21T20:38:31.598Z,7.30
2019-02-21T20:40:54.778Z,7.30
2019-02-21T20:43:26.255Z,7.20
2019-02-21T20:45:57.927Z,7.10
2019-02-21T20:48:30.606Z,7.00
2019-02-21T20:51:02.407Z,7.00
2019-02-21T20:53:34.188Z,7.00
2019-02-21T20:56:06.283Z,7.00
2019-02-21T20:58:38.973Z,7.10
2019-02-21T21:01:12.526Z,7.10
2019-02-21T21:03:44.292Z,7.00
2019-02-21T21:06:15.918Z,7.00
2019-02-21T21:08:47.335Z,6.90
2019-02-21T21:11:18.904Z,6.80
2019-02-21T21:13:50.368Z,6.90
2019-02-21T21:16:22.169Z,6.90
2019-02-21T21:18:53.437Z,7.00
2019-02-21T21:21:25.204Z,7.10
2019-02-21T21:23:56.784Z,7.20
2019-02-21T21:26:28.364Z,7.30
2019-02-21T21:28:59.878Z,7.60
2019-02-21T21:31:31.749Z,7.70
2019-02-21T21:34:03.273Z,7.70
2019-02-21T21:36:36.102Z,7.70
2019-02-21T21:39:07.747Z,7.70
2019-02-21T21:41:39.994Z,7.70
2019-02-21T21:44:11.795Z,7.60
2019-02-21T21:46:43.260Z,7.60
2019-02-21T21:49:14.921Z,7.50
2019-02-21T21:51:47.539Z,7.60
2019-02-21T21:54:19.309Z,7.60
2019-02-21T21:56:51.041Z,7.60
2019-02-21T21:59:22.493Z,7.70
2019-02-21T22:01:55.001Z,7.60
2019-02-21T22:04:26.815Z,7.70
2019-02-21T22:06:58.248Z,7.60
2019-02-21T22:09:29.745Z,7.50
2019-02-21T22:12:01.767Z,7.50
2019-02-21T22:14:33.662Z,7.50
2019-02-21T22:17:05.322Z,7.50
2019-02-21T22:19:36.733Z,7.60
2019-02-21T22:22:08.455Z,7.50
2019-02-21T22:24:40.387Z,7.50
2019-02-21T22:27:12.387Z,7.60
2019-02-21T22:29:43.902Z,7.60
2019-02-21T22:32:15.460Z,7.70
2019-02-21T22:34:47.004Z,7.60
2019-02-21T22:37:18.885Z,7.60
2019-02-21T22:39:51.825Z,7.60
2019-02-21T22:42:23.311Z,7.60
2019-02-21T22:44:54.733Z,7.60
2019-02-21T22:47:26.216Z,7.60
2019-02-21T22:49:57.863Z,7.60
2019-02-21T22:52:29.481Z,7.50
2019-02-21T22:55:09.339Z,7.50
2019-02-21T22:57:34.300Z,7.50
2019-02-21T23:00:36.822Z,7.40
2019-02-21T23:03:10.703Z,7.30
2019-02-21T23:06:07.603Z,7.40
2019-02-21T23:08:54.038Z,7.30
2019-02-21T23:11:26.685Z,7.30
2019-02-21T23:13:58.208Z,7.20
2019-02-21T23:16:29.828Z,7.20
2019-02-21T23:19:01.632Z,7.10
2019-02-21T23:21:33.237Z,7.00
2019-02-21T23:24:04.807Z,7.00
2019-02-21T23:26:36.279Z,6.90
2019-02-21T23:29:07.870Z,6.90
2019-02-21T23:31:39.456Z,6.90
2019-02-21T23:34:17.662Z,6.90
2019-02-21T23:36:49.526Z,7.00
2019-02-21T23:39:20.976Z,6.90
2019-02-21T23:41:52.464Z,7.00
2019-02-21T23:44:24.444Z,7.00
2019-02-21T23:46:55.968Z,7.00
2019-02-21T23:49:27.490Z,6.90
2019-02-21T23:51:59.380Z,7.00
2019-02-21T23:54:31.057Z,6.90
2019-02-21T23:57:02.749Z,6.90
2019-02-21T23:59:34.296Z,6.90
