createdAt,value
2018-01-27T00:00:00.099Z,86.70
2018-01-27T00:02:27.485Z,86.40
2018-01-27T00:04:53.757Z,86.40
2018-01-27T00:07:20.749Z,87.80
2018-01-27T00:09:47.906Z,87.10
2018-01-27T00:12:14.164Z,86.90
2018-01-27T00:14:40.474Z,87.70
2018-01-27T00:17:07.066Z,87.10
2018-01-27T00:19:33.757Z,86.50
2018-01-27T00:22:00.754Z,87.10
2018-01-27T00:24:30.206Z,87.10
2018-01-27T00:26:57.518Z,86.50
2018-01-27T00:29:24.217Z,86.40
2018-01-27T00:31:51.213Z,86.50
2018-01-27T00:34:17.458Z,86.50
2018-01-27T00:36:43.731Z,86.40
2018-01-27T00:39:11.182Z,86.10
2018-01-27T00:41:37.450Z,85.90
2018-01-27T00:44:04.274Z,85.60
2018-01-27T00:46:31.285Z,86.10
2018-01-27T00:48:57.906Z,86.10
2018-01-27T00:51:24.818Z,86.70
2018-01-27T00:53:52.474Z,86.80
2018-01-27T00:56:19.834Z,85.90
2018-01-27T00:58:47.301Z,86.40
2018-01-27T01:01:14.157Z,86.30
2018-01-27T01:03:41.153Z,85.50
2018-01-27T01:06:07.402Z,85.50
2018-01-27T01:08:34.373Z,84.70
2018-01-27T01:11:00.666Z,85.20
2018-01-27T01:13:27.642Z,85.40
2018-01-27T01:15:54.442Z,85.00
2018-01-27T01:18:20.693Z,85.10
2018-01-27T01:20:46.965Z,85.70
2018-01-27T01:23:13.237Z,85.90
2018-01-27T01:25:40.693Z,86.40
2018-01-27T01:28:08.161Z,86.10
2018-01-27T01:30:35.177Z,86.30
2018-01-27T01:33:01.434Z,86.30
2018-01-27T01:35:27.714Z,86.20
2018-01-27T01:37:53.962Z,86.10
2018-01-27T01:40:20.310Z,86.80
2018-01-27T01:42:52.933Z,85.70
2018-01-27T01:45:20.299Z,85.60
2018-01-27T01:47:47.938Z,85.10
2018-01-27T01:50:14.176Z,85.10
2018-01-27T01:52:41.045Z,85.20
2018-01-27T01:55:08.506Z,86.40
2018-01-27T01:57:35.509Z,86.30
2018-01-27T02:00:02.238Z,86.20
2018-01-27T02:02:28.517Z,85.50
2018-01-27T02:04:54.757Z,85.20
2018-01-27T02:07:21.042Z,85.10
2018-01-27T02:09:47.753Z,84.40
2018-01-27T02:12:15.178Z,86.00
2018-01-27T02:14:42.354Z,86.00
2018-01-27T02:17:08.601Z,85.50
2018-01-27T02:19:35.610Z,85.90
2018-01-27T02:22:02.194Z,85.90
2018-01-27T02:24:29.633Z,85.10
2018-01-27T02:26:56.474Z,85.10
2018-01-27T02:29:23.122Z,86.20
2018-01-27T02:31:49.370Z,86.30
2018-01-27T02:34:15.623Z,86.50
2018-01-27T02:36:42.866Z,86.20
2018-01-27T02:39:10.434Z,86.40
2018-01-27T02:41:37.466Z,86.30
2018-01-27T02:44:04.365Z,86.30
2018-01-27T02:46:30.626Z,86.40
2018-01-27T02:48:57.618Z,86.10
2018-01-27T02:51:25.283Z,86.90
2018-01-27T02:53:52.301Z,86.80
2018-01-27T02:56:18.594Z,86.80
2018-01-27T02:58:45.123Z,86.60
2018-01-27T03:01:12.877Z,87.10
2018-01-27T03:03:39.128Z,87.10
2018-01-27T03:06:06.194Z,86.80
2018-01-27T03:08:35.474Z,86.90
2018-01-27T03:11:03.357Z,86.20
2018-01-27T03:13:29.626Z,86.20
2018-01-27T03:15:55.869Z,86.70
2018-01-27T03:18:22.146Z,86.20
2018-01-27T03:20:48.421Z,85.90
2018-01-27T03:23:15.232Z,85.60
2018-01-27T03:25:42.594Z,86.60
2018-01-27T03:28:10.195Z,85.50
2018-01-27T03:30:36.884Z,85.40
2018-01-27T03:33:03.898Z,85.80
2018-01-27T03:35:30.705Z,85.80
2018-01-27T03:37:57.705Z,87.00
2018-01-27T03:40:23.993Z,87.00
2018-01-27T03:42:51.261Z,86.80
2018-01-27T03:45:19.090Z,86.00
2018-01-27T03:47:46.490Z,86.00
2018-01-27T03:50:13.770Z,85.00
2018-01-27T03:52:40.690Z,85.10
2018-01-27T03:55:07.682Z,85.50
2018-01-27T03:57:33.938Z,85.50
2018-01-27T04:00:00.730Z,86.50
2018-01-27T04:02:27.722Z,87.40
2018-01-27T04:04:53.980Z,87.40
2018-01-27T04:07:20.994Z,87.80
2018-01-27T04:09:48.426Z,88.10
2018-01-27T04:12:15.418Z,87.70
2018-01-27T04:14:41.681Z,87.70
2018-01-27T04:17:08.245Z,87.70
2018-01-27T04:19:35.594Z,86.50
2018-01-27T04:22:01.872Z,86.40
2018-01-27T04:24:28.125Z,86.90
2018-01-27T04:26:55.018Z,87.00
2018-01-27T04:29:21.682Z,86.90
2018-01-27T04:31:48.682Z,85.90
2018-01-27T04:34:14.933Z,85.90
2018-01-27T04:36:41.212Z,86.00
2018-01-27T04:39:07.469Z,85.80
2018-01-27T04:41:33.833Z,86.50
2018-01-27T04:44:00.824Z,86.10
2018-01-27T04:46:28.245Z,85.40
2018-01-27T04:48:54.946Z,85.40
2018-01-27T04:51:21.563Z,85.80
2018-01-27T04:53:48.567Z,86.00
2018-01-27T04:56:14.855Z,86.00
2018-01-27T04:58:41.866Z,85.90
2018-01-27T05:01:08.758Z,85.80
2018-01-27T05:03:36.621Z,86.80
2018-01-27T05:06:03.625Z,86.90
2018-01-27T05:08:30.730Z,86.90
2018-01-27T05:10:57.741Z,87.80
2018-01-27T05:13:23.985Z,87.70
2018-01-27T05:15:50.554Z,88.30
2018-01-27T05:18:18.034Z,88.40
2018-01-27T05:20:44.308Z,88.40
2018-01-27T05:23:11.081Z,88.30
2018-01-27T05:25:37.857Z,88.10
2018-01-27T05:28:05.331Z,88.30
2018-01-27T05:30:31.537Z,88.40
2018-01-27T05:32:57.789Z,89.90
2018-01-27T05:35:25.034Z,89.60
2018-01-27T05:37:52.034Z,89.30
2018-01-27T05:40:18.381Z,89.30
2018-01-27T05:42:44.957Z,91.10
2018-01-27T05:45:11.597Z,90.90
2018-01-27T05:47:38.210Z,91.10
2018-01-27T05:50:04.515Z,91.50
2018-01-27T05:52:31.266Z,90.30
2018-01-27T05:54:57.541Z,90.10
2018-01-27T05:57:23.810Z,89.60
2018-01-27T05:59:51.570Z,89.80
2018-01-27T06:02:19.036Z,89.80
2018-01-27T06:04:46.048Z,89.40
2018-01-27T06:07:12.802Z,89.40
2018-01-27T06:09:39.677Z,89.20
2018-01-27T06:12:06.701Z,89.60
2018-01-27T06:14:33.365Z,89.60
2018-01-27T06:16:59.635Z,89.50
2018-01-27T06:19:26.397Z,90.20
2018-01-27T06:21:52.698Z,88.90
2018-01-27T06:24:19.746Z,88.70
2018-01-27T06:26:47.301Z,89.30
2018-01-27T06:29:14.754Z,88.20
2018-01-27T06:31:41.026Z,88.20
2018-01-27T06:34:07.289Z,89.60
2018-01-27T06:36:33.877Z,89.10
2018-01-27T06:39:00.880Z,90.40
2018-01-27T06:41:27.802Z,90.30
2018-01-27T06:43:54.736Z,89.90
2018-01-27T06:46:22.121Z,89.50
2018-01-27T06:48:48.861Z,89.50
2018-01-27T06:51:16.002Z,89.20
2018-01-27T06:53:43.013Z,89.20
2018-01-27T06:56:09.730Z,89.20
2018-01-27T06:58:36.930Z,88.50
2018-01-27T07:01:03.802Z,94.90
2018-01-27T07:03:30.801Z,93.80
2018-01-27T07:05:57.101Z,93.60
2018-01-27T07:08:23.620Z,93.80
2018-01-27T07:10:51.194Z,93.40
2018-01-27T07:13:18.549Z,91.30
2018-01-27T07:15:45.570Z,93.70
2018-01-27T07:18:11.845Z,93.70
2018-01-27T07:20:39.362Z,90.60
2018-01-27T07:23:05.621Z,90.60
2018-01-27T07:25:32.386Z,90.40
2018-01-27T07:27:59.725Z,93.40
2018-01-27T07:30:25.985Z,93.30
2018-01-27T07:32:53.042Z,92.50
2018-01-27T07:35:19.677Z,93.00
2018-01-27T07:37:46.698Z,89.30
2018-01-27T07:40:13.673Z,88.50
2018-01-27T07:42:41.137Z,94.40
2018-01-27T07:45:08.596Z,88.80
2018-01-27T07:47:36.270Z,90.80
2018-01-27T07:50:03.301Z,87.40
2018-01-27T07:52:29.933Z,87.40
2018-01-27T07:54:56.242Z,87.80
2018-01-27T07:57:23.042Z,87.60
2018-01-27T07:59:50.053Z,91.20
2018-01-27T08:02:16.325Z,91.20
2018-01-27T08:04:43.073Z,89.20
2018-01-27T08:07:10.070Z,88.00
2018-01-27T08:09:36.781Z,88.00
2018-01-27T08:12:03.785Z,89.80
2018-01-27T08:14:30.050Z,89.80
2018-01-27T08:16:57.314Z,87.80
2018-01-27T08:19:24.357Z,86.70
2018-01-27T08:21:51.448Z,86.80
2018-01-27T08:24:18.066Z,87.00
2018-01-27T08:26:45.525Z,87.00
2018-01-27T08:29:13.219Z,86.70
2018-01-27T08:31:39.486Z,86.60
2018-01-27T08:34:06.914Z,86.20
2018-01-27T08:36:33.189Z,86.20
2018-01-27T08:38:59.892Z,86.20
2018-01-27T08:41:26.149Z,86.00
2018-01-27T08:43:53.373Z,85.70
2018-01-27T08:46:20.960Z,85.70
2018-01-27T08:48:47.873Z,85.70
2018-01-27T08:51:14.877Z,85.20
2018-01-27T08:53:41.783Z,85.10
2018-01-27T08:56:09.381Z,84.80
2018-01-27T08:58:35.645Z,84.70
2018-01-27T09:01:01.906Z,84.70
2018-01-27T09:03:29.178Z,84.20
2018-01-27T09:05:56.202Z,84.10
2018-01-27T09:08:22.866Z,84.00
2018-01-27T09:10:50.307Z,83.70
2018-01-27T09:13:16.561Z,83.70
2018-01-27T09:15:43.562Z,83.40
2018-01-27T09:18:10.460Z,83.30
2018-01-27T09:20:38.033Z,82.90
2018-01-27T09:23:05.379Z,82.60
2018-01-27T09:25:32.155Z,82.50
2018-01-27T09:27:58.893Z,82.30
2018-01-27T09:30:26.549Z,81.80
2018-01-27T09:32:53.541Z,81.50
2018-01-27T09:35:20.245Z,81.30
2018-01-27T09:37:47.245Z,81.50
2018-01-27T09:40:13.504Z,81.50
2018-01-27T09:42:40.812Z,81.20
2018-01-27T09:45:07.389Z,80.70
2018-01-27T09:47:34.082Z,81.00
2018-01-27T09:50:01.098Z,79.80
2018-01-27T09:52:27.877Z,79.70
2018-01-27T09:54:54.874Z,79.90
2018-01-27T09:57:21.117Z,79.90
2018-01-27T09:59:47.386Z,80.40
2018-01-27T10:02:13.645Z,79.80
2018-01-27T10:04:41.394Z,79.30
2018-01-27T10:07:07.645Z,79.30
2018-01-27T10:09:35.068Z,78.70
2018-01-27T10:12:01.322Z,78.60
2018-01-27T10:14:27.573Z,78.40
2018-01-27T10:16:54.610Z,77.70
2018-01-27T10:19:21.565Z,77.60
2018-01-27T10:21:49.345Z,77.60
2018-01-27T10:24:16.050Z,77.50
2018-01-27T10:26:42.733Z,77.20
2018-01-27T10:29:10.485Z,76.40
2018-01-27T10:31:36.741Z,76.40
2018-01-27T10:34:04.085Z,75.90
2018-01-27T10:36:31.458Z,75.30
2018-01-27T10:38:58.450Z,76.30
2018-01-27T10:41:24.701Z,76.30
2018-01-27T10:43:51.338Z,75.70
2018-01-27T10:46:17.595Z,75.20
2018-01-27T10:48:45.578Z,75.80
2018-01-27T10:51:11.829Z,75.70
2018-01-27T10:53:38.821Z,75.40
2018-01-27T10:56:05.425Z,75.30
2018-01-27T10:58:32.421Z,74.10
2018-01-27T11:00:58.781Z,74.00
2018-01-27T11:03:26.213Z,74.30
2018-01-27T11:05:52.458Z,74.30
2018-01-27T11:08:18.717Z,73.90
2018-01-27T11:10:45.581Z,72.20
2018-01-27T11:13:12.578Z,73.30
2018-01-27T11:15:39.220Z,73.20
2018-01-27T11:18:05.837Z,74.70
2018-01-27T11:20:32.106Z,74.00
2018-01-27T11:22:58.837Z,71.90
2018-01-27T11:25:25.743Z,73.60
2018-01-27T11:27:52.813Z,72.70
2018-01-27T11:30:19.803Z,73.10
2018-01-27T11:32:46.078Z,73.00
2018-01-27T11:35:13.094Z,72.50
2018-01-27T11:37:39.370Z,72.40
2018-01-27T11:40:05.844Z,71.70
2018-01-27T11:42:32.130Z,71.90
2018-01-27T11:44:58.981Z,72.40
2018-01-27T11:47:25.698Z,70.50
2018-01-27T11:49:51.945Z,71.60
2018-01-27T11:52:18.202Z,71.30
2018-01-27T11:54:44.723Z,71.10
2018-01-27T11:57:10.981Z,69.70
2018-01-27T11:59:37.714Z,70.50
2018-01-27T12:02:05.514Z,70.00
2018-01-27T12:04:33.038Z,69.90
2018-01-27T12:06:59.312Z,69.90
2018-01-27T12:09:26.730Z,69.30
2018-01-27T12:11:53.603Z,69.20
2018-01-27T12:14:20.251Z,70.50
2018-01-27T12:16:47.129Z,70.40
2018-01-27T12:19:14.046Z,68.90
2018-01-27T12:21:40.299Z,68.40
2018-01-27T12:24:07.898Z,69.10
2018-01-27T12:26:34.794Z,69.00
2018-01-27T12:29:01.522Z,68.20
2018-01-27T12:31:27.818Z,68.40
2018-01-27T12:33:55.452Z,68.10
2018-01-27T12:36:22.459Z,68.20
2018-01-27T12:38:48.706Z,68.20
2018-01-27T12:41:15.269Z,67.60
2018-01-27T12:43:42.069Z,68.40
2018-01-27T12:46:08.874Z,69.10
2018-01-27T12:48:36.437Z,67.80
2018-01-27T12:51:03.450Z,67.90
2018-01-27T12:53:29.701Z,67.90
2018-01-27T12:55:58.106Z,66.50
2018-01-27T12:58:25.674Z,67.20
2018-01-27T13:00:53.130Z,65.60
2018-01-27T13:03:20.138Z,67.90
2018-01-27T13:05:46.893Z,68.00
2018-01-27T13:08:13.170Z,67.70
2018-01-27T13:10:40.827Z,65.20
2018-01-27T13:13:07.838Z,64.60
2018-01-27T13:15:34.505Z,63.80
2018-01-27T13:18:02.882Z,64.60
2018-01-27T13:20:29.661Z,64.40
2018-01-27T13:22:57.083Z,65.40
2018-01-27T13:25:23.857Z,65.20
2018-01-27T13:27:50.584Z,66.10
2018-01-27T13:30:18.712Z,65.40
2018-01-27T13:32:44.965Z,65.40
2018-01-27T13:35:11.291Z,66.10
2018-01-27T13:37:37.793Z,65.60
2018-01-27T13:40:04.057Z,65.40
2018-01-27T13:42:31.013Z,66.20
2018-01-27T13:44:57.883Z,65.60
2018-01-27T13:47:24.795Z,65.00
2018-01-27T13:49:52.245Z,64.40
2018-01-27T13:52:19.525Z,63.80
2018-01-27T13:54:46.516Z,63.70
2018-01-27T13:57:13.202Z,66.10
2018-01-27T13:59:40.997Z,64.10
2018-01-27T14:02:07.254Z,64.00
2018-01-27T14:04:33.508Z,66.10
2018-01-27T14:06:59.780Z,67.10
2018-01-27T14:09:27.637Z,69.40
2018-01-27T14:11:53.906Z,69.30
2018-01-27T14:14:20.166Z,70.20
2018-01-27T14:16:46.433Z,70.90
2018-01-27T14:19:13.173Z,71.20
2018-01-27T14:21:40.917Z,71.00
2018-01-27T14:24:07.809Z,70.80
2018-01-27T14:26:35.474Z,71.40
2018-01-27T14:29:02.813Z,72.50
2018-01-27T14:31:30.556Z,71.80
2018-01-27T14:33:56.833Z,71.90
2018-01-27T14:36:35.354Z,71.80
2018-01-27T14:39:02.885Z,71.90
2018-01-27T14:41:29.937Z,71.90
2018-01-27T14:43:56.721Z,72.40
2018-01-27T14:46:25.005Z,73.30
2018-01-27T14:48:52.590Z,74.10
2018-01-27T14:51:18.892Z,74.10
2018-01-27T14:53:46.666Z,73.60
2018-01-27T14:56:13.700Z,74.80
2018-01-27T14:58:41.421Z,74.70
2018-01-27T15:01:08.445Z,74.60
2018-01-27T15:03:35.453Z,74.90
2018-01-27T15:06:01.717Z,74.90
2018-01-27T15:08:28.001Z,75.30
2018-01-27T15:10:54.922Z,75.30
2018-01-27T15:13:21.909Z,74.40
2018-01-27T15:15:48.176Z,74.30
2018-01-27T15:18:14.941Z,73.90
2018-01-27T15:20:41.577Z,74.10
2018-01-27T15:23:08.186Z,74.30
2018-01-27T15:25:34.945Z,74.70
2018-01-27T15:28:01.699Z,75.60
2018-01-27T15:30:30.930Z,75.90
2018-01-27T15:32:58.546Z,75.70
2018-01-27T15:35:24.800Z,75.70
2018-01-27T15:37:51.441Z,76.10
2018-01-27T15:40:17.713Z,76.10
2018-01-27T15:42:44.713Z,76.00
2018-01-27T15:45:11.317Z,76.00
2018-01-27T15:47:38.137Z,76.40
2018-01-27T15:50:04.906Z,76.40
2018-01-27T15:52:31.913Z,78.10
2018-01-27T15:54:58.189Z,78.10
2018-01-27T15:57:25.643Z,78.10
2018-01-27T15:59:53.101Z,77.80
2018-01-27T16:02:20.545Z,79.00
2018-01-27T16:04:46.833Z,79.00
2018-01-27T16:07:13.084Z,78.80
2018-01-27T16:09:39.791Z,78.50
2018-01-27T16:12:07.342Z,78.80
2018-01-27T16:14:35.577Z,79.50
2018-01-27T16:17:01.873Z,79.50
2018-01-27T16:19:29.204Z,80.10
2018-01-27T16:21:59.037Z,79.50
2018-01-27T16:24:26.635Z,78.60
2018-01-27T16:26:53.469Z,78.60
2018-01-27T16:29:20.290Z,79.60
2018-01-27T16:31:47.314Z,79.80
2018-01-27T16:34:13.986Z,79.40
2018-01-27T16:36:40.789Z,79.50
2018-01-27T16:39:07.050Z,79.80
2018-01-27T16:41:33.333Z,79.90
2018-01-27T16:44:00.257Z,79.80
2018-01-27T16:46:27.821Z,80.30
2018-01-27T16:48:55.405Z,80.60
2018-01-27T16:51:21.674Z,80.60
2018-01-27T16:53:47.937Z,80.60
2018-01-27T16:56:14.498Z,81.80
2018-01-27T16:58:41.475Z,81.80
2018-01-27T17:01:07.833Z,81.70
2018-01-27T17:03:34.432Z,81.50
2018-01-27T17:06:01.435Z,82.50
2018-01-27T17:08:27.692Z,82.60
2018-01-27T17:10:55.189Z,83.30
2018-01-27T17:13:22.738Z,82.90
2018-01-27T17:15:49.754Z,83.20
2018-01-27T17:18:16.538Z,83.20
2018-01-27T17:20:43.915Z,82.70
2018-01-27T17:23:10.567Z,82.70
2018-01-27T17:25:37.458Z,82.40
2018-01-27T17:28:04.149Z,82.20
2018-01-27T17:30:31.583Z,80.90
2018-01-27T17:32:58.251Z,80.90
2018-01-27T17:35:25.235Z,82.00
2018-01-27T17:37:51.501Z,82.10
2018-01-27T17:40:17.745Z,82.30
2018-01-27T17:42:44.721Z,84.30
2018-01-27T17:45:12.499Z,84.30
2018-01-27T17:47:39.202Z,84.30
2018-01-27T17:50:05.450Z,84.50
2018-01-27T17:52:32.436Z,83.10
2018-01-27T17:54:58.954Z,83.40
2018-01-27T17:57:25.989Z,83.10
2018-01-27T17:59:54.338Z,83.50
2018-01-27T18:02:20.620Z,83.50
2018-01-27T18:04:47.250Z,83.50
2018-01-27T18:07:15.029Z,83.10
2018-01-27T18:09:41.722Z,83.10
2018-01-27T18:12:07.970Z,83.10
2018-01-27T18:14:35.069Z,82.80
2018-01-27T18:17:02.560Z,82.30
2018-01-27T18:19:29.379Z,82.30
2018-01-27T18:21:56.378Z,82.20
2018-01-27T18:24:22.642Z,82.10
2018-01-27T18:26:50.675Z,81.40
2018-01-27T18:29:17.354Z,81.40
2018-01-27T18:31:44.546Z,81.40
2018-01-27T18:34:26.446Z,81.50
2018-01-27T18:36:53.077Z,81.50
2018-01-27T18:39:20.069Z,81.90
2018-01-27T18:41:46.402Z,81.90
2018-01-27T18:44:13.210Z,82.00
2018-01-27T18:46:40.210Z,81.80
2018-01-27T18:49:07.012Z,81.80
2018-01-27T18:51:34.005Z,82.90
2018-01-27T18:54:00.266Z,82.80
2018-01-27T18:56:26.550Z,83.30
2018-01-27T18:58:52.889Z,83.20
2018-01-27T19:01:19.965Z,83.60
2018-01-27T19:03:46.512Z,83.60
2018-01-27T19:06:12.795Z,83.50
2018-01-27T19:08:39.793Z,82.70
2018-01-27T19:11:06.661Z,82.70
2018-01-27T19:13:32.909Z,82.50
2018-01-27T19:15:59.876Z,81.80
2018-01-27T19:18:26.535Z,81.50
2018-01-27T19:20:53.552Z,81.60
2018-01-27T19:23:20.533Z,81.70
2018-01-27T19:25:47.997Z,81.30
2018-01-27T19:28:15.561Z,81.30
2018-01-27T19:30:42.554Z,81.80
2018-01-27T19:33:08.819Z,81.80
2018-01-27T19:35:35.094Z,82.20
2018-01-27T19:38:01.357Z,82.10
2018-01-27T19:40:28.568Z,82.50
2018-01-27T19:42:55.565Z,82.80
2018-01-27T19:45:22.362Z,82.80
2018-01-27T19:47:48.994Z,82.80
2018-01-27T19:50:15.998Z,83.00
2018-01-27T19:52:42.252Z,83.10
2018-01-27T19:55:08.834Z,82.80
2018-01-27T19:57:35.094Z,82.50
2018-01-27T20:00:01.458Z,82.50
2018-01-27T20:02:28.053Z,82.60
2018-01-27T20:04:55.698Z,82.00
2018-01-27T20:07:22.458Z,82.00
2018-01-27T20:09:49.306Z,82.00
2018-01-27T20:12:16.101Z,82.30
2018-01-27T20:14:42.921Z,82.00
2018-01-27T20:17:10.378Z,81.50
2018-01-27T20:19:37.395Z,81.80
2018-01-27T20:22:04.589Z,81.80
2018-01-27T20:24:32.337Z,81.60
2018-01-27T20:26:59.206Z,81.60
2018-01-27T20:29:26.741Z,81.50
2018-01-27T20:31:53.743Z,81.50
2018-01-27T20:34:19.999Z,81.60
2018-01-27T20:36:46.275Z,81.20
2018-01-27T20:39:13.742Z,81.00
2018-01-27T20:41:40.829Z,81.20
2018-01-27T20:44:07.535Z,81.20
2018-01-27T20:46:34.522Z,81.30
2018-01-27T20:49:01.178Z,81.20
2018-01-27T20:51:27.473Z,81.30
2018-01-27T20:53:54.517Z,81.50
2018-01-27T20:56:20.826Z,81.50
2018-01-27T20:58:47.141Z,81.50
2018-01-27T21:01:13.514Z,81.40
2018-01-27T21:03:41.818Z,82.00
2018-01-27T21:06:09.385Z,82.10
2018-01-27T21:08:36.394Z,82.20
2018-01-27T21:11:03.178Z,82.10
2018-01-27T21:13:30.749Z,82.10
2018-01-27T21:15:58.346Z,82.10
2018-01-27T21:18:25.148Z,82.00
2018-01-27T21:20:52.706Z,81.90
2018-01-27T21:23:19.386Z,82.30
2018-01-27T21:25:46.029Z,81.90
2018-01-27T21:28:12.746Z,82.80
2018-01-27T21:30:39.779Z,82.50
2018-01-27T21:33:06.803Z,82.20
2018-01-27T21:35:33.286Z,82.30
2018-01-27T21:38:00.024Z,82.10
2018-01-27T21:40:26.307Z,82.10
2018-01-27T21:42:52.587Z,82.20
2018-01-27T21:45:19.671Z,81.90
2018-01-27T21:47:47.212Z,81.50
2018-01-27T21:50:13.475Z,81.50
2018-01-27T21:52:40.458Z,81.10
2018-01-27T21:55:06.953Z,81.10
2018-01-27T21:57:33.941Z,81.00
2018-01-27T22:00:00.998Z,81.00
2018-01-27T22:02:27.262Z,80.80
2018-01-27T22:04:54.386Z,80.60
2018-01-27T22:07:21.357Z,80.40
2018-01-27T22:09:48.250Z,80.20
2018-01-27T22:12:15.226Z,80.00
2018-01-27T22:14:41.475Z,80.00
2018-01-27T22:17:08.173Z,80.20
2018-01-27T22:19:50.754Z,80.10
2018-01-27T22:22:17.426Z,80.20
2018-01-27T22:24:44.434Z,81.50
2018-01-27T22:27:11.218Z,81.50
2018-01-27T22:29:37.469Z,81.10
2018-01-27T22:32:04.475Z,80.90
2018-01-27T22:34:31.369Z,80.90
2018-01-27T22:36:58.373Z,81.40
2018-01-27T22:39:24.618Z,81.40
2018-01-27T22:41:51.197Z,81.00
2018-01-27T22:44:18.683Z,80.90
2018-01-27T22:46:44.938Z,81.00
2018-01-27T22:49:11.626Z,80.70
2018-01-27T22:51:37.902Z,80.30
2018-01-27T22:54:04.214Z,80.30
2018-01-27T22:56:31.062Z,80.10
2018-01-27T22:58:58.057Z,80.00
2018-01-27T23:01:24.338Z,80.00
2018-01-27T23:03:51.586Z,80.00
2018-01-27T23:06:18.281Z,80.00
2018-01-27T23:08:44.530Z,80.60
2018-01-27T23:11:11.237Z,79.90
2018-01-27T23:13:37.490Z,79.80
2018-01-27T23:16:04.301Z,79.70
2018-01-27T23:18:30.942Z,80.00
2018-01-27T23:20:57.946Z,80.20
2018-01-27T23:23:24.246Z,80.20
2018-01-27T23:25:51.570Z,79.90
2018-01-27T23:28:19.457Z,79.70
2018-01-27T23:30:45.708Z,79.80
2018-01-27T23:33:13.364Z,79.60
2018-01-27T23:35:40.364Z,79.90
2018-01-27T23:38:06.631Z,79.90
2018-01-27T23:40:34.401Z,80.00
2018-01-27T23:43:00.652Z,80.00
2018-01-27T23:45:28.114Z,79.90
2018-01-27T23:47:55.534Z,79.90
2018-01-27T23:50:22.450Z,79.90
2018-01-27T23:52:50.213Z,80.20
2018-01-27T23:55:16.485Z,80.20
2018-01-27T23:57:43.403Z,80.20
