createdAt,value
2022-10-26T00:00:50.066Z,100.00
2022-10-26T00:03:17.432Z,100.00
2022-10-26T00:05:45.071Z,100.00
2022-10-26T00:08:11.618Z,100.00
2022-10-26T00:10:39.261Z,100.00
2022-10-26T00:13:10.196Z,100.00
2022-10-26T00:15:40.474Z,100.00
2022-10-26T00:18:09.232Z,100.00
2022-10-26T00:20:36.080Z,100.00
2022-10-26T00:23:03.213Z,100.00
2022-10-26T00:25:30.289Z,100.00
2022-10-26T00:27:57.240Z,100.00
2022-10-26T00:30:24.077Z,100.00
2022-10-26T00:32:50.834Z,100.00
2022-10-26T00:35:23.292Z,100.00
2022-10-26T00:37:56.425Z,100.00
2022-10-26T00:40:27.826Z,100.00
2022-10-26T00:42:54.459Z,100.00
2022-10-26T00:45:29.781Z,100.00
2022-10-26T00:48:10.524Z,100.00
2022-10-26T00:50:42.109Z,100.00
2022-10-26T00:53:10.455Z,100.00
2022-10-26T00:55:51.050Z,100.00
2022-10-26T00:58:19.044Z,100.00
2022-10-26T01:00:46.267Z,100.00
2022-10-26T01:03:13.139Z,100.00
2022-10-26T01:05:42.474Z,100.00
2022-10-26T01:08:09.776Z,100.00
2022-10-26T01:10:39.052Z,100.00
2022-10-26T01:13:06.569Z,100.00
2022-10-26T01:16:00.847Z,100.00
2022-10-26T01:19:03.006Z,100.00
2022-10-26T01:22:08.242Z,100.00
2022-10-26T01:24:58.191Z,100.00
2022-10-26T01:27:43.455Z,100.00
2022-10-26T01:30:10.059Z,100.00
2022-10-26T01:33:06.675Z,100.00
2022-10-26T01:35:41.763Z,100.00
2022-10-26T01:38:34.742Z,100.00
2022-10-26T01:41:09.365Z,100.00
2022-10-26T01:43:40.552Z,100.00
2022-10-26T01:46:10.220Z,100.00
2022-10-26T01:48:38.201Z,100.00
2022-10-26T01:51:07.431Z,100.00
2022-10-26T01:53:34.495Z,100.00
2022-10-26T01:56:02.596Z,100.00
2022-10-26T01:59:03.224Z,100.00
2022-10-26T02:01:58.071Z,100.00
2022-10-26T02:04:34.103Z,100.00
2022-10-26T02:07:30.514Z,100.00
2022-10-26T02:10:07.860Z,100.00
2022-10-26T02:13:10.337Z,100.00
2022-10-26T02:15:53.056Z,100.00
2022-10-26T02:18:42.491Z,100.00
2022-10-26T02:21:21.210Z,100.00
2022-10-26T02:23:51.885Z,100.00
2022-10-26T02:26:24.709Z,100.00
2022-10-26T02:28:56.488Z,100.00
2022-10-26T02:31:25.796Z,100.00
2022-10-26T02:33:54.299Z,100.00
2022-10-26T02:36:27.083Z,100.00
2022-10-26T02:38:54.711Z,100.00
2022-10-26T02:41:25.847Z,100.00
2022-10-26T02:44:00.233Z,100.00
2022-10-26T02:46:28.227Z,100.00
2022-10-26T02:48:56.597Z,100.00
2022-10-26T02:51:55.976Z,100.00
2022-10-26T02:55:07.589Z,100.00
2022-10-26T02:57:40.751Z,100.00
2022-10-26T03:00:14.114Z,100.00
2022-10-26T03:02:48.371Z,100.00
2022-10-26T03:05:24.538Z,100.00
2022-10-26T03:07:51.933Z,100.00
2022-10-26T03:10:19.018Z,100.00
2022-10-26T03:12:45.794Z,100.00
2022-10-26T03:15:12.697Z,100.00
2022-10-26T03:17:39.613Z,100.00
2022-10-26T03:20:06.835Z,100.00
2022-10-26T03:22:33.406Z,100.00
2022-10-26T03:25:00.148Z,100.00
2022-10-26T03:27:27.279Z,100.00
2022-10-26T03:29:54.205Z,100.00
2022-10-26T03:32:20.743Z,100.00
2022-10-26T03:34:47.294Z,100.00
2022-10-26T03:37:13.934Z,100.00
2022-10-26T03:39:40.485Z,100.00
2022-10-26T03:42:07.087Z,100.00
2022-10-26T03:44:33.729Z,100.00
2022-10-26T03:47:00.274Z,100.00
2022-10-26T03:49:26.819Z,100.00
2022-10-26T03:51:53.479Z,100.00
2022-10-26T03:54:20.044Z,100.00
2022-10-26T03:56:48.390Z,100.00
2022-10-26T03:59:16.778Z,100.00
2022-10-26T04:01:43.395Z,100.00
2022-10-26T04:04:10.001Z,100.00
2022-10-26T04:06:36.723Z,100.00
2022-10-26T04:09:04.004Z,100.00
2022-10-26T04:11:30.631Z,100.00
2022-10-26T04:13:59.643Z,100.00
2022-10-26T04:16:30.982Z,100.00
2022-10-26T04:19:00.859Z,100.00
2022-10-26T04:21:27.622Z,100.00
2022-10-26T04:23:54.195Z,100.00
2022-10-26T04:26:20.802Z,100.00
2022-10-26T04:28:47.423Z,100.00
2022-10-26T04:31:13.995Z,100.00
2022-10-26T04:33:40.630Z,100.00
2022-10-26T04:36:07.885Z,100.00
2022-10-26T04:38:34.585Z,100.00
2022-10-26T04:41:01.265Z,100.00
2022-10-26T04:43:27.957Z,100.00
2022-10-26T04:45:57.831Z,100.00
2022-10-26T04:50:59.723Z,100.00
2022-10-26T04:53:27.346Z,100.00
2022-10-26T04:56:01.591Z,100.00
2022-10-26T04:58:28.768Z,100.00
2022-10-26T05:00:55.474Z,100.00
2022-10-26T05:03:22.340Z,100.00
2022-10-26T05:05:48.907Z,100.00
2022-10-26T05:08:15.957Z,100.00
2022-10-26T05:10:42.747Z,100.00
2022-10-26T05:13:09.847Z,100.00
2022-10-26T05:15:36.564Z,100.00
2022-10-26T05:18:05.642Z,100.00
2022-10-26T05:20:34.669Z,100.00
2022-10-26T05:23:06.628Z,100.00
2022-10-26T05:25:36.585Z,100.00
2022-10-26T05:28:06.440Z,100.00
2022-10-26T05:30:33.248Z,100.00
2022-10-26T05:33:03.296Z,100.00
2022-10-26T05:35:30.024Z,100.00
2022-10-26T05:37:56.563Z,100.00
2022-10-26T05:40:23.770Z,100.00
2022-10-26T05:45:50.401Z,100.00
2022-10-26T05:48:17.459Z,100.00
2022-10-26T05:50:45.383Z,100.00
2022-10-26T05:53:12.053Z,100.00
2022-10-26T05:55:39.117Z,100.00
2022-10-26T05:58:13.474Z,100.00
2022-10-26T06:01:17.328Z,100.00
2022-10-26T06:04:11.186Z,100.00
2022-10-26T06:06:45.137Z,100.00
2022-10-26T06:09:13.577Z,100.00
2022-10-26T06:11:41.029Z,100.00
2022-10-26T06:14:09.768Z,100.00
2022-10-26T06:17:07.377Z,100.00
2022-10-26T06:19:49.102Z,100.00
2022-10-26T06:22:27.715Z,100.00
2022-10-26T06:25:22.606Z,100.00
2022-10-26T06:28:05.210Z,100.00
2022-10-26T06:30:32.362Z,100.00
2022-10-26T06:33:06.256Z,100.00
2022-10-26T06:35:56.507Z,100.00
2022-10-26T06:38:24.633Z,100.00
2022-10-26T06:40:53.037Z,100.00
2022-10-26T06:43:32.779Z,100.00
2022-10-26T06:46:14.643Z,100.00
2022-10-26T06:49:09.519Z,100.00
2022-10-26T06:51:47.082Z,100.00
2022-10-26T06:54:17.956Z,100.00
2022-10-26T06:56:46.024Z,100.00
2022-10-26T06:59:28.858Z,100.00
2022-10-26T07:01:55.514Z,100.00
2022-10-26T07:04:22.245Z,100.00
2022-10-26T07:06:48.811Z,100.00
2022-10-26T07:09:15.388Z,100.00
2022-10-26T07:11:41.911Z,100.00
2022-10-26T07:14:08.589Z,100.00
2022-10-26T07:16:35.350Z,100.00
2022-10-26T07:19:01.938Z,100.00
2022-10-26T07:21:28.504Z,100.00
2022-10-26T07:23:57.077Z,100.00
2022-10-26T07:26:25.561Z,100.00
2022-10-26T07:28:52.171Z,100.00
2022-10-26T07:31:18.696Z,100.00
2022-10-26T07:33:45.684Z,100.00
2022-10-26T07:36:12.571Z,100.00
2022-10-26T07:38:39.639Z,100.00
2022-10-26T07:41:06.455Z,100.00
2022-10-26T07:43:33.019Z,100.00
2022-10-26T07:45:59.685Z,100.00
2022-10-26T07:48:26.245Z,100.00
2022-10-26T07:50:52.863Z,100.00
2022-10-26T07:53:21.935Z,100.00
2022-10-26T07:55:57.872Z,100.00
2022-10-26T07:58:26.157Z,100.00
2022-10-26T08:00:53.778Z,100.00
2022-10-26T08:03:21.283Z,100.00
2022-10-26T08:05:51.209Z,100.00
2022-10-26T08:08:20.864Z,100.00
2022-10-26T08:10:47.853Z,100.00
2022-10-26T08:13:15.494Z,100.00
2022-10-26T08:15:42.081Z,100.00
2022-10-26T08:18:08.719Z,100.00
2022-10-26T08:20:35.722Z,100.00
2022-10-26T08:23:06.070Z,100.00
2022-10-26T08:25:33.412Z,100.00
2022-10-26T08:28:04.336Z,100.00
2022-10-26T08:33:05.236Z,100.00
2022-10-26T08:35:33.106Z,100.00
2022-10-26T08:38:04.917Z,100.00
2022-10-26T08:40:40.866Z,100.00
2022-10-26T08:43:20.219Z,100.00
2022-10-26T08:46:20.473Z,100.00
2022-10-26T08:49:05.545Z,100.00
2022-10-26T08:51:37.450Z,100.00
2022-10-26T08:54:05.775Z,100.00
2022-10-26T08:56:40.931Z,100.00
2022-10-26T08:59:32.493Z,100.00
2022-10-26T09:02:01.804Z,100.00
2022-10-26T09:04:31.769Z,100.00
2022-10-26T09:07:40.104Z,100.00
2022-10-26T09:10:34.045Z,100.00
2022-10-26T09:13:42.777Z,100.00
2022-10-26T09:16:38.157Z,100.00
2022-10-26T09:19:20.033Z,99.30
2022-10-26T09:21:56.479Z,99.55
2022-10-26T09:24:32.279Z,99.94
2022-10-26T09:27:12.296Z,98.39
2022-10-26T09:29:42.134Z,97.85
2022-10-26T09:32:19.954Z,97.21
2022-10-26T09:34:52.319Z,95.42
2022-10-26T09:37:29.648Z,94.47
2022-10-26T09:40:11.330Z,93.80
2022-10-26T09:42:56.204Z,93.27
2022-10-26T09:45:37.756Z,92.39
2022-10-26T09:48:35.625Z,92.77
2022-10-26T09:51:04.619Z,93.07
2022-10-26T09:53:32.375Z,91.66
2022-10-26T09:56:05.647Z,90.82
2022-10-26T09:58:37.777Z,94.40
2022-10-26T10:01:04.664Z,92.62
2022-10-26T10:03:32.721Z,91.44
2022-10-26T10:06:20.199Z,90.52
2022-10-26T10:09:17.486Z,86.93
2022-10-26T10:11:58.866Z,86.58
2022-10-26T10:14:34.792Z,87.48
2022-10-26T10:19:47.014Z,87.33
2022-10-26T10:22:18.603Z,86.43
2022-10-26T10:24:56.345Z,88.07
2022-10-26T10:27:23.968Z,87.41
2022-10-26T10:29:51.826Z,85.78
2022-10-26T10:32:24.119Z,86.83
2022-10-26T10:34:52.768Z,85.99
2022-10-26T10:37:25.523Z,87.66
2022-10-26T10:40:31.439Z,84.05
2022-10-26T10:43:14.473Z,83.57
2022-10-26T10:45:41.346Z,81.31
2022-10-26T10:48:23.413Z,84.15
2022-10-26T10:51:12.292Z,83.16
2022-10-26T10:53:48.397Z,80.76
2022-10-26T10:56:35.413Z,83.59
2022-10-26T10:59:21.184Z,80.81
2022-10-26T11:02:34.740Z,79.74
2022-10-26T11:05:24.749Z,81.13
2022-10-26T11:08:09.724Z,81.90
2022-10-26T11:10:50.284Z,77.76
2022-10-26T11:13:25.911Z,77.96
2022-10-26T11:15:59.400Z,77.41
2022-10-26T11:18:41.904Z,76.48
2022-10-26T11:21:30.451Z,75.51
2022-10-26T11:24:13.455Z,76.21
2022-10-26T11:26:45.960Z,78.06
2022-10-26T11:29:35.063Z,75.88
2022-10-26T11:32:13.696Z,77.46
2022-10-26T11:35:07.497Z,74.79
2022-10-26T11:37:53.178Z,76.45
2022-10-26T11:44:05.555Z,73.98
2022-10-26T11:46:43.023Z,72.25
2022-10-26T11:49:28.895Z,72.18
2022-10-26T11:52:18.052Z,72.43
2022-10-26T11:54:52.152Z,70.98
2022-10-26T11:57:20.475Z,71.73
2022-10-26T12:00:08.187Z,71.19
2022-10-26T12:02:43.992Z,71.51
2022-10-26T12:05:19.229Z,73.51
2022-10-26T12:08:11.719Z,74.67
2022-10-26T12:10:42.590Z,74.00
2022-10-26T12:13:40.922Z,75.49
2022-10-26T12:16:34.131Z,75.03
2022-10-26T12:19:15.417Z,75.39
2022-10-26T12:21:44.118Z,73.76
2022-10-26T12:24:42.875Z,72.19
2022-10-26T12:27:52.250Z,72.51
2022-10-26T12:30:18.745Z,71.44
2022-10-26T12:32:45.432Z,71.16
2022-10-26T12:35:33.706Z,71.45
2022-10-26T12:38:02.550Z,70.33
2022-10-26T12:40:45.275Z,69.52
2022-10-26T12:43:13.911Z,69.19
2022-10-26T12:45:45.697Z,68.65
2022-10-26T12:48:48.655Z,68.08
2022-10-26T12:51:26.837Z,68.22
2022-10-26T12:53:59.326Z,69.46
2022-10-26T12:56:54.328Z,68.18
2022-10-26T12:59:49.990Z,70.26
2022-10-26T13:02:30.158Z,70.63
2022-10-26T13:05:30.539Z,68.25
2022-10-26T13:08:28.452Z,67.64
2022-10-26T13:11:04.977Z,66.61
2022-10-26T13:13:33.935Z,67.68
2022-10-26T13:16:02.076Z,68.40
2022-10-26T13:18:29.962Z,67.28
2022-10-26T13:21:13.437Z,67.90
2022-10-26T13:23:43.061Z,67.89
2022-10-26T13:26:21.282Z,67.89
2022-10-26T13:28:54.139Z,68.17
2022-10-26T13:31:41.556Z,68.10
2022-10-26T13:34:22.909Z,69.09
2022-10-26T13:37:11.932Z,71.00
2022-10-26T13:39:42.862Z,70.12
2022-10-26T13:42:19.620Z,70.68
2022-10-26T13:45:10.237Z,71.46
2022-10-26T13:47:48.710Z,70.81
2022-10-26T13:50:24.765Z,71.18
2022-10-26T13:53:13.496Z,71.29
2022-10-26T13:56:00.783Z,71.47
2022-10-26T13:58:46.180Z,71.77
2022-10-26T14:01:17.095Z,72.68
2022-10-26T14:03:44.454Z,71.61
2022-10-26T14:06:17.986Z,73.18
2022-10-26T14:08:47.483Z,72.51
2022-10-26T14:11:18.292Z,72.13
2022-10-26T14:13:47.820Z,72.22
2022-10-26T14:16:19.248Z,73.12
2022-10-26T14:18:48.803Z,73.48
2022-10-26T14:21:20.522Z,73.84
2022-10-26T14:23:47.367Z,74.06
2022-10-26T14:26:22.838Z,73.73
2022-10-26T14:28:53.439Z,74.63
2022-10-26T14:31:25.185Z,74.87
2022-10-26T14:33:53.337Z,74.90
2022-10-26T14:36:25.987Z,74.35
2022-10-26T14:38:58.906Z,74.66
2022-10-26T14:41:26.755Z,75.03
2022-10-26T14:43:56.334Z,75.31
2022-10-26T14:46:23.399Z,75.15
2022-10-26T14:49:02.380Z,74.93
2022-10-26T14:51:31.034Z,76.03
2022-10-26T14:54:01.009Z,76.49
2022-10-26T14:56:38.284Z,76.49
2022-10-26T14:59:31.598Z,76.74
2022-10-26T15:02:19.618Z,77.10
2022-10-26T15:05:02.273Z,77.19
2022-10-26T15:07:37.702Z,77.86
2022-10-26T15:10:05.931Z,78.55
2022-10-26T15:12:37.855Z,78.60
2022-10-26T15:15:17.743Z,78.76
2022-10-26T15:17:54.361Z,78.71
2022-10-26T15:20:23.002Z,78.55
2022-10-26T15:22:58.696Z,79.44
2022-10-26T15:25:28.479Z,79.65
2022-10-26T15:27:55.326Z,80.41
2022-10-26T15:30:27.451Z,79.35
2022-10-26T15:32:55.485Z,78.90
2022-10-26T15:35:25.021Z,79.78
2022-10-26T15:37:53.591Z,80.08
2022-10-26T15:40:20.537Z,80.26
2022-10-26T15:42:55.338Z,80.30
2022-10-26T15:45:28.397Z,80.85
2022-10-26T15:47:57.738Z,81.26
2022-10-26T15:50:27.567Z,81.34
2022-10-26T15:53:01.650Z,81.79
2022-10-26T15:55:30.250Z,82.12
2022-10-26T15:57:56.842Z,82.47
2022-10-26T16:00:23.492Z,82.76
2022-10-26T16:02:50.095Z,83.17
2022-10-26T16:05:17.526Z,83.53
2022-10-26T16:07:46.932Z,83.74
2022-10-26T16:10:24.823Z,84.04
2022-10-26T16:12:51.932Z,84.20
2022-10-26T16:15:24.620Z,84.91
2022-10-26T16:17:51.978Z,85.35
2022-10-26T16:20:24.948Z,85.43
2022-10-26T16:22:53.180Z,85.86
2022-10-26T16:25:24.586Z,86.05
2022-10-26T16:27:52.805Z,86.56
2022-10-26T16:30:19.929Z,87.34
2022-10-26T16:32:47.322Z,87.96
2022-10-26T16:35:14.219Z,88.79
2022-10-26T16:37:40.938Z,89.02
2022-10-26T16:40:08.682Z,88.96
2022-10-26T16:42:35.768Z,89.49
2022-10-26T16:45:03.317Z,89.50
2022-10-26T16:47:35.548Z,89.56
2022-10-26T16:50:04.406Z,90.09
2022-10-26T16:52:31.078Z,89.97
2022-10-26T16:54:57.696Z,90.72
2022-10-26T16:57:24.234Z,90.79
2022-10-26T16:59:50.907Z,90.94
2022-10-26T17:02:26.225Z,90.93
2022-10-26T17:04:55.222Z,91.50
2022-10-26T17:07:21.764Z,91.65
2022-10-26T17:09:48.321Z,91.15
2022-10-26T17:12:14.880Z,91.27
2022-10-26T17:14:41.434Z,91.48
2022-10-26T17:17:08.057Z,92.11
2022-10-26T17:19:34.563Z,92.23
2022-10-26T17:22:03.759Z,92.26
2022-10-26T17:24:32.952Z,92.22
2022-10-26T17:26:59.699Z,92.67
2022-10-26T17:29:32.355Z,92.59
2022-10-26T17:31:58.922Z,93.25
2022-10-26T17:34:28.369Z,94.28
2022-10-26T17:36:54.881Z,94.75
2022-10-26T17:39:21.519Z,94.71
2022-10-26T17:41:48.085Z,95.57
2022-10-26T17:44:15.787Z,96.13
2022-10-26T17:46:42.483Z,96.34
2022-10-26T17:49:09.022Z,96.73
2022-10-26T17:51:35.905Z,96.78
2022-10-26T17:54:02.549Z,96.42
2022-10-26T17:56:32.054Z,97.08
2022-10-26T17:58:59.717Z,96.71
2022-10-26T18:01:27.310Z,96.86
2022-10-26T18:03:54.282Z,97.45
2022-10-26T18:06:21.626Z,98.27
2022-10-26T18:08:48.217Z,98.25
2022-10-26T18:11:25.386Z,98.14
2022-10-26T18:13:57.278Z,98.09
2022-10-26T18:16:25.734Z,98.26
2022-10-26T18:19:01.820Z,98.44
2022-10-26T18:21:31.730Z,98.04
2022-10-26T18:23:58.612Z,98.28
2022-10-26T18:26:28.504Z,98.32
2022-10-26T18:28:59.582Z,98.16
2022-10-26T18:31:27.740Z,98.07
2022-10-26T18:33:58.875Z,97.85
2022-10-26T18:36:42.037Z,97.95
2022-10-26T18:39:15.752Z,98.15
2022-10-26T18:41:42.284Z,98.05
2022-10-26T18:44:08.999Z,98.24
2022-10-26T18:46:45.429Z,98.20
2022-10-26T18:49:13.934Z,97.80
2022-10-26T18:51:40.607Z,98.51
2022-10-26T18:54:07.166Z,98.83
2022-10-26T18:56:34.011Z,98.89
2022-10-26T18:59:01.015Z,98.74
2022-10-26T19:01:30.569Z,98.92
2022-10-26T19:04:01.726Z,98.86
2022-10-26T19:06:31.191Z,99.07
2022-10-26T19:08:58.326Z,99.35
2022-10-26T19:11:27.042Z,99.21
2022-10-26T19:13:54.144Z,99.50
2022-10-26T19:16:44.018Z,99.76
2022-10-26T19:19:10.576Z,99.59
2022-10-26T19:21:37.499Z,99.56
2022-10-26T19:24:04.608Z,100.00
2022-10-26T19:26:37.735Z,99.82
2022-10-26T19:29:07.663Z,100.00
2022-10-26T19:31:38.276Z,100.00
2022-10-26T19:34:05.934Z,100.00
2022-10-26T19:36:32.597Z,100.00
2022-10-26T19:38:59.260Z,100.00
2022-10-26T19:41:31.199Z,100.00
2022-10-26T19:46:32.764Z,100.00
2022-10-26T19:49:02.305Z,100.00
2022-10-26T19:51:30.457Z,100.00
2022-10-26T19:54:02.220Z,100.00
2022-10-26T19:56:30.949Z,100.00
2022-10-26T19:58:57.580Z,100.00
2022-10-26T20:01:24.271Z,100.00
2022-10-26T20:03:51.360Z,100.00
2022-10-26T20:06:18.332Z,100.00
2022-10-26T20:08:47.421Z,100.00
2022-10-26T20:11:15.760Z,100.00
2022-10-26T20:13:43.846Z,100.00
2022-10-26T20:16:11.807Z,100.00
2022-10-26T20:18:41.196Z,100.00
2022-10-26T20:21:11.541Z,100.00
2022-10-26T20:23:38.290Z,100.00
2022-10-26T20:28:32.668Z,100.00
2022-10-26T20:31:02.013Z,100.00
2022-10-26T20:33:29.349Z,100.00
2022-10-26T20:35:59.456Z,100.00
2022-10-26T20:38:26.710Z,100.00
2022-10-26T20:40:56.357Z,100.00
2022-10-26T20:43:23.527Z,100.00
2022-10-26T20:45:51.348Z,100.00
2022-10-26T20:48:19.069Z,100.00
2022-10-26T20:50:56.818Z,100.00
2022-10-26T20:53:28.637Z,100.00
2022-10-26T20:56:01.317Z,100.00
2022-10-26T20:59:12.395Z,100.00
2022-10-26T21:01:39.005Z,100.00
2022-10-26T21:04:05.605Z,100.00
2022-10-26T21:06:39.862Z,100.00
2022-10-26T21:09:08.290Z,100.00
2022-10-26T21:11:34.878Z,100.00
2022-10-26T21:14:03.220Z,100.00
2022-10-26T21:16:29.907Z,100.00
2022-10-26T21:18:56.581Z,100.00
2022-10-26T21:21:23.090Z,100.00
2022-10-26T21:23:50.028Z,100.00
2022-10-26T21:26:16.562Z,100.00
2022-10-26T21:28:47.486Z,100.00
2022-10-26T21:31:16.918Z,100.00
2022-10-26T21:33:45.577Z,100.00
2022-10-26T21:36:12.711Z,100.00
2022-10-26T21:38:41.151Z,100.00
2022-10-26T21:41:10.513Z,100.00
2022-10-26T21:43:38.872Z,100.00
2022-10-26T21:46:06.446Z,100.00
2022-10-26T21:48:34.088Z,100.00
2022-10-26T21:51:11.440Z,100.00
2022-10-26T21:53:38.182Z,100.00
2022-10-26T21:56:10.528Z,100.00
2022-10-26T21:58:37.092Z,100.00
2022-10-26T22:01:12.291Z,100.00
2022-10-26T22:03:40.424Z,100.00
2022-10-26T22:06:08.551Z,100.00
2022-10-26T22:08:36.399Z,100.00
2022-10-26T22:11:15.762Z,100.00
2022-10-26T22:13:42.838Z,100.00
2022-10-26T22:16:12.662Z,100.00
2022-10-26T22:18:41.076Z,100.00
2022-10-26T22:21:08.313Z,100.00
2022-10-26T22:23:36.510Z,100.00
2022-10-26T22:26:08.644Z,100.00
2022-10-26T22:28:42.488Z,100.00
2022-10-26T22:31:19.172Z,100.00
2022-10-26T22:33:45.966Z,100.00
2022-10-26T22:36:22.479Z,100.00
2022-10-26T22:38:58.401Z,100.00
2022-10-26T22:41:59.014Z,100.00
2022-10-26T22:44:36.981Z,100.00
2022-10-26T22:47:03.742Z,100.00
2022-10-26T22:49:30.366Z,100.00
2022-10-26T22:51:57.203Z,100.00
2022-10-26T22:54:23.828Z,100.00
2022-10-26T22:56:50.409Z,100.00
2022-10-26T22:59:16.996Z,100.00
2022-10-26T23:01:43.610Z,100.00
2022-10-26T23:04:12.679Z,100.00
2022-10-26T23:06:39.728Z,100.00
2022-10-26T23:09:07.093Z,100.00
2022-10-26T23:11:34.006Z,100.00
2022-10-26T23:14:02.731Z,100.00
2022-10-26T23:16:30.240Z,100.00
2022-10-26T23:18:58.319Z,100.00
2022-10-26T23:23:57.272Z,100.00
2022-10-26T23:26:24.181Z,100.00
2022-10-26T23:28:50.766Z,100.00
2022-10-26T23:31:19.445Z,100.00
2022-10-26T23:33:46.674Z,100.00
2022-10-26T23:36:13.418Z,100.00
2022-10-26T23:38:40.085Z,100.00
2022-10-26T23:41:09.416Z,100.00
2022-10-26T23:43:38.849Z,100.00
2022-10-26T23:46:05.582Z,100.00
2022-10-26T23:48:32.205Z,100.00
2022-10-26T23:50:58.729Z,100.00
2022-10-26T23:53:25.717Z,100.00
2022-10-26T23:55:52.645Z,100.00
2022-10-26T23:58:19.682Z,100.00
