createdAt,value
2016-02-23T00:00:25.247Z,48.97
2016-02-23T00:01:25.235Z,49.27
2016-02-23T00:02:25.206Z,48.97
2016-02-23T00:03:25.194Z,49.27
2016-02-23T00:04:25.180Z,49.17
2016-02-23T00:05:27.144Z,49.07
2016-02-23T00:06:25.147Z,49.36
2016-02-23T00:07:27.978Z,49.36
2016-02-23T00:08:25.980Z,48.97
2016-02-23T00:09:25.093Z,49.65
2016-02-23T00:10:27.986Z,49.27
2016-02-23T00:11:27.816Z,49.17
2016-02-23T00:12:27.789Z,49.07
2016-02-23T00:13:27.760Z,49.07
2016-02-23T00:14:27.513Z,49.07
2016-02-23T00:15:27.702Z,48.97
2016-02-23T00:16:27.643Z,48.97
2016-02-23T00:17:28.083Z,49.65
2016-02-23T00:18:27.976Z,49.55
2016-02-23T00:19:27.432Z,49.27
2016-02-23T00:20:27.404Z,49.46
2016-02-23T00:21:27.719Z,49.36
2016-02-23T00:22:27.577Z,49.27
2016-02-23T00:23:27.787Z,49.27
2016-02-23T00:24:27.450Z,49.65
2016-02-23T00:25:26.269Z,49.27
2016-02-23T00:26:24.761Z,49.36
2016-02-23T00:27:24.740Z,48.97
2016-02-23T00:28:24.706Z,49.46
2016-02-23T00:29:24.705Z,49.46
2016-02-23T00:30:24.673Z,49.65
2016-02-23T00:31:24.657Z,49.17
2016-02-23T00:32:24.640Z,49.17
2016-02-23T00:33:24.610Z,49.55
2016-02-23T00:34:24.596Z,49.27
2016-02-23T00:35:24.582Z,49.74
2016-02-23T00:36:24.552Z,49.36
2016-02-23T00:37:24.538Z,49.36
2016-02-23T00:38:24.524Z,48.97
2016-02-23T00:39:24.510Z,48.97
2016-02-23T00:40:24.482Z,49.36
2016-02-23T00:41:24.467Z,49.55
2016-02-23T00:42:24.445Z,49.17
2016-02-23T00:43:24.432Z,49.27
2016-02-23T00:44:24.420Z,49.55
2016-02-23T00:45:24.406Z,49.65
2016-02-23T00:46:24.379Z,49.17
2016-02-23T00:47:24.365Z,49.27
2016-02-23T00:48:24.367Z,49.43
2016-02-23T00:49:24.340Z,49.84
2016-02-23T00:50:24.311Z,49.46
2016-02-23T00:51:24.297Z,49.36
2016-02-23T00:52:24.285Z,49.27
2016-02-23T00:53:24.272Z,49.27
2016-02-23T00:54:24.259Z,49.53
2016-02-23T00:55:24.231Z,48.97
2016-02-23T00:56:24.217Z,49.15
2016-02-23T00:57:24.220Z,49.46
2016-02-23T00:58:24.192Z,49.07
2016-02-23T00:59:24.163Z,49.27
2016-02-23T01:00:24.150Z,49.74
2016-02-23T01:01:24.138Z,49.43
2016-02-23T01:02:24.124Z,48.97
2016-02-23T01:03:24.096Z,49.65
2016-02-23T01:04:24.099Z,49.43
2016-02-23T01:05:24.070Z,49.17
2016-02-23T01:06:24.057Z,49.74
2016-02-23T01:07:24.029Z,49.55
2016-02-23T01:08:24.015Z,49.74
2016-02-23T01:09:24.002Z,49.55
2016-02-23T01:10:23.974Z,49.43
2016-02-23T01:11:23.961Z,49.36
2016-02-23T01:12:23.949Z,49.27
2016-02-23T01:13:23.935Z,49.84
2016-02-23T01:14:23.906Z,49.24
2016-02-23T01:15:23.893Z,49.07
2016-02-23T01:16:23.881Z,49.07
2016-02-23T01:17:23.868Z,49.55
2016-02-23T01:18:23.855Z,49.55
2016-02-23T01:19:23.858Z,49.63
2016-02-23T01:20:23.814Z,49.55
2016-02-23T01:21:23.801Z,49.65
2016-02-23T01:22:23.772Z,49.55
2016-02-23T01:23:23.759Z,49.53
2016-02-23T01:24:23.746Z,49.72
2016-02-23T01:25:23.718Z,49.74
2016-02-23T01:26:23.720Z,49.55
2016-02-23T01:27:23.691Z,49.65
2016-02-23T01:28:23.678Z,49.55
2016-02-23T01:29:23.666Z,49.65
2016-02-23T01:30:23.638Z,49.82
2016-02-23T01:31:23.624Z,49.72
2016-02-23T01:32:23.596Z,49.74
2016-02-23T01:33:23.583Z,49.55
2016-02-23T01:34:23.570Z,49.63
2016-02-23T01:35:23.557Z,49.74
2016-02-23T01:36:23.543Z,49.53
2016-02-23T01:37:23.516Z,49.74
2016-02-23T01:38:23.502Z,49.53
2016-02-23T01:39:23.490Z,49.84
2016-02-23T01:40:23.477Z,49.53
2016-02-23T01:41:23.448Z,49.63
2016-02-23T01:42:23.435Z,49.53
2016-02-23T01:43:23.407Z,49.63
2016-02-23T01:44:23.409Z,49.07
2016-02-23T01:45:23.396Z,49.55
2016-02-23T01:46:23.368Z,49.53
2016-02-23T01:47:23.354Z,49.72
2016-02-23T01:48:23.326Z,49.53
2016-02-23T01:49:23.329Z,49.53
2016-02-23T01:50:23.300Z,49.72
2016-02-23T01:51:23.303Z,49.65
2016-02-23T01:52:23.259Z,49.65
2016-02-23T01:53:23.261Z,49.53
2016-02-23T01:54:23.233Z,49.43
2016-02-23T01:55:23.220Z,49.72
2016-02-23T01:56:23.191Z,49.53
2016-02-23T01:57:23.195Z,49.72
2016-02-23T01:58:23.166Z,49.55
2016-02-23T01:59:23.152Z,49.82
2016-02-23T02:00:23.125Z,50.01
2016-02-23T02:01:23.111Z,49.65
2016-02-23T02:02:23.098Z,49.53
2016-02-23T02:03:23.069Z,49.72
2016-02-23T02:04:23.057Z,49.33
2016-02-23T02:05:23.044Z,49.82
2016-02-23T02:06:23.016Z,49.72
2016-02-23T02:07:23.018Z,50.01
2016-02-23T02:08:22.990Z,49.91
2016-02-23T02:09:22.977Z,50.01
2016-02-23T02:10:22.963Z,50.01
2016-02-23T02:11:22.950Z,50.1
2016-02-23T02:12:22.922Z,50.2
2016-02-23T02:13:22.909Z,50.04
2016-02-23T02:14:22.896Z,49.55
2016-02-23T02:15:22.868Z,50.01
2016-02-23T02:16:22.854Z,49.84
2016-02-23T02:17:22.826Z,50.01
2016-02-23T02:18:22.813Z,50.1
2016-02-23T02:19:22.800Z,50.1
2016-02-23T02:20:22.787Z,49.84
2016-02-23T02:21:22.775Z,49.91
2016-02-23T02:22:22.746Z,50.01
2016-02-23T02:23:22.733Z,50.01
2016-02-23T02:24:22.720Z,49.72
2016-02-23T02:25:22.692Z,50.01
2016-02-23T02:26:22.678Z,50.01
2016-02-23T02:27:22.666Z,49.94
2016-02-23T02:28:22.653Z,50.3
2016-02-23T02:29:22.639Z,50.04
2016-02-23T02:30:22.616Z,49.63
2016-02-23T02:31:22.603Z,49.91
2016-02-23T02:32:22.590Z,50.01
2016-02-23T02:33:22.561Z,50.01
2016-02-23T02:34:22.549Z,50.01
2016-02-23T02:35:22.535Z,50.3
2016-02-23T02:36:22.507Z,50.59
2016-02-23T02:37:22.494Z,50.01
2016-02-23T02:38:22.481Z,49.72
2016-02-23T02:39:22.453Z,50.01
2016-02-23T02:40:22.440Z,50.49
2016-02-23T02:41:22.442Z,50.01
2016-02-23T02:42:22.415Z,50.49
2016-02-23T02:43:22.401Z,50.3
2016-02-23T02:44:22.372Z,49.63
2016-02-23T02:45:22.359Z,50.01
2016-02-23T02:46:22.331Z,50.01
2016-02-23T02:47:22.317Z,50.49
2016-02-23T02:48:22.306Z,50.1
2016-02-23T02:49:22.292Z,50.01
2016-02-23T02:50:22.278Z,50.3
2016-02-23T02:51:22.251Z,50.49
2016-02-23T02:52:22.237Z,50.01
2016-02-23T02:53:22.239Z,50.49
2016-02-23T02:54:22.197Z,50.4
2016-02-23T02:55:22.183Z,50.59
2016-02-23T02:56:22.170Z,50.49
2016-02-23T02:57:22.158Z,50.49
2016-02-23T02:58:22.128Z,50.4
2016-02-23T02:59:22.116Z,50.59
2016-02-23T03:00:22.103Z,50.49
2016-02-23T03:01:22.090Z,50.4
2016-02-23T03:02:22.061Z,50.49
2016-02-23T03:03:22.049Z,50.2
2016-02-23T03:04:22.036Z,50.4
2016-02-23T03:05:22.022Z,50.59
2016-02-23T03:06:21.994Z,50.3
2016-02-23T03:07:21.982Z,50.1
2016-02-23T03:08:21.968Z,50.01
2016-02-23T03:09:21.955Z,50.3
2016-02-23T03:10:21.926Z,50.49
2016-02-23T03:11:21.913Z,50.01
2016-02-23T03:12:21.884Z,50.49
2016-02-23T03:13:21.873Z,50.49
2016-02-23T03:14:21.859Z,50.01
2016-02-23T03:15:21.846Z,50.3
2016-02-23T03:16:21.818Z,50.4
2016-02-23T03:17:21.804Z,50.1
2016-02-23T03:18:21.792Z,50.2
2016-02-23T03:19:21.779Z,50.01
2016-02-23T03:20:21.750Z,50.1
2016-02-23T03:21:21.737Z,50.2
2016-02-23T03:22:21.725Z,49.91
2016-02-23T03:23:21.711Z,49.91
2016-02-23T03:24:21.684Z,50.2
2016-02-23T03:25:21.670Z,49.72
2016-02-23T03:26:21.641Z,50.01
2016-02-23T03:27:21.629Z,50.01
2016-02-23T03:28:21.631Z,49.72
2016-02-23T03:29:21.603Z,49.82
2016-02-23T03:30:21.574Z,50.2
2016-02-23T03:31:21.561Z,50.2
2016-02-23T03:32:21.548Z,50.3
2016-02-23T03:33:21.536Z,50.01
2016-02-23T03:34:21.507Z,50.01
2016-02-23T03:35:21.493Z,49.91
2016-02-23T03:36:21.481Z,50.1
2016-02-23T03:37:21.499Z,49.72
2016-02-23T03:38:21.440Z,50.01
2016-02-23T03:39:21.426Z,50.01
2016-02-23T03:40:21.413Z,50.2
2016-02-23T03:41:21.401Z,50.1
2016-02-23T03:42:21.388Z,50.2
2016-02-23T03:43:21.359Z,50.2
2016-02-23T03:44:21.362Z,50.1
2016-02-23T03:45:21.333Z,50.3
2016-02-23T03:46:21.305Z,49.82
2016-02-23T03:47:21.292Z,50.1
2016-02-23T03:48:21.278Z,50.2
2016-02-23T03:49:21.266Z,50.2
2016-02-23T03:50:21.237Z,50.1
2016-02-23T03:51:21.225Z,50.1
2016-02-23T03:52:21.212Z,50.2
2016-02-23T03:53:21.183Z,50.01
2016-02-23T03:54:21.170Z,50.1
2016-02-23T03:55:21.157Z,50.1
2016-02-23T03:56:21.144Z,49.91
2016-02-23T03:57:21.130Z,50.01
2016-02-23T03:58:21.134Z,49.72
2016-02-23T03:59:21.089Z,50.01
2016-02-23T04:00:21.077Z,50.3
2016-02-23T04:01:21.064Z,49.63
2016-02-23T04:02:21.035Z,49.63
2016-02-23T04:03:21.022Z,49.72
2016-02-23T04:04:21.010Z,49.63
2016-02-23T04:05:20.996Z,49.63
2016-02-23T04:06:20.968Z,49.72
2016-02-23T04:07:20.955Z,49.72
2016-02-23T04:08:20.941Z,49.53
2016-02-23T04:09:20.929Z,49.63
2016-02-23T04:10:20.901Z,49.72
2016-02-23T04:11:20.888Z,49.63
2016-02-23T04:12:20.859Z,49.63
2016-02-23T04:13:20.862Z,49.72
2016-02-23T04:14:20.833Z,49.63
2016-02-23T04:15:20.820Z,49.72
2016-02-23T04:16:20.792Z,49.72
2016-02-23T04:17:20.779Z,49.53
2016-02-23T04:18:20.765Z,49.63
2016-02-23T04:19:20.753Z,49.63
2016-02-23T04:20:20.740Z,49.43
2016-02-23T04:21:20.726Z,49.72
2016-02-23T04:22:20.698Z,49.63
2016-02-23T04:23:20.686Z,49.53
2016-02-23T04:24:20.656Z,49.72
2016-02-23T04:25:20.644Z,49.63
2016-02-23T04:26:20.631Z,49.72
2016-02-23T04:27:20.602Z,49.63
2016-02-23T04:28:20.606Z,49.72
2016-02-23T04:29:20.577Z,49.53
2016-02-23T04:30:20.579Z,49.63
2016-02-23T04:31:20.551Z,49.82
2016-02-23T04:32:20.522Z,49.53
2016-02-23T04:33:20.494Z,49.72
2016-02-23T04:34:20.497Z,49.63
2016-02-23T04:35:20.483Z,49.53
2016-02-23T04:36:20.455Z,49.53
2016-02-23T04:37:20.458Z,49.72
2016-02-23T04:38:20.413Z,49.53
2016-02-23T04:39:20.399Z,49.63
2016-02-23T04:40:20.387Z,49.53
2016-02-23T04:41:20.374Z,49.43
2016-02-23T04:42:20.346Z,49.63
2016-02-23T04:43:20.348Z,49.72
2016-02-23T04:44:20.320Z,49.53
2016-02-23T04:45:20.307Z,49.72
2016-02-23T04:46:20.279Z,49.72
2016-02-23T04:47:20.266Z,49.63
2016-02-23T04:48:20.268Z,49.72
2016-02-23T04:49:20.239Z,49.53
2016-02-23T04:50:20.227Z,49.63
2016-02-23T04:51:20.198Z,49.53
2016-02-23T04:52:20.184Z,49.53
2016-02-23T04:53:20.173Z,49.63
2016-02-23T04:54:20.144Z,49.72
2016-02-23T04:55:20.131Z,49.33
2016-02-23T04:56:20.118Z,49.63
2016-02-23T04:57:20.089Z,49.24
2016-02-23T04:58:20.076Z,49.72
2016-02-23T04:59:20.064Z,49.72
2016-02-23T05:00:20.035Z,49.82
2016-02-23T05:01:20.038Z,49.72
2016-02-23T05:02:20.008Z,49.63
2016-02-23T05:03:19.997Z,49.72
2016-02-23T05:04:19.983Z,49.63
2016-02-23T05:05:19.955Z,49.33
2016-02-23T05:06:19.941Z,49.53
2016-02-23T05:07:19.929Z,49.82
2016-02-23T05:08:19.900Z,50.01
2016-02-23T05:09:19.903Z,49.63
2016-02-23T05:10:19.874Z,49.91
2016-02-23T05:11:19.845Z,50.01
2016-02-23T05:12:19.849Z,50.1
2016-02-23T05:13:19.820Z,49.53
2016-02-23T05:14:19.807Z,49.53
2016-02-23T05:15:19.794Z,49.63
2016-02-23T05:16:19.781Z,50.1
2016-02-23T05:17:19.768Z,49.91
2016-02-23T05:18:19.740Z,49.91
2016-02-23T05:19:19.726Z,50.01
2016-02-23T05:20:19.714Z,50.1
2016-02-23T05:21:19.685Z,50.1
2016-02-23T05:22:19.672Z,49.82
2016-02-23T05:23:19.659Z,49.63
2016-02-23T05:24:19.646Z,50.3
2016-02-23T05:25:19.618Z,50.2
2016-02-23T05:26:19.589Z,50.01
2016-02-23T05:27:19.576Z,49.91
2016-02-23T05:28:19.563Z,50.3
2016-02-23T05:29:19.550Z,50.01
2016-02-23T05:30:19.522Z,50.01
2016-02-23T05:31:19.525Z,50.1
2016-02-23T05:32:19.496Z,50.2
2016-02-23T05:33:19.483Z,50.01
2016-02-23T05:34:19.470Z,49.82
2016-02-23T05:35:19.441Z,50.2
2016-02-23T05:36:19.428Z,50.2
2016-02-23T05:37:19.416Z,50.1
2016-02-23T05:38:19.403Z,50.01
2016-02-23T05:39:19.374Z,50.01
2016-02-23T05:40:19.361Z,50.1
2016-02-23T05:41:19.348Z,50.2
2016-02-23T05:42:19.164Z,50.2
2016-02-23T05:43:19.307Z,50.01
2016-02-23T05:44:19.294Z,50.3
2016-02-23T05:45:19.281Z,49.91
2016-02-23T05:46:19.252Z,49.91
2016-02-23T05:47:19.240Z,50.3
2016-02-23T05:48:19.226Z,50.1
2016-02-23T05:49:19.198Z,50.1
2016-02-23T05:50:19.185Z,50.3
2016-02-23T05:51:19.172Z,50.1
2016-02-23T05:52:19.160Z,50.2
2016-02-23T05:53:19.131Z,50.01
2016-02-23T05:54:19.117Z,49.91
2016-02-23T05:55:19.089Z,50.1
2016-02-23T05:56:19.092Z,49.91
2016-02-23T05:57:19.063Z,49.72
2016-02-23T05:58:19.050Z,50.1
2016-02-23T05:59:19.037Z,50.3
2016-02-23T06:00:19.008Z,50.1
2016-02-23T06:01:19.012Z,50.01
2016-02-23T06:02:18.998Z,50.2
2016-02-23T06:03:18.954Z,50.3
2016-02-23T06:04:18.957Z,50.3
2016-02-23T06:05:18.928Z,49.91
2016-02-23T06:06:18.931Z,50.01
2016-02-23T06:07:18.902Z,50.01
2016-02-23T06:08:18.889Z,50.1
2016-02-23T06:09:18.861Z,49.82
2016-02-23T06:10:18.849Z,50.1
2016-02-23T06:11:18.835Z,50.01
2016-02-23T06:12:18.807Z,50.1
2016-02-23T06:13:18.810Z,50.2
2016-02-23T06:14:18.780Z,50.3
2016-02-23T06:15:18.752Z,50.01
2016-02-23T06:16:18.740Z,49.53
2016-02-23T06:17:18.726Z,49.72
2016-02-23T06:18:18.714Z,50.1
2016-02-23T06:19:18.701Z,50.1
2016-02-23T06:20:18.672Z,49.53
2016-02-23T06:21:18.659Z,49.63
2016-02-23T06:22:18.631Z,50.1
2016-02-23T06:23:18.633Z,49.72
2016-02-23T06:24:18.604Z,49.82
2016-02-23T06:25:18.592Z,50.3
2016-02-23T06:26:18.562Z,50.01
2016-02-23T06:27:18.551Z,49.82
2016-02-23T06:28:18.537Z,50.01
2016-02-23T06:29:18.525Z,49.72
2016-02-23T06:30:18.511Z,49.53
2016-02-23T06:31:18.483Z,49.91
2016-02-23T06:32:18.470Z,49.53
2016-02-23T06:33:18.456Z,50.1
2016-02-23T06:34:18.428Z,49.72
2016-02-23T06:35:18.416Z,49.82
2016-02-23T06:36:18.403Z,49.82
2016-02-23T06:37:18.390Z,49.63
2016-02-23T06:38:18.361Z,49.63
2016-02-23T06:39:18.363Z,49.63
2016-02-23T06:40:18.335Z,49.72
2016-02-23T06:41:18.322Z,49.72
2016-02-23T06:42:18.294Z,49.53
2016-02-23T06:43:18.280Z,49.91
2016-02-23T06:44:18.268Z,49.63
2016-02-23T06:45:18.255Z,49.72
2016-02-23T06:46:18.226Z,49.72
2016-02-23T06:47:18.213Z,49.72
2016-02-23T06:48:18.185Z,49.72
2016-02-23T06:49:18.203Z,49.72
2016-02-23T06:50:18.159Z,49.82
2016-02-23T06:51:18.162Z,49.72
2016-02-23T06:52:18.117Z,49.53
2016-02-23T06:53:18.120Z,49.72
2016-02-23T06:54:18.092Z,49.53
2016-02-23T06:55:18.062Z,49.53
2016-02-23T06:56:18.066Z,49.72
2016-02-23T06:57:18.037Z,50.1
2016-02-23T06:58:18.039Z,49.82
2016-02-23T06:59:18.012Z,49.72
2016-02-23T07:00:17.983Z,49.53
2016-02-23T07:01:17.969Z,49.72
2016-02-23T07:02:17.956Z,49.72
2016-02-23T07:03:17.944Z,49.82
2016-02-23T07:04:17.915Z,49.63
2016-02-23T07:05:17.903Z,49.53
2016-02-23T07:06:17.889Z,49.72
2016-02-23T07:07:17.877Z,49.72
2016-02-23T07:08:17.847Z,49.72
2016-02-23T07:09:17.836Z,49.63
2016-02-23T07:10:17.806Z,49.72
2016-02-23T07:11:17.793Z,49.72
2016-02-23T07:12:17.780Z,49.63
2016-02-23T07:13:17.768Z,49.91
2016-02-23T07:14:17.739Z,49.72
2016-02-23T07:15:17.741Z,49.63
2016-02-23T07:16:17.760Z,49.53
2016-02-23T07:17:17.700Z,49.53
2016-02-23T07:18:17.671Z,49.53
2016-02-23T07:19:17.674Z,49.53
2016-02-23T07:20:17.662Z,49.72
2016-02-23T07:21:17.632Z,49.63
2016-02-23T07:22:17.605Z,49.72
2016-02-23T07:23:17.607Z,49.63
2016-02-23T07:24:17.578Z,49.72
2016-02-23T07:25:17.565Z,49.53
2016-02-23T07:26:17.537Z,49.53
2016-02-23T07:27:17.539Z,49.82
2016-02-23T07:28:17.511Z,49.72
2016-02-23T07:29:17.482Z,49.53
2016-02-23T07:30:17.470Z,49.72
2016-02-23T07:31:17.457Z,49.53
2016-02-23T07:32:17.445Z,49.72
2016-02-23T07:33:17.493Z,49.63
2016-02-23T07:34:17.402Z,49.53
2016-02-23T07:35:17.390Z,49.53
2016-02-23T07:36:17.376Z,49.43
2016-02-23T07:37:17.379Z,49.53
2016-02-23T07:38:17.381Z,49.24
2016-02-23T07:39:17.322Z,49.24
2016-02-23T07:40:17.294Z,49.53
2016-02-23T07:41:17.312Z,49.24
2016-02-23T07:42:17.267Z,49.53
2016-02-23T07:43:17.255Z,49.53
2016-02-23T07:44:17.227Z,49.24
2016-02-23T07:45:17.213Z,49.72
2016-02-23T07:46:17.199Z,49.53
2016-02-23T07:47:17.187Z,49.72
2016-02-23T07:48:17.159Z,49.72
2016-02-23T07:49:17.146Z,49.72
2016-02-23T07:50:17.133Z,49.53
2016-02-23T07:51:17.120Z,49.72
2016-02-23T07:52:17.091Z,49.53
2016-02-23T07:53:17.094Z,49.53
2016-02-23T07:54:17.065Z,49.63
2016-02-23T07:55:17.052Z,49.82
2016-02-23T07:56:17.024Z,49.53
2016-02-23T07:57:17.027Z,49.72
2016-02-23T07:58:16.998Z,49.72
2016-02-23T07:59:16.985Z,49.63
2016-02-23T08:00:16.973Z,49.72
2016-02-23T08:01:16.943Z,49.53
2016-02-23T08:02:16.931Z,49.72
2016-02-23T08:03:16.903Z,50.01
2016-02-23T08:04:16.889Z,49.53
2016-02-23T08:05:16.875Z,49.72
2016-02-23T08:06:16.847Z,49.53
2016-02-23T08:07:16.850Z,49.53
2016-02-23T08:08:16.822Z,49.72
2016-02-23T08:09:16.809Z,49.63
2016-02-23T08:10:16.796Z,49.72
2016-02-23T08:11:16.767Z,49.63
2016-02-23T08:12:16.755Z,49.82
2016-02-23T08:13:16.725Z,49.82
2016-02-23T08:14:16.728Z,49.72
2016-02-23T08:15:16.699Z,49.72
2016-02-23T08:16:16.687Z,49.72
2016-02-23T08:17:16.674Z,49.72
2016-02-23T08:18:16.646Z,50.2
2016-02-23T08:19:16.633Z,49.63
2016-02-23T08:20:16.635Z,49.72
2016-02-23T08:21:16.607Z,49.72
2016-02-23T08:22:16.579Z,49.72
2016-02-23T08:23:16.565Z,49.82
2016-02-23T08:24:16.568Z,49.72
2016-02-23T08:25:16.524Z,49.63
2016-02-23T08:26:16.510Z,49.72
2016-02-23T08:27:16.498Z,49.82
2016-02-23T08:28:16.484Z,49.72
2016-02-23T08:29:16.473Z,49.91
2016-02-23T08:30:16.443Z,49.72
2016-02-23T08:31:16.431Z,49.91
2016-02-23T08:32:16.401Z,50.2
2016-02-23T08:33:16.390Z,49.72
2016-02-23T08:34:16.376Z,49.63
2016-02-23T08:35:16.363Z,50.1
2016-02-23T08:36:16.351Z,49.53
2016-02-23T08:37:16.322Z,50.1
2016-02-23T08:38:16.309Z,49.72
2016-02-23T08:39:16.280Z,50.01
2016-02-23T08:40:16.267Z,49.63
2016-02-23T08:41:16.255Z,49.53
2016-02-23T08:42:16.242Z,49.53
2016-02-23T08:43:16.228Z,49.63
2016-02-23T08:44:16.231Z,49.82
2016-02-23T08:45:16.187Z,49.53
2016-02-23T08:46:16.189Z,49.72
2016-02-23T08:47:16.146Z,50.1
2016-02-23T08:48:16.149Z,49.63
2016-02-23T08:49:16.119Z,49.63
2016-02-23T08:50:16.107Z,49.63
2016-02-23T08:51:16.077Z,49.82
2016-02-23T08:52:16.065Z,49.63
2016-02-23T08:53:16.068Z,49.53
2016-02-23T08:54:16.040Z,49.72
2016-02-23T08:55:16.010Z,49.53
2016-02-23T08:56:16.013Z,49.63
2016-02-23T08:57:15.985Z,49.53
2016-02-23T08:58:15.956Z,49.72
2016-02-23T08:59:15.959Z,49.72
2016-02-23T09:00:15.931Z,49.72
2016-02-23T09:01:15.906Z,49.63
2016-02-23T09:02:15.894Z,50.1
2016-02-23T09:03:15.881Z,49.53
2016-02-23T09:04:15.868Z,50.01
2016-02-23T09:05:15.844Z,49.91
2016-02-23T09:06:15.831Z,49.72
2016-02-23T09:07:15.803Z,49.53
2016-02-23T09:08:15.806Z,49.53
2016-02-23T09:09:15.777Z,49.53
2016-02-23T09:10:15.764Z,49.53
2016-02-23T09:11:15.736Z,49.72
2016-02-23T09:12:15.723Z,49.72
2016-02-23T09:13:15.710Z,49.63
2016-02-23T09:14:15.697Z,49.72
2016-02-23T09:15:15.684Z,49.72
2016-02-23T09:16:15.655Z,49.72
2016-02-23T09:17:15.643Z,49.53
2016-02-23T09:18:15.630Z,49.43
2016-02-23T09:19:15.616Z,49.72
2016-02-23T09:20:15.588Z,49.53
2016-02-23T09:21:15.575Z,49.72
2016-02-23T09:22:15.546Z,49.72
2016-02-23T09:23:15.549Z,49.82
2016-02-23T09:24:15.521Z,49.72
2016-02-23T09:25:15.508Z,49.53
2016-02-23T09:26:15.495Z,49.72
2016-02-23T09:27:15.466Z,49.82
2016-02-23T09:28:15.463Z,49.63
2016-02-23T09:29:15.422Z,49.53
2016-02-23T09:30:15.397Z,49.53
2016-02-23T09:31:15.371Z,49.63
2016-02-23T09:32:15.330Z,49.72
2016-02-23T09:33:15.308Z,49.72
2016-02-23T09:34:15.290Z,49.72
2016-02-23T09:35:15.257Z,49.63
2016-02-23T09:36:15.239Z,49.53
2016-02-23T09:37:15.222Z,49.63
2016-02-23T09:38:15.190Z,49.63
2016-02-23T09:39:15.175Z,49.63
2016-02-23T09:40:15.160Z,49.05
2016-02-23T09:41:14.973Z,49.72
2016-02-23T09:42:15.131Z,49.53
2016-02-23T09:43:15.101Z,49.43
2016-02-23T09:44:15.087Z,49.33
2016-02-23T09:45:15.075Z,49.63
2016-02-23T09:46:15.045Z,49.72
2016-02-23T09:47:15.032Z,49.63
2016-02-23T09:48:15.081Z,49.53
2016-02-23T09:49:15.006Z,49.63
2016-02-23T09:50:14.976Z,49.82
2016-02-23T09:51:14.963Z,49.72
2016-02-23T09:52:14.966Z,49.74
2016-02-23T09:53:14.936Z,49.53
2016-02-23T09:54:14.908Z,49.53
2016-02-23T09:55:14.896Z,49.55
2016-02-23T09:56:14.882Z,49.53
2016-02-23T09:57:14.854Z,49.63
2016-02-23T09:58:14.857Z,50.1
2016-02-23T09:59:14.827Z,49.72
2016-02-23T10:00:14.815Z,50.13
2016-02-23T10:01:19.974Z,49.82
2016-02-23T10:02:14.774Z,50.01
2016-02-23T10:03:14.760Z,50.01
2016-02-23T10:04:14.748Z,50.23
2016-02-23T10:05:14.719Z,50.04
2016-02-23T10:06:14.706Z,50.13
2016-02-23T10:07:14.693Z,50.23
2016-02-23T10:08:14.665Z,50.04
2016-02-23T10:09:14.667Z,50.23
2016-02-23T10:10:14.639Z,50.2
2016-02-23T10:11:14.626Z,50.23
2016-02-23T10:12:14.612Z,50.1
2016-02-23T10:13:14.584Z,50.3
2016-02-23T10:14:14.556Z,49.82
2016-02-23T10:15:14.543Z,50.01
2016-02-23T10:16:14.530Z,50.1
2016-02-23T10:17:14.517Z,50.59
2016-02-23T10:18:14.504Z,50.13
2016-02-23T10:19:14.491Z,50.13
2016-02-23T10:20:14.463Z,49.94
2016-02-23T10:21:14.449Z,50.13
2016-02-23T10:22:14.437Z,50.04
2016-02-23T10:23:14.408Z,50.23
2016-02-23T10:24:14.395Z,50.23
2016-02-23T10:25:14.382Z,49.94
2016-02-23T10:26:14.369Z,50.23
2016-02-23T10:27:14.341Z,50.13
2016-02-23T10:28:14.359Z,50.13
2016-02-23T10:29:14.315Z,50.32
2016-02-23T10:30:14.302Z,50.13
2016-02-23T10:31:14.273Z,49.84
2016-02-23T10:32:14.260Z,50.13
2016-02-23T10:33:14.248Z,50.42
2016-02-23T10:34:14.251Z,49.84
2016-02-23T10:35:14.221Z,49.94
2016-02-23T10:36:14.209Z,52.15
2016-02-23T10:37:14.180Z,53.31
2016-02-23T10:38:14.168Z,51.07
2016-02-23T10:39:14.139Z,52.68
2016-02-23T10:40:14.126Z,52.97
2016-02-23T10:41:14.113Z,50.76
2016-02-23T10:42:14.084Z,50.34
2016-02-23T10:43:14.087Z,49.96
2016-02-23T10:44:14.058Z,50.05
2016-02-23T10:45:14.045Z,50.54
2016-02-23T10:46:14.033Z,50.34
2016-02-23T10:47:14.004Z,49
2016-02-23T10:48:13.991Z,49.1
2016-02-23T10:49:13.978Z,48.33
2016-02-23T10:50:13.965Z,48.23
2016-02-23T10:51:13.967Z,47.46
2016-02-23T10:52:13.924Z,47.44
2016-02-23T10:53:13.911Z,48.21
2016-02-23T10:54:13.882Z,46.48
2016-02-23T10:55:13.869Z,47.25
2016-02-23T10:56:13.856Z,47.63
2016-02-23T10:57:13.844Z,47.15
2016-02-23T10:58:13.831Z,47.15
2016-02-23T10:59:13.818Z,45.9
2016-02-23T11:00:13.788Z,45.42
2016-02-23T11:01:13.777Z,45.81
2016-02-23T11:02:13.747Z,46.09
2016-02-23T11:03:13.734Z,45.61
2016-02-23T11:04:13.721Z,45.23
2016-02-23T11:05:13.709Z,45.23
2016-02-23T11:06:13.680Z,45.32
2016-02-23T11:07:13.668Z,44.75
2016-02-23T11:08:13.654Z,45.52
2016-02-23T11:09:13.641Z,45.04
2016-02-23T11:10:13.613Z,43.98
2016-02-23T11:11:13.585Z,44.27
2016-02-23T11:12:13.571Z,43.5
2016-02-23T11:13:13.559Z,44.08
2016-02-23T11:14:13.529Z,43.79
2016-02-23T11:15:13.517Z,44.15
2016-02-23T11:16:13.503Z,43.6
2016-02-23T11:17:13.491Z,44.94
2016-02-23T11:18:13.478Z,45.71
2016-02-23T11:19:13.447Z,45.61
2016-02-23T11:20:13.434Z,45.45
2016-02-23T11:21:13.420Z,45.06
2016-02-23T11:22:13.408Z,45.45
2016-02-23T11:23:13.380Z,45.15
2016-02-23T11:24:13.366Z,45.08
2016-02-23T11:25:13.353Z,44.99
2016-02-23T11:26:13.325Z,45.18
2016-02-23T11:27:13.328Z,44.6
2016-02-23T11:28:13.299Z,45.08
2016-02-23T11:29:13.286Z,45.37
2016-02-23T11:30:13.258Z,45.08
2016-02-23T11:31:13.244Z,45.56
2016-02-23T11:32:13.217Z,45.47
2016-02-23T11:33:13.203Z,45.56
2016-02-23T11:34:13.175Z,45.28
2016-02-23T11:35:13.177Z,45.37
2016-02-23T11:36:13.149Z,45.37
2016-02-23T11:37:13.135Z,45.28
2016-02-23T11:38:13.108Z,45.56
2016-02-23T11:39:12.938Z,45.85
2016-02-23T11:40:13.082Z,45.37
2016-02-23T11:41:13.068Z,45.47
2016-02-23T11:42:13.040Z,45.37
2016-02-23T11:43:13.026Z,45.56
2016-02-23T11:44:13.014Z,45.37
2016-02-23T11:45:12.986Z,45.47
2016-02-23T11:46:12.973Z,45.56
2016-02-23T11:47:12.960Z,45.47
2016-02-23T11:48:12.947Z,45.66
2016-02-23T11:49:12.918Z,45.66
2016-02-23T11:50:12.905Z,45.85
2016-02-23T11:51:12.892Z,46.33
2016-02-23T11:52:12.863Z,46.33
2016-02-23T11:53:12.847Z,46.33
2016-02-23T11:54:12.855Z,46.45
2016-02-23T11:55:12.655Z,45.66
2016-02-23T11:56:12.829Z,46.36
2016-02-23T11:57:12.639Z,46.45
2016-02-23T11:58:12.767Z,45.87
2016-02-23T11:59:12.738Z,46.36
2016-02-23T12:00:12.912Z,46.55
2016-02-23T12:01:12.712Z,46.64
2016-02-23T12:02:12.699Z,46.74
2016-02-23T12:03:12.687Z,46.64
2016-02-23T12:04:12.658Z,47.03
2016-02-23T12:05:12.661Z,46.55
2016-02-23T12:06:12.466Z,46.93
2016-02-23T12:07:12.606Z,47.22
2016-02-23T12:08:12.592Z,46.55
2016-02-23T12:09:12.580Z,46.26
2016-02-23T12:10:12.550Z,45.78
2016-02-23T12:11:12.553Z,46.16
2016-02-23T12:12:12.524Z,46.16
2016-02-23T12:13:12.512Z,46.14
2016-02-23T12:14:12.499Z,46.23
2016-02-23T12:15:12.595Z,46.43
2016-02-23T12:16:12.457Z,46.23
2016-02-23T12:17:12.444Z,46.33
2016-02-23T12:18:12.415Z,46.33
2016-02-23T12:19:12.404Z,47.39
2016-02-23T12:20:12.391Z,47.1
2016-02-23T12:21:12.362Z,46.91
2016-02-23T12:22:12.349Z,46.72
2016-02-23T12:23:12.335Z,47
2016-02-23T12:24:12.323Z,47.2
2016-02-23T12:25:12.294Z,46.23
2016-02-23T12:26:12.282Z,46.33
2016-02-23T12:27:12.269Z,46.53
2016-02-23T12:28:12.240Z,46.14
2016-02-23T12:29:12.243Z,46.33
2016-02-23T12:30:12.229Z,45.37
2016-02-23T12:31:12.186Z,45.56
2016-02-23T12:32:12.173Z,45.56
2016-02-23T12:33:12.160Z,44.79
2016-02-23T12:34:12.131Z,44.31
2016-02-23T12:35:12.134Z,44.31
2016-02-23T12:36:12.105Z,44.99
2016-02-23T12:37:12.092Z,44.99
2016-02-23T12:38:12.079Z,44.7
2016-02-23T12:39:12.051Z,44.79
2016-02-23T12:40:12.039Z,44.22
2016-02-23T12:41:12.025Z,44.02
2016-02-23T12:42:11.997Z,44.22
2016-02-23T12:43:11.983Z,43.74
2016-02-23T12:44:11.971Z,43.74
2016-02-23T12:45:12.630Z,43.54
2016-02-23T12:46:11.944Z,43.35
2016-02-23T12:47:11.915Z,44.12
2016-02-23T12:48:11.903Z,43.35
2016-02-23T12:49:11.891Z,43.26
2016-02-23T12:50:11.862Z,42.97
2016-02-23T12:51:11.849Z,42.97
2016-02-23T12:52:11.820Z,43.26
2016-02-23T12:53:11.808Z,42.97
2016-02-23T12:54:11.794Z,43.07
2016-02-23T12:55:11.782Z,41.82
2016-02-23T12:56:11.768Z,40.85