createdAt,value
2024-03-11T00:02:22.097Z,12.13
2024-03-11T00:04:52.054Z,12.19
2024-03-11T00:07:35.258Z,12.30
2024-03-11T00:10:05.722Z,12.35
2024-03-11T00:12:42.534Z,12.44
2024-03-11T00:15:14.136Z,12.35
2024-03-11T00:17:48.882Z,12.36
2024-03-11T00:20:19.018Z,12.33
2024-03-11T00:22:54.615Z,12.39
2024-03-11T00:25:26.217Z,12.37
2024-03-11T00:27:58.351Z,12.35
2024-03-11T00:30:30.137Z,12.35
2024-03-11T00:33:02.465Z,12.37
2024-03-11T00:35:33.939Z,12.36
2024-03-11T00:38:09.254Z,12.31
2024-03-11T00:40:42.231Z,12.27
2024-03-11T00:43:12.453Z,12.34
2024-03-11T00:45:43.144Z,12.40
2024-03-11T00:48:13.472Z,12.26
2024-03-11T00:50:48.039Z,12.09
2024-03-11T00:53:20.683Z,12.06
2024-03-11T00:55:53.549Z,12.21
2024-03-11T00:58:25.581Z,12.20
2024-03-11T01:00:58.450Z,12.08
2024-03-11T01:03:32.909Z,12.04
2024-03-11T01:06:03.313Z,12.09
2024-03-11T01:08:39.656Z,12.19
2024-03-11T01:11:10.649Z,12.16
2024-03-11T01:13:42.999Z,12.07
2024-03-11T01:16:16.000Z,12.05
2024-03-11T01:18:46.616Z,11.99
2024-03-11T01:21:18.988Z,12.00
2024-03-11T01:23:51.681Z,12.01
2024-03-11T01:26:23.070Z,12.07
2024-03-11T01:28:53.268Z,12.12
2024-03-11T01:31:26.740Z,12.05
2024-03-11T01:34:06.443Z,11.95
2024-03-11T01:36:40.494Z,11.97
2024-03-11T01:39:26.307Z,12.11
2024-03-11T01:41:57.036Z,12.20
2024-03-11T01:44:29.375Z,12.12
2024-03-11T01:46:59.876Z,12.01
2024-03-11T01:49:29.780Z,12.06
2024-03-11T01:52:04.001Z,12.14
2024-03-11T01:54:42.609Z,12.02
2024-03-11T01:57:14.476Z,12.07
2024-03-11T01:59:45.450Z,12.11
2024-03-11T02:02:15.614Z,12.24
2024-03-11T02:04:47.280Z,12.09
2024-03-11T02:07:18.276Z,12.10
2024-03-11T02:09:53.750Z,12.18
2024-03-11T02:12:23.689Z,12.09
2024-03-11T02:15:00.958Z,12.11
2024-03-11T02:17:36.943Z,12.11
2024-03-11T02:20:17.521Z,12.04
2024-03-11T02:22:51.437Z,11.97
2024-03-11T02:25:28.654Z,12.01
2024-03-11T02:28:04.708Z,12.13
2024-03-11T02:30:35.872Z,12.12
2024-03-11T02:33:06.882Z,12.01
2024-03-11T02:35:36.903Z,11.84
2024-03-11T02:38:07.104Z,11.60
2024-03-11T02:40:40.523Z,11.44
2024-03-11T02:43:12.060Z,11.36
2024-03-11T02:45:42.555Z,11.34
2024-03-11T02:48:15.241Z,11.30
2024-03-11T02:50:46.604Z,11.24
2024-03-11T02:53:19.739Z,11.21
2024-03-11T02:55:54.897Z,11.18
2024-03-11T02:58:25.512Z,11.17
2024-03-11T03:00:59.746Z,11.16
2024-03-11T03:03:29.720Z,11.07
2024-03-11T03:05:59.766Z,11.01
2024-03-11T03:08:30.089Z,10.93
2024-03-11T03:11:09.727Z,10.85
2024-03-11T03:13:40.859Z,10.86
2024-03-11T03:16:12.036Z,10.82
2024-03-11T03:18:45.157Z,10.77
2024-03-11T03:21:15.059Z,10.72
2024-03-11T03:23:47.537Z,10.70
2024-03-11T03:26:21.319Z,10.71
2024-03-11T03:28:54.667Z,10.71
2024-03-11T03:31:28.463Z,10.67
2024-03-11T03:33:58.257Z,10.67
2024-03-11T03:36:30.057Z,10.65
2024-03-11T03:39:02.191Z,10.66
2024-03-11T03:41:34.690Z,10.66
2024-03-11T03:44:04.644Z,10.63
2024-03-11T03:46:36.784Z,10.60
2024-03-11T03:49:09.124Z,10.56
2024-03-11T03:51:41.346Z,10.55
2024-03-11T03:54:13.522Z,10.49
2024-03-11T03:56:47.842Z,10.52
2024-03-11T03:59:23.908Z,10.47
2024-03-11T04:01:54.413Z,10.42
2024-03-11T04:04:24.304Z,10.39
2024-03-11T04:06:56.557Z,10.35
2024-03-11T04:09:27.682Z,10.27
2024-03-11T04:12:05.147Z,10.25
2024-03-11T04:14:35.244Z,10.20
2024-03-11T04:17:05.297Z,10.15
2024-03-11T04:19:35.650Z,10.06
2024-03-11T04:22:08.480Z,10.04
2024-03-11T04:24:39.653Z,10.02
2024-03-11T04:27:14.005Z,9.99
2024-03-11T04:29:43.750Z,9.92
2024-03-11T04:32:18.567Z,9.89
2024-03-11T04:34:48.472Z,9.92
2024-03-11T04:37:19.883Z,9.94
2024-03-11T04:39:49.783Z,9.95
2024-03-11T04:42:27.451Z,9.93
2024-03-11T04:44:57.374Z,9.90
2024-03-11T04:47:29.520Z,9.94
2024-03-11T04:50:02.028Z,9.93
2024-03-11T04:52:33.536Z,9.95
2024-03-11T04:55:04.266Z,9.88
2024-03-11T04:57:37.072Z,9.88
2024-03-11T05:00:09.616Z,9.88
2024-03-11T05:02:40.342Z,9.90
2024-03-11T05:05:11.785Z,9.87
2024-03-11T05:07:50.981Z,9.86
2024-03-11T05:10:23.480Z,9.90
2024-03-11T05:12:56.045Z,9.90
2024-03-11T05:15:28.213Z,9.85
2024-03-11T05:18:01.376Z,9.86
2024-03-11T05:20:31.604Z,9.85
2024-03-11T05:23:01.578Z,9.85
2024-03-11T05:25:33.966Z,9.84
2024-03-11T05:28:06.647Z,9.84
2024-03-11T05:30:37.810Z,9.84
2024-03-11T05:33:12.427Z,9.90
2024-03-11T05:35:42.940Z,9.90
2024-03-11T05:38:15.211Z,9.97
2024-03-11T05:40:45.130Z,9.96
2024-03-11T05:43:24.588Z,9.96
2024-03-11T05:45:54.985Z,10.07
2024-03-11T05:48:26.285Z,10.01
2024-03-11T05:51:02.993Z,9.97
2024-03-11T05:53:37.925Z,10.03
2024-03-11T05:56:10.187Z,10.02
2024-03-11T05:58:44.810Z,9.97
2024-03-11T06:01:15.615Z,9.99
2024-03-11T06:03:53.041Z,9.98
2024-03-11T06:06:25.615Z,10.00
2024-03-11T06:08:56.398Z,9.96
2024-03-11T06:11:27.082Z,9.95
2024-03-11T06:14:00.830Z,10.01
2024-03-11T06:16:30.430Z,10.03
2024-03-11T06:19:02.441Z,10.02
2024-03-11T06:21:32.384Z,10.05
2024-03-11T06:24:02.634Z,10.02
2024-03-11T06:26:38.314Z,10.08
2024-03-11T06:29:17.406Z,10.06
2024-03-11T06:31:49.956Z,10.07
2024-03-11T06:34:24.829Z,10.11
2024-03-11T06:36:54.969Z,10.12
2024-03-11T06:39:26.432Z,10.12
2024-03-11T06:41:59.600Z,10.18
2024-03-11T06:44:40.520Z,10.18
2024-03-11T06:47:15.088Z,10.21
2024-03-11T06:49:44.992Z,10.22
2024-03-11T06:52:14.933Z,10.27
2024-03-11T06:54:44.879Z,10.26
2024-03-11T06:57:14.997Z,10.24
2024-03-11T06:59:47.559Z,10.23
2024-03-11T07:02:24.226Z,10.22
2024-03-11T07:04:57.201Z,10.20
2024-03-11T07:07:30.244Z,10.17
2024-03-11T07:10:01.464Z,10.28
2024-03-11T07:12:31.487Z,10.23
2024-03-11T07:15:04.345Z,10.24
2024-03-11T07:17:35.494Z,10.29
2024-03-11T07:20:08.543Z,10.33
2024-03-11T07:22:40.095Z,10.35
2024-03-11T07:25:12.056Z,10.36
2024-03-11T07:27:43.507Z,10.35
2024-03-11T07:30:22.616Z,10.25
2024-03-11T07:33:08.361Z,10.40
2024-03-11T07:35:44.449Z,10.45
2024-03-11T07:38:15.570Z,10.55
2024-03-11T07:40:47.367Z,10.62
2024-03-11T07:43:18.389Z,10.55
2024-03-11T07:45:51.005Z,10.58
2024-03-11T07:48:24.627Z,10.64
2024-03-11T07:50:57.636Z,10.58
2024-03-11T07:53:29.793Z,10.65
2024-03-11T07:56:00.823Z,10.58
2024-03-11T07:58:31.095Z,10.65
2024-03-11T08:01:03.990Z,10.65
2024-03-11T08:03:33.991Z,10.58
2024-03-11T08:06:04.485Z,10.64
2024-03-11T08:08:34.383Z,10.63
2024-03-11T08:11:04.364Z,10.60
2024-03-11T08:13:34.271Z,10.62
2024-03-11T08:16:07.063Z,10.58
2024-03-11T08:18:44.462Z,10.58
2024-03-11T08:21:21.712Z,10.58
2024-03-11T08:23:52.676Z,10.60
2024-03-11T08:26:26.274Z,10.58
2024-03-11T08:28:56.241Z,10.64
2024-03-11T08:31:29.796Z,10.66
2024-03-11T08:34:02.169Z,10.69
2024-03-11T08:36:32.099Z,10.78
2024-03-11T08:39:05.529Z,10.76
2024-03-11T08:41:35.808Z,10.69
2024-03-11T08:44:05.799Z,10.87
2024-03-11T08:46:38.570Z,10.79
2024-03-11T08:49:13.223Z,10.85
2024-03-11T08:51:45.687Z,10.87
2024-03-11T08:54:15.556Z,10.79
2024-03-11T08:56:46.057Z,10.83
2024-03-11T08:59:16.600Z,10.87
2024-03-11T09:01:50.940Z,10.91
2024-03-11T09:04:23.343Z,11.03
2024-03-11T09:06:53.453Z,11.06
2024-03-11T09:09:26.425Z,11.02
2024-03-11T09:11:58.334Z,11.07
2024-03-11T09:14:32.885Z,11.22
2024-03-11T09:17:05.613Z,11.27
2024-03-11T09:19:38.685Z,11.20
2024-03-11T09:22:08.835Z,10.91
2024-03-11T09:24:39.032Z,10.94
2024-03-11T09:27:09.244Z,10.86
2024-03-11T09:29:39.393Z,10.97
2024-03-11T09:32:14.120Z,10.98
2024-03-11T09:34:44.131Z,11.02
2024-03-11T09:37:16.498Z,10.97
2024-03-11T09:39:49.079Z,10.90
2024-03-11T09:42:21.340Z,11.03
2024-03-11T09:44:54.410Z,10.80
2024-03-11T09:47:29.030Z,10.81
2024-03-11T09:49:59.456Z,10.84
2024-03-11T09:52:30.947Z,10.93
2024-03-11T09:55:04.892Z,10.92
2024-03-11T09:57:39.405Z,11.07
2024-03-11T10:00:14.399Z,11.11
2024-03-11T10:02:53.775Z,11.15
2024-03-11T10:05:26.689Z,11.20
2024-03-11T10:07:59.712Z,11.27
2024-03-11T10:10:33.537Z,11.39
2024-03-11T10:13:09.211Z,11.56
2024-03-11T10:15:44.592Z,11.67
2024-03-11T10:18:32.748Z,11.91
2024-03-11T10:21:02.784Z,11.93
2024-03-11T10:23:33.705Z,11.97
2024-03-11T10:26:18.834Z,11.93
2024-03-11T10:28:51.077Z,12.07
2024-03-11T10:31:25.810Z,12.15
2024-03-11T10:34:12.264Z,12.01
2024-03-11T10:36:49.089Z,12.00
2024-03-11T10:39:32.832Z,11.99
2024-03-11T10:42:03.802Z,11.97
2024-03-11T10:44:34.827Z,11.85
2024-03-11T10:47:18.205Z,11.87
2024-03-11T10:49:55.526Z,11.83
2024-03-11T10:52:27.405Z,11.83
2024-03-11T10:57:41.457Z,11.74
2024-03-11T11:00:21.465Z,11.65
2024-03-11T11:02:55.571Z,11.66
2024-03-11T11:05:41.329Z,11.66
2024-03-11T11:08:14.124Z,11.62
2024-03-11T11:10:47.519Z,11.71
2024-03-11T11:13:20.400Z,11.58
2024-03-11T11:15:52.094Z,11.67
2024-03-11T11:18:25.848Z,11.60
2024-03-11T11:21:00.268Z,11.72
2024-03-11T11:23:36.448Z,11.86
2024-03-11T11:26:07.212Z,11.83
2024-03-11T11:28:42.296Z,11.81
2024-03-11T11:31:16.700Z,11.70
2024-03-11T11:33:58.245Z,11.72
2024-03-11T11:37:04.360Z,11.60
2024-03-11T11:39:41.673Z,11.85
2024-03-11T11:42:36.776Z,11.59
2024-03-11T11:45:11.341Z,11.63
2024-03-11T11:47:41.610Z,11.55
2024-03-11T11:50:37.947Z,11.49
2024-03-11T11:53:08.137Z,11.49
2024-03-11T11:55:58.960Z,11.57
2024-03-11T11:58:29.874Z,11.54
2024-03-11T12:01:06.009Z,11.50
2024-03-11T12:03:38.620Z,11.48
2024-03-11T12:06:19.470Z,11.43
2024-03-11T12:08:51.822Z,11.44
2024-03-11T12:11:30.766Z,11.52
2024-03-11T12:14:00.787Z,11.55
2024-03-11T12:16:33.799Z,11.56
2024-03-11T12:19:06.975Z,11.51
2024-03-11T12:21:44.262Z,11.56
2024-03-11T12:24:18.450Z,11.51
2024-03-11T12:26:51.952Z,11.68
2024-03-11T12:29:26.224Z,11.66
2024-03-11T12:31:58.307Z,11.70
2024-03-11T12:34:30.290Z,11.78
2024-03-11T12:37:01.165Z,11.93
2024-03-11T12:39:35.657Z,12.09
2024-03-11T12:42:10.618Z,12.19
2024-03-11T12:44:42.922Z,12.19
2024-03-11T12:47:14.357Z,12.14
2024-03-11T12:49:47.362Z,12.11
2024-03-11T12:52:21.326Z,12.11
2024-03-11T12:54:51.837Z,12.31
2024-03-11T12:57:27.589Z,12.16
2024-03-11T13:00:08.399Z,12.32
2024-03-11T13:02:40.932Z,12.42
2024-03-11T13:05:18.425Z,12.53
2024-03-11T13:07:48.740Z,12.69
2024-03-11T13:10:19.398Z,12.63
2024-03-11T13:12:56.817Z,12.68
2024-03-11T13:15:31.813Z,12.59
2024-03-11T13:18:04.276Z,12.48
2024-03-11T13:20:48.101Z,12.55
2024-03-11T13:23:19.938Z,12.48
2024-03-11T13:25:51.453Z,12.54
2024-03-11T13:28:26.234Z,12.51
2024-03-11T13:30:57.201Z,12.54
2024-03-11T13:33:27.220Z,12.49
2024-03-11T13:36:02.004Z,12.51
2024-03-11T13:38:36.188Z,12.51
2024-03-11T13:41:07.618Z,12.56
2024-03-11T13:43:44.813Z,12.50
2024-03-11T13:46:16.437Z,12.58
2024-03-11T13:48:48.256Z,12.58
2024-03-11T13:51:20.875Z,12.67
2024-03-11T13:53:51.332Z,12.73
2024-03-11T13:56:21.274Z,12.80
2024-03-11T13:58:54.430Z,12.89
2024-03-11T14:01:26.232Z,12.95
2024-03-11T14:04:00.380Z,13.01
2024-03-11T14:06:34.037Z,13.16
2024-03-11T14:09:11.439Z,13.24
2024-03-11T14:11:41.766Z,13.37
2024-03-11T14:14:17.008Z,13.41
2024-03-11T14:16:51.962Z,13.41
2024-03-11T14:19:21.972Z,13.44
2024-03-11T14:21:53.042Z,13.34
2024-03-11T14:24:23.193Z,13.34
2024-03-11T14:26:53.148Z,13.24
2024-03-11T14:29:26.345Z,13.22
2024-03-11T14:31:56.715Z,13.17
2024-03-11T14:34:30.707Z,13.14
2024-03-11T14:37:02.853Z,13.09
2024-03-11T14:39:36.663Z,13.00
2024-03-11T14:42:07.720Z,12.92
2024-03-11T14:44:40.219Z,12.81
2024-03-11T14:47:10.963Z,12.75
2024-03-11T14:49:42.387Z,12.80
2024-03-11T14:52:16.220Z,12.77
2024-03-11T14:54:50.805Z,12.69
2024-03-11T14:57:20.887Z,12.66
2024-03-11T14:59:56.374Z,12.55
2024-03-11T15:02:26.223Z,12.53
2024-03-11T15:04:58.400Z,12.43
2024-03-11T15:07:28.341Z,12.41
2024-03-11T15:10:00.764Z,12.35
2024-03-11T15:12:30.887Z,12.26
2024-03-11T15:15:03.491Z,12.22
2024-03-11T15:17:37.258Z,12.22
2024-03-11T15:20:12.762Z,12.15
2024-03-11T15:22:42.736Z,12.10
2024-03-11T15:25:13.071Z,12.04
2024-03-11T15:27:45.526Z,12.05
2024-03-11T15:30:22.438Z,11.99
2024-03-11T15:32:53.215Z,12.06
2024-03-11T15:35:25.329Z,12.00
2024-03-11T15:37:57.195Z,12.01
2024-03-11T15:40:27.363Z,12.04
2024-03-11T15:43:01.363Z,12.03
2024-03-11T15:45:40.062Z,12.01
2024-03-11T15:48:11.743Z,11.97
2024-03-11T15:50:42.480Z,12.00
2024-03-11T15:53:14.498Z,11.95
2024-03-11T15:55:48.208Z,11.92
2024-03-11T15:58:18.311Z,11.92
2024-03-11T16:00:53.016Z,11.87
2024-03-11T16:03:25.125Z,11.98
2024-03-11T16:05:57.268Z,11.91
2024-03-11T16:08:28.664Z,11.89
2024-03-11T16:10:56.168Z,11.89
2024-03-11T16:13:26.087Z,11.88
2024-03-11T16:18:29.413Z,11.81
2024-03-11T16:20:57.320Z,11.82
2024-03-11T16:23:34.904Z,11.75
2024-03-11T16:26:03.033Z,11.70
2024-03-11T16:28:34.489Z,11.69
2024-03-11T16:31:06.581Z,11.66
2024-03-11T16:33:39.387Z,11.61
2024-03-11T16:36:11.371Z,11.64
2024-03-11T16:38:51.674Z,11.54
2024-03-11T16:41:27.408Z,11.48
2024-03-11T16:43:58.067Z,11.46
2024-03-11T16:46:35.810Z,11.45
2024-03-11T16:49:04.187Z,11.36
2024-03-11T16:51:34.459Z,11.38
2024-03-11T16:54:02.539Z,11.39
2024-03-11T16:56:33.590Z,11.36
2024-03-11T16:59:01.817Z,11.41
2024-03-11T17:01:35.988Z,11.35
2024-03-11T17:04:05.660Z,11.35
2024-03-11T17:06:37.163Z,11.42
2024-03-11T17:09:08.824Z,11.37
2024-03-11T17:11:41.893Z,11.34
2024-03-11T17:14:11.056Z,11.35
2024-03-11T17:16:45.674Z,11.35
2024-03-11T17:19:24.990Z,11.37
2024-03-11T17:21:58.198Z,11.28
2024-03-11T17:24:33.986Z,11.25
2024-03-11T17:27:05.806Z,11.26
2024-03-11T17:29:33.616Z,11.19
2024-03-11T17:32:09.689Z,11.22
2024-03-11T17:34:38.472Z,11.19
2024-03-11T17:37:09.673Z,11.15
2024-03-11T17:39:37.097Z,11.22
2024-03-11T17:42:09.734Z,11.22
2024-03-11T17:44:37.042Z,11.21
2024-03-11T17:47:12.489Z,11.12
2024-03-11T17:49:43.327Z,11.12
2024-03-11T17:52:15.773Z,11.09
2024-03-11T17:54:47.623Z,11.03
2024-03-11T17:57:18.198Z,11.02
2024-03-11T17:59:45.992Z,11.03
2024-03-11T18:02:19.960Z,11.03
2024-03-11T18:04:48.172Z,11.07
2024-03-11T18:07:18.455Z,11.05
2024-03-11T18:09:45.768Z,11.08
2024-03-11T18:12:18.438Z,11.07
2024-03-11T18:14:49.536Z,11.06
2024-03-11T18:17:24.252Z,11.11
2024-03-11T18:19:55.253Z,11.01
2024-03-11T18:22:27.351Z,10.98
2024-03-11T18:24:56.708Z,10.92
2024-03-11T18:27:26.774Z,10.93
2024-03-11T18:29:56.895Z,10.97
2024-03-11T18:32:31.991Z,10.98
2024-03-11T18:34:59.400Z,10.95
2024-03-11T18:37:29.952Z,10.84
2024-03-11T18:40:02.234Z,10.82
2024-03-11T18:42:32.611Z,10.80
2024-03-11T18:45:02.685Z,10.81
2024-03-11T18:47:37.810Z,10.81
2024-03-11T18:50:12.301Z,10.77
2024-03-11T18:52:52.952Z,10.73
2024-03-11T18:55:31.340Z,10.72
2024-03-11T18:58:04.374Z,10.79
2024-03-11T19:00:40.096Z,10.75
2024-03-11T19:03:18.187Z,10.76
2024-03-11T19:05:49.480Z,10.64
2024-03-11T19:08:19.472Z,10.62
2024-03-11T19:10:49.408Z,10.64
2024-03-11T19:13:19.398Z,10.67
2024-03-11T19:15:49.604Z,10.64
2024-03-11T19:18:27.100Z,10.60
2024-03-11T19:20:59.377Z,10.55
2024-03-11T19:23:32.743Z,10.53
2024-03-11T19:26:03.833Z,10.54
2024-03-11T19:28:34.821Z,10.49
2024-03-11T19:31:05.450Z,10.45
2024-03-11T19:33:39.170Z,10.43
2024-03-11T19:36:16.501Z,10.46
2024-03-11T19:39:21.494Z,10.39
2024-03-11T19:42:02.230Z,10.32
2024-03-11T19:44:47.016Z,10.28
2024-03-11T19:48:05.011Z,10.34
2024-03-11T19:51:30.063Z,10.31
2024-03-11T19:54:36.068Z,10.33
2024-03-11T19:58:00.501Z,10.23
2024-03-11T20:01:23.452Z,10.19
2024-03-11T20:04:11.680Z,10.14
2024-03-11T20:07:10.207Z,10.02
2024-03-11T20:09:56.625Z,10.00
2024-03-11T20:12:44.485Z,9.96
2024-03-11T20:16:07.098Z,9.89
2024-03-11T20:18:59.615Z,9.94
2024-03-11T20:21:49.230Z,9.93
2024-03-11T20:24:49.919Z,9.94
2024-03-11T20:27:26.522Z,9.99
2024-03-11T20:30:06.225Z,9.96
2024-03-11T20:32:45.552Z,9.95
2024-03-11T20:35:15.785Z,9.88
2024-03-11T20:37:49.881Z,9.90
2024-03-11T20:40:24.759Z,9.85
2024-03-11T20:42:55.011Z,9.83
2024-03-11T20:45:26.559Z,9.87
2024-03-11T20:47:56.608Z,9.82
2024-03-11T20:50:27.735Z,9.78
2024-03-11T20:53:02.066Z,9.79
2024-03-11T20:55:37.079Z,9.78
2024-03-11T20:58:08.255Z,9.75
2024-03-11T21:00:41.998Z,9.75
2024-03-11T21:03:12.801Z,9.77
2024-03-11T21:05:44.419Z,9.77
2024-03-11T21:08:17.194Z,9.74
2024-03-11T21:10:49.853Z,9.67
2024-03-11T21:13:21.941Z,9.64
2024-03-11T21:15:52.650Z,9.67
2024-03-11T21:18:26.029Z,9.68
2024-03-11T21:21:08.830Z,9.66
2024-03-11T21:23:41.672Z,9.65
2024-03-11T21:26:39.662Z,9.65
2024-03-11T21:29:10.543Z,9.64
2024-03-11T21:31:41.562Z,9.66
2024-03-11T21:34:11.915Z,9.65
2024-03-11T21:36:43.557Z,9.72
2024-03-11T21:39:15.580Z,9.73
2024-03-11T21:41:49.814Z,9.70
2024-03-11T21:44:19.871Z,9.68
2024-03-11T21:46:51.394Z,9.70
2024-03-11T21:49:21.341Z,9.69
2024-03-11T21:51:55.384Z,9.75
2024-03-11T21:54:23.923Z,9.76
2024-03-11T21:56:56.869Z,9.81
2024-03-11T21:59:31.050Z,9.77
2024-03-11T22:02:02.788Z,9.84
2024-03-11T22:04:34.112Z,9.82
2024-03-11T22:07:04.174Z,9.81
2024-03-11T22:09:37.352Z,9.82
2024-03-11T22:12:12.979Z,9.83
2024-03-11T22:14:45.284Z,9.83
2024-03-11T22:17:25.279Z,9.74
2024-03-11T22:19:55.274Z,9.72
2024-03-11T22:22:28.894Z,9.68
2024-03-11T22:24:58.873Z,9.59
2024-03-11T22:27:32.869Z,9.50
2024-03-11T22:30:02.860Z,9.41
2024-03-11T22:32:32.869Z,9.32
2024-03-11T22:35:08.128Z,9.29
2024-03-11T22:37:38.239Z,9.18
2024-03-11T22:40:10.357Z,9.06
2024-03-11T22:42:46.456Z,8.84
2024-03-11T22:45:16.642Z,8.70
2024-03-11T22:47:50.113Z,8.48
2024-03-11T22:50:21.000Z,8.46
2024-03-11T22:52:55.081Z,8.37
2024-03-11T22:55:25.055Z,8.14
2024-03-11T22:57:59.105Z,8.12
2024-03-11T23:00:52.418Z,8.06
2024-03-11T23:03:22.834Z,8.00
2024-03-11T23:05:56.740Z,7.84
2024-03-11T23:08:26.688Z,7.78
2024-03-11T23:10:57.165Z,7.83
2024-03-11T23:13:29.926Z,7.73
2024-03-11T23:15:59.886Z,7.78
2024-03-11T23:18:31.013Z,7.67
2024-03-11T23:21:01.031Z,7.72
2024-03-11T23:23:31.403Z,7.67
2024-03-11T23:26:03.256Z,7.72
2024-03-11T23:28:37.484Z,7.86
2024-03-11T23:31:07.931Z,7.47
2024-03-11T23:33:37.924Z,7.95
2024-03-11T23:36:12.866Z,7.88
2024-03-11T23:38:44.131Z,7.73
2024-03-11T23:41:15.081Z,7.71
2024-03-11T23:43:48.278Z,7.77
2024-03-11T23:46:18.222Z,7.83
2024-03-11T23:48:49.319Z,7.84
2024-03-11T23:51:22.320Z,7.44
2024-03-11T23:53:54.450Z,7.37
2024-03-11T23:56:27.584Z,7.26
2024-03-11T23:59:00.399Z,7.25
