createdAt,value
2017-06-17T00:00:00.597Z,17.24
2017-06-17T00:00:26.730Z,17.11
2017-06-17T00:00:52.821Z,17.11
2017-06-17T00:01:18.967Z,17.22
2017-06-17T00:01:45.099Z,17.23
2017-06-17T00:02:11.343Z,17.08
2017-06-17T00:02:37.434Z,17.12
2017-06-17T00:03:03.572Z,17.12
2017-06-17T00:03:29.695Z,17.09
2017-06-17T00:03:55.808Z,17.19
2017-06-17T00:04:21.914Z,17.2
2017-06-17T00:04:48.013Z,17.2
2017-06-17T00:05:14.111Z,17.23
2017-06-17T00:05:40.203Z,17.24
2017-06-17T00:06:06.292Z,17.12
2017-06-17T00:06:32.473Z,17.12
2017-06-17T00:06:58.571Z,17.08
2017-06-17T00:07:24.665Z,17.14
2017-06-17T00:07:50.792Z,17.14
2017-06-17T00:08:16.920Z,17.09
2017-06-17T00:08:43.011Z,17.08
2017-06-17T00:09:09.115Z,17.11
2017-06-17T00:09:35.221Z,17.09
2017-06-17T00:10:01.333Z,17.04
2017-06-17T00:10:27.435Z,17.09
2017-06-17T00:10:53.558Z,17.09
2017-06-17T00:11:19.689Z,17.11
2017-06-17T00:11:45.788Z,17.09
2017-06-17T00:12:11.878Z,17.01
2017-06-17T00:12:37.982Z,16.99
2017-06-17T00:13:04.087Z,16.93
2017-06-17T00:13:30.176Z,16.94
2017-06-17T00:13:56.275Z,17.05
2017-06-17T00:14:22.382Z,16.99
2017-06-17T00:14:48.472Z,17.02
2017-06-17T00:15:14.618Z,17.04
2017-06-17T00:15:40.720Z,17.05
2017-06-17T00:16:06.814Z,17.02
2017-06-17T00:16:32.920Z,16.96
2017-06-17T00:16:59.033Z,16.99
2017-06-17T00:17:25.155Z,17.01
2017-06-17T00:17:51.262Z,16.97
2017-06-17T00:18:17.352Z,16.96
2017-06-17T00:18:43.446Z,17.01
2017-06-17T00:19:09.580Z,16.94
2017-06-17T00:19:35.697Z,17.02
2017-06-17T00:20:01.810Z,17.01
2017-06-17T00:20:27.920Z,16.96
2017-06-17T00:20:54.016Z,16.87
2017-06-17T00:21:20.106Z,16.91
2017-06-17T00:21:46.216Z,16.89
2017-06-17T00:22:12.303Z,17.02
2017-06-17T00:22:38.410Z,16.83
2017-06-17T00:23:04.503Z,16.89
2017-06-17T00:23:30.593Z,16.94
2017-06-17T00:23:56.723Z,16.83
2017-06-17T00:24:22.900Z,16.94
2017-06-17T00:24:48.990Z,16.87
2017-06-17T00:25:15.122Z,16.97
2017-06-17T00:25:41.222Z,16.87
2017-06-17T00:26:07.313Z,16.91
2017-06-17T00:26:33.417Z,16.91
2017-06-17T00:26:59.576Z,16.94
2017-06-17T00:27:25.666Z,16.91
2017-06-17T00:27:51.766Z,16.87
2017-06-17T00:28:17.871Z,16.81
2017-06-17T00:28:43.961Z,16.91
2017-06-17T00:29:10.059Z,16.9
2017-06-17T00:29:36.165Z,16.9
2017-06-17T00:30:02.285Z,16.9
2017-06-17T00:30:28.374Z,16.87
2017-06-17T00:30:54.483Z,16.84
2017-06-17T00:31:20.579Z,16.81
2017-06-17T00:31:46.694Z,16.78
2017-06-17T00:32:12.798Z,16.83
2017-06-17T00:32:38.898Z,16.76
2017-06-17T00:33:04.998Z,16.76
2017-06-17T00:33:31.092Z,16.74
2017-06-17T00:33:57.181Z,16.71
2017-06-17T00:34:23.288Z,16.79
2017-06-17T00:34:49.384Z,16.83
2017-06-17T00:35:15.500Z,16.78
2017-06-17T00:35:41.605Z,16.76
2017-06-17T00:36:07.704Z,16.79
2017-06-17T00:36:33.796Z,16.74
2017-06-17T00:36:59.924Z,16.66
2017-06-17T00:37:26.027Z,16.71
2017-06-17T00:37:52.114Z,16.66
2017-06-17T00:38:18.214Z,16.66
2017-06-17T00:38:44.307Z,16.65
2017-06-17T00:39:10.412Z,16.71
2017-06-17T00:39:36.510Z,16.72
2017-06-17T00:40:02.624Z,16.71
2017-06-17T00:40:28.725Z,16.66
2017-06-17T00:40:54.833Z,16.69
2017-06-17T00:41:20.968Z,16.72
2017-06-17T00:41:47.068Z,16.71
2017-06-17T00:42:13.198Z,16.72
2017-06-17T00:42:39.291Z,16.64
2017-06-17T00:43:05.386Z,16.65
2017-06-17T00:43:31.492Z,16.75
2017-06-17T00:43:57.610Z,16.71
2017-06-17T00:44:23.715Z,16.68
2017-06-17T00:44:49.801Z,16.66
2017-06-17T00:45:15.902Z,16.61
2017-06-17T00:45:42.005Z,16.53
2017-06-17T00:46:08.096Z,16.64
2017-06-17T00:46:34.219Z,16.58
2017-06-17T00:47:00.352Z,16.6
2017-06-17T00:47:26.476Z,16.6
2017-06-17T00:47:52.564Z,16.61
2017-06-17T00:48:18.696Z,16.6
2017-06-17T00:48:44.820Z,16.74
2017-06-17T00:49:10.911Z,16.71
2017-06-17T00:49:37.027Z,16.6
2017-06-17T00:50:03.137Z,16.66
2017-06-17T00:50:29.239Z,16.6
2017-06-17T00:50:55.331Z,16.69
2017-06-17T00:51:21.424Z,16.68
2017-06-17T00:51:47.559Z,16.69
2017-06-17T00:52:13.655Z,16.69
2017-06-17T00:52:39.747Z,16.66
2017-06-17T00:53:05.851Z,16.71
2017-06-17T00:53:31.951Z,16.66
2017-06-17T00:53:58.065Z,16.72
2017-06-17T00:54:24.167Z,16.66
2017-06-17T00:54:50.273Z,16.61
2017-06-17T00:55:16.366Z,16.61
2017-06-17T00:55:42.460Z,16.72
2017-06-17T00:56:08.569Z,16.68
2017-06-17T00:56:34.657Z,16.66
2017-06-17T00:57:00.755Z,16.69
2017-06-17T00:57:26.845Z,16.71
2017-06-17T00:57:52.946Z,16.64
2017-06-17T00:58:19.051Z,16.68
2017-06-17T00:58:45.138Z,16.69
2017-06-17T00:59:11.237Z,16.61
2017-06-17T00:59:37.343Z,16.64
2017-06-17T01:00:03.433Z,16.56
2017-06-17T01:00:29.533Z,16.6
2017-06-17T01:00:55.628Z,16.5
2017-06-17T01:01:21.731Z,16.56
2017-06-17T01:01:47.864Z,16.53
2017-06-17T01:02:13.951Z,16.51
2017-06-17T01:02:40.050Z,16.5
2017-06-17T01:03:06.182Z,16.6
2017-06-17T01:03:32.296Z,16.6
2017-06-17T01:03:58.392Z,16.53
2017-06-17T01:04:24.525Z,16.61
2017-06-17T01:04:50.619Z,16.56
2017-06-17T01:05:16.708Z,16.57
2017-06-17T01:05:42.817Z,16.61
2017-06-17T01:06:08.912Z,16.61
2017-06-17T01:06:35.013Z,16.6
2017-06-17T01:07:01.104Z,16.64
2017-06-17T01:07:27.226Z,16.61
2017-06-17T01:07:53.358Z,16.58
2017-06-17T01:08:19.451Z,16.49
2017-06-17T01:08:45.540Z,16.56
2017-06-17T01:09:11.650Z,16.51
2017-06-17T01:09:37.746Z,16.47
2017-06-17T01:10:03.864Z,16.46
2017-06-17T01:10:30.017Z,16.5
2017-06-17T01:10:56.119Z,16.54
2017-06-17T01:11:22.210Z,16.56
2017-06-17T01:11:48.342Z,16.47
2017-06-17T01:12:14.445Z,16.57
2017-06-17T01:12:40.532Z,16.61
2017-06-17T01:13:06.635Z,16.6
2017-06-17T01:13:32.756Z,16.74
2017-06-17T01:13:58.830Z,16.71
2017-06-17T01:14:24.926Z,16.69
2017-06-17T01:14:51.086Z,16.68
2017-06-17T01:15:17.207Z,16.68
2017-06-17T01:15:43.297Z,16.51
2017-06-17T01:16:09.407Z,16.51
2017-06-17T01:16:35.503Z,16.47
2017-06-17T01:17:01.644Z,16.56
2017-06-17T01:17:27.750Z,16.49
2017-06-17T01:17:53.843Z,16.47
2017-06-17T01:18:19.973Z,16.57
2017-06-17T01:18:46.090Z,16.47
2017-06-17T01:19:12.181Z,16.51
2017-06-17T01:19:38.290Z,16.41
2017-06-17T01:20:04.387Z,16.42
2017-06-17T01:20:30.476Z,16.51
2017-06-17T01:20:56.611Z,16.51
2017-06-17T01:21:22.711Z,16.5
2017-06-17T01:21:48.822Z,16.58
2017-06-17T01:22:14.952Z,16.47
2017-06-17T01:22:41.056Z,16.5
2017-06-17T01:23:07.227Z,16.57
2017-06-17T01:23:33.673Z,16.49
2017-06-17T01:23:59.941Z,16.56
2017-06-17T01:24:26.234Z,16.58
2017-06-17T01:24:52.560Z,16.61
2017-06-17T01:25:18.827Z,16.6
2017-06-17T01:25:45.312Z,16.58
2017-06-17T01:26:11.405Z,16.58
2017-06-17T01:26:37.714Z,16.64
2017-06-17T01:27:04.238Z,16.61
2017-06-17T01:27:30.614Z,16.6
2017-06-17T01:27:56.757Z,16.64
2017-06-17T01:28:22.852Z,16.64
2017-06-17T01:28:48.948Z,16.65
2017-06-17T01:29:15.052Z,16.71
2017-06-17T01:29:41.187Z,16.66
2017-06-17T01:30:07.298Z,16.68
2017-06-17T01:30:33.398Z,16.64
2017-06-17T01:30:59.504Z,16.6
2017-06-17T01:31:26.462Z,16.65
2017-06-17T01:31:53.090Z,16.58
2017-06-17T01:32:20.864Z,16.66
2017-06-17T01:32:48.954Z,16.65
2017-06-17T01:33:16.429Z,16.71
2017-06-17T01:33:44.076Z,16.64
2017-06-17T01:34:10.661Z,16.72
2017-06-17T01:34:38.434Z,16.74
2017-06-17T01:35:05.880Z,16.74
2017-06-17T01:35:32.441Z,16.74
2017-06-17T01:36:00.426Z,16.72
2017-06-17T01:36:27.613Z,16.72
2017-06-17T01:36:54.586Z,16.72
2017-06-17T01:37:20.672Z,16.74
2017-06-17T01:37:46.897Z,16.74
2017-06-17T01:38:12.967Z,16.83
2017-06-17T01:38:39.057Z,16.75
2017-06-17T01:39:05.154Z,16.81
2017-06-17T01:39:31.313Z,16.79
2017-06-17T01:39:57.405Z,16.81
2017-06-17T01:40:23.539Z,16.76
2017-06-17T01:40:49.626Z,16.79
2017-06-17T01:41:15.724Z,16.81
2017-06-17T01:41:41.831Z,16.81
2017-06-17T01:42:07.920Z,16.84
2017-06-17T01:42:34.017Z,16.78
2017-06-17T01:43:00.122Z,16.79
2017-06-17T01:43:26.216Z,16.86
2017-06-17T01:43:52.307Z,16.81
2017-06-17T01:44:18.417Z,16.79
2017-06-17T01:44:44.527Z,16.83
2017-06-17T01:45:10.611Z,16.74
2017-06-17T01:45:36.745Z,16.79
2017-06-17T01:46:02.991Z,16.83
2017-06-17T01:46:29.095Z,16.81
2017-06-17T01:46:55.189Z,16.79
2017-06-17T01:47:21.278Z,16.83
2017-06-17T01:47:47.386Z,16.83
2017-06-17T01:48:13.483Z,16.83
2017-06-17T01:48:39.575Z,16.81
2017-06-17T01:49:05.681Z,16.87
2017-06-17T01:49:31.779Z,16.79
2017-06-17T01:49:57.867Z,16.83
2017-06-17T01:50:23.969Z,16.83
2017-06-17T01:50:50.076Z,16.86
2017-06-17T01:51:16.191Z,16.89
2017-06-17T01:51:43.911Z,16.81
2017-06-17T01:52:11.361Z,16.69
2017-06-17T01:52:37.404Z,16.81
2017-06-17T01:53:03.503Z,16.79
2017-06-17T01:53:29.592Z,16.81
2017-06-17T01:53:55.693Z,16.75
2017-06-17T01:54:21.797Z,16.84
2017-06-17T01:54:47.909Z,16.81
2017-06-17T01:55:14.008Z,16.79
2017-06-17T01:55:40.114Z,16.86
2017-06-17T01:56:06.230Z,16.81
2017-06-17T01:56:32.328Z,16.87
2017-06-17T01:56:58.434Z,16.78
2017-06-17T01:57:24.550Z,16.81
2017-06-17T01:57:50.640Z,16.84
2017-06-17T01:58:16.749Z,16.83
2017-06-17T01:58:42.873Z,16.84
2017-06-17T01:59:08.968Z,16.76
2017-06-17T01:59:35.096Z,16.81
2017-06-17T02:00:01.192Z,16.75
2017-06-17T02:00:27.280Z,16.84
2017-06-17T02:00:53.383Z,16.83
2017-06-17T02:01:19.488Z,16.78
2017-06-17T02:01:45.576Z,16.79
2017-06-17T02:02:11.677Z,16.81
2017-06-17T02:02:37.771Z,16.79
2017-06-17T02:03:03.878Z,16.75
2017-06-17T02:03:30.188Z,16.83
2017-06-17T02:03:56.288Z,16.87
2017-06-17T02:04:22.390Z,16.83
2017-06-17T02:04:48.496Z,16.79
2017-06-17T02:05:14.582Z,16.81
2017-06-17T02:05:40.703Z,16.87
2017-06-17T02:06:06.809Z,16.81
2017-06-17T02:06:32.900Z,16.81
2017-06-17T02:06:58.996Z,16.86
2017-06-17T02:07:25.101Z,16.83
2017-06-17T02:07:51.271Z,16.86
2017-06-17T02:08:17.377Z,16.89
2017-06-17T02:08:43.489Z,16.86
2017-06-17T02:09:09.586Z,16.9
2017-06-17T02:09:35.692Z,16.91
2017-06-17T02:10:01.807Z,16.89
2017-06-17T02:10:27.902Z,16.84
2017-06-17T02:10:54.007Z,16.87
2017-06-17T02:11:20.101Z,16.87
2017-06-17T02:11:46.191Z,16.83
2017-06-17T02:12:12.299Z,16.86
2017-06-17T02:12:38.423Z,16.87
2017-06-17T02:13:04.540Z,16.94
2017-06-17T02:13:30.669Z,16.94
2017-06-17T02:13:56.760Z,16.86
2017-06-17T02:14:22.867Z,16.97
2017-06-17T02:14:48.961Z,16.97
2017-06-17T02:15:15.053Z,16.94
2017-06-17T02:15:41.183Z,16.97
2017-06-17T02:16:07.308Z,16.93
2017-06-17T02:16:33.399Z,16.87
2017-06-17T02:16:59.503Z,16.89
2017-06-17T02:17:25.602Z,17.04
2017-06-17T02:17:51.692Z,17.01
2017-06-17T02:18:17.822Z,17.01
2017-06-17T02:18:43.927Z,16.87
2017-06-17T02:19:10.021Z,16.87
2017-06-17T02:19:36.119Z,16.84
2017-06-17T02:20:02.207Z,16.93
2017-06-17T02:20:28.341Z,16.93
2017-06-17T02:20:54.442Z,17.05
2017-06-17T02:21:20.534Z,16.81
2017-06-17T02:21:46.633Z,16.9
2017-06-17T02:22:12.734Z,16.97
2017-06-17T02:22:38.822Z,16.89
2017-06-17T02:23:04.979Z,16.91
2017-06-17T02:23:31.108Z,16.93
2017-06-17T02:23:57.223Z,16.97
2017-06-17T02:24:23.344Z,16.79
2017-06-17T02:24:49.441Z,16.87
2017-06-17T02:25:15.544Z,16.87
2017-06-17T02:25:41.649Z,16.86
2017-06-17T02:26:07.789Z,16.89
2017-06-17T02:26:33.889Z,16.9
2017-06-17T02:27:00.023Z,16.91
2017-06-17T02:27:26.138Z,16.93
2017-06-17T02:27:52.233Z,16.93
2017-06-17T02:28:18.340Z,16.94
2017-06-17T02:28:44.434Z,16.99
2017-06-17T02:29:10.547Z,17.02
2017-06-17T02:29:36.684Z,17.02
2017-06-17T02:30:02.753Z,17.04
2017-06-17T02:30:28.857Z,17.06
2017-06-17T02:30:54.970Z,17.04
2017-06-17T02:31:21.091Z,17.02
2017-06-17T02:31:47.195Z,17.08
2017-06-17T02:32:13.333Z,17.02
2017-06-17T02:32:39.448Z,16.9
2017-06-17T02:33:05.611Z,16.97
2017-06-17T02:33:31.736Z,17.02
2017-06-17T02:33:57.824Z,17.01
2017-06-17T02:34:23.953Z,17.01
2017-06-17T02:34:50.105Z,17.04
2017-06-17T02:35:16.245Z,16.99
2017-06-17T02:35:42.348Z,17.04
2017-06-17T02:36:08.468Z,17.05
2017-06-17T02:36:34.577Z,16.99
2017-06-17T02:37:00.695Z,17.05
2017-06-17T02:37:26.784Z,17.08
2017-06-17T02:37:52.890Z,16.91
2017-06-17T02:38:19.044Z,16.99
2017-06-17T02:38:45.135Z,16.94
2017-06-17T02:39:11.236Z,16.96
2017-06-17T02:39:37.368Z,16.97
2017-06-17T02:40:03.456Z,16.96
2017-06-17T02:40:29.556Z,16.94
2017-06-17T02:40:55.663Z,16.87
2017-06-17T02:41:21.752Z,16.96
2017-06-17T02:41:47.848Z,16.93
2017-06-17T02:42:13.955Z,16.94
2017-06-17T02:42:40.048Z,16.86
2017-06-17T02:43:06.140Z,16.89
2017-06-17T02:43:32.278Z,16.91
2017-06-17T02:43:58.375Z,16.94
2017-06-17T02:44:24.466Z,16.83
2017-06-17T02:44:50.572Z,16.99
2017-06-17T02:45:16.670Z,16.96
2017-06-17T02:45:42.760Z,17.02
2017-06-17T02:46:08.863Z,17.05
2017-06-17T02:46:34.971Z,17.04
2017-06-17T02:47:01.062Z,17.04
2017-06-17T02:47:27.185Z,17.04
2017-06-17T02:47:53.275Z,16.89
2017-06-17T02:48:19.381Z,16.91
2017-06-17T02:48:45.507Z,16.94
2017-06-17T02:49:11.623Z,16.94
2017-06-17T02:49:37.726Z,16.93
2017-06-17T02:50:03.859Z,16.93
2017-06-17T02:50:29.947Z,16.94
2017-06-17T02:50:56.048Z,16.87
2017-06-17T02:51:22.151Z,16.96
2017-06-17T02:51:48.271Z,16.94
2017-06-17T02:52:14.367Z,16.9
2017-06-17T02:52:40.464Z,16.93
2017-06-17T02:53:06.567Z,16.91
2017-06-17T02:53:32.712Z,16.94
2017-06-17T02:53:58.802Z,16.93
2017-06-17T02:54:24.899Z,17.01
2017-06-17T02:54:51.007Z,16.91
2017-06-17T02:55:17.095Z,16.94
2017-06-17T02:55:43.190Z,16.97
2017-06-17T02:56:09.297Z,17.01
2017-06-17T02:56:35.417Z,17.06
2017-06-17T02:57:01.531Z,16.97
2017-06-17T02:57:27.666Z,16.87
2017-06-17T02:57:53.788Z,16.9
2017-06-17T02:58:19.889Z,16.91
2017-06-17T02:58:45.979Z,16.94
2017-06-17T02:59:12.075Z,16.91
2017-06-17T02:59:38.178Z,16.89
2017-06-17T03:00:04.271Z,16.87
2017-06-17T03:00:30.365Z,16.94
2017-06-17T03:00:56.497Z,16.97
2017-06-17T03:01:22.592Z,16.84
2017-06-17T03:01:48.682Z,17.08
2017-06-17T03:02:14.787Z,16.97
2017-06-17T03:02:40.888Z,16.94
2017-06-17T03:03:06.980Z,17.02
2017-06-17T03:03:33.084Z,17.11
2017-06-17T03:03:59.198Z,17.11
2017-06-17T03:04:25.307Z,17.04
2017-06-17T03:04:51.403Z,16.97
2017-06-17T03:05:17.530Z,17.06
2017-06-17T03:05:43.637Z,17.01
2017-06-17T03:06:09.737Z,17.05
2017-06-17T03:06:35.829Z,17.05
2017-06-17T03:07:01.929Z,17.02
2017-06-17T03:07:28.035Z,17.01
2017-06-17T03:07:54.124Z,16.99
2017-06-17T03:08:20.253Z,16.94
2017-06-17T03:08:46.358Z,16.97
2017-06-17T03:09:12.450Z,16.94
2017-06-17T03:09:38.551Z,16.9
2017-06-17T03:10:04.665Z,16.89
2017-06-17T03:10:30.768Z,16.89
2017-06-17T03:10:56.901Z,16.81
2017-06-17T03:11:22.989Z,16.81
2017-06-17T03:11:49.089Z,16.84
2017-06-17T03:12:15.223Z,16.93
2017-06-17T03:12:41.315Z,16.86
2017-06-17T03:13:07.411Z,16.9
2017-06-17T03:13:33.516Z,16.89
2017-06-17T03:13:59.610Z,16.97
2017-06-17T03:14:25.704Z,16.9
2017-06-17T03:14:51.802Z,16.93
2017-06-17T03:15:17.903Z,16.81
2017-06-17T03:15:44.034Z,16.87
2017-06-17T03:16:10.123Z,16.97
2017-06-17T03:16:36.244Z,16.93
2017-06-17T03:17:02.349Z,16.91
2017-06-17T03:17:28.442Z,16.94
2017-06-17T03:17:54.582Z,16.94
2017-06-17T03:18:20.693Z,17.02
2017-06-17T03:18:46.788Z,16.96
2017-06-17T03:19:12.902Z,16.97
2017-06-17T03:19:39.009Z,17.01
2017-06-17T03:20:05.109Z,16.96
2017-06-17T03:20:31.210Z,17.01
2017-06-17T03:20:57.302Z,16.94
2017-06-17T03:21:23.392Z,16.96
2017-06-17T03:21:49.502Z,16.87
2017-06-17T03:22:15.624Z,16.97
2017-06-17T03:22:41.714Z,16.97
2017-06-17T03:23:07.871Z,16.9
2017-06-17T03:23:33.999Z,17.05
2017-06-17T03:24:00.089Z,16.87
2017-06-17T03:24:26.192Z,16.93
2017-06-17T03:24:52.295Z,17.01
2017-06-17T03:25:18.383Z,16.84
2017-06-17T03:25:44.505Z,17.01
2017-06-17T03:26:10.612Z,17.02
2017-06-17T03:26:36.701Z,17.04
2017-06-17T03:27:02.797Z,17.04
2017-06-17T03:27:28.903Z,17.06
2017-06-17T03:27:54.997Z,17.02
2017-06-17T03:28:21.088Z,17.01
2017-06-17T03:28:47.197Z,17.01
2017-06-17T03:29:13.320Z,16.94
2017-06-17T03:29:39.410Z,17.02
2017-06-17T03:30:05.516Z,16.94
2017-06-17T03:30:31.616Z,17.08
2017-06-17T03:30:57.707Z,17.05
2017-06-17T03:31:23.811Z,16.94
2017-06-17T03:31:49.901Z,16.97
2017-06-17T03:32:16.009Z,17.01
2017-06-17T03:32:42.108Z,17.02
2017-06-17T03:33:08.199Z,17.09
2017-06-17T03:33:34.307Z,17.09
2017-06-17T03:34:00.488Z,17.09
2017-06-17T03:34:26.602Z,17.08
2017-06-17T03:34:52.705Z,17.22
2017-06-17T03:35:18.813Z,17.2
2017-06-17T03:35:44.925Z,17.23
2017-06-17T03:36:11.025Z,17.19
2017-06-17T03:36:37.129Z,17.11
2017-06-17T03:37:03.220Z,17.09
2017-06-17T03:37:29.321Z,17.09
2017-06-17T03:37:55.411Z,17.19
2017-06-17T03:38:21.543Z,17.19
2017-06-17T03:38:47.648Z,17.16
2017-06-17T03:39:13.736Z,17.2
2017-06-17T03:39:39.835Z,17.19
2017-06-17T03:40:05.940Z,17.15
2017-06-17T03:40:32.032Z,17.14
2017-06-17T03:40:58.131Z,17.2
2017-06-17T03:41:24.260Z,17.27
2017-06-17T03:41:50.379Z,17.31
2017-06-17T03:42:16.468Z,17.2
2017-06-17T03:42:42.571Z,17.2
2017-06-17T03:43:08.672Z,17.12
2017-06-17T03:43:34.804Z,17.24
2017-06-17T03:44:00.893Z,17.19
2017-06-17T03:44:26.990Z,17.06
2017-06-17T03:44:53.093Z,17.09
2017-06-17T03:45:19.188Z,17.08
2017-06-17T03:45:45.279Z,17.11
2017-06-17T03:46:11.388Z,17.11
2017-06-17T03:46:37.511Z,17.12
2017-06-17T03:47:03.602Z,17.12
2017-06-17T03:47:29.708Z,17.05
2017-06-17T03:47:55.808Z,17.08
2017-06-17T03:48:21.908Z,17.09
2017-06-17T03:48:48.028Z,16.99
2017-06-17T03:49:14.123Z,17.08
2017-06-17T03:49:40.229Z,17.14
2017-06-17T03:50:06.378Z,17.09
2017-06-17T03:50:32.467Z,17.12
2017-06-17T03:50:58.573Z,17.12
2017-06-17T03:51:24.670Z,17.16
2017-06-17T03:51:50.760Z,17.23
2017-06-17T03:52:16.863Z,17.15
2017-06-17T03:52:42.969Z,17.19
2017-06-17T03:53:09.057Z,17.11
2017-06-17T03:53:35.155Z,17.19
2017-06-17T03:54:01.249Z,17.27
2017-06-17T03:54:27.356Z,17.23
2017-06-17T03:54:53.481Z,17.22
2017-06-17T03:55:19.572Z,17.23
2017-06-17T03:55:45.703Z,17.24
2017-06-17T03:56:11.835Z,17.24
2017-06-17T03:56:37.923Z,17.31
2017-06-17T03:57:04.022Z,17.24
2017-06-17T03:57:30.126Z,17.23
2017-06-17T03:57:56.215Z,17.27
2017-06-17T03:58:22.309Z,17.31
2017-06-17T03:58:48.417Z,17.29
2017-06-17T03:59:14.533Z,17.27
2017-06-17T03:59:40.696Z,17.27
2017-06-17T04:00:06.782Z,17.34
2017-06-17T04:00:32.881Z,17.38
2017-06-17T04:00:58.986Z,17.29
2017-06-17T04:01:25.076Z,17.26
2017-06-17T04:01:51.173Z,17.27
2017-06-17T04:02:17.307Z,17.29
2017-06-17T04:02:43.401Z,17.34
2017-06-17T04:03:09.515Z,17.36
2017-06-17T04:03:35.624Z,17.38
2017-06-17T04:04:01.746Z,17.33
2017-06-17T04:04:27.835Z,17.41
2017-06-17T04:04:53.940Z,17.39
2017-06-17T04:05:20.038Z,17.38
2017-06-17T04:05:46.199Z,17.31
2017-06-17T04:06:12.314Z,17.27
2017-06-17T04:06:38.405Z,17.39
2017-06-17T04:07:04.514Z,17.26
2017-06-17T04:07:30.635Z,17.26
2017-06-17T04:07:56.723Z,17.34
2017-06-17T04:08:22.829Z,17.34
2017-06-17T04:08:48.930Z,17.36
2017-06-17T04:09:15.019Z,17.33
2017-06-17T04:09:41.126Z,17.38
2017-06-17T04:10:07.226Z,17.27
2017-06-17T04:10:33.313Z,17.36
2017-06-17T04:10:59.413Z,17.39
2017-06-17T04:11:25.544Z,17.49
2017-06-17T04:11:51.634Z,17.39
2017-06-17T04:12:17.730Z,17.42
2017-06-17T04:12:43.837Z,17.45
2017-06-17T04:13:09.955Z,17.49
2017-06-17T04:13:36.069Z,17.34
2017-06-17T04:14:02.200Z,17.44
2017-06-17T04:14:28.323Z,17.45
2017-06-17T04:14:54.412Z,17.42
2017-06-17T04:15:20.518Z,17.38
2017-06-17T04:15:46.615Z,17.41
2017-06-17T04:16:12.742Z,17.45
2017-06-17T04:16:38.835Z,17.41
2017-06-17T04:17:04.925Z,17.33
2017-06-17T04:17:31.064Z,17.42
2017-06-17T04:17:57.160Z,17.42
2017-06-17T04:18:23.250Z,17.33
2017-06-17T04:18:49.359Z,17.34
2017-06-17T04:19:15.488Z,17.44
2017-06-17T04:19:41.577Z,17.54
2017-06-17T04:20:07.680Z,17.49
2017-06-17T04:20:33.785Z,17.46
2017-06-17T04:20:59.896Z,17.46
2017-06-17T04:21:25.995Z,17.46
2017-06-17T04:21:52.115Z,17.56
2017-06-17T04:22:18.220Z,17.48
2017-06-17T04:22:44.322Z,17.57
2017-06-17T04:23:10.481Z,17.67
2017-06-17T04:23:36.584Z,17.68
2017-06-17T04:24:02.690Z,17.49
2017-06-17T04:24:28.775Z,17.49
2017-06-17T04:24:54.875Z,17.49
2017-06-17T04:25:21.008Z,17.54
2017-06-17T04:25:47.098Z,17.49
2017-06-17T04:26:13.193Z,17.48
2017-06-17T04:26:39.300Z,17.57
2017-06-17T04:27:05.416Z,17.51
2017-06-17T04:27:31.523Z,17.49
2017-06-17T04:27:57.635Z,17.41
2017-06-17T04:28:23.760Z,17.48
2017-06-17T04:28:49.867Z,17.6
2017-06-17T04:29:15.956Z,17.59
2017-06-17T04:29:42.052Z,17.6
2017-06-17T04:30:08.159Z,17.64
2017-06-17T04:30:34.251Z,17.64
2017-06-17T04:31:00.364Z,17.63
2017-06-17T04:31:26.505Z,17.59
2017-06-17T04:31:52.657Z,17.64
2017-06-17T04:32:18.748Z,17.67
2017-06-17T04:32:44.855Z,17.65
2017-06-17T04:33:10.950Z,17.49
2017-06-17T04:33:37.058Z,17.54
2017-06-17T04:34:03.151Z,17.56
2017-06-17T04:34:29.241Z,17.46
2017-06-17T04:34:55.349Z,17.39
2017-06-17T04:35:21.447Z,17.39
2017-06-17T04:35:47.562Z,17.41
2017-06-17T04:36:13.689Z,17.48
2017-06-17T04:36:39.790Z,17.52
2017-06-17T04:37:05.879Z,17.49
2017-06-17T04:37:32.005Z,17.46
2017-06-17T04:37:58.139Z,17.36
2017-06-17T04:38:24.258Z,17.48
2017-06-17T04:38:50.353Z,17.41
2017-06-17T04:39:16.445Z,17.42
2017-06-17T04:39:42.552Z,17.45
2017-06-17T04:40:08.679Z,17.46
2017-06-17T04:40:34.771Z,17.51
2017-06-17T04:41:00.900Z,17.51
2017-06-17T04:41:27.004Z,17.45
2017-06-17T04:41:53.116Z,17.45
2017-06-17T04:42:19.216Z,17.48
2017-06-17T04:42:45.322Z,17.54
2017-06-17T04:43:11.413Z,17.64
2017-06-17T04:43:37.509Z,17.64
2017-06-17T04:44:03.606Z,17.64
2017-06-17T04:44:29.709Z,17.45
2017-06-17T04:44:55.842Z,17.63
2017-06-17T04:45:21.929Z,17.49
2017-06-17T04:45:48.028Z,17.63
2017-06-17T04:46:14.135Z,17.49
2017-06-17T04:46:40.225Z,17.64
2017-06-17T04:47:06.322Z,17.49
2017-06-17T04:47:32.429Z,17.52
2017-06-17T04:47:58.521Z,17.44
2017-06-17T04:48:24.636Z,17.52
2017-06-17T04:48:50.745Z,17.46
2017-06-17T04:49:16.843Z,17.42
2017-06-17T04:49:42.945Z,17.36
2017-06-17T04:50:09.037Z,17.42
2017-06-17T04:50:35.134Z,17.48
2017-06-17T04:51:01.240Z,17.56
2017-06-17T04:51:27.333Z,17.36
2017-06-17T04:51:53.448Z,17.44
2017-06-17T04:52:19.558Z,17.49
2017-06-17T04:52:45.681Z,17.44
2017-06-17T04:53:11.770Z,17.48
2017-06-17T04:53:37.875Z,17.54
2017-06-17T04:54:03.977Z,17.41
2017-06-17T04:54:30.068Z,17.45
2017-06-17T04:54:56.217Z,17.48
2017-06-17T04:55:22.324Z,17.45
2017-06-17T04:55:48.438Z,17.41
2017-06-17T04:56:14.535Z,17.45
2017-06-17T04:56:40.642Z,17.49
2017-06-17T04:57:06.732Z,17.56
2017-06-17T04:57:32.828Z,17.48
2017-06-17T04:57:58.933Z,17.51
2017-06-17T04:58:25.027Z,17.6
2017-06-17T04:58:51.143Z,17.49
2017-06-17T04:59:17.280Z,17.48
2017-06-17T04:59:43.378Z,17.46
2017-06-17T05:00:09.469Z,17.51
2017-06-17T05:00:35.576Z,17.45
2017-06-17T05:01:01.694Z,17.57
2017-06-17T05:01:27.798Z,17.51
2017-06-17T05:01:53.919Z,17.52
2017-06-17T05:02:20.006Z,17.48
2017-06-17T05:02:46.143Z,17.46
2017-06-17T05:03:12.240Z,17.44
2017-06-17T05:03:38.331Z,17.48
2017-06-17T05:04:04.463Z,17.42
2017-06-17T05:04:30.564Z,17.45
2017-06-17T05:04:56.655Z,17.46
2017-06-17T05:05:22.781Z,17.54
2017-06-17T05:05:48.888Z,17.54
2017-06-17T05:06:14.979Z,17.49
2017-06-17T05:06:41.103Z,17.48
2017-06-17T05:07:07.194Z,17.45
2017-06-17T05:07:33.299Z,17.51
2017-06-17T05:07:59.424Z,17.51
2017-06-17T05:08:25.514Z,17.49
2017-06-17T05:08:51.617Z,17.44
2017-06-17T05:09:17.751Z,17.51
2017-06-17T05:09:43.837Z,17.48
2017-06-17T05:10:09.936Z,17.48
2017-06-17T05:10:36.043Z,17.6
2017-06-17T05:11:02.134Z,17.46
2017-06-17T05:11:28.231Z,17.45
2017-06-17T05:11:54.328Z,17.51
2017-06-17T05:12:20.459Z,17.64
2017-06-17T05:12:46.566Z,17.67
2017-06-17T05:13:12.652Z,17.7
2017-06-17T05:13:38.751Z,17.57
2017-06-17T05:14:04.856Z,17.64
2017-06-17T05:14:30.946Z,17.7
2017-06-17T05:14:57.070Z,17.76
2017-06-17T05:15:23.200Z,17.71
2017-06-17T05:15:49.292Z,17.79
2017-06-17T05:16:15.382Z,17.7
2017-06-17T05:16:41.492Z,17.71
2017-06-17T05:17:07.589Z,17.65
2017-06-17T05:17:33.692Z,17.68
2017-06-17T05:17:59.783Z,17.6
2017-06-17T05:18:25.880Z,17.63
2017-06-17T05:18:52.015Z,17.68
2017-06-17T05:19:18.108Z,17.63
2017-06-17T05:19:44.197Z,17.64
2017-06-17T05:20:10.307Z,17.64
2017-06-17T05:20:36.403Z,17.71
2017-06-17T05:21:02.494Z,17.63
2017-06-17T05:21:28.601Z,17.59
2017-06-17T05:21:54.701Z,17.48
2017-06-17T05:22:20.791Z,17.49
2017-06-17T05:22:46.923Z,17.46
2017-06-17T05:23:13.038Z,17.54
2017-06-17T05:23:39.146Z,17.51
2017-06-17T05:24:05.245Z,17.59
2017-06-17T05:24:31.335Z,17.57
2017-06-17T05:24:57.442Z,17.59
2017-06-17T05:25:23.541Z,17.57
2017-06-17T05:25:49.630Z,17.46
2017-06-17T05:26:15.732Z,17.52
2017-06-17T05:26:41.839Z,17.57
2017-06-17T05:27:07.953Z,17.59
2017-06-17T05:27:34.076Z,17.57
2017-06-17T05:28:00.181Z,17.52
2017-06-17T05:28:26.296Z,17.49
2017-06-17T05:28:52.398Z,17.45
2017-06-17T05:29:18.488Z,17.51
2017-06-17T05:29:44.591Z,17.45
2017-06-17T05:30:10.725Z,17.48
2017-06-17T05:30:36.860Z,17.52
2017-06-17T05:31:02.960Z,17.45
2017-06-17T05:31:29.066Z,17.54
2017-06-17T05:31:55.155Z,17.45
2017-06-17T05:32:21.251Z,17.45
2017-06-17T05:32:47.356Z,17.48
2017-06-17T05:33:13.452Z,17.51
2017-06-17T05:33:39.543Z,17.56
2017-06-17T05:34:05.647Z,17.48
2017-06-17T05:34:31.748Z,17.51
2017-06-17T05:34:57.856Z,17.44
2017-06-17T05:35:23.947Z,17.41
2017-06-17T05:35:50.040Z,17.51
2017-06-17T05:36:16.144Z,17.42
2017-06-17T05:36:42.266Z,17.46
2017-06-17T05:37:08.382Z,17.48