createdAt,value
2018-05-14T00:00:41.861Z,13.00
2018-05-14T00:03:10.197Z,12.90
2018-05-14T00:05:37.747Z,12.90
2018-05-14T00:08:05.317Z,13.00
2018-05-14T00:10:32.864Z,13.00
2018-05-14T00:13:01.200Z,13.00
2018-05-14T00:15:28.744Z,13.00
2018-05-14T00:17:56.316Z,13.00
2018-05-14T00:20:23.881Z,12.90
2018-05-14T00:22:51.456Z,12.80
2018-05-14T00:25:19.006Z,12.70
2018-05-14T00:27:47.338Z,12.50
2018-05-14T00:30:14.892Z,12.50
2018-05-14T00:32:42.467Z,12.50
2018-05-14T00:35:10.011Z,12.50
2018-05-14T00:37:38.343Z,12.40
2018-05-14T00:40:05.892Z,12.40
2018-05-14T00:42:33.459Z,12.50
2018-05-14T00:45:01.008Z,12.50
2018-05-14T00:47:28.575Z,12.60
2018-05-14T00:49:56.121Z,12.70
2018-05-14T00:52:23.687Z,12.70
2018-05-14T00:55:03.195Z,12.70
2018-05-14T00:57:30.759Z,12.60
2018-05-14T00:59:59.071Z,12.30
2018-05-14T01:02:26.637Z,12.30
2018-05-14T01:04:54.183Z,12.20
2018-05-14T01:07:22.520Z,12.00
2018-05-14T01:09:50.068Z,12.00
2018-05-14T01:12:17.658Z,11.90
2018-05-14T01:14:45.206Z,11.80
2018-05-14T01:17:12.748Z,11.80
2018-05-14T01:19:40.310Z,11.70
2018-05-14T01:22:07.858Z,11.70
2018-05-14T01:24:35.428Z,11.70
2018-05-14T01:27:02.979Z,11.60
2018-05-14T01:29:30.544Z,11.50
2018-05-14T01:31:58.095Z,11.50
2018-05-14T01:34:26.426Z,11.40
2018-05-14T01:36:53.972Z,11.40
2018-05-14T01:39:21.541Z,11.30
2018-05-14T01:41:49.103Z,11.30
2018-05-14T01:44:17.435Z,11.20
2018-05-14T01:46:44.983Z,11.20
2018-05-14T01:49:12.554Z,11.10
2018-05-14T01:51:40.098Z,11.10
2018-05-14T01:54:08.427Z,11.00
2018-05-14T01:56:35.981Z,10.90
2018-05-14T01:59:03.536Z,10.90
2018-05-14T02:01:31.079Z,10.80
2018-05-14T02:03:58.643Z,10.80
2018-05-14T02:06:26.178Z,10.80
2018-05-14T02:08:53.736Z,10.80
2018-05-14T02:11:21.270Z,10.90
2018-05-14T02:13:48.833Z,10.90
2018-05-14T02:16:16.377Z,10.80
2018-05-14T02:18:43.940Z,10.90
2018-05-14T02:21:11.486Z,10.80
2018-05-14T02:23:39.057Z,10.80
2018-05-14T02:26:06.607Z,10.80
2018-05-14T02:28:34.918Z,10.80
2018-05-14T02:31:02.484Z,10.80
2018-05-14T02:33:30.791Z,10.70
2018-05-14T02:35:58.342Z,10.70
2018-05-14T02:38:26.659Z,10.60
2018-05-14T02:40:54.986Z,10.60
2018-05-14T02:43:22.525Z,10.60
2018-05-14T02:45:50.083Z,10.60
2018-05-14T02:48:17.622Z,10.60
2018-05-14T02:50:45.950Z,10.60
2018-05-14T02:53:13.498Z,10.60
2018-05-14T02:55:41.102Z,10.60
2018-05-14T02:58:08.644Z,10.60
2018-05-14T03:00:36.970Z,10.80
2018-05-14T03:03:04.517Z,10.80
2018-05-14T03:05:32.091Z,10.90
2018-05-14T03:07:59.631Z,11.00
2018-05-14T03:10:28.018Z,11.20
2018-05-14T03:12:55.528Z,11.20
2018-05-14T03:15:23.087Z,11.20
2018-05-14T03:17:50.631Z,11.30
2018-05-14T03:20:18.967Z,11.50
2018-05-14T03:22:46.513Z,11.40
2018-05-14T03:25:14.838Z,11.60
2018-05-14T03:27:42.379Z,11.60
2018-05-14T03:30:09.942Z,11.70
2018-05-14T03:32:38.258Z,11.90
2018-05-14T03:35:05.822Z,11.90
2018-05-14T03:37:33.362Z,11.90
2018-05-14T03:40:01.666Z,12.10
2018-05-14T03:42:29.994Z,12.20
2018-05-14T03:44:57.540Z,12.20
2018-05-14T03:47:25.097Z,12.40
2018-05-14T03:49:53.399Z,12.90
2018-05-14T03:52:20.972Z,12.80
2018-05-14T03:54:48.517Z,13.10
2018-05-14T03:57:16.843Z,13.60
2018-05-14T03:59:56.285Z,13.60
2018-05-14T04:02:35.654Z,13.90
2018-05-14T04:05:15.126Z,14.10
2018-05-14T04:07:42.687Z,14.40
2018-05-14T04:10:10.227Z,14.60
2018-05-14T04:12:37.790Z,14.70
2018-05-14T04:15:06.146Z,14.80
2018-05-14T04:17:33.711Z,14.90
2018-05-14T04:20:01.343Z,15.20
2018-05-14T04:22:28.835Z,15.50
2018-05-14T04:24:56.379Z,15.80
2018-05-14T04:27:23.943Z,16.10
2018-05-14T04:29:52.245Z,16.70
2018-05-14T04:32:19.803Z,16.70
2018-05-14T04:34:49.098Z,17.30
2018-05-14T04:37:16.679Z,17.30
2018-05-14T04:39:44.990Z,17.60
2018-05-14T04:42:12.533Z,17.60
2018-05-14T04:44:40.854Z,18.10
2018-05-14T04:47:08.402Z,18.10
2018-05-14T04:49:36.731Z,18.30
2018-05-14T04:52:04.270Z,18.30
2018-05-14T04:54:32.599Z,18.40
2018-05-14T04:57:00.139Z,18.40
2018-05-14T04:59:27.694Z,18.60
2018-05-14T05:01:56.007Z,18.80
2018-05-14T05:04:23.642Z,18.80
2018-05-14T05:06:51.130Z,18.90
2018-05-14T05:09:18.691Z,19.00
2018-05-14T05:11:47.002Z,19.20
2018-05-14T05:14:14.565Z,19.20
2018-05-14T05:16:42.873Z,19.30
2018-05-14T05:19:10.434Z,19.30
2018-05-14T05:21:37.969Z,19.40
2018-05-14T05:24:05.527Z,19.40
2018-05-14T05:26:33.066Z,19.50
2018-05-14T05:29:00.623Z,19.60
2018-05-14T05:31:28.168Z,19.60
2018-05-14T05:33:56.498Z,19.70
2018-05-14T05:36:24.036Z,19.70
2018-05-14T05:38:52.418Z,19.50
2018-05-14T05:41:19.955Z,19.50
2018-05-14T05:43:47.518Z,19.60
2018-05-14T05:46:15.064Z,19.60
2018-05-14T05:48:42.626Z,19.50
2018-05-14T05:51:10.217Z,19.50
2018-05-14T05:53:38.543Z,19.30
2018-05-14T05:56:06.079Z,19.20
2018-05-14T05:58:33.622Z,19.20
2018-05-14T06:01:01.951Z,19.30
2018-05-14T06:03:29.495Z,19.30
2018-05-14T06:05:57.051Z,19.30
2018-05-14T06:08:25.411Z,19.30
2018-05-14T06:10:52.966Z,19.30
2018-05-14T06:13:20.511Z,19.30
2018-05-14T06:15:48.071Z,19.50
2018-05-14T06:18:15.610Z,19.70
2018-05-14T06:20:43.179Z,19.80
2018-05-14T06:23:10.726Z,20.10
2018-05-14T06:25:38.282Z,20.30
2018-05-14T06:28:05.827Z,20.20
2018-05-14T06:30:33.377Z,20.20
2018-05-14T06:33:00.924Z,20.20
2018-05-14T06:35:28.542Z,20.50
2018-05-14T06:37:56.894Z,20.60
2018-05-14T06:40:25.140Z,20.80
2018-05-14T06:42:52.697Z,21.00
2018-05-14T06:45:21.701Z,21.00
2018-05-14T06:47:49.240Z,21.20
2018-05-14T06:50:17.578Z,21.40
2018-05-14T06:52:45.118Z,21.30
2018-05-14T06:55:13.480Z,21.70
2018-05-14T06:57:41.016Z,21.70
2018-05-14T07:00:08.581Z,21.90
2018-05-14T07:02:36.124Z,22.00
2018-05-14T07:05:03.714Z,22.30
2018-05-14T07:07:31.251Z,22.50
2018-05-14T07:09:59.710Z,22.80
2018-05-14T07:12:27.142Z,22.80
2018-05-14T07:14:54.968Z,23.00
2018-05-14T07:17:23.662Z,23.30
2018-05-14T07:19:52.897Z,23.30
2018-05-14T07:22:21.234Z,23.10
2018-05-14T07:24:49.589Z,23.20
2018-05-14T07:27:17.143Z,23.10
2018-05-14T07:29:45.460Z,23.70
2018-05-14T07:32:13.026Z,23.70
2018-05-14T07:34:41.334Z,24.10
2018-05-14T07:37:08.901Z,24.10
2018-05-14T07:39:36.442Z,24.10
2018-05-14T07:42:04.766Z,24.20
2018-05-14T07:44:33.788Z,24.10
2018-05-14T07:47:01.346Z,24.10
2018-05-14T07:49:28.879Z,24.20
2018-05-14T07:51:57.204Z,24.60
2018-05-14T07:54:24.833Z,24.50
2018-05-14T07:56:52.322Z,24.50
2018-05-14T07:59:20.627Z,24.40
2018-05-14T08:01:48.189Z,24.40
2018-05-14T08:04:15.752Z,24.60
2018-05-14T08:06:43.307Z,24.70
2018-05-14T08:09:10.847Z,24.70
2018-05-14T08:11:38.416Z,24.80
2018-05-14T08:14:05.963Z,24.90
2018-05-14T08:16:33.524Z,24.80
2018-05-14T08:19:01.071Z,24.80
2018-05-14T08:21:29.406Z,24.90
2018-05-14T08:23:56.957Z,24.80
2018-05-14T08:28:53.438Z,25.40
2018-05-14T08:31:21.071Z,25.60
2018-05-14T08:33:48.571Z,25.20
2018-05-14T08:36:17.195Z,24.60
2018-05-14T08:38:45.165Z,24.60
2018-05-14T08:41:12.698Z,24.70
2018-05-14T08:43:41.030Z,25.00
2018-05-14T08:46:08.604Z,24.90
2018-05-14T08:48:36.159Z,25.20
2018-05-14T08:51:03.699Z,25.40
2018-05-14T08:53:32.027Z,25.50
2018-05-14T08:56:00.174Z,25.50
2018-05-14T08:58:28.497Z,25.10
2018-05-14T09:00:56.033Z,25.10
2018-05-14T09:03:23.586Z,25.30
2018-05-14T09:05:51.117Z,25.40
2018-05-14T09:08:18.680Z,25.30
2018-05-14T09:10:46.219Z,25.30
2018-05-14T09:13:14.546Z,25.40
2018-05-14T09:15:42.083Z,25.40
2018-05-14T09:18:10.883Z,25.70
2018-05-14T09:20:39.238Z,25.70
2018-05-14T09:23:06.806Z,25.70
2018-05-14T09:25:34.439Z,25.60
2018-05-14T09:28:01.929Z,25.40
2018-05-14T09:30:29.471Z,25.40
2018-05-14T09:32:58.619Z,25.50
2018-05-14T09:35:26.265Z,25.50
2018-05-14T09:37:53.822Z,25.90
2018-05-14T09:40:22.128Z,26.10
2018-05-14T09:42:49.705Z,26.10
2018-05-14T09:45:17.243Z,26.10
2018-05-14T09:47:45.836Z,26.10
2018-05-14T09:50:14.178Z,26.00
2018-05-14T09:52:41.718Z,26.00
2018-05-14T09:55:11.058Z,25.90
2018-05-14T09:57:38.598Z,25.90
2018-05-14T10:00:07.000Z,26.00
2018-05-14T10:02:35.303Z,25.90
2018-05-14T10:05:02.867Z,26.20
2018-05-14T10:07:30.418Z,26.50
2018-05-14T10:09:58.738Z,26.20
2018-05-14T10:12:26.286Z,26.20
2018-05-14T10:14:53.859Z,25.80
2018-05-14T10:17:21.404Z,25.70
2018-05-14T10:19:49.030Z,25.70
2018-05-14T10:22:16.570Z,25.70
2018-05-14T10:24:44.204Z,25.80
2018-05-14T10:27:12.274Z,25.80
2018-05-14T10:29:39.835Z,25.50
2018-05-14T10:32:07.423Z,25.40
2018-05-14T10:34:34.974Z,25.60
2018-05-14T10:37:02.527Z,25.60
2018-05-14T10:39:30.087Z,25.30
2018-05-14T10:41:57.625Z,25.10
2018-05-14T10:44:25.186Z,24.90
2018-05-14T10:46:52.727Z,25.10
2018-05-14T10:49:20.310Z,25.10
2018-05-14T10:51:47.865Z,25.10
2018-05-14T10:54:15.426Z,25.10
2018-05-14T10:56:42.965Z,24.90
2018-05-14T10:59:11.303Z,25.10
2018-05-14T11:01:38.842Z,25.10
2018-05-14T11:04:07.310Z,25.10
2018-05-14T11:06:34.854Z,25.10
2018-05-14T11:09:02.450Z,25.20
2018-05-14T11:11:30.012Z,25.10
2018-05-14T11:13:57.555Z,25.30
2018-05-14T11:16:25.110Z,25.40
2018-05-14T11:18:53.957Z,25.40
2018-05-14T11:21:21.492Z,25.30
2018-05-14T11:23:49.031Z,25.20
2018-05-14T11:26:17.353Z,25.00
2018-05-14T11:28:44.913Z,24.90
2018-05-14T11:31:12.702Z,24.80
2018-05-14T11:33:40.242Z,24.80
2018-05-14T11:36:08.246Z,24.80
2018-05-14T11:38:35.806Z,25.00
2018-05-14T11:41:03.366Z,25.20
2018-05-14T11:43:32.217Z,25.20
2018-05-14T11:46:00.688Z,25.20
2018-05-14T11:48:28.250Z,25.20
2018-05-14T11:50:55.801Z,25.10
2018-05-14T11:53:24.107Z,25.10
2018-05-14T11:55:52.481Z,25.10
2018-05-14T11:58:20.030Z,25.40
2018-05-14T12:00:47.581Z,25.40
2018-05-14T12:03:15.231Z,25.40
2018-05-14T12:05:42.699Z,25.50
2018-05-14T12:08:10.246Z,25.60
2018-05-14T12:10:37.803Z,25.70
2018-05-14T12:13:06.106Z,25.60
2018-05-14T12:15:33.692Z,25.60
2018-05-14T12:18:01.253Z,25.50
2018-05-14T12:20:28.799Z,25.60
2018-05-14T12:22:57.127Z,25.50
2018-05-14T12:25:24.670Z,25.40
2018-05-14T12:27:52.234Z,25.60
2018-05-14T12:30:20.544Z,25.60
2018-05-14T12:32:48.095Z,25.60
2018-05-14T12:35:16.405Z,25.50
2018-05-14T12:37:43.967Z,25.40
2018-05-14T12:40:12.299Z,25.30
2018-05-14T12:42:39.874Z,25.50
2018-05-14T12:45:07.422Z,25.40
2018-05-14T12:47:35.834Z,25.40
2018-05-14T12:50:03.386Z,25.50
2018-05-14T12:52:31.684Z,25.40
2018-05-14T12:54:59.240Z,25.20
2018-05-14T12:57:26.867Z,25.00
2018-05-14T12:59:54.410Z,25.20
2018-05-14T13:02:21.975Z,25.50
2018-05-14T13:04:49.530Z,25.50
2018-05-14T13:07:17.095Z,25.60
2018-05-14T13:09:44.645Z,25.40
2018-05-14T13:12:12.983Z,25.50
2018-05-14T13:14:42.080Z,25.50
2018-05-14T13:17:09.639Z,25.60
2018-05-14T13:19:37.204Z,25.60
2018-05-14T13:22:04.767Z,25.50
2018-05-14T13:24:33.082Z,25.30
2018-05-14T13:27:00.651Z,25.30
2018-05-14T13:29:28.197Z,25.60
2018-05-14T13:31:56.548Z,25.50
2018-05-14T13:34:24.086Z,25.50
2018-05-14T13:36:52.402Z,25.50
2018-05-14T13:39:19.975Z,25.50
2018-05-14T13:41:47.933Z,25.30
2018-05-14T13:44:15.544Z,25.00
2018-05-14T13:46:43.078Z,24.90
2018-05-14T13:49:10.635Z,24.90
2018-05-14T13:51:38.190Z,25.10
2018-05-14T13:54:05.758Z,25.10
2018-05-14T13:56:34.071Z,25.30
2018-05-14T13:59:02.630Z,25.30
2018-05-14T14:01:30.942Z,25.30
2018-05-14T14:03:58.507Z,25.30
2018-05-14T14:06:26.049Z,25.30
2018-05-14T14:08:53.638Z,25.20
2018-05-14T14:11:21.997Z,24.90
2018-05-14T14:13:50.529Z,24.90
2018-05-14T14:16:18.078Z,25.00
2018-05-14T14:18:46.651Z,24.90
2018-05-14T14:21:14.194Z,24.90
2018-05-14T14:23:41.966Z,24.80
2018-05-14T14:26:09.358Z,24.90
2018-05-14T14:28:36.918Z,25.00
2018-05-14T14:31:04.475Z,25.00
2018-05-14T14:33:32.035Z,25.00
2018-05-14T14:35:59.608Z,25.00
2018-05-14T14:38:27.162Z,25.00
2018-05-14T14:40:56.365Z,25.30
2018-05-14T14:43:24.686Z,25.20
2018-05-14T14:45:52.270Z,25.20
2018-05-14T14:48:19.807Z,25.10
2018-05-14T14:50:48.140Z,24.70
2018-05-14T14:53:15.685Z,24.70
2018-05-14T14:55:43.940Z,24.70
2018-05-14T14:58:12.255Z,24.90
2018-05-14T15:00:39.841Z,24.90
2018-05-14T15:03:07.380Z,24.90
2018-05-14T15:05:35.711Z,24.70
2018-05-14T15:08:04.181Z,24.70
2018-05-14T15:10:31.753Z,24.60
2018-05-14T15:12:59.327Z,24.50
2018-05-14T15:15:26.891Z,24.70
2018-05-14T15:17:55.249Z,24.70
2018-05-14T15:20:22.820Z,24.70
2018-05-14T15:22:50.369Z,24.70
2018-05-14T15:25:17.935Z,24.70
2018-05-14T15:27:45.475Z,24.70
2018-05-14T15:30:13.034Z,24.70
2018-05-14T15:32:40.581Z,24.70
2018-05-14T15:35:08.142Z,24.50
2018-05-14T15:37:36.807Z,24.40
2018-05-14T15:40:04.381Z,24.30
2018-05-14T15:42:31.923Z,24.20
2018-05-14T15:44:59.482Z,24.30
2018-05-14T15:47:27.022Z,24.30
2018-05-14T15:49:54.952Z,24.10
2018-05-14T15:52:23.260Z,24.20
2018-05-14T15:54:50.843Z,24.20
2018-05-14T15:57:18.392Z,24.00
2018-05-14T15:59:46.735Z,23.70
2018-05-14T16:02:14.311Z,23.70
2018-05-14T16:04:41.850Z,23.80
2018-05-14T16:07:09.414Z,23.80
2018-05-14T16:09:36.946Z,23.70
2018-05-14T16:12:04.517Z,23.70
2018-05-14T16:14:32.063Z,23.80
2018-05-14T16:16:59.627Z,23.70
2018-05-14T16:19:27.172Z,23.60
2018-05-14T16:21:54.734Z,23.50
2018-05-14T16:24:23.042Z,23.30
2018-05-14T16:26:50.605Z,23.30
2018-05-14T16:29:18.150Z,23.20
2018-05-14T16:31:46.494Z,23.20
2018-05-14T16:34:14.074Z,23.20
2018-05-14T16:36:41.639Z,23.20
2018-05-14T16:39:09.189Z,23.20
2018-05-14T16:41:36.749Z,23.00
2018-05-14T16:44:04.290Z,22.80
2018-05-14T16:46:32.655Z,22.70
2018-05-14T16:49:00.343Z,22.70
2018-05-14T16:51:27.951Z,22.70
2018-05-14T16:53:56.250Z,22.70
2018-05-14T16:56:23.818Z,22.70
2018-05-14T16:58:54.726Z,22.60
2018-05-14T17:01:25.445Z,22.60
2018-05-14T17:03:53.087Z,22.50
2018-05-14T17:06:20.687Z,22.40
2018-05-14T17:08:49.939Z,22.30
2018-05-14T17:11:17.652Z,22.30
2018-05-14T17:13:45.198Z,22.30
2018-05-14T17:16:13.525Z,22.20
2018-05-14T17:18:41.063Z,22.20
2018-05-14T17:21:08.642Z,22.20
2018-05-14T17:23:36.946Z,22.10
2018-05-14T17:26:04.494Z,22.10
2018-05-14T17:28:32.822Z,22.30
2018-05-14T17:31:00.362Z,22.30
2018-05-14T17:33:27.924Z,22.40
2018-05-14T17:35:55.474Z,22.50
2018-05-14T17:38:23.041Z,22.60
2018-05-14T17:40:50.583Z,22.70
2018-05-14T17:43:18.150Z,22.80
2018-05-14T17:45:45.690Z,22.80
2018-05-14T17:48:13.246Z,22.90
2018-05-14T17:50:40.787Z,23.00
2018-05-14T17:53:09.114Z,22.90
2018-05-14T17:55:36.660Z,22.80
2018-05-14T17:58:04.218Z,22.90
2018-05-14T18:00:32.522Z,22.80
2018-05-14T18:03:00.078Z,22.80
2018-05-14T18:05:28.389Z,22.70
2018-05-14T18:07:55.951Z,22.60
2018-05-14T18:10:24.252Z,22.30
2018-05-14T18:12:51.822Z,22.30
2018-05-14T18:15:19.366Z,22.10
2018-05-14T18:17:47.698Z,21.70
2018-05-14T18:20:20.887Z,21.70
2018-05-14T18:22:48.470Z,21.40
2018-05-14T18:25:21.666Z,21.20
2018-05-14T18:27:55.002Z,21.00
2018-05-14T18:30:28.456Z,20.80
2018-05-14T18:33:01.795Z,20.50
2018-05-14T18:35:35.035Z,20.30
2018-05-14T18:38:02.616Z,20.10
2018-05-14T18:40:30.914Z,19.70
2018-05-14T18:42:58.466Z,19.70
2018-05-14T18:45:26.023Z,19.50
2018-05-14T18:47:53.565Z,19.30
2018-05-14T18:50:21.893Z,18.80
2018-05-14T18:52:49.440Z,18.80
2018-05-14T18:55:17.006Z,18.60
2018-05-14T18:57:45.311Z,18.20
2018-05-14T19:00:12.866Z,18.20
2018-05-14T19:02:40.418Z,18.00
2018-05-14T19:05:07.986Z,17.80
2018-05-14T19:07:35.528Z,17.70
2018-05-14T19:10:03.083Z,17.50
2018-05-14T19:12:30.695Z,17.30
2018-05-14T19:15:03.982Z,17.10
2018-05-14T19:17:37.272Z,16.90
2018-05-14T19:20:04.843Z,16.80
2018-05-14T19:22:38.115Z,16.70
2018-05-14T19:25:06.443Z,16.40
2018-05-14T19:27:33.983Z,16.40
2018-05-14T19:30:01.537Z,16.20
2018-05-14T19:32:29.854Z,15.90
2018-05-14T19:35:03.188Z,15.90
2018-05-14T19:37:30.727Z,15.80
2018-05-14T19:40:04.856Z,15.60
2018-05-14T19:42:32.413Z,15.50
2018-05-14T19:45:00.724Z,15.20
2018-05-14T19:47:28.282Z,15.20
2018-05-14T19:49:55.822Z,15.00
2018-05-14T19:52:23.402Z,14.90
2018-05-14T19:54:51.731Z,14.70
2018-05-14T19:57:19.315Z,14.70
2018-05-14T19:59:46.858Z,14.60
2018-05-14T20:02:14.435Z,14.50
2018-05-14T20:04:41.986Z,14.40
2018-05-14T20:07:10.356Z,14.30
2018-05-14T20:09:37.903Z,14.30
2018-05-14T20:12:05.487Z,14.30
2018-05-14T20:14:33.018Z,14.20
2018-05-14T20:17:00.575Z,14.10
2018-05-14T20:19:28.120Z,14.00
2018-05-14T20:21:55.681Z,13.80
2018-05-14T20:24:23.218Z,13.70
2018-05-14T20:26:50.778Z,13.60
2018-05-14T20:29:18.315Z,13.40
2018-05-14T20:31:46.658Z,13.20
2018-05-14T20:34:14.193Z,13.20
2018-05-14T20:36:42.515Z,13.10
2018-05-14T20:39:10.059Z,13.10
2018-05-14T20:41:37.618Z,13.00
2018-05-14T20:44:05.167Z,13.00
2018-05-14T20:46:32.731Z,12.90
2018-05-14T20:49:00.273Z,12.80
2018-05-14T20:51:27.864Z,12.80
2018-05-14T20:53:57.399Z,12.70
2018-05-14T20:58:56.106Z,12.60
2018-05-14T21:01:23.627Z,12.50
2018-05-14T21:03:51.194Z,12.50
2018-05-14T21:06:19.503Z,12.30
2018-05-14T21:08:47.071Z,12.30
2018-05-14T21:11:14.613Z,12.20
2018-05-14T21:13:42.945Z,12.10
2018-05-14T21:16:10.480Z,12.10
2018-05-14T21:18:38.809Z,12.00
2018-05-14T21:21:06.424Z,12.00
2018-05-14T21:23:34.014Z,12.00
2018-05-14T21:26:02.321Z,11.80
2018-05-14T21:28:30.118Z,11.80
2018-05-14T21:30:57.704Z,11.80
2018-05-14T21:33:26.087Z,11.70
2018-05-14T21:35:53.631Z,11.60
2018-05-14T21:38:21.186Z,11.60
2018-05-14T21:40:49.493Z,11.50
2018-05-14T21:43:17.054Z,11.40
2018-05-14T21:45:45.362Z,11.40
2018-05-14T21:48:12.937Z,11.30
2018-05-14T21:50:40.498Z,11.30
2018-05-14T21:53:08.058Z,11.20
2018-05-14T21:55:36.363Z,11.10
2018-05-14T21:58:03.945Z,11.10
2018-05-14T22:00:31.494Z,11.10
2018-05-14T22:02:59.059Z,11.10
2018-05-14T22:05:27.363Z,11.00
2018-05-14T22:07:54.938Z,10.50
2018-05-14T22:10:22.483Z,10.90
2018-05-14T22:12:50.790Z,10.80
2018-05-14T22:15:18.345Z,10.80
2018-05-14T22:17:46.651Z,10.70
2018-05-14T22:20:14.219Z,10.60
2018-05-14T22:22:42.529Z,10.50
2018-05-14T22:25:10.090Z,10.50
2018-05-14T22:27:37.630Z,10.50
2018-05-14T22:30:05.190Z,10.50
2018-05-14T22:32:32.734Z,10.50
2018-05-14T22:35:00.300Z,10.50
2018-05-14T22:37:27.899Z,10.50
2018-05-14T22:39:56.194Z,10.40
2018-05-14T22:42:23.735Z,10.40
2018-05-14T22:44:51.303Z,10.40
2018-05-14T22:47:18.846Z,10.30
2018-05-14T22:49:46.402Z,10.30
2018-05-14T22:52:14.747Z,10.20
2018-05-14T22:54:42.312Z,10.10
2018-05-14T22:57:09.862Z,10.10
2018-05-14T22:59:37.424Z,10.10
2018-05-14T23:02:04.985Z,10.00
2018-05-14T23:04:32.546Z,10.00
2018-05-14T23:07:00.851Z,9.90
2018-05-14T23:09:29.174Z,9.90
2018-05-14T23:11:56.711Z,9.90
2018-05-14T23:14:24.270Z,9.90
2018-05-14T23:16:52.574Z,9.90
2018-05-14T23:19:20.894Z,9.80
2018-05-14T23:21:48.425Z,9.80
2018-05-14T23:24:16.725Z,9.70
2018-05-14T23:26:44.299Z,9.70
2018-05-14T23:29:11.838Z,9.70
2018-05-14T23:31:39.407Z,9.70
2018-05-14T23:34:06.946Z,9.70
2018-05-14T23:36:34.503Z,9.70
2018-05-14T23:39:02.802Z,9.60
2018-05-14T23:41:30.359Z,9.60
2018-05-14T23:43:57.896Z,9.60
2018-05-14T23:46:26.225Z,9.50
2018-05-14T23:48:53.757Z,9.50
2018-05-14T23:51:22.078Z,9.50
2018-05-14T23:53:49.619Z,9.50
2018-05-14T23:56:17.942Z,9.40
2018-05-14T23:58:45.484Z,9.40
