createdAt,value
2022-12-02T00:02:21.768Z,86.53
2022-12-02T00:04:55.297Z,86.80
2022-12-02T00:07:24.465Z,86.95
2022-12-02T00:09:52.581Z,86.83
2022-12-02T00:12:22.915Z,87.26
2022-12-02T00:14:57.160Z,86.89
2022-12-02T00:17:25.051Z,87.07
2022-12-02T00:19:52.756Z,86.82
2022-12-02T00:22:20.344Z,86.87
2022-12-02T00:24:49.499Z,87.01
2022-12-02T00:27:18.318Z,86.66
2022-12-02T00:29:45.611Z,86.84
2022-12-02T00:32:12.844Z,86.80
2022-12-02T00:34:40.228Z,87.01
2022-12-02T00:37:07.539Z,86.41
2022-12-02T00:39:34.776Z,86.67
2022-12-02T00:42:03.407Z,86.76
2022-12-02T00:44:49.428Z,86.81
2022-12-02T00:47:17.107Z,87.01
2022-12-02T00:49:44.445Z,86.62
2022-12-02T00:52:11.679Z,86.66
2022-12-02T00:54:39.609Z,86.73
2022-12-02T00:57:08.233Z,86.84
2022-12-02T00:59:35.406Z,86.94
2022-12-02T01:02:03.015Z,86.60
2022-12-02T01:04:31.804Z,86.81
2022-12-02T01:06:58.982Z,86.59
2022-12-02T01:09:26.254Z,87.14
2022-12-02T01:11:54.007Z,86.97
2022-12-02T01:14:22.674Z,86.91
2022-12-02T01:16:49.938Z,86.82
2022-12-02T01:19:17.253Z,86.82
2022-12-02T01:21:44.591Z,87.17
2022-12-02T01:24:11.978Z,86.82
2022-12-02T01:26:39.426Z,86.87
2022-12-02T01:29:08.026Z,86.47
2022-12-02T01:31:36.744Z,86.86
2022-12-02T01:34:04.196Z,86.68
2022-12-02T01:36:32.629Z,86.86
2022-12-02T01:39:00.105Z,86.89
2022-12-02T01:41:27.474Z,86.82
2022-12-02T01:43:54.894Z,86.87
2022-12-02T01:46:22.485Z,86.63
2022-12-02T01:48:51.330Z,86.71
2022-12-02T01:51:18.747Z,86.73
2022-12-02T01:53:47.106Z,86.80
2022-12-02T01:56:14.544Z,86.82
2022-12-02T01:58:41.936Z,86.75
2022-12-02T02:01:25.596Z,86.77
2022-12-02T02:03:54.921Z,86.57
2022-12-02T02:06:23.516Z,86.90
2022-12-02T02:08:51.710Z,86.59
2022-12-02T02:11:19.185Z,86.82
2022-12-02T02:13:46.711Z,86.74
2022-12-02T02:16:15.772Z,86.78
2022-12-02T02:18:43.367Z,86.64
2022-12-02T02:21:18.347Z,86.74
2022-12-02T02:23:47.966Z,86.74
2022-12-02T02:26:16.240Z,86.71
2022-12-02T02:28:43.921Z,86.82
2022-12-02T02:31:11.618Z,86.64
2022-12-02T02:33:43.668Z,86.59
2022-12-02T02:36:11.794Z,86.69
2022-12-02T02:38:39.975Z,86.90
2022-12-02T02:41:09.734Z,86.87
2022-12-02T02:43:38.355Z,86.86
2022-12-02T02:46:07.928Z,86.75
2022-12-02T02:48:39.182Z,86.82
2022-12-02T02:51:08.777Z,86.87
2022-12-02T02:53:36.906Z,86.51
2022-12-02T02:56:06.137Z,86.74
2022-12-02T02:58:37.098Z,86.62
2022-12-02T03:01:09.981Z,86.85
2022-12-02T03:03:42.604Z,86.53
2022-12-02T03:06:12.123Z,86.76
2022-12-02T03:08:43.332Z,86.31
2022-12-02T03:11:11.384Z,86.42
2022-12-02T03:13:43.391Z,86.67
2022-12-02T03:16:13.015Z,86.59
2022-12-02T03:18:42.123Z,86.62
2022-12-02T03:21:10.045Z,86.70
2022-12-02T03:23:38.008Z,86.92
2022-12-02T03:26:06.057Z,86.82
2022-12-02T03:28:34.237Z,86.61
2022-12-02T03:31:03.954Z,86.76
2022-12-02T03:33:31.792Z,86.90
2022-12-02T03:35:59.168Z,86.70
2022-12-02T03:38:27.333Z,87.03
2022-12-02T03:40:55.073Z,86.60
2022-12-02T03:43:22.463Z,86.77
2022-12-02T03:45:50.002Z,86.64
2022-12-02T03:48:22.209Z,86.68
2022-12-02T03:50:51.101Z,86.78
2022-12-02T03:53:19.075Z,86.64
2022-12-02T03:55:46.794Z,86.61
2022-12-02T03:58:14.128Z,86.44
2022-12-02T04:00:41.594Z,86.56
2022-12-02T04:03:09.085Z,86.61
2022-12-02T04:05:37.959Z,86.47
2022-12-02T04:08:05.572Z,86.53
2022-12-02T04:10:32.926Z,86.58
2022-12-02T04:13:00.577Z,86.23
2022-12-02T04:15:27.941Z,86.59
2022-12-02T04:17:55.382Z,86.55
2022-12-02T04:20:22.793Z,86.49
2022-12-02T04:22:51.454Z,86.53
2022-12-02T04:25:18.689Z,86.37
2022-12-02T04:27:46.003Z,86.59
2022-12-02T04:30:13.619Z,86.16
2022-12-02T04:32:41.025Z,86.55
2022-12-02T04:35:08.658Z,86.31
2022-12-02T04:37:35.852Z,86.52
2022-12-02T04:40:05.562Z,86.67
2022-12-02T04:42:32.852Z,86.50
2022-12-02T04:45:00.218Z,86.44
2022-12-02T04:47:27.562Z,86.33
2022-12-02T04:49:54.859Z,86.45
2022-12-02T04:52:22.222Z,86.55
2022-12-02T04:54:49.830Z,86.44
2022-12-02T04:57:18.729Z,86.32
2022-12-02T04:59:45.983Z,86.36
2022-12-02T05:02:13.232Z,86.38
2022-12-02T05:04:40.750Z,86.40
2022-12-02T05:07:08.723Z,86.36
2022-12-02T05:09:36.079Z,86.36
2022-12-02T05:12:03.404Z,86.21
2022-12-02T05:14:32.248Z,86.24
2022-12-02T05:16:59.619Z,86.43
2022-12-02T05:19:26.808Z,86.38
2022-12-02T05:21:54.227Z,86.56
2022-12-02T05:24:21.676Z,86.37
2022-12-02T05:26:48.925Z,86.52
2022-12-02T05:29:16.220Z,86.41
2022-12-02T05:31:44.987Z,86.46
2022-12-02T05:34:12.334Z,86.36
2022-12-02T05:36:40.009Z,86.47
2022-12-02T05:39:07.238Z,86.44
2022-12-02T05:41:34.774Z,86.41
2022-12-02T05:44:18.383Z,86.48
2022-12-02T05:46:47.094Z,86.46
2022-12-02T05:49:18.110Z,86.49
2022-12-02T05:51:48.424Z,86.31
2022-12-02T05:54:20.646Z,86.63
2022-12-02T05:56:48.774Z,86.54
2022-12-02T05:59:17.562Z,86.48
2022-12-02T06:01:50.499Z,86.43
2022-12-02T06:04:21.217Z,86.52
2022-12-02T06:06:48.816Z,86.51
2022-12-02T06:09:18.136Z,86.56
2022-12-02T06:11:47.723Z,86.43
2022-12-02T06:14:18.348Z,86.46
2022-12-02T06:16:51.731Z,86.48
2022-12-02T06:19:23.738Z,86.56
2022-12-02T06:21:51.253Z,86.42
2022-12-02T06:24:26.121Z,86.37
2022-12-02T06:26:55.767Z,86.41
2022-12-02T06:29:23.099Z,86.53
2022-12-02T06:31:52.200Z,86.49
2022-12-02T06:34:35.306Z,86.36
2022-12-02T06:37:13.218Z,86.58
2022-12-02T06:39:58.220Z,86.32
2022-12-02T06:42:31.457Z,86.37
2022-12-02T06:45:05.323Z,86.43
2022-12-02T06:48:00.370Z,86.40
2022-12-02T06:50:34.272Z,86.28
2022-12-02T06:53:23.822Z,86.14
2022-12-02T06:55:53.317Z,86.20
2022-12-02T06:58:34.582Z,86.25
2022-12-02T07:01:20.365Z,86.09
2022-12-02T07:03:58.285Z,86.46
2022-12-02T07:06:28.030Z,86.09
2022-12-02T07:08:57.842Z,85.79
2022-12-02T07:11:46.682Z,85.83
2022-12-02T07:14:21.314Z,85.72
2022-12-02T07:16:50.353Z,85.87
2022-12-02T07:19:22.772Z,85.79
2022-12-02T07:21:53.635Z,85.77
2022-12-02T07:24:22.043Z,85.71
2022-12-02T07:26:50.116Z,85.66
2022-12-02T07:29:28.946Z,85.54
2022-12-02T07:31:56.353Z,85.54
2022-12-02T07:34:27.190Z,85.54
2022-12-02T07:36:58.465Z,85.54
2022-12-02T07:39:25.630Z,85.30
2022-12-02T07:41:52.823Z,85.37
2022-12-02T07:44:20.156Z,85.37
2022-12-02T07:46:47.433Z,85.09
2022-12-02T07:49:14.754Z,85.43
2022-12-02T07:51:43.644Z,85.53
2022-12-02T07:54:10.900Z,85.36
2022-12-02T07:56:38.103Z,85.26
2022-12-02T07:59:13.600Z,85.25
2022-12-02T08:01:41.458Z,85.25
2022-12-02T08:04:09.043Z,85.03
2022-12-02T08:06:39.874Z,85.02
2022-12-02T08:09:08.966Z,85.04
2022-12-02T08:11:36.414Z,84.90
2022-12-02T08:14:03.703Z,84.80
2022-12-02T08:16:31.417Z,84.73
2022-12-02T08:19:00.809Z,84.81
2022-12-02T08:21:29.095Z,84.63
2022-12-02T08:23:56.403Z,84.57
2022-12-02T08:26:25.097Z,84.59
2022-12-02T08:28:54.175Z,84.36
2022-12-02T08:31:22.363Z,84.28
2022-12-02T08:33:49.975Z,84.24
2022-12-02T08:36:17.527Z,84.31
2022-12-02T08:38:44.758Z,84.09
2022-12-02T08:41:14.133Z,84.29
2022-12-02T08:43:43.773Z,84.20
2022-12-02T08:46:11.675Z,84.23
2022-12-02T08:48:39.103Z,83.90
2022-12-02T08:51:06.537Z,83.75
2022-12-02T08:53:33.811Z,83.87
2022-12-02T08:56:01.180Z,84.04
2022-12-02T08:58:28.440Z,84.02
2022-12-02T09:00:57.162Z,83.59
2022-12-02T09:03:24.394Z,83.56
2022-12-02T09:05:51.725Z,83.26
2022-12-02T09:08:18.924Z,83.50
2022-12-02T09:10:46.471Z,83.06
2022-12-02T09:13:13.943Z,82.97
2022-12-02T09:15:41.195Z,82.51
2022-12-02T09:18:14.262Z,82.72
2022-12-02T09:20:42.357Z,82.64
2022-12-02T09:23:09.998Z,82.40
2022-12-02T09:25:37.276Z,82.63
2022-12-02T09:28:04.759Z,82.25
2022-12-02T09:30:32.031Z,82.00
2022-12-02T09:32:59.784Z,81.93
2022-12-02T09:35:28.723Z,81.78
2022-12-02T09:37:56.168Z,81.83
2022-12-02T09:40:24.035Z,81.60
2022-12-02T09:42:52.329Z,81.29
2022-12-02T09:45:19.819Z,81.34
2022-12-02T09:47:47.856Z,81.78
2022-12-02T09:50:15.778Z,81.72
2022-12-02T09:52:46.020Z,81.48
2022-12-02T09:55:16.865Z,81.46
2022-12-02T09:57:44.754Z,81.40
2022-12-02T10:00:17.829Z,81.42
2022-12-02T10:02:47.507Z,81.20
2022-12-02T10:05:17.159Z,81.24
2022-12-02T10:07:47.020Z,81.17
2022-12-02T10:10:16.440Z,81.21
2022-12-02T10:12:44.027Z,80.88
2022-12-02T10:15:13.176Z,80.80
2022-12-02T10:17:40.927Z,81.00
2022-12-02T10:20:16.108Z,80.63
2022-12-02T10:23:10.397Z,80.50
2022-12-02T10:25:38.937Z,80.37
2022-12-02T10:28:18.705Z,80.44
2022-12-02T10:30:50.837Z,80.46
2022-12-02T10:33:18.391Z,80.36
2022-12-02T10:35:48.557Z,80.63
2022-12-02T10:38:32.799Z,80.66
2022-12-02T10:41:21.544Z,80.82
2022-12-02T10:44:04.819Z,80.56
2022-12-02T10:46:32.805Z,80.50
2022-12-02T10:49:18.782Z,80.61
2022-12-02T10:51:46.228Z,80.39
2022-12-02T10:54:24.072Z,80.58
2022-12-02T10:56:52.066Z,80.63
2022-12-02T10:59:19.620Z,80.87
2022-12-02T11:01:47.725Z,80.78
2022-12-02T11:04:16.553Z,80.78
2022-12-02T11:06:44.695Z,81.04
2022-12-02T11:09:39.485Z,80.79
2022-12-02T11:12:33.379Z,81.05
2022-12-02T11:15:02.540Z,80.78
2022-12-02T11:17:49.351Z,80.89
2022-12-02T11:20:33.048Z,80.97
2022-12-02T11:23:19.444Z,80.94
2022-12-02T11:26:02.227Z,80.99
2022-12-02T11:29:08.096Z,81.20
2022-12-02T11:31:35.453Z,81.00
2022-12-02T11:34:26.981Z,80.70
2022-12-02T11:37:33.592Z,80.88
2022-12-02T11:40:03.237Z,80.82
2022-12-02T11:42:33.934Z,80.84
2022-12-02T11:45:55.783Z,80.78
2022-12-02T11:48:23.070Z,80.77
2022-12-02T11:50:50.317Z,80.47
2022-12-02T11:53:20.702Z,80.63
2022-12-02T11:55:49.829Z,80.50
2022-12-02T11:58:22.517Z,80.42
2022-12-02T12:01:04.282Z,80.40
2022-12-02T12:03:32.244Z,80.35
2022-12-02T12:06:10.469Z,80.55
2022-12-02T12:08:38.838Z,80.56
2022-12-02T12:11:24.349Z,80.33
2022-12-02T12:14:20.837Z,80.05
2022-12-02T12:16:49.889Z,80.01
2022-12-02T12:19:26.766Z,80.12
2022-12-02T12:21:55.809Z,80.24
2022-12-02T12:24:32.094Z,80.11
2022-12-02T12:27:11.556Z,80.40
2022-12-02T12:29:41.424Z,79.96
2022-12-02T12:32:10.516Z,80.44
2022-12-02T12:34:37.898Z,80.54
2022-12-02T12:37:05.124Z,80.22
2022-12-02T12:39:32.568Z,80.71
2022-12-02T12:42:01.465Z,80.74
2022-12-02T12:44:31.533Z,80.47
2022-12-02T12:47:03.525Z,80.51
2022-12-02T12:49:31.186Z,80.49
2022-12-02T12:51:59.024Z,80.58
2022-12-02T12:54:26.465Z,80.78
2022-12-02T12:56:53.759Z,80.67
2022-12-02T12:59:21.116Z,80.99
2022-12-02T13:01:48.581Z,81.07
2022-12-02T13:04:17.480Z,80.86
2022-12-02T13:06:46.987Z,81.31
2022-12-02T13:09:15.438Z,81.12
2022-12-02T13:11:43.460Z,81.26
2022-12-02T13:14:10.972Z,81.36
2022-12-02T13:16:38.346Z,80.87
2022-12-02T13:19:06.262Z,81.41
2022-12-02T13:21:35.067Z,81.39
2022-12-02T13:24:04.205Z,81.21
2022-12-02T13:26:31.510Z,81.34
2022-12-02T13:28:58.771Z,81.76
2022-12-02T13:31:26.168Z,81.70
2022-12-02T13:33:53.601Z,81.71
2022-12-02T13:36:20.896Z,81.67
2022-12-02T13:38:49.632Z,81.87
2022-12-02T13:41:18.236Z,81.83
2022-12-02T13:43:45.554Z,81.83
2022-12-02T13:46:14.966Z,82.22
2022-12-02T13:48:42.294Z,81.87
2022-12-02T13:51:09.464Z,82.34
2022-12-02T13:53:36.742Z,82.18
2022-12-02T13:56:05.931Z,81.94
2022-12-02T13:58:33.551Z,82.01
2022-12-02T14:01:00.877Z,82.39
2022-12-02T14:03:28.449Z,82.63
2022-12-02T14:05:55.855Z,82.36
2022-12-02T14:08:23.172Z,82.25
2022-12-02T14:10:50.805Z,82.67
2022-12-02T14:13:21.479Z,82.60
2022-12-02T14:15:49.374Z,82.57
2022-12-02T14:18:16.615Z,82.70
2022-12-02T14:20:44.911Z,82.86
2022-12-02T14:23:13.720Z,82.68
2022-12-02T14:25:40.935Z,82.72
2022-12-02T14:28:08.536Z,82.57
2022-12-02T14:30:37.164Z,82.69
2022-12-02T14:33:04.419Z,83.07
2022-12-02T14:35:31.904Z,82.85
2022-12-02T14:37:59.445Z,83.26
2022-12-02T14:40:28.549Z,82.99
2022-12-02T14:42:55.857Z,83.03
2022-12-02T14:45:23.144Z,82.88
2022-12-02T14:47:52.119Z,83.31
2022-12-02T14:50:20.471Z,83.05
2022-12-02T14:52:47.786Z,83.04
2022-12-02T14:55:15.198Z,82.97
2022-12-02T14:57:42.594Z,83.54
2022-12-02T15:00:11.694Z,83.38
2022-12-02T15:02:38.989Z,83.30
2022-12-02T15:05:14.064Z,83.50
2022-12-02T15:07:42.008Z,83.54
2022-12-02T15:10:10.233Z,83.48
2022-12-02T15:12:37.653Z,84.05
2022-12-02T15:15:36.149Z,83.70
2022-12-02T15:17:53.365Z,83.66
2022-12-02T15:20:23.960Z,84.04
2022-12-02T15:22:51.368Z,83.68
2022-12-02T15:25:18.827Z,83.76
2022-12-02T15:27:46.128Z,83.58
2022-12-02T15:30:14.345Z,84.05
2022-12-02T15:32:41.809Z,83.88
2022-12-02T15:35:10.162Z,84.04
2022-12-02T15:37:38.775Z,84.18
2022-12-02T15:40:07.493Z,84.03
2022-12-02T15:42:34.833Z,83.99
2022-12-02T15:45:02.290Z,84.20
2022-12-02T15:47:30.982Z,83.82
2022-12-02T15:49:58.268Z,83.90
2022-12-02T15:52:25.698Z,84.00
2022-12-02T15:54:54.797Z,84.13
2022-12-02T15:57:22.186Z,84.36
2022-12-02T15:59:49.519Z,84.42
2022-12-02T16:02:16.766Z,84.50
2022-12-02T16:04:44.391Z,84.38
2022-12-02T16:07:11.548Z,84.36
2022-12-02T16:09:38.855Z,84.77
2022-12-02T16:12:08.451Z,84.58
2022-12-02T16:14:35.934Z,84.48
2022-12-02T16:17:03.207Z,84.66
2022-12-02T16:19:30.423Z,84.58
2022-12-02T16:21:57.837Z,84.89
2022-12-02T16:24:25.287Z,84.48
2022-12-02T16:26:55.593Z,84.98
2022-12-02T16:29:24.776Z,85.15
2022-12-02T16:31:52.111Z,84.58
2022-12-02T16:34:19.501Z,85.09
2022-12-02T16:36:47.025Z,85.28
2022-12-02T16:39:14.274Z,85.11
2022-12-02T16:41:41.672Z,84.99
2022-12-02T16:44:08.883Z,84.94
2022-12-02T16:46:37.695Z,85.18
2022-12-02T16:49:06.328Z,85.48
2022-12-02T16:51:33.901Z,85.50
2022-12-02T16:54:01.136Z,85.32
2022-12-02T16:56:28.595Z,85.30
2022-12-02T16:58:55.945Z,85.45
2022-12-02T17:01:23.397Z,85.52
2022-12-02T17:03:52.099Z,85.35
2022-12-02T17:06:19.477Z,85.49
2022-12-02T17:08:51.052Z,85.23
2022-12-02T17:11:21.424Z,85.45
2022-12-02T17:13:48.744Z,85.59
2022-12-02T17:16:16.250Z,85.75
2022-12-02T17:18:43.463Z,85.65
2022-12-02T17:21:12.193Z,85.63
2022-12-02T17:23:39.569Z,85.43
2022-12-02T17:26:07.019Z,85.75
2022-12-02T17:28:34.249Z,86.04
2022-12-02T17:31:01.553Z,85.60
2022-12-02T17:33:28.743Z,85.65
2022-12-02T17:35:56.063Z,85.64
2022-12-02T17:38:24.635Z,85.55
2022-12-02T17:41:10.435Z,85.84
2022-12-02T17:43:38.150Z,85.93
2022-12-02T17:46:06.365Z,85.80
2022-12-02T17:48:33.823Z,86.03
2022-12-02T17:51:01.220Z,85.98
2022-12-02T17:53:30.100Z,85.86
2022-12-02T17:55:57.516Z,86.00
2022-12-02T17:58:24.892Z,85.94
2022-12-02T18:00:52.244Z,85.90
2022-12-02T18:03:19.842Z,85.84
2022-12-02T18:05:47.156Z,86.04
2022-12-02T18:08:14.570Z,85.89
2022-12-02T18:10:48.105Z,86.07
2022-12-02T18:13:15.962Z,85.93
2022-12-02T18:15:43.435Z,85.78
2022-12-02T18:18:11.248Z,85.92
2022-12-02T18:20:38.527Z,86.00
2022-12-02T18:23:06.367Z,86.28
2022-12-02T18:25:33.641Z,85.88
2022-12-02T18:28:02.542Z,85.80
2022-12-02T18:30:30.039Z,85.72
2022-12-02T18:32:57.511Z,86.06
2022-12-02T18:35:26.237Z,85.79
2022-12-02T18:37:53.830Z,85.98
2022-12-02T18:40:21.802Z,85.83
2022-12-02T18:42:49.808Z,85.63
2022-12-02T18:45:18.742Z,85.75
2022-12-02T18:47:46.483Z,85.76
2022-12-02T18:50:14.409Z,85.49
2022-12-02T18:52:42.086Z,85.80
2022-12-02T18:55:12.116Z,85.74
2022-12-02T18:57:40.193Z,85.72
2022-12-02T19:00:09.530Z,85.85
2022-12-02T19:02:38.275Z,85.43
2022-12-02T19:05:08.403Z,85.46
2022-12-02T19:07:36.247Z,85.44
2022-12-02T19:10:04.814Z,85.71
2022-12-02T19:12:32.285Z,85.63
2022-12-02T19:14:59.449Z,85.61
2022-12-02T19:17:26.955Z,85.56
2022-12-02T19:19:55.707Z,85.75
2022-12-02T19:22:22.958Z,85.54
2022-12-02T19:24:51.253Z,85.62
2022-12-02T19:27:55.754Z,85.59
2022-12-02T19:30:07.425Z,85.53
2022-12-02T19:32:34.947Z,85.27
2022-12-02T19:35:04.056Z,85.45
2022-12-02T19:37:31.642Z,85.49
2022-12-02T19:39:58.951Z,85.27
2022-12-02T19:42:26.195Z,85.32
2022-12-02T19:44:53.694Z,85.42
2022-12-02T19:47:21.136Z,85.10
2022-12-02T19:49:48.518Z,85.27
2022-12-02T19:52:17.213Z,85.28
2022-12-02T19:54:50.858Z,85.23
2022-12-02T19:57:18.891Z,85.23
2022-12-02T19:59:46.275Z,85.22
2022-12-02T20:02:13.649Z,85.17
2022-12-02T20:04:53.441Z,85.28
2022-12-02T20:07:22.244Z,85.31
2022-12-02T20:09:49.700Z,85.22
2022-12-02T20:12:17.154Z,85.33
2022-12-02T20:14:44.301Z,85.39
2022-12-02T20:17:11.761Z,85.11
2022-12-02T20:19:39.117Z,85.31
2022-12-02T20:22:06.496Z,85.24
2022-12-02T20:24:35.078Z,85.17
2022-12-02T20:27:02.234Z,85.42
2022-12-02T20:29:29.529Z,85.22
2022-12-02T20:31:56.950Z,85.09
2022-12-02T20:34:25.955Z,85.25
2022-12-02T20:36:54.916Z,85.23
2022-12-02T20:39:22.213Z,85.01
2022-12-02T20:41:51.023Z,85.10
2022-12-02T20:44:23.392Z,85.14
2022-12-02T20:46:52.105Z,85.19
2022-12-02T20:49:19.444Z,85.01
2022-12-02T20:51:46.711Z,85.22
2022-12-02T20:54:32.230Z,85.04
2022-12-02T20:57:00.958Z,85.13
2022-12-02T20:59:28.114Z,85.04
2022-12-02T21:01:55.372Z,85.11
2022-12-02T21:04:22.636Z,85.12
2022-12-02T21:06:50.024Z,84.96
2022-12-02T21:09:17.346Z,85.17
2022-12-02T21:11:44.884Z,85.14
2022-12-02T21:14:14.218Z,85.01
2022-12-02T21:16:41.617Z,84.74
2022-12-02T21:19:09.418Z,84.99
2022-12-02T21:21:36.759Z,84.99
2022-12-02T21:24:04.513Z,84.88
2022-12-02T21:26:31.957Z,84.82
2022-12-02T21:28:59.404Z,84.74
2022-12-02T21:31:28.404Z,84.61
2022-12-02T21:33:55.699Z,84.59
2022-12-02T21:36:23.321Z,84.59
2022-12-02T21:38:50.905Z,84.41
2022-12-02T21:41:18.411Z,84.71
2022-12-02T21:43:45.679Z,84.29
2022-12-02T21:46:12.997Z,84.35
2022-12-02T21:48:41.963Z,84.00
2022-12-02T21:51:09.161Z,84.00
2022-12-02T21:53:37.106Z,83.90
2022-12-02T21:56:05.268Z,84.15
2022-12-02T21:58:32.818Z,83.81
2022-12-02T22:01:18.865Z,83.93
2022-12-02T22:03:48.261Z,84.17
2022-12-02T22:06:15.639Z,83.99
2022-12-02T22:08:42.976Z,83.93
2022-12-02T22:11:10.316Z,83.89
2022-12-02T22:13:37.569Z,83.93
2022-12-02T22:16:05.554Z,83.94
2022-12-02T22:18:33.692Z,83.86
2022-12-02T22:21:02.569Z,83.84
2022-12-02T22:23:29.834Z,83.97
2022-12-02T22:25:57.169Z,84.13
2022-12-02T22:28:24.452Z,84.04
2022-12-02T22:30:51.868Z,83.95
2022-12-02T22:33:19.255Z,83.70
2022-12-02T22:35:46.619Z,83.87
2022-12-02T22:38:15.329Z,83.86
2022-12-02T22:40:42.654Z,83.78
2022-12-02T22:43:09.937Z,83.89
2022-12-02T22:45:37.171Z,83.89
2022-12-02T22:48:05.117Z,83.85
2022-12-02T22:50:32.664Z,83.68
2022-12-02T22:53:00.025Z,84.01
2022-12-02T22:55:28.610Z,83.99
2022-12-02T22:57:55.911Z,84.15
2022-12-02T23:00:23.531Z,84.04
2022-12-02T23:02:50.980Z,84.03
2022-12-02T23:05:18.545Z,84.06
2022-12-02T23:07:45.865Z,83.89
2022-12-02T23:10:13.233Z,84.08
2022-12-02T23:12:41.983Z,84.08
2022-12-02T23:15:35.153Z,84.07
2022-12-02T23:17:58.501Z,84.14
2022-12-02T23:20:25.965Z,84.15
2022-12-02T23:22:53.403Z,84.04
2022-12-02T23:25:20.716Z,84.12
2022-12-02T23:27:49.503Z,84.26
2022-12-02T23:30:17.000Z,84.14
2022-12-02T23:32:44.398Z,84.54
2022-12-02T23:35:11.722Z,84.26
2022-12-02T23:37:39.122Z,84.19
2022-12-02T23:40:07.688Z,84.17
2022-12-02T23:42:38.201Z,84.39
2022-12-02T23:45:08.480Z,84.24
2022-12-02T23:47:35.656Z,84.43
2022-12-02T23:50:03.599Z,84.40
2022-12-02T23:52:30.884Z,84.55
2022-12-02T23:54:58.147Z,84.28
2022-12-02T23:57:25.405Z,84.13
2022-12-02T23:59:52.936Z,84.24
