createdAt,value
2023-02-11T00:00:13.559Z,26.10
2023-02-11T00:02:40.493Z,26.52
2023-02-11T00:05:07.458Z,31.05
2023-02-11T00:07:34.710Z,34.22
2023-02-11T00:10:06.449Z,28.65
2023-02-11T00:12:33.006Z,32.90
2023-02-11T00:14:59.490Z,27.17
2023-02-11T00:17:26.062Z,29.27
2023-02-11T00:19:52.853Z,28.05
2023-02-11T00:22:19.605Z,28.08
2023-02-11T00:24:46.235Z,26.02
2023-02-11T00:27:12.777Z,30.52
2023-02-11T00:29:39.472Z,26.55
2023-02-11T00:32:06.796Z,30.85
2023-02-11T00:34:33.945Z,28.77
2023-02-11T00:37:00.494Z,26.92
2023-02-11T00:39:27.066Z,25.65
2023-02-11T00:41:53.680Z,27.33
2023-02-11T00:44:20.431Z,30.30
2023-02-11T00:46:46.999Z,25.88
2023-02-11T00:49:14.438Z,31.90
2023-02-11T00:51:40.975Z,29.63
2023-02-11T00:54:07.962Z,27.42
2023-02-11T00:56:34.782Z,27.65
2023-02-11T01:01:28.043Z,27.52
2023-02-11T01:06:21.123Z,23.88
2023-02-11T01:08:47.726Z,27.65
2023-02-11T01:11:18.272Z,26.27
2023-02-11T01:13:45.528Z,31.73
2023-02-11T01:16:12.707Z,25.70
2023-02-11T01:18:39.902Z,29.33
2023-02-11T01:21:06.474Z,27.52
2023-02-11T01:23:33.335Z,26.08
2023-02-11T01:25:59.930Z,28.05
2023-02-11T01:28:28.885Z,28.10
2023-02-11T01:30:55.832Z,28.20
2023-02-11T01:33:22.984Z,27.13
2023-02-11T01:35:50.190Z,28.15
2023-02-11T01:38:25.719Z,30.65
2023-02-11T01:40:58.324Z,31.30
2023-02-11T01:43:26.872Z,31.38
2023-02-11T01:46:31.168Z,28.63
2023-02-11T01:49:12.876Z,32.42
2023-02-11T01:51:43.937Z,34.13
2023-02-11T01:54:32.620Z,32.55
2023-02-11T01:57:18.783Z,35.05
2023-02-11T02:00:06.502Z,27.73
2023-02-11T02:02:40.871Z,26.60
2023-02-11T02:05:20.556Z,34.15
2023-02-11T02:07:53.049Z,31.38
2023-02-11T02:10:25.619Z,34.03
2023-02-11T02:12:52.213Z,31.40
2023-02-11T02:15:23.631Z,31.83
2023-02-11T02:17:59.714Z,28.58
2023-02-11T02:21:07.908Z,31.25
2023-02-11T02:24:14.251Z,30.13
2023-02-11T02:26:52.731Z,30.35
2023-02-11T02:29:48.420Z,27.88
2023-02-11T02:32:30.271Z,28.70
2023-02-11T02:35:10.497Z,30.30
2023-02-11T02:37:44.943Z,27.83
2023-02-11T02:40:23.885Z,29.45
2023-02-11T02:42:51.502Z,26.27
2023-02-11T02:45:18.782Z,27.05
2023-02-11T02:47:45.620Z,30.67
2023-02-11T02:52:57.334Z,22.73
2023-02-11T02:55:57.842Z,24.13
2023-02-11T02:59:06.704Z,27.20
2023-02-11T03:02:01.937Z,24.50
2023-02-11T03:04:43.573Z,26.92
2023-02-11T03:07:41.865Z,27.48
2023-02-11T03:10:15.778Z,24.08
2023-02-11T03:12:43.993Z,25.80
2023-02-11T03:15:12.783Z,25.42
2023-02-11T03:17:44.374Z,24.70
2023-02-11T03:20:14.603Z,24.35
2023-02-11T03:22:52.987Z,22.20
2023-02-11T03:25:20.848Z,22.45
2023-02-11T03:27:56.102Z,24.73
2023-02-11T03:30:30.436Z,25.15
2023-02-11T03:33:22.593Z,24.42
2023-02-11T03:35:56.318Z,26.02
2023-02-11T03:38:30.149Z,22.30
2023-02-11T03:40:59.905Z,22.70
2023-02-11T03:43:31.368Z,25.85
2023-02-11T03:45:59.658Z,23.27
2023-02-11T03:48:31.672Z,23.65
2023-02-11T03:51:01.256Z,22.88
2023-02-11T03:53:27.859Z,27.73
2023-02-11T03:55:56.832Z,28.40
2023-02-11T03:58:23.343Z,24.20
2023-02-11T04:00:49.869Z,23.85
2023-02-11T04:03:16.447Z,25.08
2023-02-11T04:05:42.915Z,24.85
2023-02-11T04:08:09.397Z,28.10
2023-02-11T04:10:35.856Z,26.08
2023-02-11T04:13:02.606Z,24.45
2023-02-11T04:15:29.130Z,24.00
2023-02-11T04:17:55.770Z,26.88
2023-02-11T04:20:22.221Z,27.15
2023-02-11T04:22:48.717Z,26.10
2023-02-11T04:25:15.265Z,27.42
2023-02-11T04:27:41.778Z,21.15
2023-02-11T04:30:09.552Z,20.75
2023-02-11T04:32:36.000Z,24.13
2023-02-11T04:35:03.064Z,22.65
2023-02-11T04:37:29.815Z,19.48
2023-02-11T04:42:23.366Z,19.80
2023-02-11T04:44:49.814Z,20.27
2023-02-11T04:47:16.520Z,20.88
2023-02-11T04:49:42.978Z,20.10
2023-02-11T04:52:09.434Z,21.23
2023-02-11T04:54:35.932Z,19.70
2023-02-11T04:57:02.684Z,18.88
2023-02-11T04:59:29.367Z,22.48
2023-02-11T05:01:55.945Z,18.48
2023-02-11T05:04:22.507Z,19.95
2023-02-11T05:06:49.115Z,17.90
2023-02-11T05:09:15.735Z,19.67
2023-02-11T05:11:42.718Z,18.58
2023-02-11T05:14:09.160Z,18.55
2023-02-11T05:16:35.794Z,18.48
2023-02-11T05:19:02.382Z,19.50
2023-02-11T05:21:29.087Z,15.00
2023-02-11T05:23:55.580Z,14.30
2023-02-11T05:26:22.032Z,14.77
2023-02-11T05:28:48.563Z,16.17
2023-02-11T05:31:15.240Z,15.65
2023-02-11T05:33:41.826Z,16.02
2023-02-11T05:36:10.574Z,15.32
2023-02-11T05:38:37.483Z,15.07
2023-02-11T05:41:05.385Z,15.13
2023-02-11T05:43:32.479Z,16.23
2023-02-11T05:45:59.032Z,15.50
2023-02-11T05:48:25.560Z,14.50
2023-02-11T05:50:52.539Z,15.20
2023-02-11T05:53:19.116Z,15.52
2023-02-11T05:55:46.099Z,14.82
2023-02-11T05:58:12.580Z,16.20
2023-02-11T06:00:39.358Z,16.30
2023-02-11T06:05:32.425Z,16.35
2023-02-11T06:07:59.395Z,16.08
2023-02-11T06:10:26.336Z,17.25
2023-02-11T06:12:52.795Z,16.58
2023-02-11T06:15:19.363Z,18.48
2023-02-11T06:17:45.835Z,16.42
2023-02-11T06:20:12.480Z,16.08
2023-02-11T06:22:38.972Z,17.63
2023-02-11T06:25:05.965Z,19.00
2023-02-11T06:27:32.508Z,18.80
2023-02-11T06:29:58.983Z,17.13
2023-02-11T06:32:43.352Z,19.52
2023-02-11T06:35:12.333Z,18.48
2023-02-11T06:37:39.686Z,18.92
2023-02-11T06:40:06.471Z,20.02
2023-02-11T06:44:59.365Z,17.55
2023-02-11T06:47:25.892Z,18.77
2023-02-11T06:49:52.361Z,19.23
2023-02-11T06:52:18.817Z,19.40
2023-02-11T06:54:45.268Z,24.73
2023-02-11T06:57:11.723Z,22.35
2023-02-11T06:59:38.249Z,18.98
2023-02-11T07:02:04.757Z,21.08
2023-02-11T07:04:31.275Z,20.40
2023-02-11T07:06:57.710Z,20.90
2023-02-11T07:09:24.140Z,27.98
2023-02-11T07:11:50.717Z,23.90
2023-02-11T07:14:17.421Z,22.60
2023-02-11T07:16:43.888Z,21.52
2023-02-11T07:19:10.822Z,25.75
2023-02-11T07:21:37.438Z,26.17
2023-02-11T07:24:10.684Z,21.38
2023-02-11T07:26:37.423Z,23.42
2023-02-11T07:29:03.891Z,25.05
2023-02-11T07:31:31.357Z,24.05
2023-02-11T07:34:00.523Z,22.95
2023-02-11T07:36:28.158Z,22.95
2023-02-11T07:38:54.626Z,22.83
2023-02-11T07:41:23.045Z,26.58
2023-02-11T07:43:49.867Z,24.40
2023-02-11T07:48:45.994Z,24.65
2023-02-11T07:53:40.410Z,24.42
2023-02-11T07:56:08.262Z,24.67
2023-02-11T07:58:35.035Z,25.65
2023-02-11T08:03:36.298Z,24.42
2023-02-11T08:06:14.982Z,28.60
2023-02-11T08:08:42.021Z,30.58
2023-02-11T08:11:15.856Z,27.45
2023-02-11T08:13:42.842Z,24.23
2023-02-11T08:16:09.887Z,26.90
2023-02-11T08:18:36.827Z,29.02
2023-02-11T08:21:07.783Z,26.77
2023-02-11T08:23:36.659Z,24.63
2023-02-11T08:26:05.384Z,23.75
2023-02-11T08:28:32.031Z,29.00
2023-02-11T08:30:58.607Z,27.20
2023-02-11T08:33:25.176Z,27.55
2023-02-11T08:35:51.638Z,27.33
2023-02-11T08:38:18.079Z,28.02
2023-02-11T08:40:44.574Z,31.42
2023-02-11T08:43:11.056Z,30.08
2023-02-11T08:45:37.689Z,25.52
2023-02-11T08:48:04.375Z,26.25
2023-02-11T08:50:32.280Z,26.17
2023-02-11T08:52:58.792Z,29.80
2023-02-11T08:55:25.268Z,28.77
2023-02-11T08:57:51.840Z,28.92
2023-02-11T09:00:18.756Z,33.30
2023-02-11T09:02:45.253Z,30.05
2023-02-11T09:05:11.846Z,30.35
2023-02-11T09:07:38.312Z,25.48
2023-02-11T09:10:06.360Z,25.20
2023-02-11T09:12:32.893Z,28.25
2023-02-11T09:14:59.487Z,29.67
2023-02-11T09:17:25.960Z,23.50
2023-02-11T09:19:52.561Z,23.92
2023-02-11T09:22:18.987Z,29.92
2023-02-11T09:24:45.464Z,32.13
2023-02-11T09:27:11.916Z,30.45
2023-02-11T09:29:38.369Z,30.38
2023-02-11T09:32:07.254Z,29.13
2023-02-11T09:34:35.040Z,24.42
2023-02-11T09:37:02.121Z,31.45
2023-02-11T09:39:29.569Z,28.95
2023-02-11T09:42:25.161Z,30.40
2023-02-11T09:44:52.408Z,31.30
2023-02-11T09:47:45.713Z,31.70
2023-02-11T09:50:25.969Z,29.13
2023-02-11T09:53:03.200Z,29.35
2023-02-11T09:57:02.704Z,25.13
2023-02-11T10:02:18.516Z,23.85
2023-02-11T10:05:09.669Z,24.95
2023-02-11T10:07:56.139Z,23.45
2023-02-11T10:10:45.126Z,24.33
2023-02-11T10:13:32.074Z,23.83
2023-02-11T10:16:14.098Z,27.58
2023-02-11T10:18:56.779Z,27.63
2023-02-11T10:21:41.633Z,27.38
2023-02-11T10:24:12.752Z,29.75
2023-02-11T10:26:40.771Z,31.02
2023-02-11T10:29:27.498Z,27.88
2023-02-11T10:31:55.982Z,28.98
2023-02-11T10:34:24.440Z,28.77
2023-02-11T10:36:50.962Z,32.88
2023-02-11T10:39:20.620Z,29.92
2023-02-11T10:41:54.511Z,27.55
2023-02-11T10:44:32.663Z,28.23
2023-02-11T10:47:02.217Z,31.98
2023-02-11T10:49:43.262Z,29.42
2023-02-11T10:52:18.522Z,25.23
2023-02-11T10:55:14.600Z,28.88
2023-02-11T10:57:57.890Z,29.83
2023-02-11T11:00:38.918Z,24.83
2023-02-11T11:03:19.505Z,28.33
2023-02-11T11:05:57.405Z,29.63
2023-02-11T11:08:38.218Z,25.88
2023-02-11T11:11:09.051Z,24.52
2023-02-11T11:13:56.426Z,26.80
2023-02-11T11:16:24.462Z,24.00
2023-02-11T11:18:57.265Z,24.13
2023-02-11T11:21:26.832Z,24.88
2023-02-11T11:23:58.584Z,24.42
2023-02-11T11:26:40.188Z,27.52
2023-02-11T11:29:16.293Z,25.90
2023-02-11T11:31:53.259Z,25.48
2023-02-11T11:34:38.387Z,25.98
2023-02-11T11:37:22.607Z,26.05
2023-02-11T11:39:58.664Z,22.48
2023-02-11T11:42:28.735Z,22.55
2023-02-11T11:45:00.898Z,24.80
2023-02-11T11:47:31.447Z,24.05
2023-02-11T11:50:16.354Z,23.17
2023-02-11T11:52:45.916Z,23.67
2023-02-11T11:55:20.982Z,21.88
2023-02-11T11:57:47.798Z,20.48
2023-02-11T12:03:13.978Z,22.15
2023-02-11T12:05:55.783Z,26.00
2023-02-11T12:08:30.743Z,19.90
2023-02-11T12:11:10.042Z,17.35
2023-02-11T12:14:18.553Z,20.27
2023-02-11T12:17:01.626Z,21.17
2023-02-11T12:19:37.348Z,20.08
2023-02-11T12:22:06.736Z,17.55
2023-02-11T12:24:49.722Z,19.38
2023-02-11T12:27:44.285Z,18.42
2023-02-11T12:30:21.839Z,18.98
2023-02-11T12:33:04.835Z,18.85
2023-02-11T12:35:40.145Z,20.33
2023-02-11T12:38:21.881Z,18.15
2023-02-11T12:41:10.397Z,17.95
2023-02-11T12:43:42.401Z,18.50
2023-02-11T12:46:35.737Z,16.80
2023-02-11T12:49:23.830Z,15.30
2023-02-11T12:52:31.152Z,15.18
2023-02-11T12:55:08.396Z,16.85
2023-02-11T13:00:24.804Z,18.80
2023-02-11T13:03:40.618Z,19.02
2023-02-11T13:06:14.802Z,18.08
2023-02-11T13:08:47.990Z,16.95
2023-02-11T13:11:22.966Z,17.45
2023-02-11T13:14:06.491Z,15.90
2023-02-11T13:16:38.101Z,16.58
2023-02-11T13:19:13.834Z,20.05
2023-02-11T13:22:08.138Z,21.83
2023-02-11T13:24:41.766Z,19.70
2023-02-11T13:27:20.861Z,17.23
2023-02-11T13:30:22.361Z,17.65
2023-02-11T13:32:54.644Z,17.30
2023-02-11T13:35:29.945Z,19.13
2023-02-11T13:37:57.924Z,19.25
2023-02-11T13:40:27.615Z,18.40
2023-02-11T13:43:03.146Z,21.52
2023-02-11T13:45:49.315Z,18.88
2023-02-11T13:48:22.443Z,17.13
2023-02-11T13:50:53.284Z,16.20
2023-02-11T13:53:20.934Z,20.67
2023-02-11T13:55:51.562Z,16.35
2023-02-11T13:58:26.947Z,17.48
2023-02-11T14:00:54.013Z,16.27
2023-02-11T14:03:46.612Z,17.92
2023-02-11T14:06:33.854Z,15.30
2023-02-11T14:09:09.329Z,15.43
2023-02-11T14:11:41.988Z,13.50
2023-02-11T14:14:14.474Z,16.60
2023-02-11T14:17:02.890Z,16.20
2023-02-11T14:19:40.604Z,15.95
2023-02-11T14:22:10.160Z,17.63
2023-02-11T14:24:36.583Z,15.63
2023-02-11T14:27:15.653Z,15.93
2023-02-11T14:29:51.068Z,15.00
2023-02-11T14:32:33.517Z,16.55
2023-02-11T14:35:24.248Z,16.50
2023-02-11T14:38:19.273Z,15.30
2023-02-11T14:40:58.657Z,14.27
2023-02-11T14:43:31.082Z,14.57
2023-02-11T14:46:00.003Z,20.25
2023-02-11T14:48:38.011Z,15.63
2023-02-11T14:51:13.546Z,15.25
2023-02-11T14:53:45.191Z,15.65
2023-02-11T14:56:21.518Z,16.40
2023-02-11T14:58:51.810Z,16.33
2023-02-11T15:01:43.879Z,14.82
2023-02-11T15:04:25.112Z,17.00
2023-02-11T15:06:51.827Z,14.95
2023-02-11T15:11:52.104Z,13.25
2023-02-11T15:14:27.223Z,15.00
2023-02-11T15:16:56.608Z,14.98
2023-02-11T15:19:41.369Z,16.77
2023-02-11T15:22:20.250Z,14.68
2023-02-11T15:24:58.536Z,15.80
2023-02-11T15:27:25.882Z,14.40
2023-02-11T15:29:52.909Z,17.92
2023-02-11T15:32:23.961Z,16.05
2023-02-11T15:34:52.775Z,18.17
2023-02-11T15:37:25.220Z,15.68
2023-02-11T15:39:53.165Z,20.08
2023-02-11T15:42:26.457Z,16.58
2023-02-11T15:45:15.955Z,18.42
2023-02-11T15:47:49.797Z,14.23
2023-02-11T15:50:24.883Z,13.98
2023-02-11T15:52:52.462Z,14.82
2023-02-11T15:55:22.299Z,18.05
2023-02-11T15:57:55.025Z,16.05
2023-02-11T16:00:24.651Z,15.10
2023-02-11T16:02:52.448Z,13.95
2023-02-11T16:05:27.252Z,18.52
2023-02-11T16:07:54.017Z,29.45
2023-02-11T16:13:04.303Z,15.88
2023-02-11T16:15:43.776Z,15.85
2023-02-11T16:18:15.092Z,15.40
2023-02-11T16:20:47.438Z,15.63
2023-02-11T16:23:21.810Z,16.30
2023-02-11T16:25:48.481Z,14.43
2023-02-11T16:28:16.405Z,13.35
2023-02-11T16:30:43.435Z,15.05
2023-02-11T16:33:11.794Z,16.98
2023-02-11T16:35:38.551Z,15.95
2023-02-11T16:40:31.495Z,16.88
2023-02-11T16:42:57.984Z,15.85
2023-02-11T16:45:24.556Z,17.25
2023-02-11T16:47:51.052Z,15.70
2023-02-11T16:50:23.432Z,15.55
2023-02-11T16:52:50.156Z,17.33
2023-02-11T16:57:43.262Z,13.93
2023-02-11T17:00:11.748Z,17.13
2023-02-11T17:02:38.991Z,15.30
2023-02-11T17:05:08.989Z,16.90
2023-02-11T17:07:35.670Z,16.23
2023-02-11T17:12:28.819Z,15.40
2023-02-11T17:14:55.327Z,16.80
2023-02-11T17:17:24.545Z,18.58
2023-02-11T17:19:51.396Z,16.88
2023-02-11T17:22:18.785Z,16.75
2023-02-11T17:24:45.372Z,19.58
2023-02-11T17:27:12.310Z,15.50
2023-02-11T17:29:39.010Z,19.27
2023-02-11T17:34:32.492Z,16.85
2023-02-11T17:37:00.276Z,13.50
2023-02-11T17:39:27.165Z,19.00
2023-02-11T17:41:53.695Z,18.55
2023-02-11T17:44:20.438Z,18.02
2023-02-11T17:49:13.361Z,15.02
2023-02-11T17:51:40.408Z,17.35
2023-02-11T17:54:10.796Z,18.15
2023-02-11T17:56:38.315Z,16.27
2023-02-11T17:59:06.211Z,18.77
2023-02-11T18:01:33.626Z,18.05
2023-02-11T18:04:00.746Z,19.20
2023-02-11T18:06:29.265Z,18.50
2023-02-11T18:08:57.995Z,19.15
2023-02-11T18:11:25.293Z,20.00
2023-02-11T18:13:54.541Z,20.98
2023-02-11T18:16:22.069Z,16.80
2023-02-11T18:18:49.842Z,18.42
2023-02-11T18:21:19.747Z,19.75
2023-02-11T18:23:46.626Z,17.50
2023-02-11T18:26:14.644Z,19.90
2023-02-11T18:28:44.535Z,19.20
2023-02-11T18:31:14.143Z,19.88
2023-02-11T18:33:41.657Z,18.52
2023-02-11T18:36:11.082Z,21.70
2023-02-11T18:38:37.716Z,20.65
2023-02-11T18:41:04.416Z,20.58
2023-02-11T18:46:01.473Z,17.42
2023-02-11T18:48:28.010Z,20.45
2023-02-11T18:50:55.227Z,19.27
2023-02-11T18:53:23.271Z,17.60
2023-02-11T18:55:50.478Z,19.33
2023-02-11T18:58:17.925Z,21.85
2023-02-11T19:00:47.095Z,20.88
2023-02-11T19:03:13.740Z,21.45
2023-02-11T19:05:45.122Z,19.10
2023-02-11T19:08:11.948Z,20.70
2023-02-11T19:10:44.059Z,21.48
2023-02-11T19:13:11.306Z,20.35
2023-02-11T19:15:45.742Z,18.35
2023-02-11T19:18:13.917Z,21.15
2023-02-11T19:20:44.908Z,20.63
2023-02-11T19:23:11.544Z,21.17
2023-02-11T19:25:44.400Z,20.67
2023-02-11T19:28:10.944Z,19.40
2023-02-11T19:30:37.574Z,21.60
2023-02-11T19:33:04.075Z,20.30
2023-02-11T19:35:35.343Z,20.67
2023-02-11T19:38:03.590Z,18.90
2023-02-11T19:40:30.728Z,19.98
2023-02-11T19:42:57.236Z,19.45
2023-02-11T19:45:23.912Z,25.60
2023-02-11T19:50:21.323Z,25.00
2023-02-11T19:52:47.859Z,23.02
2023-02-11T19:55:15.047Z,21.50
2023-02-11T19:57:41.560Z,22.70
2023-02-11T20:00:08.508Z,23.70
2023-02-11T20:02:37.944Z,22.83
2023-02-11T20:05:04.941Z,21.92
2023-02-11T20:07:31.540Z,21.85
2023-02-11T20:09:58.165Z,20.98
2023-02-11T20:12:24.713Z,22.75
2023-02-11T20:14:51.178Z,20.58
2023-02-11T20:17:17.734Z,24.33
2023-02-11T20:19:44.324Z,21.70
2023-02-11T20:22:10.811Z,20.27
2023-02-11T20:24:37.331Z,21.63
2023-02-11T20:27:03.888Z,21.33
2023-02-11T20:29:31.843Z,21.95
2023-02-11T20:31:58.570Z,18.52
2023-02-11T20:36:52.442Z,16.85
2023-02-11T20:39:21.887Z,19.35
2023-02-11T20:41:49.073Z,19.80
2023-02-11T20:44:15.661Z,17.15
2023-02-11T20:46:46.722Z,18.17
2023-02-11T20:49:16.954Z,20.38
2023-02-11T20:51:43.809Z,18.70
2023-02-11T20:54:15.536Z,19.63
2023-02-11T20:56:42.944Z,19.45
2023-02-11T20:59:10.112Z,18.83
2023-02-11T21:04:12.051Z,15.05
2023-02-11T21:06:41.463Z,17.95
2023-02-11T21:09:10.707Z,20.98
2023-02-11T21:11:37.691Z,19.08
2023-02-11T21:14:04.875Z,19.67
2023-02-11T21:16:32.346Z,19.33
2023-02-11T21:19:00.576Z,19.73
2023-02-11T21:21:27.140Z,19.08
2023-02-11T21:23:53.842Z,18.55
2023-02-11T21:26:20.420Z,20.98
2023-02-11T21:28:48.747Z,26.67
2023-02-11T21:31:22.574Z,27.02
2023-02-11T21:33:50.673Z,25.15
2023-02-11T21:36:17.720Z,19.75
2023-02-11T21:38:44.366Z,21.42
2023-02-11T21:41:11.667Z,17.50
2023-02-11T21:43:38.306Z,19.83
2023-02-11T21:46:14.178Z,20.27
2023-02-11T21:48:40.843Z,20.23
2023-02-11T21:51:18.718Z,23.30
2023-02-11T21:53:45.693Z,25.63
2023-02-11T21:56:15.790Z,23.65
2023-02-11T21:58:42.813Z,27.42
2023-02-11T22:01:22.217Z,33.50
2023-02-11T22:03:49.383Z,26.25
2023-02-11T22:06:26.285Z,25.05
2023-02-11T22:08:54.237Z,18.90
2023-02-11T22:11:20.867Z,17.67
2023-02-11T22:13:47.904Z,16.40
2023-02-11T22:16:16.655Z,16.00
2023-02-11T22:18:46.450Z,16.17
2023-02-11T22:21:18.557Z,17.00
2023-02-11T22:23:45.717Z,15.57
2023-02-11T22:26:20.882Z,17.05
2023-02-11T22:28:48.339Z,15.23
2023-02-11T22:31:18.284Z,20.13
2023-02-11T22:33:45.702Z,17.08
2023-02-11T22:36:24.343Z,17.10
2023-02-11T22:38:51.345Z,18.08
2023-02-11T22:41:18.899Z,14.02
2023-02-11T22:43:46.261Z,13.65
2023-02-11T22:46:15.624Z,14.98
2023-02-11T22:48:42.957Z,13.50
2023-02-11T22:51:12.931Z,13.75
2023-02-11T22:53:40.112Z,13.43
2023-02-11T22:56:10.132Z,13.50
2023-02-11T22:58:37.091Z,13.02
2023-02-11T23:01:05.744Z,12.57
2023-02-11T23:03:33.559Z,12.95
2023-02-11T23:06:01.022Z,11.82
2023-02-11T23:08:29.098Z,10.70
2023-02-11T23:10:55.690Z,12.00
2023-02-11T23:13:22.466Z,12.70
2023-02-11T23:18:15.597Z,10.00
2023-02-11T23:20:43.918Z,10.80
2023-02-11T23:23:10.698Z,11.50
2023-02-11T23:28:08.501Z,10.25
2023-02-11T23:30:35.270Z,8.98
2023-02-11T23:35:29.057Z,9.93
2023-02-11T23:37:55.608Z,10.30
2023-02-11T23:40:22.354Z,10.73
2023-02-11T23:45:15.934Z,9.38
2023-02-11T23:50:09.650Z,9.30
2023-02-11T23:52:36.318Z,10.35
2023-02-11T23:55:03.282Z,10.52
2023-02-11T23:57:32.583Z,11.45
2023-02-11T23:59:59.197Z,11.35
