createdAt,value
2022-11-26T00:02:34.985Z,99374.34
2022-11-26T00:07:40.226Z,99380.69
2022-11-26T00:12:50.128Z,99379.34
2022-11-26T00:17:55.919Z,99389.13
2022-11-26T00:23:06.291Z,99396.56
2022-11-26T00:28:29.496Z,99404.78
2022-11-26T00:33:35.707Z,99416.13
2022-11-26T00:38:41.080Z,99405.56
2022-11-26T00:43:49.441Z,99413.78
2022-11-26T00:48:54.798Z,99410.34
2022-11-26T00:54:03.206Z,99421.44
2022-11-26T00:59:17.354Z,99430.47
2022-11-26T01:04:24.336Z,99434.69
2022-11-26T01:09:29.432Z,99442.59
2022-11-26T01:14:37.160Z,99448.19
2022-11-26T01:19:42.317Z,99437.84
2022-11-26T01:24:47.150Z,99455.03
2022-11-26T01:29:54.926Z,99454.19
2022-11-26T01:34:59.963Z,99450.78
2022-11-26T01:40:04.947Z,99466.91
2022-11-26T01:45:19.142Z,99476.94
2022-11-26T01:50:50.464Z,99479.63
2022-11-26T01:55:58.921Z,99477.50
2022-11-26T02:01:07.239Z,99484.94
2022-11-26T02:06:19.647Z,99488.09
2022-11-26T02:11:26.435Z,99494.53
2022-11-26T02:16:56.648Z,99499.00
2022-11-26T02:22:07.967Z,99499.50
2022-11-26T02:27:33.617Z,99510.09
2022-11-26T02:32:55.034Z,99512.69
2022-11-26T02:38:04.184Z,99514.56
2022-11-26T02:43:09.182Z,99521.53
2022-11-26T02:48:21.247Z,99522.19
2022-11-26T02:53:29.681Z,99533.03
2022-11-26T02:58:36.751Z,99530.41
2022-11-26T03:03:50.607Z,99534.13
2022-11-26T03:08:57.415Z,99538.84
2022-11-26T03:14:02.319Z,99548.94
2022-11-26T03:19:09.922Z,99554.19
2022-11-26T03:24:14.758Z,99558.44
2022-11-26T03:29:19.660Z,99560.28
2022-11-26T03:34:27.402Z,99570.84
2022-11-26T03:39:32.324Z,99582.00
2022-11-26T03:44:37.477Z,99584.34
2022-11-26T03:49:45.226Z,99585.38
2022-11-26T03:54:50.158Z,99588.34
2022-11-26T03:59:55.103Z,99601.28
2022-11-26T04:05:02.634Z,99597.56
2022-11-26T04:10:08.655Z,99599.63
2022-11-26T04:15:14.109Z,99602.00
2022-11-26T04:20:21.848Z,99604.44
2022-11-26T04:25:26.767Z,99606.84
2022-11-26T04:30:31.836Z,99608.19
2022-11-26T04:35:40.227Z,99627.22
2022-11-26T04:40:45.180Z,99631.47
2022-11-26T04:45:50.270Z,99631.50
2022-11-26T04:50:57.888Z,99653.19
2022-11-26T04:56:03.055Z,99670.69
2022-11-26T05:01:08.601Z,99667.97
2022-11-26T05:06:16.396Z,99671.91
2022-11-26T05:11:21.365Z,99677.63
2022-11-26T05:16:26.377Z,99686.22
2022-11-26T05:21:34.169Z,99691.88
2022-11-26T05:26:39.171Z,99691.72
2022-11-26T05:31:44.329Z,99695.56
2022-11-26T05:36:51.934Z,99704.78
2022-11-26T05:41:58.732Z,99705.22
2022-11-26T05:47:03.797Z,99707.38
2022-11-26T05:52:11.397Z,99716.06
2022-11-26T05:57:16.264Z,99719.84
2022-11-26T06:02:21.798Z,99726.47
2022-11-26T06:07:29.505Z,99737.25
2022-11-26T06:12:34.495Z,99734.38
2022-11-26T06:17:39.530Z,99749.16
2022-11-26T06:22:47.293Z,99756.22
2022-11-26T06:27:53.563Z,99754.53
2022-11-26T06:32:58.470Z,99762.88
2022-11-26T06:38:06.138Z,99772.69
2022-11-26T06:43:11.080Z,99781.38
2022-11-26T06:48:16.020Z,99782.75
2022-11-26T06:53:23.642Z,99794.00
2022-11-26T06:58:28.569Z,99795.44
2022-11-26T07:03:33.629Z,99796.03
2022-11-26T07:08:41.382Z,99804.50
2022-11-26T07:13:46.583Z,99813.03
2022-11-26T07:18:56.414Z,99818.00
2022-11-26T07:24:08.748Z,99820.91
2022-11-26T07:29:13.716Z,99822.81
2022-11-26T07:34:18.646Z,99836.84
2022-11-26T07:39:26.461Z,99839.28
2022-11-26T07:44:31.371Z,99844.97
2022-11-26T07:49:37.068Z,99853.75
2022-11-26T07:54:46.044Z,99861.16
2022-11-26T07:59:51.885Z,99855.75
2022-11-26T08:04:57.123Z,99862.50
2022-11-26T08:10:05.122Z,99872.09
2022-11-26T08:15:11.478Z,99874.78
2022-11-26T08:20:16.787Z,99875.34
2022-11-26T08:25:24.624Z,99880.81
2022-11-26T08:30:29.828Z,99896.25
2022-11-26T08:35:59.420Z,99896.78
2022-11-26T08:41:05.707Z,99898.47
2022-11-26T08:46:11.023Z,99890.41
2022-11-26T08:51:17.501Z,99910.91
2022-11-26T08:56:25.116Z,99916.03
2022-11-26T09:01:33.107Z,99919.72
2022-11-26T09:06:40.987Z,99918.88
2022-11-26T09:11:51.117Z,99932.47
2022-11-26T09:16:57.738Z,99928.28
2022-11-26T09:22:03.318Z,99927.06
2022-11-26T09:27:14.562Z,99938.66
2022-11-26T09:32:25.374Z,99941.16
2022-11-26T09:37:34.794Z,99948.34
2022-11-26T09:42:51.688Z,99932.47
2022-11-26T09:47:57.231Z,99951.63
2022-11-26T09:53:05.199Z,99961.72
2022-11-26T09:58:26.750Z,99945.78
2022-11-26T10:03:34.758Z,99959.97
2022-11-26T10:09:00.090Z,99970.22
2022-11-26T10:14:17.223Z,99965.06
2022-11-26T10:19:30.249Z,99967.63
2022-11-26T10:24:38.958Z,99967.97
2022-11-26T10:29:51.771Z,99971.91
2022-11-26T10:34:59.415Z,99977.47
2022-11-26T10:40:24.910Z,99976.31
2022-11-26T10:45:44.671Z,99977.63
2022-11-26T10:51:00.103Z,99975.03
2022-11-26T10:56:10.018Z,99974.97
2022-11-26T11:01:18.780Z,99991.63
2022-11-26T11:06:31.058Z,99987.59
2022-11-26T11:11:36.235Z,99993.56
2022-11-26T11:16:47.367Z,100000.16
2022-11-26T11:21:52.760Z,99998.31
2022-11-26T11:27:00.349Z,99999.97
2022-11-26T11:32:10.176Z,100014.41
2022-11-26T11:37:18.537Z,100020.28
2022-11-26T11:42:29.305Z,100022.72
2022-11-26T11:47:40.295Z,100021.16
2022-11-26T11:52:56.666Z,100028.28
2022-11-26T11:58:20.607Z,100022.44
2022-11-26T12:03:57.928Z,100025.31
2022-11-26T12:09:14.264Z,100021.53
2022-11-26T12:14:26.019Z,100021.69
2022-11-26T12:19:42.355Z,100026.41
2022-11-26T12:24:53.107Z,100023.81
2022-11-26T12:30:02.810Z,100026.44
2022-11-26T12:35:18.576Z,100031.16
2022-11-26T12:40:35.060Z,100023.75
2022-11-26T12:45:53.093Z,100024.97
2022-11-26T12:51:06.553Z,100024.97
2022-11-26T12:56:22.040Z,100032.19
2022-11-26T13:01:28.495Z,100040.91
2022-11-26T13:06:54.614Z,100041.00
2022-11-26T13:12:07.657Z,100046.69
2022-11-26T13:17:16.267Z,100051.44
2022-11-26T13:22:47.304Z,100053.50
2022-11-26T13:28:06.282Z,100048.09
2022-11-26T13:34:01.343Z,100051.97
2022-11-26T13:39:34.330Z,100044.75
2022-11-26T13:45:09.271Z,100051.56
2022-11-26T13:50:20.271Z,100049.59
2022-11-26T13:55:34.460Z,100043.94
2022-11-26T14:00:39.718Z,100044.06
2022-11-26T14:06:09.639Z,100062.22
2022-11-26T14:11:54.518Z,100057.78
2022-11-26T14:17:16.073Z,100059.47
2022-11-26T14:22:33.254Z,100067.94
2022-11-26T14:27:44.437Z,100069.66
2022-11-26T14:33:00.957Z,100066.00
2022-11-26T14:38:08.569Z,100071.25
2022-11-26T14:43:22.467Z,100070.03
2022-11-26T14:48:30.213Z,100063.28
2022-11-26T14:53:37.121Z,100067.56
2022-11-26T14:58:47.650Z,100062.97
2022-11-26T15:04:04.346Z,100070.16
2022-11-26T15:09:17.696Z,100075.34
2022-11-26T15:14:30.524Z,100074.81
2022-11-26T15:19:39.956Z,100073.50
2022-11-26T15:24:47.415Z,100071.47
2022-11-26T15:29:55.100Z,100080.44
2022-11-26T15:35:03.563Z,100084.44
2022-11-26T15:40:21.887Z,100081.47
2022-11-26T15:45:37.777Z,100094.16
2022-11-26T15:50:42.825Z,100090.22
2022-11-26T15:55:51.092Z,100095.81
2022-11-26T16:01:01.413Z,100098.94
2022-11-26T16:06:10.648Z,100088.81
2022-11-26T16:11:24.651Z,100093.69
2022-11-26T16:16:32.415Z,100088.53
2022-11-26T16:21:40.930Z,100079.16
2022-11-26T16:26:58.797Z,100090.97
2022-11-26T16:32:06.864Z,100092.06
2022-11-26T16:37:22.980Z,100096.44
2022-11-26T16:42:27.894Z,100091.19
2022-11-26T16:47:39.491Z,100102.72
2022-11-26T16:52:45.659Z,100106.22
2022-11-26T16:57:53.146Z,100102.88
2022-11-26T17:03:00.785Z,100103.63
2022-11-26T17:08:07.516Z,100116.97
2022-11-26T17:13:12.512Z,100121.50
2022-11-26T17:18:22.947Z,100122.97
2022-11-26T17:23:28.563Z,100139.56
2022-11-26T17:28:34.582Z,100139.28
2022-11-26T17:33:42.417Z,100146.81
2022-11-26T17:38:51.146Z,100143.00
2022-11-26T17:43:56.200Z,100138.44
2022-11-26T17:49:03.933Z,100140.47
2022-11-26T17:54:09.634Z,100138.44
2022-11-26T17:59:18.307Z,100145.69
2022-11-26T18:04:28.049Z,100142.44
2022-11-26T18:09:33.125Z,100143.94
2022-11-26T18:14:43.290Z,100150.09
2022-11-26T18:19:51.088Z,100158.78
2022-11-26T18:24:57.696Z,100160.44
2022-11-26T18:30:02.976Z,100154.84
2022-11-26T18:35:14.425Z,100167.81
2022-11-26T18:40:20.211Z,100176.97
2022-11-26T18:45:28.080Z,100159.59
2022-11-26T18:50:35.602Z,100164.88
2022-11-26T18:55:42.957Z,100169.50
2022-11-26T19:00:48.095Z,100160.19
2022-11-26T19:05:56.138Z,100157.84
2022-11-26T19:11:01.165Z,100162.78
2022-11-26T19:16:16.511Z,100151.50
2022-11-26T19:21:28.080Z,100156.56
2022-11-26T19:26:33.059Z,100160.63
2022-11-26T19:31:39.885Z,100149.72
2022-11-26T19:36:48.963Z,100155.09
2022-11-26T19:41:55.486Z,100163.56
2022-11-26T19:47:00.779Z,100163.25
2022-11-26T19:52:09.214Z,100162.44
2022-11-26T19:57:14.242Z,100165.53
2022-11-26T20:02:19.390Z,100157.84
2022-11-26T20:07:27.045Z,100156.13
2022-11-26T20:12:32.173Z,100159.41
2022-11-26T20:17:37.204Z,100149.28
2022-11-26T20:22:45.029Z,100141.81
2022-11-26T20:27:51.432Z,100145.84
2022-11-26T20:32:56.919Z,100145.13
2022-11-26T20:38:05.235Z,100150.78
2022-11-26T20:43:10.476Z,100144.53
2022-11-26T20:48:18.908Z,100144.72
2022-11-26T20:53:26.589Z,100136.31
2022-11-26T20:58:32.262Z,100135.81
2022-11-26T21:03:37.904Z,100134.16
2022-11-26T21:08:47.498Z,100145.13
2022-11-26T21:13:52.500Z,100143.66
2022-11-26T21:18:58.477Z,100135.28
2022-11-26T21:24:06.717Z,100144.09
2022-11-26T21:29:11.939Z,100140.72
2022-11-26T21:34:17.501Z,100142.06
2022-11-26T21:39:25.133Z,100134.78
2022-11-26T21:44:30.038Z,100146.34
2022-11-26T21:49:34.938Z,100141.16
2022-11-26T21:54:42.395Z,100134.66
2022-11-26T21:59:48.676Z,100150.41
2022-11-26T22:04:53.721Z,100147.47
2022-11-26T22:10:01.679Z,100161.97
2022-11-26T22:15:06.878Z,100162.06
2022-11-26T22:20:13.203Z,100156.78
2022-11-26T22:25:22.456Z,100176.78
2022-11-26T22:30:27.415Z,100184.97
2022-11-26T22:35:32.402Z,100185.84
2022-11-26T22:40:40.290Z,100182.00
2022-11-26T22:45:45.355Z,100195.44
2022-11-26T22:50:53.610Z,100191.97
2022-11-26T22:56:02.975Z,100197.00
2022-11-26T23:01:10.227Z,100187.31
2022-11-26T23:06:16.678Z,100184.38
2022-11-26T23:11:26.766Z,100184.00
2022-11-26T23:16:31.842Z,100173.13
2022-11-26T23:21:39.918Z,100175.72
2022-11-26T23:26:49.309Z,100175.22
2022-11-26T23:31:54.434Z,100171.50
2022-11-26T23:36:59.368Z,100166.88
2022-11-26T23:42:07.307Z,100173.69
2022-11-26T23:47:12.234Z,100164.81
2022-11-26T23:52:17.134Z,100164.63
2022-11-26T23:57:24.524Z,100161.91
