createdAt,value
2023-11-22T00:01:27.418Z,8.23
2023-11-22T00:03:54.230Z,6.22
2023-11-22T00:06:24.253Z,5.95
2023-11-22T00:08:51.482Z,5.45
2023-11-22T00:11:18.248Z,6.63
2023-11-22T00:13:45.319Z,5.75
2023-11-22T00:16:12.608Z,6.38
2023-11-22T00:18:40.389Z,6.88
2023-11-22T00:21:08.609Z,5.72
2023-11-22T00:23:35.690Z,7.93
2023-11-22T00:26:02.693Z,6.53
2023-11-22T00:28:29.452Z,5.85
2023-11-22T00:30:57.048Z,5.22
2023-11-22T00:33:25.506Z,5.45
2023-11-22T00:35:54.657Z,6.03
2023-11-22T00:38:21.497Z,6.72
2023-11-22T00:40:48.807Z,6.35
2023-11-22T00:43:16.669Z,7.53
2023-11-22T00:45:45.639Z,6.30
2023-11-22T00:48:18.004Z,7.60
2023-11-22T00:50:44.623Z,6.20
2023-11-22T00:53:11.603Z,6.30
2023-11-22T00:55:39.478Z,5.40
2023-11-22T00:58:06.334Z,7.72
2023-11-22T01:00:33.242Z,7.03
2023-11-22T01:03:00.589Z,5.90
2023-11-22T01:05:27.676Z,7.03
2023-11-22T01:07:54.425Z,5.63
2023-11-22T01:10:21.130Z,6.47
2023-11-22T01:12:47.857Z,5.60
2023-11-22T01:15:15.085Z,6.90
2023-11-22T01:17:41.847Z,6.70
2023-11-22T01:20:11.179Z,6.10
2023-11-22T01:22:39.356Z,6.35
2023-11-22T01:25:07.290Z,6.53
2023-11-22T01:27:34.866Z,7.93
2023-11-22T01:30:02.718Z,5.90
2023-11-22T01:32:30.330Z,8.50
2023-11-22T01:34:59.078Z,7.07
2023-11-22T01:37:26.884Z,6.67
2023-11-22T01:39:57.638Z,7.03
2023-11-22T01:42:25.276Z,5.82
2023-11-22T01:44:54.030Z,8.00
2023-11-22T01:47:21.350Z,6.93
2023-11-22T01:49:51.287Z,6.37
2023-11-22T01:52:18.399Z,6.53
2023-11-22T01:54:45.316Z,5.68
2023-11-22T01:57:14.803Z,7.43
2023-11-22T01:59:43.309Z,6.65
2023-11-22T02:02:10.243Z,6.30
2023-11-22T02:04:37.260Z,6.45
2023-11-22T02:07:04.763Z,5.35
2023-11-22T02:09:31.360Z,5.88
2023-11-22T02:11:58.819Z,6.82
2023-11-22T02:14:25.933Z,6.10
2023-11-22T02:16:54.233Z,5.50
2023-11-22T02:19:22.598Z,5.93
2023-11-22T02:21:49.287Z,5.35
2023-11-22T02:24:17.350Z,5.15
2023-11-22T02:26:47.663Z,6.40
2023-11-22T02:29:14.876Z,5.90
2023-11-22T02:31:46.513Z,8.32
2023-11-22T02:34:14.004Z,5.32
2023-11-22T02:36:51.467Z,5.88
2023-11-22T02:39:37.087Z,4.47
2023-11-22T02:42:05.179Z,5.00
2023-11-22T02:44:31.955Z,6.03
2023-11-22T02:46:59.535Z,5.00
2023-11-22T02:49:26.667Z,6.30
2023-11-22T02:51:53.627Z,6.20
2023-11-22T02:54:20.365Z,4.70
2023-11-22T02:56:47.307Z,5.03
2023-11-22T02:59:15.146Z,4.97
2023-11-22T03:01:44.070Z,5.50
2023-11-22T03:04:11.943Z,5.03
2023-11-22T03:06:39.008Z,5.07
2023-11-22T03:09:05.778Z,6.38
2023-11-22T03:11:33.174Z,5.35
2023-11-22T03:14:00.290Z,5.82
2023-11-22T03:16:28.104Z,6.47
2023-11-22T03:18:55.366Z,7.15
2023-11-22T03:21:25.248Z,6.00
2023-11-22T03:23:53.729Z,6.20
2023-11-22T03:26:22.275Z,5.28
2023-11-22T03:28:49.076Z,4.70
2023-11-22T03:31:16.072Z,5.43
2023-11-22T03:33:42.773Z,5.22
2023-11-22T03:36:12.521Z,4.53
2023-11-22T03:38:41.390Z,5.88
2023-11-22T03:41:08.041Z,6.97
2023-11-22T03:43:34.743Z,5.28
2023-11-22T03:46:03.693Z,4.57
2023-11-22T03:48:30.897Z,4.82
2023-11-22T03:51:09.580Z,4.63
2023-11-22T03:53:36.482Z,5.57
2023-11-22T03:56:03.367Z,4.82
2023-11-22T03:58:30.016Z,4.95
2023-11-22T04:00:57.049Z,5.30
2023-11-22T04:03:26.618Z,5.03
2023-11-22T04:05:53.956Z,5.47
2023-11-22T04:08:21.001Z,6.35
2023-11-22T04:10:53.675Z,5.32
2023-11-22T04:13:20.889Z,5.82
2023-11-22T04:15:48.129Z,5.35
2023-11-22T04:18:15.134Z,5.40
2023-11-22T04:20:43.471Z,4.30
2023-11-22T04:23:15.364Z,6.32
2023-11-22T04:25:43.491Z,5.85
2023-11-22T04:28:11.113Z,4.40
2023-11-22T04:30:38.071Z,4.60
2023-11-22T04:33:04.997Z,5.38
2023-11-22T04:35:37.284Z,4.93
2023-11-22T04:38:04.809Z,5.28
2023-11-22T04:40:34.220Z,5.05
2023-11-22T04:43:00.867Z,4.43
2023-11-22T04:45:29.692Z,5.28
2023-11-22T04:47:58.377Z,5.03
2023-11-22T04:50:25.368Z,6.03
2023-11-22T04:52:53.066Z,4.82
2023-11-22T04:55:24.329Z,4.43
2023-11-22T04:57:51.467Z,4.78
2023-11-22T05:00:18.933Z,4.63
2023-11-22T05:02:45.826Z,6.10
2023-11-22T05:05:13.073Z,4.38
2023-11-22T05:07:40.313Z,4.73
2023-11-22T05:10:10.104Z,5.32
2023-11-22T05:12:37.311Z,4.55
2023-11-22T05:15:04.642Z,4.70
2023-11-22T05:17:32.243Z,5.43
2023-11-22T05:19:59.612Z,4.70
2023-11-22T05:22:26.240Z,6.03
2023-11-22T05:24:54.674Z,4.10
2023-11-22T05:27:21.426Z,7.20
2023-11-22T05:29:53.210Z,5.25
2023-11-22T05:32:22.656Z,6.73
2023-11-22T05:34:49.699Z,4.40
2023-11-22T05:37:18.254Z,5.85
2023-11-22T05:39:46.116Z,4.78
2023-11-22T05:42:13.018Z,5.72
2023-11-22T05:44:39.697Z,5.07
2023-11-22T05:47:06.675Z,6.60
2023-11-22T05:49:33.589Z,5.55
2023-11-22T05:52:00.233Z,6.82
2023-11-22T05:54:28.248Z,5.65
2023-11-22T05:56:55.561Z,4.47
2023-11-22T05:59:22.771Z,5.43
2023-11-22T06:01:49.620Z,4.63
2023-11-22T06:04:16.482Z,5.00
2023-11-22T06:06:43.896Z,5.80
2023-11-22T06:09:13.470Z,5.87
2023-11-22T06:11:40.507Z,3.88
2023-11-22T06:14:07.818Z,5.68
2023-11-22T06:16:34.596Z,5.00
2023-11-22T06:19:01.685Z,5.20
2023-11-22T06:21:30.518Z,4.83
2023-11-22T06:23:59.771Z,7.32
2023-11-22T06:26:26.937Z,5.35
2023-11-22T06:28:54.335Z,4.63
2023-11-22T06:31:21.414Z,7.10
2023-11-22T06:33:48.352Z,4.97
2023-11-22T06:36:16.377Z,5.43
2023-11-22T06:38:43.191Z,4.78
2023-11-22T06:41:10.189Z,6.57
2023-11-22T06:43:37.443Z,9.95
2023-11-22T06:46:07.651Z,8.60
2023-11-22T06:48:35.539Z,9.20
2023-11-22T06:51:02.719Z,7.85
2023-11-22T06:53:32.195Z,8.63
2023-11-22T06:55:59.906Z,7.75
2023-11-22T06:58:28.228Z,8.80
2023-11-22T07:00:56.556Z,9.13
2023-11-22T07:03:23.387Z,10.68
2023-11-22T07:05:51.675Z,8.15
2023-11-22T07:08:20.152Z,6.68
2023-11-22T07:10:47.207Z,7.17
2023-11-22T07:13:14.249Z,6.35
2023-11-22T07:15:42.128Z,9.20
2023-11-22T07:18:11.347Z,8.32
2023-11-22T07:20:40.412Z,6.10
2023-11-22T07:23:08.059Z,6.73
2023-11-22T07:25:35.111Z,6.90
2023-11-22T07:28:02.031Z,8.25
2023-11-22T07:30:32.095Z,6.97
2023-11-22T07:33:00.799Z,7.18
2023-11-22T07:35:29.697Z,7.13
2023-11-22T07:37:56.988Z,6.75
2023-11-22T07:40:23.979Z,6.55
2023-11-22T07:42:50.740Z,7.47
2023-11-22T07:45:18.831Z,6.65
2023-11-22T07:47:45.928Z,6.33
2023-11-22T07:50:13.208Z,8.55
2023-11-22T07:52:42.800Z,6.38
2023-11-22T07:55:11.369Z,5.90
2023-11-22T07:57:40.324Z,6.28
2023-11-22T08:00:08.936Z,7.53
2023-11-22T08:02:44.534Z,5.63
2023-11-22T08:05:15.879Z,6.80
2023-11-22T08:07:46.592Z,8.98
2023-11-22T08:10:23.001Z,8.05
2023-11-22T08:12:51.601Z,6.03
2023-11-22T08:15:21.097Z,6.20
2023-11-22T08:17:48.281Z,5.63
2023-11-22T08:20:19.658Z,6.93
2023-11-22T08:22:48.697Z,8.32
2023-11-22T08:25:16.950Z,7.47
2023-11-22T08:27:45.781Z,7.72
2023-11-22T08:30:18.744Z,7.22
2023-11-22T08:32:52.782Z,5.38
2023-11-22T08:35:21.662Z,5.93
2023-11-22T08:37:48.558Z,6.90
2023-11-22T08:40:17.114Z,7.30
2023-11-22T08:42:45.879Z,6.47
2023-11-22T08:45:13.320Z,7.13
2023-11-22T08:47:44.233Z,6.18
2023-11-22T08:50:14.436Z,5.40
2023-11-22T08:52:43.124Z,7.05
2023-11-22T08:55:12.229Z,5.68
2023-11-22T08:57:39.669Z,6.22
2023-11-22T09:00:09.952Z,6.25
2023-11-22T09:02:37.862Z,5.87
2023-11-22T09:05:11.250Z,7.47
2023-11-22T09:07:39.287Z,6.25
2023-11-22T09:10:11.918Z,6.68
2023-11-22T09:12:43.458Z,5.65
2023-11-22T09:15:17.547Z,5.33
2023-11-22T09:17:45.758Z,5.97
2023-11-22T09:20:20.720Z,5.40
2023-11-22T09:22:50.503Z,5.07
2023-11-22T09:25:23.913Z,5.65
2023-11-22T09:27:53.261Z,5.10
2023-11-22T09:30:45.651Z,6.03
2023-11-22T09:33:18.055Z,5.10
2023-11-22T09:35:48.380Z,4.60
2023-11-22T09:38:17.937Z,5.82
2023-11-22T09:40:52.926Z,5.63
2023-11-22T09:43:21.588Z,7.72
2023-11-22T09:45:53.200Z,5.85
2023-11-22T09:48:26.353Z,6.25
2023-11-22T09:50:59.766Z,5.13
2023-11-22T09:53:37.555Z,5.43
2023-11-22T09:56:07.903Z,5.00
2023-11-22T09:58:36.187Z,5.55
2023-11-22T10:01:05.819Z,5.40
2023-11-22T10:03:33.189Z,5.07
2023-11-22T10:06:01.150Z,5.30
2023-11-22T10:08:34.190Z,6.15
2023-11-22T10:11:01.640Z,4.93
2023-11-22T10:13:28.844Z,5.00
2023-11-22T10:15:55.924Z,4.90
2023-11-22T10:18:23.214Z,6.30
2023-11-22T10:20:51.861Z,4.93
2023-11-22T10:23:21.144Z,5.45
2023-11-22T10:25:53.771Z,4.88
2023-11-22T10:28:21.821Z,5.07
2023-11-22T10:30:50.886Z,5.07
2023-11-22T10:33:20.080Z,6.45
2023-11-22T10:35:48.126Z,6.20
2023-11-22T10:38:19.014Z,4.90
2023-11-22T10:40:46.939Z,4.90
2023-11-22T10:43:13.989Z,5.13
2023-11-22T10:45:45.998Z,5.85
2023-11-22T10:48:19.379Z,5.07
2023-11-22T10:50:49.050Z,4.75
2023-11-22T10:53:27.010Z,5.40
2023-11-22T10:56:00.623Z,5.80
2023-11-22T10:58:29.549Z,6.15
2023-11-22T11:00:57.564Z,4.75
2023-11-22T11:03:32.086Z,4.88
2023-11-22T11:06:00.364Z,4.75
2023-11-22T11:08:29.874Z,5.50
2023-11-22T11:10:59.510Z,4.78
2023-11-22T11:13:27.691Z,4.15
2023-11-22T11:15:55.369Z,5.10
2023-11-22T11:18:22.675Z,5.50
2023-11-22T11:20:56.828Z,4.63
2023-11-22T11:23:26.249Z,5.40
2023-11-22T11:25:57.222Z,5.20
2023-11-22T11:28:27.450Z,5.50
2023-11-22T11:30:56.815Z,4.70
2023-11-22T11:33:35.086Z,4.93
2023-11-22T11:36:06.131Z,5.15
2023-11-22T11:38:35.646Z,4.68
2023-11-22T11:41:13.014Z,4.93
2023-11-22T11:43:46.763Z,4.55
2023-11-22T11:46:16.137Z,5.23
2023-11-22T11:48:50.118Z,5.50
2023-11-22T11:51:17.685Z,4.65
2023-11-22T11:53:46.525Z,4.18
2023-11-22T11:56:13.605Z,5.90
2023-11-22T11:58:44.133Z,5.30
2023-11-22T12:01:15.122Z,4.20
2023-11-22T12:03:42.133Z,4.57
2023-11-22T12:06:10.270Z,5.10
2023-11-22T12:08:40.053Z,4.90
2023-11-22T12:11:09.879Z,4.57
2023-11-22T12:13:44.573Z,5.22
2023-11-22T12:16:15.852Z,4.63
2023-11-22T12:18:46.971Z,5.05
2023-11-22T12:21:15.996Z,4.70
2023-11-22T12:23:44.032Z,4.73
2023-11-22T12:26:15.501Z,4.57
2023-11-22T12:28:50.442Z,5.07
2023-11-22T12:31:24.037Z,4.60
2023-11-22T12:33:53.490Z,4.30
2023-11-22T12:36:20.876Z,4.27
2023-11-22T12:38:48.447Z,4.68
2023-11-22T12:41:15.798Z,4.43
2023-11-22T12:43:48.744Z,4.65
2023-11-22T12:46:19.156Z,4.93
2023-11-22T12:48:47.508Z,4.50
2023-11-22T12:51:27.805Z,4.93
2023-11-22T12:53:54.940Z,4.38
2023-11-22T12:56:21.941Z,5.18
2023-11-22T12:58:49.257Z,4.43
2023-11-22T13:01:16.310Z,4.43
2023-11-22T13:03:43.677Z,4.60
2023-11-22T13:06:10.973Z,4.47
2023-11-22T13:08:38.039Z,4.95
2023-11-22T13:11:05.628Z,4.95
2023-11-22T13:13:32.734Z,3.77
2023-11-22T13:15:59.975Z,3.70
2023-11-22T13:18:27.990Z,4.53
2023-11-22T13:20:54.905Z,4.35
2023-11-22T13:23:21.889Z,4.43
2023-11-22T13:25:50.077Z,4.13
2023-11-22T13:28:18.115Z,4.07
2023-11-22T13:30:45.210Z,4.18
2023-11-22T13:33:13.617Z,4.10
2023-11-22T13:35:40.556Z,4.28
2023-11-22T13:38:12.255Z,4.00
2023-11-22T13:40:41.183Z,4.30
2023-11-22T13:43:11.633Z,4.72
2023-11-22T13:45:42.442Z,5.03
2023-11-22T13:48:10.988Z,5.22
2023-11-22T13:50:38.618Z,4.33
2023-11-22T13:53:05.634Z,3.40
2023-11-22T13:55:33.195Z,4.60
2023-11-22T13:58:02.295Z,4.13
2023-11-22T14:00:37.299Z,4.57
2023-11-22T14:03:09.554Z,3.90
2023-11-22T14:05:38.869Z,3.92
2023-11-22T14:08:09.810Z,4.18
2023-11-22T14:10:38.866Z,5.03
2023-11-22T14:13:06.427Z,5.20
2023-11-22T14:15:33.751Z,4.00
2023-11-22T14:18:00.900Z,4.90
2023-11-22T14:20:27.759Z,4.32
2023-11-22T14:22:55.052Z,4.20
2023-11-22T14:25:22.461Z,3.80
2023-11-22T14:27:53.840Z,4.43
2023-11-22T14:30:22.684Z,3.85
2023-11-22T14:32:50.898Z,3.80
2023-11-22T14:35:19.620Z,4.28
2023-11-22T14:37:46.770Z,4.10
2023-11-22T14:40:21.600Z,3.60
2023-11-22T14:42:53.610Z,3.70
2023-11-22T14:45:22.058Z,3.90
2023-11-22T14:47:53.591Z,4.05
2023-11-22T14:50:22.349Z,4.15
2023-11-22T14:52:51.282Z,3.63
2023-11-22T14:55:19.962Z,3.78
2023-11-22T14:57:46.758Z,3.58
2023-11-22T15:00:15.763Z,3.65
2023-11-22T15:02:48.022Z,3.95
2023-11-22T15:05:17.391Z,4.07
2023-11-22T15:07:46.292Z,4.30
2023-11-22T15:10:13.196Z,4.80
2023-11-22T15:12:42.746Z,4.55
2023-11-22T15:15:10.403Z,4.15
2023-11-22T15:17:37.490Z,3.70
2023-11-22T15:20:06.874Z,4.00
2023-11-22T15:22:33.576Z,3.80
2023-11-22T15:25:01.135Z,3.78
2023-11-22T15:27:27.898Z,5.00
2023-11-22T15:29:54.623Z,6.60
2023-11-22T15:32:21.513Z,3.55
2023-11-22T15:34:49.166Z,3.25
2023-11-22T15:37:17.293Z,4.00
2023-11-22T15:39:43.964Z,3.70
2023-11-22T15:42:11.013Z,3.60
2023-11-22T15:44:37.921Z,4.18
2023-11-22T15:47:12.838Z,3.92
2023-11-22T15:49:42.034Z,4.75
2023-11-22T15:52:09.088Z,3.28
2023-11-22T15:54:36.000Z,4.50
2023-11-22T15:57:04.206Z,4.40
2023-11-22T15:59:30.972Z,3.60
2023-11-22T16:01:58.372Z,3.95
2023-11-22T16:04:25.209Z,5.28
2023-11-22T16:06:52.575Z,3.97
2023-11-22T16:09:20.049Z,3.65
2023-11-22T16:11:47.027Z,4.07
2023-11-22T16:14:16.422Z,4.05
2023-11-22T16:16:43.720Z,3.47
2023-11-22T16:19:12.327Z,5.17
2023-11-22T16:21:44.742Z,5.15
2023-11-22T16:24:11.393Z,6.60
2023-11-22T16:26:38.729Z,4.68
2023-11-22T16:29:05.745Z,5.82
2023-11-22T16:31:32.752Z,4.50
2023-11-22T16:34:01.201Z,3.95
2023-11-22T16:36:28.132Z,4.10
2023-11-22T16:38:56.291Z,5.00
2023-11-22T16:41:26.336Z,4.97
2023-11-22T16:43:54.070Z,4.87
2023-11-22T16:46:20.951Z,4.05
2023-11-22T16:48:48.220Z,4.03
2023-11-22T16:51:16.925Z,3.63
2023-11-22T16:53:44.324Z,3.55
2023-11-22T16:56:11.370Z,4.40
2023-11-22T16:58:39.599Z,4.03
2023-11-22T17:01:06.936Z,4.72
2023-11-22T17:03:33.782Z,4.30
2023-11-22T17:06:00.686Z,3.58
2023-11-22T17:08:28.478Z,4.60
2023-11-22T17:10:56.130Z,4.68
2023-11-22T17:13:23.122Z,4.32
2023-11-22T17:15:49.959Z,4.93
2023-11-22T17:18:17.339Z,4.22
2023-11-22T17:20:44.718Z,4.27
2023-11-22T17:23:13.332Z,4.72
2023-11-22T17:25:41.401Z,4.15
2023-11-22T17:28:08.213Z,5.05
2023-11-22T17:30:35.242Z,4.88
2023-11-22T17:33:02.581Z,4.00
2023-11-22T17:35:29.732Z,4.50
2023-11-22T17:37:59.312Z,4.95
2023-11-22T17:40:27.237Z,4.32
2023-11-22T17:42:55.773Z,5.53
2023-11-22T17:45:23.989Z,3.60
2023-11-22T17:47:50.974Z,3.88
2023-11-22T17:50:19.113Z,4.20
2023-11-22T17:52:47.443Z,4.30
2023-11-22T17:55:15.568Z,3.63
2023-11-22T17:57:43.502Z,3.80
2023-11-22T18:00:11.243Z,3.25
2023-11-22T18:02:41.374Z,4.55
2023-11-22T18:05:08.603Z,5.20
2023-11-22T18:07:35.539Z,6.28
2023-11-22T18:10:04.852Z,6.43
2023-11-22T18:12:32.660Z,5.47
2023-11-22T18:14:59.943Z,4.50
2023-11-22T18:17:28.588Z,4.47
2023-11-22T18:19:55.412Z,4.70
2023-11-22T18:22:24.292Z,6.43
2023-11-22T18:24:51.159Z,4.80
2023-11-22T18:27:18.335Z,5.32
2023-11-22T18:29:45.787Z,4.45
2023-11-22T18:32:14.532Z,4.78
2023-11-22T18:34:41.950Z,5.40
2023-11-22T18:37:09.056Z,4.60
2023-11-22T18:39:36.969Z,4.78
2023-11-22T18:42:04.570Z,4.25
2023-11-22T18:44:32.371Z,4.55
2023-11-22T18:46:59.190Z,4.80
2023-11-22T18:49:28.592Z,5.53
2023-11-22T18:51:55.241Z,6.00
2023-11-22T18:54:22.509Z,11.43
2023-11-22T18:56:50.185Z,10.02
2023-11-22T18:59:17.223Z,9.40
2023-11-22T19:01:45.105Z,8.02
2023-11-22T19:04:12.372Z,8.75
2023-11-22T19:06:39.017Z,9.13
2023-11-22T19:09:11.305Z,8.63
2023-11-22T19:11:38.972Z,7.37
2023-11-22T19:14:05.802Z,8.77
2023-11-22T19:16:32.656Z,9.35
2023-11-22T19:19:01.173Z,9.35
2023-11-22T19:21:28.751Z,7.45
2023-11-22T19:23:56.283Z,6.93
2023-11-22T19:26:23.897Z,9.32
2023-11-22T19:28:52.481Z,7.53
2023-11-22T19:31:21.572Z,7.57
2023-11-22T19:33:49.106Z,7.68
2023-11-22T19:36:22.583Z,7.20
2023-11-22T19:38:50.724Z,6.70
2023-11-22T19:41:17.555Z,7.43
2023-11-22T19:43:44.712Z,7.45
2023-11-22T19:46:15.642Z,6.95
2023-11-22T19:48:44.548Z,7.20
2023-11-22T19:51:14.938Z,7.60
2023-11-22T19:53:45.557Z,7.10
2023-11-22T19:56:12.544Z,7.38
2023-11-22T19:58:40.352Z,7.50
2023-11-22T20:01:13.048Z,7.27
2023-11-22T20:03:42.098Z,8.02
2023-11-22T20:06:12.670Z,8.73
2023-11-22T20:08:41.541Z,7.90
2023-11-22T20:11:08.362Z,8.05
2023-11-22T20:13:35.097Z,8.43
2023-11-22T20:16:01.957Z,7.95
2023-11-22T20:18:28.944Z,6.78
2023-11-22T20:23:37.666Z,7.13
2023-11-22T20:26:06.090Z,7.27
2023-11-22T20:28:33.497Z,6.95
2023-11-22T20:31:00.636Z,7.57
2023-11-22T20:33:28.488Z,6.75
2023-11-22T20:35:55.466Z,7.53
2023-11-22T20:38:25.345Z,7.33
2023-11-22T20:40:52.374Z,7.45
2023-11-22T20:43:19.427Z,8.13
2023-11-22T20:45:47.883Z,6.85
2023-11-22T20:48:16.499Z,7.70
2023-11-22T20:50:45.975Z,6.77
2023-11-22T20:53:19.526Z,7.05
2023-11-22T20:55:46.416Z,8.00
2023-11-22T20:58:13.770Z,7.82
2023-11-22T21:00:40.508Z,8.00
2023-11-22T21:03:09.750Z,6.43
2023-11-22T21:05:36.508Z,6.78
2023-11-22T21:08:08.246Z,7.13
2023-11-22T21:10:42.887Z,8.38
2023-11-22T21:13:11.226Z,8.30
2023-11-22T21:15:37.994Z,10.03
2023-11-22T21:18:05.191Z,9.57
2023-11-22T21:20:32.300Z,8.15
2023-11-22T21:22:59.106Z,8.75
2023-11-22T21:25:25.805Z,7.15
2023-11-22T21:27:54.790Z,9.67
2023-11-22T21:30:21.913Z,9.52
2023-11-22T21:32:49.162Z,6.97
2023-11-22T21:35:16.112Z,8.00
2023-11-22T21:37:45.876Z,10.32
2023-11-22T21:40:14.631Z,7.57
2023-11-22T21:42:42.371Z,10.02
2023-11-22T21:45:12.585Z,8.48
2023-11-22T21:47:40.239Z,8.10
2023-11-22T21:50:09.273Z,7.13
2023-11-22T21:52:37.951Z,8.20
2023-11-22T21:55:09.967Z,8.80
2023-11-22T21:57:41.739Z,7.30
2023-11-22T22:00:12.914Z,11.25
2023-11-22T22:02:40.247Z,8.30
2023-11-22T22:05:08.687Z,13.50
2023-11-22T22:07:35.828Z,9.18
2023-11-22T22:10:02.660Z,8.00
2023-11-22T22:12:29.460Z,8.82
2023-11-22T22:14:56.413Z,6.65
2023-11-22T22:17:25.633Z,7.23
2023-11-22T22:19:52.470Z,8.25
2023-11-22T22:22:19.398Z,8.98
2023-11-22T22:24:49.018Z,8.10
2023-11-22T22:27:15.944Z,9.23
2023-11-22T22:29:42.810Z,7.33
2023-11-22T22:32:09.564Z,9.75
2023-11-22T22:34:36.365Z,7.80
2023-11-22T22:37:03.597Z,9.02
2023-11-22T22:39:30.841Z,9.32
2023-11-22T22:41:57.945Z,8.47
2023-11-22T22:44:24.946Z,7.10
2023-11-22T22:46:51.600Z,7.90
2023-11-22T22:49:18.795Z,7.85
2023-11-22T22:51:47.487Z,8.43
2023-11-22T22:54:15.906Z,12.33
2023-11-22T22:56:42.917Z,8.90
2023-11-22T22:59:10.575Z,8.25
2023-11-22T23:01:37.349Z,7.55
2023-11-22T23:04:04.933Z,8.60
2023-11-22T23:06:32.180Z,7.07
2023-11-22T23:08:58.985Z,7.60
2023-11-22T23:11:26.507Z,8.10
2023-11-22T23:13:53.257Z,8.85
2023-11-22T23:16:20.102Z,7.00
2023-11-22T23:18:55.755Z,9.17
2023-11-22T23:21:35.898Z,9.18
2023-11-22T23:24:04.291Z,7.43
2023-11-22T23:26:31.617Z,8.98
2023-11-22T23:28:58.417Z,7.10
2023-11-22T23:31:28.182Z,7.83
2023-11-22T23:33:55.815Z,8.90
2023-11-22T23:36:23.451Z,10.52
2023-11-22T23:38:50.353Z,7.88
2023-11-22T23:41:19.722Z,7.75
2023-11-22T23:43:46.676Z,8.63
2023-11-22T23:46:13.910Z,8.25
2023-11-22T23:48:43.660Z,6.47
2023-11-22T23:51:10.492Z,9.60
2023-11-22T23:53:37.976Z,9.48
2023-11-22T23:56:07.007Z,6.37
2023-11-22T23:58:33.771Z,5.65
