createdAt,value
2023-09-20T00:01:39.106Z,100149.03
2023-09-20T00:04:43.688Z,100137.38
2023-09-20T00:21:11.864Z,100127.94
2023-09-20T00:24:14.681Z,100125.13
2023-09-20T00:27:17.758Z,100123.38
2023-09-20T00:30:21.979Z,100130.28
2023-09-20T00:33:24.862Z,100123.53
2023-09-20T00:36:27.636Z,100117.50
2023-09-20T00:39:31.308Z,100115.00
2023-09-20T00:42:34.082Z,100111.28
2023-09-20T00:45:41.370Z,100110.78
2023-09-20T00:48:46.334Z,100112.25
2023-09-20T00:51:49.931Z,100110.88
2023-09-20T00:54:52.792Z,100103.72
2023-09-20T00:58:01.136Z,100105.75
2023-09-20T01:01:06.199Z,100105.38
2023-09-20T01:04:10.047Z,100103.47
2023-09-20T01:07:13.204Z,100098.22
2023-09-20T01:10:16.593Z,100085.78
2023-09-20T01:13:20.118Z,100082.28
2023-09-20T01:16:24.403Z,100082.28
2023-09-20T01:19:29.432Z,100074.19
2023-09-20T01:22:34.672Z,100076.59
2023-09-20T01:25:41.077Z,100083.44
2023-09-20T01:28:44.164Z,100077.59
2023-09-20T01:31:48.293Z,100084.22
2023-09-20T01:34:51.095Z,100089.28
2023-09-20T01:37:56.878Z,100081.53
2023-09-20T01:40:59.720Z,100081.94
2023-09-20T01:44:03.400Z,100077.13
2023-09-20T01:47:07.478Z,100078.97
2023-09-20T01:50:12.233Z,100075.09
2023-09-20T01:53:16.680Z,100065.63
2023-09-20T01:56:19.601Z,100069.06
2023-09-20T01:59:22.707Z,100059.00
2023-09-20T02:02:25.602Z,100065.56
2023-09-20T02:05:29.551Z,100067.19
2023-09-20T02:08:35.385Z,100060.66
2023-09-20T02:11:38.288Z,100057.16
2023-09-20T02:14:42.428Z,100057.84
2023-09-20T02:17:45.355Z,100067.69
2023-09-20T02:20:48.306Z,100066.72
2023-09-20T02:23:57.297Z,100066.38
2023-09-20T02:27:00.876Z,100065.88
2023-09-20T02:30:04.890Z,100076.22
2023-09-20T02:33:10.783Z,100056.97
2023-09-20T02:36:13.896Z,100078.72
2023-09-20T02:39:19.543Z,100087.50
2023-09-20T02:42:24.920Z,100076.59
2023-09-20T02:45:30.058Z,100078.34
2023-09-20T02:48:35.181Z,100075.53
2023-09-20T02:51:38.267Z,100074.47
2023-09-20T02:54:44.836Z,100070.09
2023-09-20T02:57:50.233Z,100064.22
2023-09-20T03:00:52.962Z,100063.75
2023-09-20T03:03:56.638Z,100058.31
2023-09-20T03:06:59.518Z,100058.22
2023-09-20T03:10:06.654Z,100047.41
2023-09-20T03:13:12.084Z,100051.97
2023-09-20T03:16:19.237Z,100049.34
2023-09-20T03:19:23.298Z,100045.66
2023-09-20T03:22:26.070Z,100048.38
2023-09-20T03:25:36.900Z,100049.66
2023-09-20T03:28:39.883Z,100043.25
2023-09-20T03:31:44.461Z,100034.59
2023-09-20T03:34:49.266Z,100029.25
2023-09-20T03:37:52.326Z,100007.34
2023-09-20T03:40:56.541Z,100040.16
2023-09-20T03:43:59.407Z,100028.38
2023-09-20T03:47:02.233Z,100033.72
2023-09-20T03:50:05.506Z,100031.66
2023-09-20T03:53:08.433Z,100025.03
2023-09-20T03:56:13.403Z,100018.81
2023-09-20T03:59:18.982Z,100028.88
2023-09-20T04:02:24.749Z,100021.97
2023-09-20T04:05:39.678Z,100027.59
2023-09-20T04:08:46.668Z,100018.16
2023-09-20T04:11:50.868Z,100017.19
2023-09-20T04:14:54.470Z,100016.31
2023-09-20T04:17:57.383Z,100008.13
2023-09-20T04:21:01.062Z,100010.22
2023-09-20T04:24:06.450Z,100006.41
2023-09-20T04:27:10.606Z,100014.22
2023-09-20T04:30:15.240Z,99999.22
2023-09-20T04:33:18.374Z,100004.28
2023-09-20T04:36:21.344Z,99999.50
2023-09-20T04:39:25.331Z,100004.63
2023-09-20T04:42:32.727Z,100007.59
2023-09-20T04:45:35.711Z,100007.16
2023-09-20T04:48:41.737Z,100000.06
2023-09-20T04:51:44.731Z,100007.34
2023-09-20T04:54:49.470Z,99998.22
2023-09-20T04:57:53.980Z,99961.09
2023-09-20T05:00:56.922Z,99992.50
2023-09-20T05:04:06.494Z,99991.66
2023-09-20T05:07:09.327Z,99992.38
2023-09-20T05:10:12.695Z,99985.38
2023-09-20T05:13:18.165Z,99996.09
2023-09-20T05:16:22.142Z,99996.97
2023-09-20T05:19:25.198Z,100001.03
2023-09-20T05:22:31.404Z,99945.94
2023-09-20T05:25:34.954Z,100009.13
2023-09-20T05:28:39.245Z,100013.13
2023-09-20T05:31:42.145Z,100009.34
2023-09-20T05:34:47.377Z,100007.78
2023-09-20T05:37:51.024Z,100008.75
2023-09-20T05:40:53.853Z,100011.09
2023-09-20T05:43:57.986Z,100014.78
2023-09-20T05:47:00.831Z,100014.19
2023-09-20T05:50:04.089Z,100012.22
2023-09-20T05:53:09.044Z,100012.81
2023-09-20T05:56:12.737Z,100016.66
2023-09-20T05:59:17.469Z,100014.13
2023-09-20T06:02:21.466Z,100017.00
2023-09-20T06:05:26.097Z,100011.38
2023-09-20T06:08:28.959Z,100014.44
2023-09-20T06:11:32.105Z,100008.44
2023-09-20T06:14:36.279Z,100015.72
2023-09-20T06:17:39.161Z,100017.53
2023-09-20T06:20:47.172Z,100005.56
2023-09-20T06:23:50.369Z,100009.41
2023-09-20T06:26:54.016Z,100004.19
2023-09-20T06:29:58.140Z,100007.25
2023-09-20T06:33:00.982Z,99997.19
2023-09-20T06:36:05.403Z,100005.50
2023-09-20T06:39:09.393Z,99997.66
2023-09-20T06:42:12.572Z,99995.75
2023-09-20T06:45:16.851Z,99989.94
2023-09-20T06:51:25.024Z,99987.34
2023-09-20T06:54:30.151Z,99985.19
2023-09-20T06:57:33.886Z,99990.81
2023-09-20T07:00:38.125Z,99988.47
2023-09-20T07:03:40.936Z,99982.16
2023-09-20T07:06:43.784Z,99978.06
2023-09-20T07:09:49.542Z,99967.66
2023-09-20T07:12:54.950Z,99966.78
2023-09-20T07:15:59.498Z,99965.19
2023-09-20T07:19:06.092Z,99956.91
2023-09-20T07:22:08.888Z,99949.16
2023-09-20T07:25:20.981Z,99952.22
2023-09-20T07:28:25.662Z,99950.34
2023-09-20T07:31:30.120Z,99945.13
2023-09-20T07:34:34.704Z,99929.03
2023-09-20T07:37:37.465Z,99933.94
2023-09-20T07:40:41.594Z,99909.91
2023-09-20T07:43:45.452Z,99924.56
2023-09-20T07:46:50.278Z,99927.91
2023-09-20T07:49:54.496Z,99931.78
2023-09-20T07:52:57.583Z,99926.06
2023-09-20T07:56:02.176Z,99925.56
2023-09-20T07:59:05.972Z,99925.63
2023-09-20T08:02:13.605Z,99930.44
2023-09-20T08:05:17.219Z,99925.06
2023-09-20T08:08:20.222Z,99930.41
2023-09-20T08:11:23.205Z,99922.88
2023-09-20T08:14:26.248Z,99916.09
2023-09-20T08:17:51.003Z,99923.03
2023-09-20T08:20:54.290Z,99906.22
2023-09-20T08:24:15.141Z,99910.72
2023-09-20T08:27:35.495Z,99896.78
2023-09-20T08:30:55.793Z,99888.22
2023-09-20T08:34:17.362Z,99885.34
2023-09-20T08:37:37.625Z,99891.22
2023-09-20T08:40:57.739Z,99882.63
2023-09-20T08:44:18.018Z,99880.41
2023-09-20T08:47:39.153Z,99868.72
2023-09-20T08:51:02.823Z,99868.94
2023-09-20T08:54:23.666Z,99866.53
2023-09-20T08:57:46.081Z,99860.63
2023-09-20T09:00:53.088Z,99871.19
2023-09-20T09:03:58.269Z,99870.09
2023-09-20T09:07:03.857Z,99871.84
2023-09-20T09:10:08.715Z,99861.59
2023-09-20T09:13:12.487Z,99861.75
2023-09-20T09:16:16.913Z,99859.06
2023-09-20T09:19:19.914Z,99853.34
2023-09-20T09:22:26.018Z,99854.72
2023-09-20T09:25:33.554Z,99855.69
2023-09-20T09:28:38.556Z,99849.69
2023-09-20T09:31:41.475Z,99853.38
2023-09-20T09:34:44.518Z,99831.53
2023-09-20T09:37:49.401Z,99833.88
2023-09-20T09:40:54.422Z,99838.22
2023-09-20T09:43:59.909Z,99845.63
2023-09-20T09:47:05.588Z,99842.97
2023-09-20T09:50:10.444Z,99854.44
2023-09-20T09:53:15.596Z,99848.53
2023-09-20T09:56:19.554Z,99845.28
2023-09-20T09:59:22.451Z,99845.19
2023-09-20T10:02:32.964Z,99841.13
2023-09-20T10:05:37.906Z,99828.09
2023-09-20T10:08:43.897Z,99826.97
2023-09-20T10:11:49.711Z,99830.28
2023-09-20T10:14:53.938Z,99813.16
2023-09-20T10:17:57.627Z,99805.81
2023-09-20T10:21:07.237Z,99822.19
2023-09-20T10:24:15.396Z,99816.41
2023-09-20T10:27:19.076Z,99814.53
2023-09-20T10:30:22.465Z,99804.13
2023-09-20T10:33:46.915Z,99803.78
2023-09-20T10:36:54.339Z,99793.03
2023-09-20T10:40:00.234Z,99790.97
2023-09-20T10:43:04.915Z,99790.81
2023-09-20T10:46:09.762Z,99790.28
2023-09-20T10:49:13.512Z,99789.25
2023-09-20T10:52:54.643Z,99797.94
2023-09-20T10:55:59.728Z,99787.00
2023-09-20T10:59:11.430Z,99780.59
2023-09-20T11:02:18.293Z,99780.44
2023-09-20T11:05:21.448Z,99775.41
2023-09-20T11:08:25.663Z,99769.38
2023-09-20T11:11:32.974Z,99776.09
2023-09-20T11:14:40.192Z,99768.47
2023-09-20T11:17:44.849Z,99767.06
2023-09-20T11:20:49.483Z,99757.69
2023-09-20T11:23:52.620Z,99759.97
2023-09-20T11:27:01.162Z,99760.44
2023-09-20T11:30:09.931Z,99762.34
2023-09-20T11:33:32.742Z,99752.81
2023-09-20T11:36:39.578Z,99748.66
2023-09-20T11:39:44.675Z,99740.00
2023-09-20T11:42:49.095Z,99744.38
2023-09-20T11:46:01.158Z,99735.69
2023-09-20T11:49:07.258Z,99733.75
2023-09-20T11:52:10.106Z,99730.66
2023-09-20T11:55:14.919Z,99722.03
2023-09-20T11:58:23.312Z,99704.72
2023-09-20T12:01:27.421Z,99713.72
2023-09-20T12:04:31.741Z,99713.38
2023-09-20T12:07:35.935Z,99706.47
2023-09-20T12:10:38.872Z,99707.53
2023-09-20T12:13:44.365Z,99704.56
2023-09-20T12:16:49.540Z,99706.06
2023-09-20T12:19:52.546Z,99699.13
2023-09-20T12:22:56.977Z,99691.13
2023-09-20T12:25:59.797Z,99690.41
2023-09-20T12:29:03.942Z,99670.78
2023-09-20T12:32:06.755Z,99658.16
2023-09-20T12:35:10.393Z,99653.09
2023-09-20T12:38:13.300Z,99655.97
2023-09-20T12:41:16.315Z,99646.91
2023-09-20T12:44:21.688Z,99644.53
2023-09-20T12:47:24.505Z,99639.00
2023-09-20T12:50:27.523Z,99631.59
2023-09-20T12:53:30.351Z,99632.63
2023-09-20T12:56:33.366Z,99627.94
2023-09-20T12:59:37.547Z,99618.75
2023-09-20T13:02:40.840Z,99611.59
2023-09-20T13:05:45.023Z,99608.97
2023-09-20T13:08:48.851Z,99606.31
2023-09-20T13:11:53.412Z,99603.16
2023-09-20T13:14:57.964Z,99597.25
2023-09-20T13:18:02.507Z,99590.47
2023-09-20T13:21:06.027Z,99589.03
2023-09-20T13:24:09.834Z,99583.00
2023-09-20T13:27:15.657Z,99580.03
2023-09-20T13:30:19.852Z,99580.50
2023-09-20T13:33:23.214Z,99586.38
2023-09-20T13:36:26.500Z,99575.50
2023-09-20T13:39:29.338Z,99577.22
2023-09-20T13:42:33.528Z,99574.06
2023-09-20T13:45:39.558Z,99568.19
2023-09-20T13:48:42.441Z,99564.91
2023-09-20T13:51:45.300Z,99556.97
2023-09-20T13:54:49.646Z,99548.81
2023-09-20T13:57:52.462Z,99545.00
2023-09-20T14:00:56.524Z,99539.47
2023-09-20T14:03:59.477Z,99537.03
2023-09-20T14:07:03.118Z,99532.34
2023-09-20T14:10:06.647Z,99534.25
2023-09-20T14:13:10.933Z,99523.16
2023-09-20T14:16:16.080Z,99525.75
2023-09-20T14:19:20.994Z,99529.22
2023-09-20T14:22:24.135Z,99523.66
2023-09-20T14:25:29.583Z,99518.97
2023-09-20T14:28:32.494Z,99517.72
2023-09-20T14:31:36.656Z,99512.56
2023-09-20T14:34:39.677Z,99511.56
2023-09-20T14:37:44.638Z,99504.09
2023-09-20T14:40:47.410Z,99504.31
2023-09-20T14:43:50.155Z,99497.22
2023-09-20T14:46:55.017Z,99499.63
2023-09-20T14:49:57.784Z,99497.91
2023-09-20T14:53:00.918Z,99490.63
2023-09-20T14:56:04.777Z,99489.09
2023-09-20T14:59:07.506Z,99485.06
2023-09-20T15:02:11.780Z,99482.31
2023-09-20T15:05:16.002Z,99482.31
2023-09-20T15:08:21.960Z,99472.63
2023-09-20T15:11:24.890Z,99476.44
2023-09-20T15:14:27.886Z,99476.44
2023-09-20T15:17:32.932Z,99472.16
2023-09-20T15:20:36.240Z,99464.38
2023-09-20T15:23:39.719Z,99461.13
2023-09-20T15:26:42.730Z,99452.31
2023-09-20T15:29:45.655Z,99441.63
2023-09-20T15:32:49.875Z,99456.53
2023-09-20T15:35:59.782Z,99453.44
2023-09-20T15:39:03.235Z,99447.78
2023-09-20T15:42:06.788Z,99447.97
2023-09-20T15:45:10.516Z,99448.38
2023-09-20T15:48:18.914Z,99445.28
2023-09-20T15:51:21.791Z,99435.25
2023-09-20T15:54:24.655Z,99431.50
2023-09-20T15:57:27.742Z,99422.91
2023-09-20T16:00:30.802Z,99418.97
2023-09-20T16:03:35.282Z,99421.59
2023-09-20T16:06:38.595Z,99418.72
2023-09-20T16:09:41.327Z,99420.69
2023-09-20T16:12:45.776Z,99412.63
2023-09-20T16:15:49.725Z,99413.53
2023-09-20T16:18:54.748Z,99411.84
2023-09-20T16:21:59.448Z,99405.69
2023-09-20T16:25:03.117Z,99408.91
2023-09-20T16:28:06.579Z,99398.41
2023-09-20T16:31:10.495Z,99404.03
2023-09-20T16:34:14.963Z,99402.69
2023-09-20T16:37:18.012Z,99399.81
2023-09-20T16:40:21.480Z,99402.78
2023-09-20T16:43:27.202Z,99411.06
2023-09-20T16:46:30.264Z,99402.94
2023-09-20T16:49:34.542Z,99400.16
2023-09-20T16:52:38.807Z,99406.69
2023-09-20T16:55:42.146Z,99409.41
2023-09-20T16:58:45.238Z,99408.28
2023-09-20T17:01:48.194Z,99413.72
2023-09-20T17:04:52.437Z,99413.97
2023-09-20T17:07:55.258Z,99408.25
2023-09-20T17:10:58.012Z,99400.25
2023-09-20T17:14:01.160Z,99399.47
2023-09-20T17:17:04.496Z,99397.50
2023-09-20T17:20:12.630Z,99402.22
2023-09-20T17:23:15.396Z,99404.72
2023-09-20T17:26:20.162Z,99407.50
2023-09-20T17:29:22.934Z,99404.63
2023-09-20T17:32:25.906Z,99402.59
2023-09-20T17:35:30.119Z,99405.19
2023-09-20T17:38:34.754Z,99403.53
2023-09-20T17:41:39.492Z,99410.44
2023-09-20T17:44:42.334Z,99416.50
2023-09-20T17:47:45.997Z,99420.59
2023-09-20T17:50:50.589Z,99414.13
2023-09-20T17:53:53.710Z,99418.72
2023-09-20T17:56:58.465Z,99427.16
2023-09-20T18:00:01.479Z,99429.50
2023-09-20T18:03:04.692Z,99433.88
2023-09-20T18:06:11.277Z,99429.97
2023-09-20T18:09:14.807Z,99433.31
2023-09-20T18:12:17.845Z,99440.75
2023-09-20T18:15:21.420Z,99445.06
2023-09-20T18:18:25.207Z,99447.38
2023-09-20T18:21:31.167Z,99441.75
2023-09-20T18:24:34.745Z,99450.28
2023-09-20T18:27:37.755Z,99446.69
2023-09-20T18:30:40.592Z,99461.00
2023-09-20T18:33:44.765Z,99457.09
2023-09-20T18:36:52.561Z,99451.31
2023-09-20T18:39:55.386Z,99461.13
2023-09-20T18:43:00.970Z,99455.38
2023-09-20T18:46:06.134Z,99461.44
2023-09-20T18:49:12.635Z,99459.25
2023-09-20T18:52:19.593Z,99451.59
2023-09-20T18:55:22.518Z,99453.13
2023-09-20T18:58:26.858Z,99455.47
2023-09-20T19:01:29.767Z,99451.38
2023-09-20T19:04:33.233Z,99450.94
2023-09-20T19:07:37.523Z,99454.25
2023-09-20T19:10:41.295Z,99454.97
2023-09-20T19:13:44.455Z,99455.06
2023-09-20T19:16:47.391Z,99450.88
2023-09-20T19:19:50.488Z,99447.69
2023-09-20T19:22:54.712Z,99451.00
2023-09-20T19:25:58.193Z,99449.69
2023-09-20T19:29:00.956Z,99449.94
2023-09-20T19:32:04.229Z,99449.63
2023-09-20T19:35:09.633Z,99437.63
2023-09-20T19:38:13.866Z,99447.38
2023-09-20T19:41:16.787Z,99446.75
2023-09-20T19:44:19.527Z,99452.66
2023-09-20T19:47:22.531Z,99449.13
2023-09-20T19:50:26.561Z,99452.41
2023-09-20T19:53:32.065Z,99445.63
2023-09-20T19:56:38.444Z,99445.88
2023-09-20T19:59:41.424Z,99456.50
2023-09-20T20:02:48.060Z,99438.41
2023-09-20T20:05:51.992Z,99450.81
2023-09-20T20:08:56.828Z,99453.81
2023-09-20T20:12:00.594Z,99442.41
2023-09-20T20:15:06.215Z,99449.88
2023-09-20T20:18:09.178Z,99448.56
2023-09-20T20:21:13.695Z,99441.00
2023-09-20T20:24:19.479Z,99439.66
2023-09-20T20:27:22.296Z,99396.22
2023-09-20T20:30:29.702Z,99441.47
2023-09-20T20:33:35.731Z,99428.31
2023-09-20T20:36:39.332Z,99432.63
2023-09-20T20:39:43.488Z,99442.13
2023-09-20T20:42:46.333Z,99442.66
2023-09-20T20:45:49.117Z,99441.16
2023-09-20T20:48:52.644Z,99435.97
2023-09-20T20:51:55.515Z,99435.34
2023-09-20T20:55:00.899Z,99436.75
2023-09-20T20:58:11.116Z,99427.78
2023-09-20T21:01:13.969Z,99433.03
2023-09-20T21:04:16.946Z,99441.00
2023-09-20T21:07:19.828Z,99434.53
2023-09-20T21:10:24.658Z,99436.31
2023-09-20T21:13:28.601Z,99441.53
2023-09-20T21:16:32.022Z,99438.31
2023-09-20T21:19:34.791Z,99438.31
2023-09-20T21:22:38.111Z,99436.22
2023-09-20T21:25:42.549Z,99433.59
2023-09-20T21:28:45.622Z,99431.25
2023-09-20T21:31:49.265Z,99423.78
2023-09-20T21:34:52.890Z,99423.94
2023-09-20T21:37:56.486Z,99415.47
2023-09-20T21:41:00.670Z,99403.44
2023-09-20T21:44:03.727Z,99419.19
2023-09-20T21:47:06.562Z,99413.97
2023-09-20T21:50:11.383Z,99417.97
2023-09-20T21:53:14.361Z,99418.06
2023-09-20T21:56:18.437Z,99422.91
2023-09-20T21:59:21.334Z,99407.78
2023-09-20T22:02:24.202Z,99414.34
2023-09-20T22:05:28.324Z,99417.31
2023-09-20T22:08:34.031Z,99418.94
2023-09-20T22:11:38.899Z,99414.22
2023-09-20T22:14:41.973Z,99404.91
2023-09-20T22:17:46.374Z,99410.34
2023-09-20T22:20:51.867Z,99402.44
2023-09-20T22:23:55.141Z,99409.00
2023-09-20T22:26:59.487Z,99391.72
2023-09-20T22:30:02.532Z,99391.84
2023-09-20T22:33:06.262Z,99397.59
2023-09-20T22:36:14.909Z,99400.94
2023-09-20T22:39:19.076Z,99400.50
2023-09-20T22:42:23.276Z,99395.31
2023-09-20T22:45:30.767Z,99384.41
2023-09-20T22:48:33.889Z,99385.16
2023-09-20T22:51:40.290Z,99381.41
2023-09-20T22:54:43.108Z,99380.03
2023-09-20T22:57:47.472Z,99374.94
2023-09-20T23:00:52.017Z,99380.63
2023-09-20T23:03:54.961Z,99374.94
2023-09-20T23:06:58.450Z,99374.44
2023-09-20T23:10:01.311Z,99373.91
2023-09-20T23:13:05.695Z,99362.41
2023-09-20T23:16:16.542Z,99357.13
2023-09-20T23:19:20.093Z,99362.59
2023-09-20T23:22:24.434Z,99365.69
2023-09-20T23:25:27.941Z,99361.16
2023-09-20T23:28:32.052Z,99354.53
2023-09-20T23:31:39.836Z,99350.06
2023-09-20T23:34:42.668Z,99361.44
2023-09-20T23:37:46.275Z,99363.56
2023-09-20T23:40:49.853Z,99355.59
2023-09-20T23:43:55.133Z,99360.41
2023-09-20T23:46:57.980Z,99356.97
2023-09-20T23:50:02.122Z,99349.00
2023-09-20T23:53:06.392Z,99347.53
2023-09-20T23:56:09.672Z,99345.13
2023-09-20T23:59:13.748Z,99346.13
