createdAt,value
2019-02-04T00:00:35.808Z,98.20
2019-02-04T00:03:05.518Z,98.30
2019-02-04T00:05:33.708Z,98.30
2019-02-04T00:08:01.712Z,98.40
2019-02-04T00:10:29.685Z,98.40
2019-02-04T00:12:57.881Z,98.50
2019-02-04T00:15:25.865Z,98.80
2019-02-04T00:17:54.184Z,97.40
2019-02-04T00:20:22.129Z,96.90
2019-02-04T00:22:50.076Z,96.60
2019-02-04T00:25:18.040Z,96.40
2019-02-04T00:27:46.272Z,96.40
2019-02-04T00:30:14.921Z,96.30
2019-02-04T00:32:43.140Z,96.20
2019-02-04T00:35:11.073Z,96.20
2019-02-04T00:37:39.160Z,96.40
2019-02-04T00:40:08.093Z,96.50
2019-02-04T00:42:36.157Z,96.80
2019-02-04T00:45:05.121Z,97.00
2019-02-04T00:47:32.993Z,97.20
2019-02-04T00:50:00.898Z,97.40
2019-02-04T00:52:28.843Z,97.60
2019-02-04T00:54:56.961Z,97.70
2019-02-04T00:57:24.841Z,98.00
2019-02-04T00:59:52.997Z,98.10
2019-02-04T01:02:20.969Z,98.00
2019-02-04T01:04:48.929Z,97.90
2019-02-04T01:07:16.805Z,97.80
2019-02-04T01:09:44.772Z,97.70
2019-02-04T01:12:12.661Z,97.80
2019-02-04T01:14:40.541Z,97.80
2019-02-04T01:17:08.898Z,98.00
2019-02-04T01:19:36.768Z,98.20
2019-02-04T01:22:04.741Z,98.30
2019-02-04T01:24:32.895Z,98.40
2019-02-04T01:27:01.020Z,98.50
2019-02-04T01:29:28.905Z,98.60
2019-02-04T01:31:56.831Z,98.60
2019-02-04T01:34:24.760Z,98.70
2019-02-04T01:36:52.637Z,98.70
2019-02-04T01:39:20.541Z,98.70
2019-02-04T01:41:48.686Z,98.90
2019-02-04T01:44:16.652Z,98.90
2019-02-04T01:46:44.589Z,99.00
2019-02-04T01:49:12.636Z,99.00
2019-02-04T01:51:40.763Z,98.90
2019-02-04T01:54:09.034Z,99.00
2019-02-04T01:56:37.168Z,99.00
2019-02-04T01:59:05.105Z,98.90
2019-02-04T02:01:33.020Z,99.00
2019-02-04T02:04:01.409Z,99.30
2019-02-04T02:06:29.372Z,99.50
2019-02-04T02:08:57.348Z,99.80
2019-02-04T02:11:25.351Z,99.90
2019-02-04T02:13:53.249Z,99.90
2019-02-04T02:16:21.193Z,99.90
2019-02-04T02:18:49.097Z,99.90
2019-02-04T02:21:17.257Z,99.90
2019-02-04T02:23:45.165Z,99.90
2019-02-04T02:26:13.120Z,99.90
2019-02-04T02:28:41.024Z,99.90
2019-02-04T02:31:09.229Z,99.90
2019-02-04T02:33:37.137Z,99.90
2019-02-04T02:36:05.413Z,99.90
2019-02-04T02:38:33.308Z,99.90
2019-02-04T02:41:01.178Z,99.90
2019-02-04T02:43:29.078Z,99.90
2019-02-04T02:45:57.021Z,99.90
2019-02-04T02:48:25.301Z,99.90
2019-02-04T02:50:53.225Z,99.90
2019-02-04T02:53:21.385Z,99.90
2019-02-04T02:55:49.541Z,99.90
2019-02-04T02:58:17.661Z,99.90
2019-02-04T03:00:45.818Z,99.90
2019-02-04T03:03:13.800Z,99.90
2019-02-04T03:05:41.821Z,99.80
2019-02-04T03:08:09.797Z,99.90
2019-02-04T03:10:37.673Z,99.90
2019-02-04T03:13:06.129Z,99.90
2019-02-04T03:15:34.293Z,99.90
2019-02-04T03:18:02.169Z,99.90
2019-02-04T03:20:30.145Z,99.90
2019-02-04T03:22:58.216Z,99.90
2019-02-04T03:25:26.561Z,99.90
2019-02-04T03:27:54.497Z,99.90
2019-02-04T03:30:26.640Z,99.90
2019-02-04T03:32:54.737Z,99.90
2019-02-04T03:35:22.782Z,99.90
2019-02-04T03:37:52.327Z,99.90
2019-02-04T03:40:21.314Z,99.90
2019-02-04T03:42:49.189Z,99.90
2019-02-04T03:45:17.263Z,99.90
2019-02-04T03:47:45.247Z,99.90
2019-02-04T03:50:13.278Z,99.90
2019-02-04T03:52:41.328Z,99.90
2019-02-04T03:55:10.139Z,99.90
2019-02-04T03:57:38.152Z,99.90
2019-02-04T04:00:08.158Z,99.90
2019-02-04T04:02:36.054Z,99.90
2019-02-04T04:05:04.443Z,99.90
2019-02-04T04:07:32.330Z,99.90
2019-02-04T04:10:00.598Z,99.90
2019-02-04T04:12:28.505Z,99.90
2019-02-04T04:14:56.383Z,99.90
2019-02-04T04:17:24.294Z,99.90
2019-02-04T04:19:52.442Z,99.90
2019-02-04T04:22:20.394Z,99.90
2019-02-04T04:24:48.300Z,99.90
2019-02-04T04:27:16.206Z,99.90
2019-02-04T04:29:44.080Z,99.90
2019-02-04T04:32:11.993Z,99.90
2019-02-04T04:34:39.896Z,99.90
2019-02-04T04:37:07.782Z,99.90
2019-02-04T04:39:35.955Z,99.90
2019-02-04T04:42:04.185Z,99.90
2019-02-04T04:44:32.312Z,99.90
2019-02-04T04:47:00.665Z,99.90
2019-02-04T04:49:28.649Z,99.90
2019-02-04T04:51:56.598Z,99.90
2019-02-04T04:54:24.565Z,99.90
2019-02-04T04:56:52.545Z,99.90
2019-02-04T04:59:20.410Z,99.90
2019-02-04T05:01:48.416Z,99.90
2019-02-04T05:04:16.550Z,99.90
2019-02-04T05:06:44.467Z,99.90
2019-02-04T05:09:12.393Z,99.90
2019-02-04T05:11:40.293Z,99.90
2019-02-04T05:14:08.565Z,99.90
2019-02-04T05:16:36.452Z,99.90
2019-02-04T05:19:04.631Z,99.90
2019-02-04T05:21:32.877Z,99.90
2019-02-04T05:24:00.857Z,99.90
2019-02-04T05:26:28.749Z,99.90
2019-02-04T05:28:56.741Z,99.90
2019-02-04T05:31:24.700Z,99.90
2019-02-04T05:33:52.605Z,99.90
2019-02-04T05:36:20.592Z,99.90
2019-02-04T05:38:48.557Z,99.90
2019-02-04T05:41:19.369Z,99.90
2019-02-04T05:43:47.365Z,99.90
2019-02-04T05:46:15.334Z,99.90
2019-02-04T05:48:49.473Z,99.90
2019-02-04T05:51:13.586Z,99.90
2019-02-04T05:53:41.568Z,99.90
2019-02-04T05:56:09.460Z,99.90
2019-02-04T05:58:37.374Z,99.90
2019-02-04T06:01:06.004Z,99.90
2019-02-04T06:03:34.140Z,99.90
2019-02-04T06:06:02.114Z,99.90
2019-02-04T06:08:30.006Z,99.90
2019-02-04T06:10:57.890Z,99.90
2019-02-04T06:13:25.960Z,99.90
2019-02-04T06:15:54.320Z,99.90
2019-02-04T06:18:22.321Z,99.90
2019-02-04T06:20:50.293Z,99.90
2019-02-04T06:23:18.177Z,99.90
2019-02-04T06:25:46.072Z,99.90
2019-02-04T06:28:13.972Z,99.90
2019-02-04T06:30:41.882Z,99.90
2019-02-04T06:33:10.045Z,99.90
2019-02-04T06:35:38.077Z,99.90
2019-02-04T06:38:06.424Z,99.90
2019-02-04T06:40:34.323Z,99.90
2019-02-04T06:43:02.216Z,99.90
2019-02-04T06:45:30.113Z,99.90
2019-02-04T06:47:58.369Z,99.90
2019-02-04T06:50:26.603Z,99.90
2019-02-04T06:52:54.627Z,99.90
2019-02-04T06:55:23.994Z,99.90
2019-02-04T06:57:51.890Z,99.90
2019-02-04T07:00:19.942Z,99.90
2019-02-04T07:02:47.912Z,99.90
2019-02-04T07:05:16.380Z,99.90
2019-02-04T07:07:44.348Z,99.90
2019-02-04T07:10:14.040Z,99.90
2019-02-04T07:12:42.188Z,99.90
2019-02-04T07:15:10.288Z,99.90
2019-02-04T07:17:38.456Z,99.90
2019-02-04T07:20:07.356Z,99.90
2019-02-04T07:22:35.488Z,99.90
2019-02-04T07:25:03.653Z,99.90
2019-02-04T07:27:31.541Z,99.90
2019-02-04T07:29:59.423Z,99.90
2019-02-04T07:32:27.317Z,99.90
2019-02-04T07:34:55.212Z,99.90
2019-02-04T07:37:23.105Z,99.90
2019-02-04T07:39:50.985Z,99.90
2019-02-04T07:42:18.872Z,99.90
2019-02-04T07:44:46.774Z,99.90
2019-02-04T07:47:14.656Z,99.90
2019-02-04T07:49:42.570Z,99.90
2019-02-04T07:52:10.793Z,99.90
2019-02-04T07:54:39.053Z,99.90
2019-02-04T07:57:06.957Z,99.90
2019-02-04T07:59:34.869Z,99.90
2019-02-04T08:02:02.816Z,99.90
2019-02-04T08:04:30.915Z,99.90
2019-02-04T08:06:58.807Z,99.90
2019-02-04T08:09:26.693Z,99.90
2019-02-04T08:11:54.931Z,99.90
2019-02-04T08:14:22.824Z,99.90
2019-02-04T08:16:50.796Z,99.90
2019-02-04T08:19:18.676Z,99.90
2019-02-04T08:21:46.937Z,99.90
2019-02-04T08:24:14.881Z,99.90
2019-02-04T08:26:42.763Z,99.90
2019-02-04T08:29:10.734Z,99.90
2019-02-04T08:31:38.676Z,99.90
2019-02-04T08:34:06.638Z,99.90
2019-02-04T08:36:44.278Z,99.90
2019-02-04T08:39:05.237Z,99.90
2019-02-04T08:41:33.206Z,99.90
2019-02-04T08:44:01.469Z,99.90
2019-02-04T08:46:29.617Z,99.90
2019-02-04T08:48:57.488Z,99.90
2019-02-04T08:51:25.681Z,99.90
2019-02-04T08:53:53.565Z,99.90
2019-02-04T08:56:21.440Z,99.90
2019-02-04T08:58:49.324Z,99.90
2019-02-04T09:01:17.198Z,99.90
2019-02-04T09:03:45.064Z,99.80
2019-02-04T09:06:13.045Z,99.00
2019-02-04T09:08:40.916Z,98.70
2019-02-04T09:11:09.229Z,98.30
2019-02-04T09:13:37.196Z,97.80
2019-02-04T09:16:05.153Z,97.10
2019-02-04T09:18:44.214Z,97.00
2019-02-04T09:21:02.982Z,96.80
2019-02-04T09:23:30.849Z,96.70
2019-02-04T09:25:58.733Z,96.10
2019-02-04T09:28:29.645Z,96.50
2019-02-04T09:30:56.304Z,96.50
2019-02-04T09:33:24.514Z,95.90
2019-02-04T09:35:53.049Z,95.50
2019-02-04T09:38:21.132Z,95.20
2019-02-04T09:40:49.136Z,95.20
2019-02-04T09:43:17.028Z,95.20
2019-02-04T09:45:45.102Z,94.60
2019-02-04T09:48:14.999Z,94.40
2019-02-04T09:50:42.982Z,94.30
2019-02-04T09:53:11.464Z,94.40
2019-02-04T09:55:39.432Z,94.20
2019-02-04T09:58:07.408Z,93.90
2019-02-04T10:00:35.478Z,93.80
2019-02-04T10:03:03.500Z,93.50
2019-02-04T10:05:31.745Z,93.10
2019-02-04T10:08:00.282Z,92.30
2019-02-04T10:10:28.370Z,92.40
2019-02-04T10:12:56.349Z,92.80
2019-02-04T10:15:25.329Z,92.40
2019-02-04T10:17:53.312Z,92.80
2019-02-04T10:20:33.013Z,92.00
2019-02-04T10:22:51.083Z,92.00
2019-02-04T10:25:20.444Z,92.30
2019-02-04T10:27:48.660Z,92.10
2019-02-04T10:30:18.043Z,91.60
2019-02-04T10:32:46.087Z,91.90
2019-02-04T10:35:16.841Z,91.20
2019-02-04T10:37:44.572Z,90.60
2019-02-04T10:40:14.058Z,88.90
2019-02-04T10:42:42.111Z,86.80
2019-02-04T10:45:10.357Z,85.60
2019-02-04T10:47:38.545Z,87.20
2019-02-04T10:50:08.247Z,87.50
2019-02-04T10:52:36.230Z,86.50
2019-02-04T10:55:05.122Z,87.70
2019-02-04T10:57:40.310Z,86.80
2019-02-04T11:00:04.951Z,86.50
2019-02-04T11:02:32.927Z,85.90
2019-02-04T11:05:00.906Z,87.00
2019-02-04T11:07:28.903Z,85.30
2019-02-04T11:09:57.196Z,85.30
2019-02-04T11:12:25.239Z,84.30
2019-02-04T11:14:53.210Z,84.10
2019-02-04T11:17:21.763Z,85.00
2019-02-04T11:19:49.865Z,84.30
2019-02-04T11:22:18.086Z,82.80
2019-02-04T11:24:46.111Z,83.90
2019-02-04T11:27:14.384Z,82.60
2019-02-04T11:29:42.331Z,83.20
2019-02-04T11:32:10.336Z,84.20
2019-02-04T11:34:38.241Z,81.30
2019-02-04T11:37:06.257Z,80.90
2019-02-04T11:39:35.140Z,79.90
2019-02-04T11:42:03.499Z,79.80
2019-02-04T11:44:31.459Z,79.70
2019-02-04T11:46:59.482Z,79.20
2019-02-04T11:49:27.481Z,79.60
2019-02-04T11:51:55.378Z,78.60
2019-02-04T11:54:23.509Z,77.80
2019-02-04T11:56:51.497Z,77.50
2019-02-04T11:59:19.379Z,77.10
2019-02-04T12:01:47.324Z,76.80
2019-02-04T12:04:15.787Z,77.20
2019-02-04T12:06:43.650Z,75.60
2019-02-04T12:09:12.196Z,74.60
2019-02-04T12:11:40.091Z,72.70
2019-02-04T12:14:08.477Z,72.10
2019-02-04T12:16:36.390Z,71.60
2019-02-04T12:19:04.568Z,70.70
2019-02-04T12:21:32.520Z,65.50
2019-02-04T12:24:00.609Z,66.60
2019-02-04T12:26:28.476Z,67.20
2019-02-04T12:28:57.862Z,64.60
2019-02-04T12:31:26.072Z,62.30
2019-02-04T12:33:54.301Z,60.20
2019-02-04T12:36:22.177Z,59.90
2019-02-04T12:38:50.130Z,61.10
2019-02-04T12:41:18.493Z,60.20
2019-02-04T12:43:46.564Z,58.90
2019-02-04T12:46:14.581Z,57.80
2019-02-04T12:48:42.709Z,56.60
2019-02-04T12:51:10.780Z,56.90
2019-02-04T12:53:38.737Z,58.00
2019-02-04T12:56:06.685Z,56.70
2019-02-04T12:58:34.655Z,55.80
2019-02-04T13:01:02.612Z,55.00
2019-02-04T13:03:30.908Z,55.80
2019-02-04T13:05:59.346Z,57.60
2019-02-04T13:08:27.336Z,56.80
2019-02-04T13:10:55.574Z,56.70
2019-02-04T13:13:24.238Z,55.30
2019-02-04T13:15:52.189Z,55.70
2019-02-04T13:18:20.164Z,56.70
2019-02-04T13:20:48.446Z,55.90
2019-02-04T13:23:16.359Z,56.70
2019-02-04T13:25:44.399Z,55.70
2019-02-04T13:28:14.114Z,55.90
2019-02-04T13:30:42.060Z,55.60
2019-02-04T13:33:10.231Z,57.20
2019-02-04T13:35:38.571Z,56.60
2019-02-04T13:38:06.848Z,56.30
2019-02-04T13:40:34.833Z,55.20
2019-02-04T13:43:02.789Z,54.70
2019-02-04T13:45:30.744Z,54.40
2019-02-04T13:47:58.646Z,54.40
2019-02-04T13:50:27.152Z,55.00
2019-02-04T13:52:55.134Z,54.70
2019-02-04T13:55:27.288Z,55.00
2019-02-04T13:57:55.256Z,56.00
2019-02-04T14:00:26.842Z,55.60
2019-02-04T14:02:59.288Z,55.30
2019-02-04T14:05:23.917Z,55.50
2019-02-04T14:07:51.877Z,55.40
2019-02-04T14:10:21.597Z,56.30
2019-02-04T14:12:49.545Z,57.30
2019-02-04T14:15:17.550Z,58.60
2019-02-04T14:17:45.593Z,58.70
2019-02-04T14:20:14.883Z,57.60
2019-02-04T14:22:42.756Z,58.30
2019-02-04T14:25:11.245Z,58.70
2019-02-04T14:27:39.197Z,57.60
2019-02-04T14:30:08.413Z,57.70
2019-02-04T14:32:36.297Z,57.70
2019-02-04T14:35:04.781Z,59.70
2019-02-04T14:37:32.732Z,59.30
2019-02-04T14:40:00.934Z,59.00
2019-02-04T14:42:28.808Z,59.50
2019-02-04T14:45:19.341Z,58.90
2019-02-04T14:48:02.765Z,58.90
2019-02-04T14:50:51.636Z,59.30
2019-02-04T14:53:30.580Z,60.80
2019-02-04T14:56:17.724Z,61.80
2019-02-04T14:58:49.391Z,61.90
2019-02-04T15:01:35.089Z,61.50
2019-02-04T15:04:18.629Z,61.20
2019-02-04T15:07:00.108Z,63.40
2019-02-04T15:09:35.213Z,67.80
2019-02-04T15:12:27.114Z,69.50
2019-02-04T15:15:32.660Z,69.20
2019-02-04T15:18:19.809Z,67.20
2019-02-04T15:21:08.278Z,70.00
2019-02-04T15:23:45.848Z,73.40
2019-02-04T15:26:31.913Z,75.30
2019-02-04T15:29:03.224Z,76.60
2019-02-04T15:31:48.953Z,78.30
2019-02-04T15:34:36.077Z,79.10
2019-02-04T15:37:10.034Z,80.40
2019-02-04T15:39:44.349Z,81.80
2019-02-04T15:42:31.843Z,83.10
2019-02-04T15:45:04.537Z,84.10
2019-02-04T15:47:35.510Z,85.40
2019-02-04T15:50:11.025Z,86.50
2019-02-04T15:52:45.668Z,86.90
2019-02-04T15:55:10.681Z,87.90
2019-02-04T15:57:38.932Z,88.40
2019-02-04T16:00:07.637Z,88.80
2019-02-04T16:02:35.939Z,89.10
2019-02-04T16:05:04.105Z,89.60
2019-02-04T16:07:32.004Z,89.90
2019-02-04T16:10:00.230Z,90.20
2019-02-04T16:12:28.096Z,90.60
2019-02-04T16:14:56.783Z,90.70
2019-02-04T16:17:24.716Z,91.00
2019-02-04T16:19:53.479Z,90.90
2019-02-04T16:22:21.471Z,90.80
2019-02-04T16:24:49.916Z,90.80
2019-02-04T16:27:18.174Z,91.00
2019-02-04T16:29:46.156Z,91.20
2019-02-04T16:32:14.249Z,91.30
2019-02-04T16:34:42.298Z,91.70
2019-02-04T16:37:10.208Z,91.60
2019-02-04T16:39:38.094Z,91.70
2019-02-04T16:42:06.621Z,92.00
2019-02-04T16:44:34.580Z,92.20
2019-02-04T16:47:19.003Z,92.30
2019-02-04T16:49:47.044Z,92.30
2019-02-04T16:52:15.510Z,92.70
2019-02-04T16:54:43.892Z,92.50
2019-02-04T16:57:11.953Z,92.80
2019-02-04T16:59:40.219Z,93.10
2019-02-04T17:02:08.101Z,93.30
2019-02-04T17:04:36.077Z,93.30
2019-02-04T17:07:04.709Z,93.40
2019-02-04T17:09:32.709Z,93.70
2019-02-04T17:12:00.788Z,94.00
2019-02-04T17:14:28.961Z,94.30
2019-02-04T17:16:57.252Z,94.50
2019-02-04T17:19:25.304Z,94.60
2019-02-04T17:21:53.181Z,95.20
2019-02-04T17:24:21.109Z,95.10
2019-02-04T17:26:49.219Z,95.20
2019-02-04T17:29:17.259Z,95.50
2019-02-04T17:31:45.301Z,95.70
2019-02-04T17:34:13.244Z,95.70
2019-02-04T17:36:41.481Z,95.90
2019-02-04T17:39:09.749Z,95.70
2019-02-04T17:41:37.904Z,95.40
2019-02-04T17:44:06.429Z,95.00
2019-02-04T17:46:34.412Z,95.10
2019-02-04T17:49:02.289Z,95.20
2019-02-04T17:51:32.044Z,95.30
2019-02-04T17:54:00.060Z,95.30
2019-02-04T17:56:28.031Z,95.40
2019-02-04T17:58:55.944Z,95.60
2019-02-04T18:01:26.113Z,95.90
2019-02-04T18:03:54.252Z,96.20
2019-02-04T18:06:24.091Z,96.40
2019-02-04T18:08:52.338Z,96.80
2019-02-04T18:11:20.276Z,96.70
2019-02-04T18:13:48.588Z,96.80
2019-02-04T18:16:16.648Z,97.10
2019-02-04T18:18:44.617Z,97.50
2019-02-04T18:21:12.595Z,97.30
2019-02-04T18:23:45.946Z,97.40
2019-02-04T18:26:10.332Z,97.50
2019-02-04T18:28:38.624Z,97.50
2019-02-04T18:31:06.950Z,97.50
2019-02-04T18:33:35.327Z,97.60
2019-02-04T18:36:03.439Z,97.60
2019-02-04T18:38:31.424Z,97.80
2019-02-04T18:40:59.682Z,97.70
2019-02-04T18:43:27.661Z,97.60
2019-02-04T18:45:55.874Z,97.70
2019-02-04T18:48:27.556Z,97.80
2019-02-04T18:50:55.602Z,98.00
2019-02-04T18:53:23.492Z,98.10
2019-02-04T18:55:51.565Z,97.90
2019-02-04T18:58:19.576Z,97.90
2019-02-04T19:00:47.670Z,98.00
2019-02-04T19:03:17.600Z,98.30
2019-02-04T19:05:45.415Z,98.40
2019-02-04T19:08:13.293Z,98.60
2019-02-04T19:10:41.233Z,98.60
2019-02-04T19:13:09.118Z,98.60
2019-02-04T19:15:37.109Z,98.60
2019-02-04T19:18:06.477Z,98.60
2019-02-04T19:20:34.468Z,98.60
2019-02-04T19:23:02.776Z,98.50
2019-02-04T19:25:30.731Z,98.50
2019-02-04T19:27:58.612Z,98.70
2019-02-04T19:30:30.658Z,98.60
2019-02-04T19:32:58.881Z,98.90
2019-02-04T19:35:26.790Z,99.00
2019-02-04T19:37:54.685Z,98.80
2019-02-04T19:40:24.146Z,98.80
2019-02-04T19:42:52.108Z,98.70
2019-02-04T19:45:20.125Z,99.00
2019-02-04T19:47:48.466Z,99.00
2019-02-04T19:50:18.002Z,99.00
2019-02-04T19:52:45.888Z,99.00
2019-02-04T19:55:14.085Z,98.90
2019-02-04T19:57:43.977Z,98.70
2019-02-04T20:00:13.149Z,98.80
2019-02-04T20:02:41.257Z,98.90
2019-02-04T20:05:09.780Z,99.00
2019-02-04T20:07:37.748Z,99.00
2019-02-04T20:10:05.934Z,99.10
2019-02-04T20:12:33.946Z,99.10
2019-02-04T20:15:01.977Z,98.90
2019-02-04T20:17:29.845Z,99.20
2019-02-04T20:19:58.040Z,99.50
2019-02-04T20:22:26.157Z,99.40
2019-02-04T20:24:54.083Z,99.30
2019-02-04T20:27:27.114Z,99.50
2019-02-04T20:29:53.924Z,99.30
2019-02-04T20:32:23.062Z,99.50
2019-02-04T20:34:51.074Z,99.30
2019-02-04T20:37:26.020Z,99.60
2019-02-04T20:39:53.917Z,99.70
2019-02-04T20:42:23.745Z,99.70
2019-02-04T20:44:51.885Z,99.60
2019-02-04T20:47:19.790Z,99.70
2019-02-04T20:49:47.945Z,99.70
2019-02-04T20:52:16.228Z,99.70
2019-02-04T20:54:45.269Z,99.50
2019-02-04T20:57:16.348Z,99.20
2019-02-04T20:59:44.400Z,98.90
2019-02-04T21:02:12.271Z,99.10
2019-02-04T21:04:40.148Z,99.30
2019-02-04T21:07:08.228Z,99.60
2019-02-04T21:09:36.110Z,99.60
2019-02-04T21:12:04.079Z,99.40
2019-02-04T21:14:32.027Z,99.50
2019-02-04T21:16:59.937Z,99.90
2019-02-04T21:19:28.108Z,99.90
2019-02-04T21:21:56.556Z,99.90
2019-02-04T21:24:25.061Z,99.90
2019-02-04T21:26:53.054Z,99.90
2019-02-04T21:29:20.930Z,99.90
2019-02-04T21:31:48.849Z,99.80
2019-02-04T21:34:16.745Z,99.70
2019-02-04T21:36:44.653Z,99.80
2019-02-04T21:39:12.948Z,99.90
2019-02-04T21:41:40.846Z,99.90
2019-02-04T21:44:08.801Z,99.90
2019-02-04T21:46:36.692Z,99.90
2019-02-04T21:49:04.689Z,99.80
2019-02-04T21:51:32.690Z,99.90
2019-02-04T21:54:00.656Z,99.90
2019-02-04T21:56:28.541Z,99.90
2019-02-04T21:58:56.435Z,99.90
2019-02-04T22:01:24.663Z,99.90
2019-02-04T22:03:52.609Z,99.90
2019-02-04T22:06:20.742Z,99.90
2019-02-04T22:08:48.644Z,99.90
2019-02-04T22:11:16.516Z,99.90
2019-02-04T22:13:44.529Z,99.90
2019-02-04T22:16:12.480Z,99.90
2019-02-04T22:18:40.376Z,99.90
2019-02-04T22:21:08.608Z,99.90
2019-02-04T22:23:36.513Z,99.90
2019-02-04T22:26:04.477Z,99.90
2019-02-04T22:28:32.357Z,99.90
2019-02-04T22:31:00.629Z,99.90
2019-02-04T22:33:28.532Z,99.90
2019-02-04T22:35:56.659Z,99.90
2019-02-04T22:38:24.557Z,99.90
2019-02-04T22:40:52.424Z,99.90
2019-02-04T22:43:20.393Z,99.90
2019-02-04T22:45:48.305Z,99.90
2019-02-04T22:48:16.421Z,99.90
2019-02-04T22:50:44.376Z,99.90
2019-02-04T22:53:12.520Z,99.90
2019-02-04T22:55:40.405Z,99.90
2019-02-04T22:58:08.637Z,99.90
2019-02-04T23:00:58.193Z,99.90
2019-02-04T23:03:26.380Z,99.90
2019-02-04T23:05:54.325Z,99.90
2019-02-04T23:08:22.313Z,99.90
2019-02-04T23:10:50.291Z,99.90
2019-02-04T23:13:18.241Z,99.90
2019-02-04T23:15:46.208Z,99.80
2019-02-04T23:18:14.473Z,99.80
2019-02-04T23:20:42.633Z,99.80
2019-02-04T23:23:10.582Z,99.90
2019-02-04T23:25:43.337Z,99.90
2019-02-04T23:28:08.228Z,99.90
2019-02-04T23:30:36.525Z,99.90
2019-02-04T23:33:04.973Z,99.90
2019-02-04T23:35:33.148Z,99.90
2019-02-04T23:38:03.306Z,99.90
2019-02-04T23:40:31.252Z,99.90
2019-02-04T23:42:59.240Z,99.90
2019-02-04T23:45:27.252Z,99.90
2019-02-04T23:47:55.492Z,99.90
2019-02-04T23:50:24.472Z,99.90
2019-02-04T23:52:52.356Z,99.90
2019-02-04T23:55:20.245Z,99.90
2019-02-04T23:57:48.217Z,99.90
