createdAt,value
2018-01-29T00:00:52.127Z,101343
2018-01-29T00:03:21.966Z,101333
2018-01-29T00:05:51.835Z,101357
2018-01-29T00:08:21.711Z,101337
2018-01-29T00:10:51.770Z,101345
2018-01-29T00:13:21.618Z,101333
2018-01-29T00:15:51.510Z,101340
2018-01-29T00:18:21.321Z,101330
2018-01-29T00:20:51.303Z,101328
2018-01-29T00:23:21.285Z,101325
2018-01-29T00:25:51.136Z,101322
2018-01-29T00:28:21.037Z,101319
2018-01-29T00:30:50.930Z,101323
2018-01-29T00:33:20.838Z,101332
2018-01-29T00:35:50.665Z,101317
2018-01-29T00:38:20.548Z,101322
2018-01-29T00:40:50.438Z,101320
2018-01-29T00:43:20.273Z,101329
2018-01-29T00:45:50.149Z,101330
2018-01-29T00:48:20.022Z,101325
2018-01-29T00:50:49.940Z,101319
2018-01-29T00:53:19.763Z,101326
2018-01-29T00:55:49.661Z,101322
2018-01-29T00:58:19.573Z,101323
2018-01-29T01:00:49.432Z,101310
2018-01-29T01:03:19.282Z,101321
2018-01-29T01:05:49.145Z,101316
2018-01-29T01:08:19.024Z,101319
2018-01-29T01:10:48.862Z,101309
2018-01-29T01:13:18.728Z,101300
2018-01-29T01:15:48.566Z,101298
2018-01-29T01:18:18.426Z,101300
2018-01-29T01:20:48.256Z,101305
2018-01-29T01:23:18.096Z,101303
2018-01-29T01:25:47.960Z,101308
2018-01-29T01:28:17.956Z,101308
2018-01-29T01:30:47.858Z,101304
2018-01-29T01:33:17.689Z,101310
2018-01-29T01:35:47.616Z,101314
2018-01-29T01:38:17.457Z,101306
2018-01-29T01:40:47.316Z,101316
2018-01-29T01:43:17.247Z,101306
2018-01-29T01:45:47.124Z,101308
2018-01-29T01:48:17.049Z,101303
2018-01-29T01:50:46.905Z,101299
2018-01-29T01:53:16.734Z,101304
2018-01-29T01:55:46.577Z,101290
2018-01-29T01:58:16.439Z,101298
2018-01-29T02:00:46.346Z,101278
2018-01-29T02:03:16.190Z,101283
2018-01-29T02:05:46.064Z,101285
2018-01-29T02:08:15.963Z,101282
2018-01-29T02:10:45.798Z,101270
2018-01-29T02:13:15.704Z,101283
2018-01-29T02:15:45.569Z,101265
2018-01-29T02:18:16.300Z,101251
2018-01-29T02:20:46.192Z,101264
2018-01-29T02:23:16.079Z,101272
2018-01-29T02:25:46.036Z,101254
2018-01-29T02:28:15.917Z,101250
2018-01-29T02:30:45.770Z,101252
2018-01-29T02:33:15.582Z,101252
2018-01-29T02:35:45.457Z,101248
2018-01-29T02:38:15.302Z,101245
2018-01-29T02:40:45.141Z,101251
2018-01-29T02:43:14.949Z,101237
2018-01-29T02:45:44.782Z,101238
2018-01-29T02:48:14.656Z,101241
2018-01-29T02:50:44.565Z,101229
2018-01-29T02:53:14.425Z,101228
2018-01-29T02:55:44.272Z,101221
2018-01-29T02:58:14.211Z,101219
2018-01-29T03:00:44.167Z,101220
2018-01-29T03:03:14.018Z,101203
2018-01-29T03:05:43.967Z,101211
2018-01-29T03:08:13.816Z,101206
2018-01-29T03:10:43.698Z,101201
2018-01-29T03:13:13.558Z,101201
2018-01-29T03:15:43.405Z,101196
2018-01-29T03:18:13.238Z,101190
2018-01-29T03:20:43.112Z,101185
2018-01-29T03:23:12.933Z,101181
2018-01-29T03:25:42.765Z,101182
2018-01-29T03:28:12.620Z,101177
2018-01-29T03:30:42.470Z,101156
2018-01-29T03:33:12.305Z,101170
2018-01-29T03:35:42.149Z,101158
2018-01-29T03:38:11.978Z,101152
2018-01-29T03:40:42.090Z,101158
2018-01-29T03:43:11.922Z,101149
2018-01-29T03:45:41.784Z,101148
2018-01-29T03:48:11.632Z,101149
2018-01-29T03:50:41.503Z,101146
2018-01-29T03:53:11.364Z,101145
2018-01-29T03:55:41.223Z,101159
2018-01-29T03:58:11.041Z,101157
2018-01-29T04:00:40.911Z,101159
2018-01-29T04:03:10.803Z,101157
2018-01-29T04:05:40.628Z,101153
2018-01-29T04:08:10.476Z,101140
2018-01-29T04:10:40.292Z,101136
2018-01-29T04:13:10.165Z,101137
2018-01-29T04:15:39.996Z,101146
2018-01-29T04:18:09.832Z,101150
2018-01-29T04:20:39.697Z,101129
2018-01-29T04:23:09.556Z,101133
2018-01-29T04:25:39.453Z,101134
2018-01-29T04:28:09.762Z,101144
2018-01-29T04:30:39.737Z,101129
2018-01-29T04:33:09.567Z,101124
2018-01-29T04:35:39.435Z,101113
2018-01-29T04:38:09.264Z,101113
2018-01-29T04:40:39.121Z,101104
2018-01-29T04:43:09.003Z,101096
2018-01-29T04:45:46.383Z,101117
2018-01-29T04:48:16.249Z,101085
2018-01-29T04:50:46.190Z,101096
2018-01-29T04:53:16.423Z,101103
2018-01-29T04:55:46.249Z,101099
2018-01-29T04:58:16.150Z,101089
2018-01-29T05:00:46.101Z,101084
2018-01-29T05:03:15.970Z,101104
2018-01-29T05:05:45.821Z,101080
2018-01-29T05:08:15.732Z,101072
2018-01-29T05:10:45.624Z,101102
2018-01-29T05:13:15.462Z,101092
2018-01-29T05:15:45.320Z,101095
2018-01-29T05:18:15.233Z,101096
2018-01-29T05:20:45.110Z,101078
2018-01-29T05:23:14.958Z,101105
2018-01-29T05:25:44.808Z,101109
2018-01-29T05:28:15.441Z,101074
2018-01-29T05:30:45.253Z,101060
2018-01-29T05:33:15.117Z,101084
2018-01-29T05:35:46.751Z,101065
2018-01-29T05:38:17.366Z,101063
2018-01-29T05:40:47.254Z,101060
2018-01-29T05:43:17.075Z,101056
2018-01-29T05:45:46.953Z,101057
2018-01-29T05:48:16.919Z,101056
2018-01-29T05:50:46.790Z,101053
2018-01-29T05:53:16.626Z,101049
2018-01-29T05:55:46.496Z,101033
2018-01-29T05:58:16.366Z,101042
2018-01-29T06:00:46.225Z,101026
2018-01-29T06:03:16.060Z,101042
2018-01-29T06:05:45.892Z,101039
2018-01-29T06:08:15.823Z,101038
2018-01-29T06:10:45.731Z,101030
2018-01-29T06:13:15.590Z,101045
2018-01-29T06:15:45.438Z,101012
2018-01-29T06:18:15.404Z,101014
2018-01-29T06:20:45.233Z,101013
2018-01-29T06:23:15.151Z,101026
2018-01-29T06:25:45.077Z,101029
2018-01-29T06:28:15.018Z,101026
2018-01-29T06:30:44.880Z,101023
2018-01-29T06:33:14.725Z,101040
2018-01-29T06:35:44.784Z,101022
2018-01-29T06:38:14.674Z,101025
2018-01-29T06:40:44.576Z,101026
2018-01-29T06:43:14.378Z,101033
2018-01-29T06:45:44.391Z,101024
2018-01-29T06:48:14.213Z,101031
2018-01-29T06:50:44.130Z,101021
2018-01-29T06:53:14.033Z,101032
2018-01-29T06:55:43.873Z,101043
2018-01-29T06:58:13.763Z,101030
2018-01-29T07:00:43.593Z,101006
2018-01-29T07:03:13.550Z,101020
2018-01-29T07:05:43.403Z,100993
2018-01-29T07:08:13.292Z,101008
2018-01-29T07:10:43.127Z,101006
2018-01-29T07:13:12.954Z,101000
2018-01-29T07:15:42.805Z,100994
2018-01-29T07:18:12.696Z,101000
2018-01-29T07:20:42.550Z,100984
2018-01-29T07:23:12.472Z,100990
2018-01-29T07:25:42.331Z,101007
2018-01-29T07:28:12.354Z,101001
2018-01-29T07:30:42.282Z,100988
2018-01-29T07:33:12.133Z,100988
2018-01-29T07:35:42.012Z,100984
2018-01-29T07:38:11.905Z,100981
2018-01-29T07:40:41.793Z,100981
2018-01-29T07:43:11.689Z,100968
2018-01-29T07:45:41.553Z,100968
2018-01-29T07:48:11.446Z,100978
2018-01-29T07:50:41.302Z,100962
2018-01-29T07:53:11.141Z,100964
2018-01-29T07:55:41.073Z,100962
2018-01-29T07:58:10.937Z,100967
2018-01-29T08:00:40.802Z,100984
2018-01-29T08:03:10.777Z,100955
2018-01-29T08:05:40.651Z,100955
2018-01-29T08:08:10.523Z,100952
2018-01-29T08:10:40.473Z,100948
2018-01-29T08:13:10.332Z,100939
2018-01-29T08:15:40.210Z,100930
2018-01-29T08:18:10.114Z,100915
2018-01-29T08:20:40.051Z,100932
2018-01-29T08:23:09.987Z,100935
2018-01-29T08:25:39.899Z,100932
2018-01-29T08:28:09.769Z,100888
2018-01-29T08:30:39.664Z,100911
2018-01-29T08:33:10.726Z,100901
2018-01-29T08:35:40.651Z,100892
2018-01-29T08:38:10.581Z,100886
2018-01-29T08:40:40.481Z,100874
2018-01-29T08:43:10.441Z,100886
2018-01-29T08:45:40.302Z,100921
2018-01-29T08:48:10.141Z,100889
2018-01-29T08:50:40.027Z,100880
2018-01-29T08:53:09.884Z,100889
2018-01-29T08:55:39.754Z,100894
2018-01-29T08:58:10.526Z,100891
2018-01-29T09:00:40.385Z,100880
2018-01-29T09:03:10.279Z,100875
2018-01-29T09:05:41.039Z,100880
2018-01-29T09:08:10.924Z,100877
2018-01-29T09:10:42.294Z,100872
2018-01-29T09:13:12.388Z,100867
2018-01-29T09:15:42.331Z,100880
2018-01-29T09:18:12.211Z,100870
2018-01-29T09:20:43.025Z,100864
2018-01-29T09:23:13.049Z,100863
2018-01-29T09:25:42.936Z,100853
2018-01-29T09:28:12.795Z,100860
2018-01-29T09:30:42.691Z,100854
2018-01-29T09:33:12.569Z,100859
2018-01-29T09:35:42.404Z,100848
2018-01-29T09:38:12.286Z,100850
2018-01-29T09:40:42.211Z,100838
2018-01-29T09:43:12.088Z,100850
2018-01-29T09:45:41.967Z,100836
2018-01-29T09:48:11.882Z,100846
2018-01-29T09:50:41.800Z,100827
2018-01-29T09:53:11.688Z,100822
2018-01-29T09:55:41.690Z,100829
2018-01-29T09:58:11.713Z,100837
2018-01-29T10:00:41.745Z,100837
2018-01-29T10:03:11.625Z,100826
2018-01-29T10:05:41.575Z,100826
2018-01-29T10:08:11.429Z,100833
2018-01-29T10:10:41.417Z,100827
2018-01-29T10:13:11.283Z,100829
2018-01-29T10:15:41.316Z,100826
2018-01-29T10:18:11.190Z,100829
2018-01-29T10:20:41.491Z,100844
2018-01-29T10:23:11.385Z,100822
2018-01-29T10:25:41.316Z,100821
2018-01-29T10:28:11.212Z,100839
2018-01-29T10:30:41.089Z,100829
2018-01-29T10:33:10.957Z,100823
2018-01-29T10:35:40.804Z,100805
2018-01-29T10:38:10.992Z,100816
2018-01-29T10:40:41.154Z,100818
2018-01-29T10:43:11.478Z,100833
2018-01-29T10:45:42.170Z,100823
2018-01-29T10:48:12.440Z,100814
2018-01-29T10:50:42.244Z,100817
2018-01-29T10:53:12.209Z,100826
2018-01-29T10:55:43.050Z,100801
2018-01-29T10:58:12.893Z,100821
2018-01-29T11:00:48.493Z,100802
2018-01-29T11:03:18.438Z,100787
2018-01-29T11:05:49.058Z,100797
2018-01-29T11:08:19.038Z,100796
2018-01-29T11:10:48.894Z,100798
2018-01-29T11:13:18.828Z,100794
2018-01-29T11:15:48.668Z,100797
2018-01-29T11:18:18.569Z,100788
2018-01-29T11:20:48.540Z,100805
2018-01-29T11:23:18.509Z,100788
2018-01-29T11:25:48.400Z,100781
2018-01-29T11:28:18.247Z,100771
2018-01-29T11:30:48.123Z,100761
2018-01-29T11:33:17.948Z,100769
2018-01-29T11:35:47.868Z,100760
2018-01-29T11:38:18.086Z,100759
2018-01-29T11:40:47.977Z,100754
2018-01-29T11:43:17.829Z,100748
2018-01-29T11:45:47.672Z,100744
2018-01-29T11:48:17.551Z,100751
2018-01-29T11:50:47.422Z,100737
2018-01-29T11:53:17.276Z,100746
2018-01-29T11:55:47.211Z,100735
2018-01-29T11:58:17.075Z,100732
2018-01-29T12:00:46.917Z,100733
2018-01-29T12:03:16.774Z,100756
2018-01-29T12:05:46.645Z,100728
2018-01-29T12:08:16.481Z,100739
2018-01-29T12:10:46.374Z,100736
2018-01-29T12:13:16.219Z,100712
2018-01-29T12:15:46.251Z,100729
2018-01-29T12:18:16.174Z,100727
2018-01-29T12:20:46.062Z,100729
2018-01-29T12:23:15.954Z,100725
2018-01-29T12:25:45.801Z,100714
2018-01-29T12:28:17.348Z,100712
2018-01-29T12:30:47.238Z,100718
2018-01-29T12:33:17.150Z,100723
2018-01-29T12:35:47.031Z,100708
2018-01-29T12:38:16.891Z,100713
2018-01-29T12:40:48.147Z,100717
2018-01-29T12:43:18.066Z,100707
2018-01-29T12:45:48.113Z,100714
2018-01-29T12:48:17.988Z,100709
2018-01-29T12:50:47.863Z,100700
2018-01-29T12:53:17.696Z,100707
2018-01-29T12:55:47.883Z,100691
2018-01-29T12:58:17.826Z,100687
2018-01-29T13:00:48.576Z,100690
2018-01-29T13:03:18.635Z,100680
2018-01-29T13:05:48.763Z,100682
2018-01-29T13:08:18.885Z,100684
2018-01-29T13:10:48.776Z,100679
2018-01-29T13:13:18.610Z,100662
2018-01-29T13:15:48.658Z,100672
2018-01-29T13:18:18.638Z,100660
2018-01-29T13:20:48.552Z,100664
2018-01-29T13:23:18.380Z,100658
2018-01-29T13:25:48.630Z,100661
2018-01-29T13:28:18.560Z,100659
2018-01-29T13:30:48.474Z,100639
2018-01-29T13:33:18.524Z,100638
2018-01-29T13:35:48.506Z,100633
2018-01-29T13:38:18.549Z,100646
2018-01-29T13:40:48.432Z,100630
2018-01-29T13:43:18.285Z,100628
2018-01-29T13:45:48.217Z,100639
2018-01-29T13:48:18.306Z,100634
2018-01-29T13:50:48.131Z,100635
2018-01-29T13:53:18.288Z,100621
2018-01-29T13:55:48.325Z,100630
2018-01-29T13:58:18.357Z,100615
2018-01-29T14:00:48.180Z,100607
2018-01-29T14:03:18.149Z,100598
2018-01-29T14:05:48.086Z,100598
2018-01-29T14:08:17.989Z,100593
2018-01-29T14:10:47.886Z,100596
2018-01-29T14:13:17.801Z,100587
2018-01-29T14:15:47.644Z,100591
2018-01-29T14:18:18.184Z,100583
2018-01-29T14:20:48.188Z,100589
2018-01-29T14:23:18.024Z,100579
2018-01-29T14:25:47.970Z,100588
2018-01-29T14:28:17.863Z,100575
2018-01-29T14:30:47.804Z,100583
2018-01-29T14:33:17.649Z,100579
2018-01-29T14:35:47.754Z,100587
2018-01-29T14:38:17.635Z,100579
2018-01-29T14:40:47.535Z,100582
2018-01-29T14:43:17.397Z,100583
2018-01-29T14:45:47.306Z,100573
2018-01-29T14:48:17.125Z,100578
2018-01-29T14:50:47.036Z,100576
2018-01-29T14:53:16.978Z,100571
2018-01-29T14:55:46.798Z,100583
2018-01-29T14:58:16.773Z,100582
2018-01-29T15:00:46.651Z,100577
2018-01-29T15:03:16.501Z,100568
2018-01-29T15:05:46.418Z,100593
2018-01-29T15:08:16.417Z,100577
2018-01-29T15:10:46.288Z,100581
2018-01-29T15:13:16.164Z,100581
2018-01-29T15:15:46.205Z,100578
2018-01-29T15:18:16.118Z,100580
2018-01-29T15:20:46.333Z,100588
2018-01-29T15:23:16.202Z,100583
2018-01-29T15:25:46.078Z,100589
2018-01-29T15:28:16.068Z,100595
2018-01-29T15:30:46.302Z,100587
2018-01-29T15:33:16.189Z,100589
2018-01-29T15:35:46.018Z,100596
2018-01-29T15:38:17.259Z,100613
2018-01-29T15:40:47.110Z,100609
2018-01-29T15:43:17.410Z,100614
2018-01-29T15:45:47.275Z,100628
2018-01-29T15:48:17.126Z,100634
2018-01-29T15:50:46.964Z,100628
2018-01-29T15:53:16.847Z,100638
2018-01-29T15:55:46.702Z,100629
2018-01-29T15:58:16.512Z,100636
2018-01-29T16:00:46.389Z,100632
2018-01-29T16:03:16.286Z,100625
2018-01-29T16:05:46.198Z,100623
2018-01-29T16:08:16.030Z,100636
2018-01-29T16:10:45.861Z,100629
2018-01-29T16:13:15.840Z,100638
2018-01-29T16:15:45.658Z,100650
2018-01-29T16:18:15.566Z,100648
2018-01-29T16:20:45.414Z,100655
2018-01-29T16:23:15.293Z,100662
2018-01-29T16:25:45.114Z,100651
2018-01-29T16:28:15.086Z,100649
2018-01-29T16:32:59.298Z,100663
2018-01-29T16:35:44.418Z,100668
2018-01-29T16:38:14.243Z,100664
2018-01-29T16:40:44.120Z,100665
2018-01-29T16:43:14.028Z,100674
2018-01-29T16:45:44.016Z,100664
2018-01-29T16:48:13.880Z,100673
2018-01-29T16:50:43.741Z,100673
2018-01-29T16:53:13.643Z,100677
2018-01-29T16:55:43.714Z,100679
2018-01-29T16:58:13.828Z,100678
2018-01-29T17:00:43.671Z,100691
2018-01-29T17:03:13.540Z,100700
2018-01-29T17:05:43.381Z,100700
2018-01-29T17:08:13.265Z,100696
2018-01-29T17:10:43.335Z,100699
2018-01-29T17:13:13.392Z,100702
2018-01-29T17:15:43.250Z,100717
2018-01-29T17:18:13.172Z,100701
2018-01-29T17:20:43.155Z,100712
2018-01-29T17:23:12.972Z,100707
2018-01-29T17:25:42.900Z,100707
2018-01-29T17:28:12.724Z,100709
2018-01-29T17:30:48.025Z,100708
2018-01-29T17:33:17.790Z,100712
2018-01-29T17:35:47.676Z,100696
2018-01-29T17:38:17.575Z,100715
2018-01-29T17:40:47.574Z,100728
2018-01-29T17:43:18.396Z,100722
2018-01-29T17:45:48.395Z,100727
2018-01-29T17:48:18.242Z,100735
2018-01-29T17:50:48.137Z,100730
2018-01-29T17:53:18.185Z,100729
2018-01-29T17:55:48.957Z,100734
2018-01-29T17:58:18.946Z,100737
2018-01-29T18:00:48.810Z,100741
2018-01-29T18:03:18.962Z,100735
2018-01-29T18:05:48.796Z,100737
2018-01-29T18:08:18.716Z,100755
2018-01-29T18:10:48.886Z,100763
2018-01-29T18:13:18.855Z,100766
2018-01-29T18:15:48.693Z,100766
2018-01-29T18:18:18.726Z,100769
2018-01-29T18:20:48.574Z,100799
2018-01-29T18:37:09.728Z,100786
2018-01-29T18:39:39.642Z,100783
2018-01-29T18:42:09.523Z,100789
2018-01-29T18:44:39.461Z,100789
2018-01-29T18:47:09.757Z,100791
2018-01-29T18:49:39.597Z,100797
2018-01-29T18:52:09.587Z,100792
2018-01-29T18:54:39.455Z,100801
2018-01-29T18:57:09.379Z,100787
2018-01-29T18:59:41.375Z,100794
2018-01-29T19:02:47.444Z,100794
2018-01-29T19:05:22.486Z,100807
2018-01-29T19:07:52.633Z,100809
2018-01-29T19:10:22.649Z,100808
2018-01-29T19:12:52.523Z,100821
2018-01-29T19:15:22.367Z,100828
2018-01-29T19:17:52.244Z,100829
2018-01-29T19:20:22.089Z,100838
2018-01-29T19:22:51.947Z,100819
2018-01-29T19:25:21.816Z,100833
2018-01-29T19:27:51.680Z,100833
2018-01-29T19:30:22.225Z,100837
2018-01-29T19:32:52.091Z,100844
2018-01-29T19:35:21.943Z,100850
2018-01-29T19:37:51.765Z,100862
2018-01-29T19:40:21.641Z,100855
2018-01-29T19:42:52.142Z,100868
2018-01-29T19:45:21.998Z,100865
2018-01-29T19:47:52.089Z,100871
2018-01-29T19:50:22.020Z,100876
2018-01-29T19:52:51.920Z,100881
2018-01-29T19:55:21.757Z,100885
2018-01-29T19:57:51.894Z,100886
2018-01-29T20:00:22.015Z,100887
2018-01-29T20:02:57.939Z,100899
2018-01-29T20:05:35.744Z,100916
2018-01-29T20:08:09.887Z,100921
2018-01-29T20:10:55.618Z,100914
2018-01-29T20:16:12.069Z,100923
2018-01-29T20:18:42.067Z,100932
2018-01-29T20:21:14.064Z,100924
2018-01-29T20:23:44.166Z,100938
2018-01-29T20:28:50.954Z,100935
2018-01-29T20:31:20.962Z,100938
2018-01-29T20:33:51.695Z,100956
2018-01-29T20:36:21.766Z,100959
2018-01-29T20:38:51.673Z,100963
2018-01-29T20:41:21.577Z,100969
2018-01-29T20:43:51.536Z,100969
2018-01-29T20:46:21.776Z,100969
2018-01-29T20:48:51.892Z,100975
2018-01-29T20:51:22.923Z,100990
2018-01-29T20:53:53.837Z,100996
2018-01-29T20:56:23.664Z,101004
2018-01-29T20:58:53.552Z,101008
2018-01-29T21:01:23.394Z,101012
2018-01-29T21:03:53.452Z,101015
2018-01-29T21:06:30.362Z,100926
2018-01-29T21:15:05.704Z,101020
2018-01-29T21:17:38.421Z,101013
2018-01-29T21:20:20.110Z,101028
2018-01-29T21:22:57.645Z,101037
2018-01-29T21:25:27.696Z,101045
2018-01-29T21:27:57.673Z,101052
2018-01-29T21:30:28.465Z,101057
2018-01-29T21:32:58.419Z,101065
2018-01-29T21:35:28.341Z,101061
2018-01-29T21:38:02.322Z,101067
2018-01-29T21:40:34.304Z,101071
2018-01-29T21:43:04.239Z,101074
2018-01-29T21:45:34.200Z,101073
2018-01-29T21:48:04.526Z,101079
2018-01-29T21:50:37.706Z,101078
2018-01-29T21:53:09.196Z,101077
2018-01-29T21:55:43.268Z,101090
2018-01-29T21:58:14.114Z,101059
2018-01-29T22:00:44.281Z,101076
2018-01-29T22:03:14.486Z,101091
2018-01-29T22:05:46.328Z,101077
2018-01-29T22:08:16.777Z,101099
2018-01-29T22:10:47.136Z,101104
2018-01-29T22:13:19.378Z,101134
2018-01-29T22:15:51.753Z,101112
2018-01-29T22:24:17.739Z,101127
2018-01-29T22:26:51.376Z,101129
2018-01-29T22:29:45.751Z,101123
2018-01-29T22:35:26.690Z,101139
2018-01-29T22:37:57.236Z,101143
2018-01-29T22:40:27.170Z,101146
2018-01-29T22:42:57.348Z,101154
2018-01-29T22:45:27.380Z,101154
2018-01-29T22:47:57.934Z,101145
2018-01-29T22:50:29.427Z,101161
2018-01-29T22:53:02.898Z,101162
2018-01-29T22:55:32.904Z,101164
2018-01-29T22:58:02.820Z,101156
2018-01-29T23:00:32.706Z,101171
2018-01-29T23:03:02.743Z,101167
2018-01-29T23:05:42.523Z,101178
2018-01-29T23:08:12.981Z,101181
2018-01-29T23:10:46.116Z,100905
2018-01-29T23:13:16.960Z,101202
2018-01-29T23:15:47.957Z,101204
