createdAt,value
2023-05-01T00:00:17.492Z,74.1
2023-05-01T00:01:17.058Z,74.1
2023-05-01T00:02:16.716Z,74.1
2023-05-01T00:03:17.456Z,74.2
2023-05-01T00:04:17.623Z,74.1
2023-05-01T00:05:17.438Z,74.2
2023-05-01T00:06:17.090Z,74.2
2023-05-01T00:07:16.702Z,74.2
2023-05-01T00:08:17.276Z,74.1
2023-05-01T00:09:16.839Z,74.0
2023-05-01T00:10:17.381Z,74.1
2023-05-01T00:11:16.914Z,74.1
2023-05-01T00:12:17.146Z,74.4
2023-05-01T00:13:16.720Z,74.1
2023-05-01T00:14:17.243Z,74.1
2023-05-01T00:15:16.787Z,74.1
2023-05-01T00:16:17.544Z,74.2
2023-05-01T00:17:17.197Z,74.1
2023-05-01T00:18:16.920Z,73.8
2023-05-01T00:19:16.547Z,74.1
2023-05-01T00:20:17.133Z,73.8
2023-05-01T00:21:16.716Z,73.8
2023-05-01T00:22:17.498Z,73.5
2023-05-01T00:23:17.036Z,73.5
2023-05-01T00:24:16.599Z,73.5
2023-05-01T00:25:17.127Z,73.8
2023-05-01T00:26:16.679Z,73.5
2023-05-01T00:27:17.209Z,73.5
2023-05-01T00:28:16.768Z,73.6
2023-05-01T00:29:17.326Z,73.7
2023-05-01T00:30:16.894Z,73.5
2023-05-01T00:31:17.471Z,73.6
2023-05-01T00:32:16.749Z,73.5
2023-05-01T00:33:17.328Z,73.5
2023-05-01T00:34:16.864Z,73.5
2023-05-01T00:35:17.414Z,73.6
2023-05-01T00:36:16.978Z,73.7
2023-05-01T00:37:16.556Z,73.6
2023-05-01T00:38:17.136Z,73.6
2023-05-01T00:39:16.691Z,73.5
2023-05-01T00:40:17.240Z,73.3
2023-05-01T00:41:16.835Z,73.4
2023-05-01T00:42:17.124Z,73.4
2023-05-01T00:43:16.687Z,73.6
2023-05-01T00:44:17.249Z,73.5
2023-05-01T00:45:16.807Z,73.1
2023-05-01T00:46:17.454Z,73.3
2023-05-01T00:47:16.995Z,73.3
2023-05-01T00:48:16.601Z,73.3
2023-05-01T00:49:17.181Z,73.0
2023-05-01T00:50:16.757Z,73.2
2023-05-01T00:51:17.344Z,73.4
2023-05-01T00:52:16.617Z,73.4
2023-05-01T00:53:17.179Z,73.4
2023-05-01T00:54:16.745Z,73.3
2023-05-01T00:55:17.294Z,73.3
2023-05-01T00:56:16.821Z,73.2
2023-05-01T00:57:17.396Z,73.2
2023-05-01T00:58:16.972Z,73.2
2023-05-01T00:59:16.505Z,73.2
2023-05-01T01:00:17.064Z,73.0
2023-05-01T01:01:16.719Z,72.9
2023-05-01T01:02:17.311Z,73.0
2023-05-01T01:03:16.892Z,72.7
2023-05-01T01:04:17.580Z,72.7
2023-05-01T01:05:17.222Z,72.3
2023-05-01T01:06:16.874Z,72.6
2023-05-01T01:07:17.445Z,72.6
2023-05-01T01:08:17.025Z,72.6
2023-05-01T01:09:16.620Z,72.5
2023-05-01T01:10:17.158Z,72.6
2023-05-01T01:11:16.696Z,72.2
2023-05-01T01:12:16.963Z,72.4
2023-05-01T01:13:16.557Z,72.5
2023-05-01T01:14:17.188Z,72.0
2023-05-01T01:15:16.789Z,72.2
2023-05-01T01:16:17.445Z,72.1
2023-05-01T01:17:17.209Z,72.0
2023-05-01T01:18:16.781Z,71.8
2023-05-01T01:19:17.414Z,71.8
2023-05-01T01:20:16.985Z,71.9
2023-05-01T01:21:16.552Z,71.7
2023-05-01T01:22:17.370Z,71.6
2023-05-01T01:23:16.925Z,71.4
2023-05-01T01:24:17.474Z,71.7
2023-05-01T01:25:17.024Z,71.5
2023-05-01T01:26:16.557Z,71.5
2023-05-01T01:27:17.090Z,71.5
2023-05-01T01:28:16.742Z,71.4
2023-05-01T01:29:17.333Z,71.1
2023-05-01T01:30:16.888Z,70.9
2023-05-01T01:31:17.580Z,71.1
2023-05-01T01:32:16.714Z,70.9
2023-05-01T01:33:17.313Z,70.9
2023-05-01T01:34:16.841Z,71.1
2023-05-01T01:35:17.392Z,71.1
2023-05-01T01:36:16.944Z,70.8
2023-05-01T01:37:17.550Z,71.0
2023-05-01T01:38:17.213Z,71.0
2023-05-01T01:39:16.825Z,70.8
2023-05-01T01:40:17.404Z,70.9
2023-05-01T01:41:16.946Z,70.9
2023-05-01T01:42:17.064Z,70.6
2023-05-01T01:43:16.617Z,70.8
2023-05-01T01:44:17.167Z,70.7
2023-05-01T01:45:16.733Z,70.7
2023-05-01T01:46:17.425Z,70.7
2023-05-01T01:47:16.986Z,70.9
2023-05-01T01:48:16.548Z,70.9
2023-05-01T01:49:20.920Z,70.9
2023-05-01T01:50:16.643Z,70.8
2023-05-01T01:51:17.172Z,70.8
2023-05-01T01:52:17.370Z,70.7
2023-05-01T01:53:16.912Z,70.6
2023-05-01T01:54:17.454Z,70.7
2023-05-01T01:55:17.015Z,70.7
2023-05-01T01:56:16.561Z,70.7
2023-05-01T01:57:17.139Z,70.7
2023-05-01T01:58:16.694Z,70.9
2023-05-01T01:59:17.264Z,70.7
2023-05-01T02:00:16.876Z,70.6
2023-05-01T02:01:17.513Z,70.4
2023-05-01T02:02:17.444Z,70.4
2023-05-01T02:03:17.133Z,70.4
2023-05-01T02:04:17.032Z,70.5
2023-05-01T02:05:16.733Z,70.7
2023-05-01T02:06:17.467Z,70.5
2023-05-01T02:07:17.080Z,70.8
2023-05-01T02:08:16.624Z,70.6
2023-05-01T02:09:17.151Z,70.7
2023-05-01T02:10:16.705Z,70.4
2023-05-01T02:11:17.265Z,70.4
2023-05-01T02:12:16.609Z,70.3
2023-05-01T02:13:17.153Z,70.3
2023-05-01T02:14:16.735Z,70.4
2023-05-01T02:15:17.309Z,70.3
2023-05-01T02:16:16.929Z,70.4
2023-05-01T02:17:17.560Z,70.6
2023-05-01T02:18:17.124Z,70.2
2023-05-01T02:19:16.716Z,70.3
2023-05-01T02:20:17.274Z,70.2
2023-05-01T02:21:16.836Z,70.2
2023-05-01T02:22:16.729Z,70.3
2023-05-01T02:23:17.292Z,70.5
2023-05-01T02:24:16.853Z,70.4
2023-05-01T02:25:17.453Z,70.3
2023-05-01T02:26:17.010Z,70.4
2023-05-01T02:27:16.593Z,70.5
2023-05-01T02:28:17.189Z,70.5
2023-05-01T02:29:16.754Z,70.3
2023-05-01T02:30:17.314Z,70.3
2023-05-01T02:31:16.870Z,70.3
2023-05-01T02:32:16.603Z,70.4
2023-05-01T02:33:17.129Z,70.5
2023-05-01T02:34:16.655Z,70.5
2023-05-01T02:35:17.213Z,70.7
2023-05-01T02:36:16.763Z,70.6
2023-05-01T02:37:17.308Z,70.6
2023-05-01T02:38:16.913Z,70.7
2023-05-01T02:39:17.508Z,70.9
2023-05-01T02:40:17.107Z,70.7
2023-05-01T02:41:16.712Z,70.7
2023-05-01T02:42:17.437Z,71.0
2023-05-01T02:43:16.977Z,70.9
2023-05-01T02:44:16.550Z,71.0
2023-05-01T02:45:17.150Z,71.0
2023-05-01T02:46:16.756Z,71.0
2023-05-01T02:47:17.441Z,71.2
2023-05-01T02:48:17.204Z,71.4
2023-05-01T02:49:16.876Z,71.3
2023-05-01T02:50:17.441Z,71.4
2023-05-01T02:51:17.008Z,71.2
2023-05-01T02:52:16.589Z,71.1
2023-05-01T02:53:17.167Z,71.3
2023-05-01T02:54:16.710Z,71.3
2023-05-01T02:55:17.303Z,71.3
2023-05-01T02:56:16.866Z,71.5
2023-05-01T02:57:17.436Z,71.5
2023-05-01T02:58:17.035Z,71.5
2023-05-01T02:59:16.591Z,71.7
2023-05-01T03:00:17.183Z,71.4
2023-05-01T03:01:16.910Z,71.4
2023-05-01T03:02:16.565Z,71.3
2023-05-01T03:03:17.189Z,71.5
2023-05-01T03:04:16.873Z,71.7
2023-05-01T03:05:17.424Z,71.5
2023-05-01T03:06:17.019Z,71.6
2023-05-01T03:07:16.606Z,71.6
2023-05-01T03:08:17.135Z,71.2
2023-05-01T03:09:16.697Z,71.3
2023-05-01T03:10:17.276Z,71.5
2023-05-01T03:11:16.828Z,71.5
2023-05-01T03:12:16.982Z,71.3
2023-05-01T03:13:16.555Z,71.3
2023-05-01T03:14:17.098Z,71.3
2023-05-01T03:15:16.686Z,71.3
2023-05-01T03:16:17.330Z,71.1
2023-05-01T03:17:16.947Z,71.1
2023-05-01T03:18:17.506Z,71.2
2023-05-01T03:19:17.061Z,71.1
2023-05-01T03:20:16.607Z,71.2
2023-05-01T03:21:17.149Z,71.1
2023-05-01T03:22:17.523Z,71.2
2023-05-01T03:23:17.096Z,71.4
2023-05-01T03:24:16.681Z,71.3
2023-05-01T03:25:17.253Z,71.5
2023-05-01T03:26:16.800Z,71.4
2023-05-01T03:27:17.370Z,71.4
2023-05-01T03:28:16.929Z,71.3
2023-05-01T03:29:17.491Z,71.0
2023-05-01T03:30:17.045Z,71.2
2023-05-01T03:31:16.574Z,71.2
2023-05-01T03:32:17.358Z,71.2
2023-05-01T03:33:16.944Z,71.3
2023-05-01T03:34:17.470Z,71.2
2023-05-01T03:35:17.133Z,71.4
2023-05-01T03:36:16.694Z,71.4
2023-05-01T03:37:17.285Z,71.7
2023-05-01T03:38:16.839Z,71.7
2023-05-01T03:39:17.464Z,71.6
2023-05-01T03:40:17.039Z,71.7
2023-05-01T03:41:16.601Z,71.7
2023-05-01T03:42:17.516Z,71.5
2023-05-01T03:43:17.053Z,71.7
2023-05-01T03:44:16.579Z,71.7
2023-05-01T03:45:17.125Z,71.5
2023-05-01T03:46:16.854Z,71.7
2023-05-01T03:47:17.464Z,71.8
2023-05-01T03:48:17.001Z,71.7
2023-05-01T03:49:16.575Z,71.7
2023-05-01T03:50:17.157Z,71.1
2023-05-01T03:51:16.698Z,71.8
2023-05-01T03:52:17.329Z,71.6
2023-05-01T03:53:16.931Z,71.6
2023-05-01T03:54:17.521Z,71.6
2023-05-01T03:55:17.141Z,71.4
2023-05-01T03:56:16.720Z,71.7
2023-05-01T03:57:17.263Z,71.4
2023-05-01T03:58:16.877Z,71.3
2023-05-01T03:59:17.426Z,71.4
2023-05-01T04:00:16.996Z,71.6
2023-05-01T04:01:16.555Z,71.6
2023-05-01T04:02:16.712Z,71.6
2023-05-01T04:03:17.474Z,71.4
2023-05-01T04:04:17.213Z,71.5
2023-05-01T04:05:16.853Z,71.5
2023-05-01T04:06:17.835Z,71.6
2023-05-01T04:07:17.464Z,71.4
2023-05-01T04:08:17.083Z,71.8
2023-05-01T04:09:16.648Z,71.5
2023-05-01T04:10:17.224Z,71.5
2023-05-01T04:11:16.797Z,71.5
2023-05-01T04:12:17.458Z,71.5
2023-05-01T04:13:16.998Z,71.5
2023-05-01T04:14:16.576Z,71.8
2023-05-01T04:15:17.107Z,72.0
2023-05-01T04:16:16.771Z,71.9
2023-05-01T04:17:17.342Z,72.0
2023-05-01T04:18:16.968Z,71.8
2023-05-01T04:19:16.583Z,71.9
2023-05-01T04:20:17.183Z,71.7
2023-05-01T04:21:16.742Z,71.8
2023-05-01T04:22:17.561Z,71.6
2023-05-01T04:23:17.092Z,71.6
2023-05-01T04:24:16.664Z,71.7
2023-05-01T04:25:17.204Z,71.9
2023-05-01T04:26:16.773Z,71.8
2023-05-01T04:27:17.327Z,71.7
2023-05-01T04:28:16.850Z,71.7
2023-05-01T04:29:17.412Z,71.7
2023-05-01T04:30:16.984Z,71.9
2023-05-01T04:31:16.639Z,71.9
2023-05-01T04:32:17.319Z,72.0
2023-05-01T04:33:16.901Z,71.9
2023-05-01T04:34:17.472Z,71.7
2023-05-01T04:35:17.039Z,71.5
2023-05-01T04:36:16.624Z,71.5
2023-05-01T04:37:17.185Z,71.5
2023-05-01T04:38:16.736Z,71.6
2023-05-01T04:39:17.379Z,71.6
2023-05-01T04:40:16.958Z,71.7
2023-05-01T04:41:17.507Z,71.2
2023-05-01T04:42:17.263Z,71.0
2023-05-01T04:43:16.782Z,71.1
2023-05-01T04:44:17.317Z,71.2
2023-05-01T04:45:16.912Z,71.6
2023-05-01T04:46:17.564Z,71.5
2023-05-01T04:47:17.161Z,71.4
2023-05-01T04:48:16.820Z,71.2
2023-05-01T04:49:17.406Z,71.1
2023-05-01T04:50:16.942Z,71.2
2023-05-01T04:51:17.537Z,71.2
2023-05-01T04:52:17.032Z,70.7
2023-05-01T04:53:16.579Z,70.6
2023-05-01T04:54:17.126Z,70.9
2023-05-01T04:55:16.685Z,70.6
2023-05-01T04:56:17.222Z,70.6
2023-05-01T04:57:16.745Z,70.8
2023-05-01T04:58:17.284Z,70.2
2023-05-01T04:59:16.816Z,70.1
2023-05-01T05:00:17.376Z,70.3
2023-05-01T05:01:17.079Z,70.1
2023-05-01T05:02:17.486Z,70.1
2023-05-01T05:03:17.427Z,69.9
2023-05-01T05:04:17.037Z,69.8
2023-05-01T05:05:16.598Z,70.0
2023-05-01T05:06:17.370Z,70.1
2023-05-01T05:07:17.003Z,70.0
2023-05-01T05:08:16.572Z,69.5
2023-05-01T05:09:20.369Z,69.5
2023-05-01T05:10:16.968Z,69.7
2023-05-01T05:11:16.561Z,68.7
2023-05-01T05:12:17.560Z,69.0
2023-05-01T05:13:17.108Z,69.4
2023-05-01T05:14:16.681Z,69.1
2023-05-01T05:15:17.248Z,68.9
2023-05-01T05:16:16.896Z,68.4
2023-05-01T05:17:17.491Z,67.8
2023-05-01T05:18:17.202Z,67.7
2023-05-01T05:19:16.784Z,67.6
2023-05-01T05:20:17.341Z,67.8
2023-05-01T05:21:16.874Z,67.8
2023-05-01T05:22:17.461Z,67.3
2023-05-01T05:23:17.011Z,67.3
2023-05-01T05:24:16.547Z,67.0
2023-05-01T05:25:17.107Z,66.9
2023-05-01T05:26:16.648Z,66.8
2023-05-01T05:27:17.191Z,67.2
2023-05-01T05:28:16.731Z,66.9
2023-05-01T05:29:17.276Z,66.5
2023-05-01T05:30:16.823Z,67.2
2023-05-01T05:31:17.382Z,67.1
2023-05-01T05:32:17.349Z,67.1
2023-05-01T05:33:17.034Z,66.6
2023-05-01T05:34:16.671Z,66.8
2023-05-01T05:35:17.258Z,66.2
2023-05-01T05:36:16.821Z,66.3
2023-05-01T05:37:17.371Z,66.1
2023-05-01T05:38:16.915Z,66.2
2023-05-01T05:39:17.452Z,66.6
2023-05-01T05:40:16.994Z,66.5
2023-05-01T05:41:16.587Z,65.8
2023-05-01T05:42:17.005Z,65.6
2023-05-01T05:43:16.570Z,66.7
2023-05-01T05:44:17.131Z,66.4
2023-05-01T05:45:16.714Z,67.0
2023-05-01T05:46:17.432Z,66.9
2023-05-01T05:47:17.067Z,66.3
2023-05-01T05:48:16.723Z,66.8
2023-05-01T05:49:17.363Z,66.3
2023-05-01T05:50:16.930Z,66.4
2023-05-01T05:51:17.498Z,65.9
2023-05-01T05:52:17.341Z,65.5
2023-05-01T05:53:16.924Z,65.9
2023-05-01T05:54:17.467Z,65.4
2023-05-01T05:55:17.070Z,65.2
2023-05-01T05:56:16.648Z,65.5
2023-05-01T05:57:17.204Z,65.5
2023-05-01T05:58:16.743Z,65.6
2023-05-01T05:59:17.779Z,65.0
2023-05-01T06:00:17.382Z,64.8
2023-05-01T06:01:16.937Z,64.5
2023-05-01T06:02:17.393Z,64.4
2023-05-01T06:03:17.286Z,64.2
2023-05-01T06:04:17.026Z,64.1
2023-05-01T06:05:16.759Z,64.1
2023-05-01T06:06:17.384Z,63.7
2023-05-01T06:07:16.944Z,63.9
2023-05-01T06:08:17.484Z,63.6
2023-05-01T06:09:17.052Z,63.9
2023-05-01T06:10:16.589Z,62.9
2023-05-01T06:11:17.135Z,63.2
2023-05-01T06:12:17.205Z,63.6
2023-05-01T06:13:17.169Z,63.6
2023-05-01T06:14:16.732Z,63.7
2023-05-01T06:15:17.409Z,62.6
2023-05-01T06:16:17.079Z,62.9
2023-05-01T06:17:16.680Z,63.6
2023-05-01T06:18:17.500Z,63.8
2023-05-01T06:19:17.119Z,64.4
2023-05-01T06:20:16.715Z,64.0
2023-05-01T06:21:17.240Z,63.7
2023-05-01T06:22:17.328Z,64.7
2023-05-01T06:23:16.850Z,64.1
2023-05-01T06:24:17.381Z,64.0
2023-05-01T06:25:16.957Z,63.2
2023-05-01T06:26:16.535Z,64.6
2023-05-01T06:27:17.103Z,64.9
2023-05-01T06:28:16.653Z,64.2
2023-05-01T06:29:17.203Z,63.8
2023-05-01T06:30:16.760Z,63.8
2023-05-01T06:31:17.405Z,63.8
2023-05-01T06:32:16.933Z,63.3
2023-05-01T06:33:17.461Z,63.4
2023-05-01T06:34:16.991Z,63.7
2023-05-01T06:35:16.543Z,63.8
2023-05-01T06:36:17.066Z,63.3
2023-05-01T06:37:16.622Z,63.7
2023-05-01T06:38:17.176Z,64.0
2023-05-01T06:39:16.762Z,64.1
2023-05-01T06:40:17.341Z,63.8
2023-05-01T06:41:16.953Z,63.5
2023-05-01T06:42:16.683Z,63.2
2023-05-01T06:43:17.281Z,63.2
2023-05-01T06:44:16.866Z,63.4
2023-05-01T06:45:17.430Z,64.3
2023-05-01T06:46:17.083Z,64.6
2023-05-01T06:47:16.688Z,64.4
2023-05-01T06:48:17.241Z,63.6
2023-05-01T06:49:16.785Z,63.3
2023-05-01T06:50:17.382Z,63.6
2023-05-01T06:51:16.934Z,63.6
2023-05-01T06:52:16.573Z,62.9
2023-05-01T06:53:17.130Z,62.4
2023-05-01T06:54:16.701Z,61.4
2023-05-01T06:55:17.268Z,61.1
2023-05-01T06:56:16.816Z,60.7
2023-05-01T06:57:17.394Z,61.2
2023-05-01T06:58:24.284Z,60.1
2023-05-01T06:59:17.148Z,61.0
2023-05-01T07:00:16.740Z,61.4
2023-05-01T07:01:17.343Z,61.0
2023-05-01T07:02:17.064Z,60.9
2023-05-01T07:03:16.820Z,62.0
2023-05-01T07:04:17.434Z,62.6
2023-05-01T07:05:16.968Z,62.4
2023-05-01T07:06:16.633Z,62.3
2023-05-01T07:07:17.223Z,62.9
2023-05-01T07:08:16.791Z,61.9
2023-05-01T07:09:17.337Z,61.9
2023-05-01T07:10:16.893Z,62.4
2023-05-01T07:11:17.452Z,62.3
2023-05-01T07:12:17.477Z,63.0
2023-05-01T07:13:17.046Z,63.3
2023-05-01T07:14:16.631Z,62.7
2023-05-01T07:15:17.189Z,63.6
2023-05-01T07:16:16.831Z,62.9
2023-05-01T07:17:17.415Z,62.4
2023-05-01T07:18:16.986Z,62.1
2023-05-01T07:19:16.551Z,62.4
2023-05-01T07:20:17.112Z,63.4
2023-05-01T07:21:16.673Z,63.0
2023-05-01T07:22:17.259Z,62.5
2023-05-01T07:23:16.833Z,62.2
2023-05-01T07:24:17.359Z,61.3
2023-05-01T07:25:16.894Z,60.7
2023-05-01T07:26:17.444Z,59.6
2023-05-01T07:27:17.007Z,59.3
2023-05-01T07:28:16.570Z,59.3
2023-05-01T07:29:17.151Z,59.0
2023-05-01T07:30:16.723Z,57.8
2023-05-01T07:31:17.393Z,56.4
2023-05-01T07:32:17.277Z,56.3
2023-05-01T07:33:17.066Z,56.0
2023-05-01T07:34:16.608Z,56.6
2023-05-01T07:35:17.144Z,57.6
2023-05-01T07:36:16.724Z,56.9
2023-05-01T07:37:17.253Z,55.8
2023-05-01T07:38:16.824Z,55.3
2023-05-01T07:39:17.388Z,55.6
2023-05-01T07:40:16.946Z,57.5
2023-05-01T07:41:17.512Z,58.1
2023-05-01T07:42:16.695Z,58.5
2023-05-01T07:43:17.247Z,58.4
2023-05-01T07:44:16.846Z,58.6
2023-05-01T07:45:17.663Z,57.9
2023-05-01T07:46:17.259Z,57.7
2023-05-01T07:47:17.304Z,57.0
2023-05-01T07:48:16.947Z,56.8
2023-05-01T07:49:16.516Z,56.1
2023-05-01T07:50:17.116Z,55.8
2023-05-01T07:51:16.684Z,55.3
2023-05-01T07:52:17.218Z,54.8
2023-05-01T07:53:16.800Z,54.9
2023-05-01T07:54:17.381Z,56.0
2023-05-01T07:55:16.941Z,55.1
2023-05-01T07:56:17.504Z,53.7
2023-05-01T07:57:17.065Z,55.1
2023-05-01T07:58:16.624Z,54.7
2023-05-01T07:59:17.188Z,54.2
2023-05-01T08:00:16.734Z,53.4
2023-05-01T08:01:17.275Z,52.9
2023-05-01T08:02:16.697Z,53.1
2023-05-01T08:03:17.621Z,54.4
2023-05-01T08:04:17.553Z,53.4
2023-05-01T08:05:17.247Z,52.4
2023-05-01T08:06:16.851Z,52.7
2023-05-01T08:07:17.451Z,52.2
2023-05-01T08:08:17.005Z,51.9
2023-05-01T08:09:16.552Z,51.2
2023-05-01T08:10:17.120Z,51.3
2023-05-01T08:11:16.733Z,51.7
2023-05-01T08:12:17.008Z,52.0
2023-05-01T08:13:16.570Z,52.2
2023-05-01T08:14:17.113Z,51.7
2023-05-01T08:15:16.729Z,52.8
2023-05-01T08:16:20.427Z,53.8
2023-05-01T08:17:17.314Z,53.5
2023-05-01T08:18:16.889Z,54.2
2023-05-01T08:19:17.465Z,53.9
2023-05-01T08:20:17.132Z,52.9
2023-05-01T08:21:16.682Z,53.2
2023-05-01T08:22:17.271Z,55.9
2023-05-01T08:23:16.843Z,56.3
2023-05-01T08:24:17.397Z,56.3
2023-05-01T08:25:16.967Z,54.4
2023-05-01T08:26:17.502Z,53.7
2023-05-01T08:27:17.055Z,54.4
2023-05-01T08:28:16.627Z,54.5
2023-05-01T08:29:17.186Z,53.0
2023-05-01T08:30:16.756Z,52.5
2023-05-01T08:31:17.433Z,52.3
2023-05-01T08:32:17.529Z,52.4
2023-05-01T08:33:17.057Z,52.9
2023-05-01T08:34:16.629Z,52.7
2023-05-01T08:35:17.208Z,52.7
2023-05-01T08:36:16.771Z,52.2
2023-05-01T08:37:17.348Z,51.8
2023-05-01T08:38:16.904Z,50.6
2023-05-01T08:39:17.444Z,50.9
2023-05-01T08:40:17.001Z,52.4
2023-05-01T08:41:16.578Z,52.3
2023-05-01T08:42:16.624Z,52.4
2023-05-01T08:43:17.174Z,53.8
2023-05-01T08:44:16.739Z,52.3
2023-05-01T08:45:17.304Z,52.3
2023-05-01T08:46:16.903Z,52.5
2023-05-01T08:47:17.525Z,52.3
2023-05-01T08:48:17.125Z,53.0
2023-05-01T08:49:16.664Z,52.8
2023-05-01T08:50:17.193Z,51.6
2023-05-01T08:51:16.730Z,52.2
2023-05-01T08:52:16.898Z,51.6
2023-05-01T08:53:17.506Z,51.5
2023-05-01T08:54:17.063Z,53.0
2023-05-01T08:55:16.670Z,52.2
2023-05-01T08:56:17.221Z,51.8
2023-05-01T08:57:16.800Z,54.4
2023-05-01T08:58:17.350Z,55.8
2023-05-01T08:59:16.915Z,55.9
2023-05-01T09:00:17.479Z,54.8
2023-05-01T09:01:17.231Z,55.5
2023-05-01T09:02:16.794Z,55.8
2023-05-01T09:03:17.546Z,55.6
2023-05-01T09:04:17.359Z,55.6
2023-05-01T09:05:16.947Z,56.4
2023-05-01T09:06:17.608Z,55.3
2023-05-01T09:07:17.182Z,54.9
2023-05-01T09:08:16.731Z,55.1
2023-05-01T09:09:17.312Z,56.2
2023-05-01T09:10:16.845Z,56.1
2023-05-01T09:11:17.414Z,56.2
2023-05-01T09:12:17.136Z,55.4
2023-05-01T09:13:16.669Z,56.0
2023-05-01T09:14:17.232Z,56.5
2023-05-01T09:15:16.810Z,56.9
2023-05-01T09:16:17.450Z,56.9
2023-05-01T09:17:17.056Z,55.8
2023-05-01T09:18:16.704Z,56.5
2023-05-01T09:19:17.267Z,56.3
2023-05-01T09:20:16.791Z,55.7
2023-05-01T09:21:17.336Z,55.4
2023-05-01T09:22:17.258Z,55.3
2023-05-01T09:23:16.840Z,55.9
2023-05-01T09:24:17.396Z,55.5
2023-05-01T09:25:16.973Z,55.9
2023-05-01T09:26:16.526Z,55.1
2023-05-01T09:27:17.103Z,54.2
2023-05-01T09:28:16.661Z,54.7
2023-05-01T09:29:17.220Z,55.3
2023-05-01T09:30:16.816Z,55.4
2023-05-01T09:31:17.465Z,56.5
2023-05-01T09:32:17.080Z,56.0
2023-05-01T09:33:16.922Z,56.5
2023-05-01T09:34:16.529Z,56.3
2023-05-01T09:35:17.071Z,55.7
2023-05-01T09:36:16.656Z,55.8
2023-05-01T09:37:17.179Z,55.6
2023-05-01T09:38:16.729Z,55.0
2023-05-01T09:39:17.286Z,55.2
2023-05-01T09:40:16.824Z,55.5
2023-05-01T09:41:17.438Z,55.7
2023-05-01T09:42:16.653Z,55.9
2023-05-01T09:43:17.237Z,55.8
2023-05-01T09:44:16.785Z,56.4
2023-05-01T09:45:17.328Z,56.3
2023-05-01T09:46:16.994Z,55.8
2023-05-01T09:47:16.593Z,55.7
2023-05-01T09:48:17.201Z,55.4
2023-05-01T09:49:16.789Z,55.9
2023-05-01T09:50:17.332Z,55.7
2023-05-01T09:51:16.861Z,55.3
2023-05-01T09:52:17.218Z,55.8
2023-05-01T09:53:16.809Z,56.3
2023-05-01T09:54:17.360Z,56.4
2023-05-01T09:55:16.969Z,56.3
2023-05-01T09:56:16.560Z,56.1
2023-05-01T09:57:17.116Z,56.5
2023-05-01T09:58:16.672Z,56.7
2023-05-01T09:59:17.314Z,56.4
2023-05-01T10:00:16.899Z,56.5
2023-05-01T10:01:17.590Z,57.0
2023-05-01T10:02:17.430Z,57.2
2023-05-01T10:03:17.229Z,57.6
2023-05-01T10:04:16.876Z,57.3
2023-05-01T10:05:17.458Z,56.8
2023-05-01T10:06:17.108Z,56.6
2023-05-01T10:07:16.693Z,56.7
2023-05-01T10:08:17.280Z,56.7
2023-05-01T10:09:17.696Z,55.9
2023-05-01T10:10:17.513Z,56.5
2023-05-01T10:11:17.108Z,56.4
2023-05-01T10:12:17.467Z,56.4
2023-05-01T10:13:17.014Z,55.9
2023-05-01T10:14:16.564Z,56.5
2023-05-01T10:15:26.861Z,56.7
2023-05-01T10:16:16.654Z,57.2
2023-05-01T10:17:17.365Z,57.0
2023-05-01T10:18:17.114Z,57.9
2023-05-01T10:19:16.693Z,58.5
2023-05-01T10:20:17.426Z,58.8
2023-05-01T10:21:17.012Z,58.5
2023-05-01T10:22:16.645Z,57.9
2023-05-01T10:23:17.176Z,57.6
2023-05-01T10:24:17.461Z,58.3
2023-05-01T10:25:17.051Z,58.5
2023-05-01T10:26:16.608Z,57.4
2023-05-01T10:27:17.249Z,57.5
2023-05-01T10:28:16.775Z,58.2
2023-05-01T10:29:17.320Z,58.9
2023-05-01T10:30:17.063Z,58.9
2023-05-01T10:31:16.788Z,58.5
2023-05-01T10:32:16.768Z,59.8
2023-05-01T10:33:17.427Z,60.4
2023-05-01T10:34:17.068Z,61.4
2023-05-01T10:35:16.623Z,61.5
2023-05-01T10:36:17.157Z,62.7
2023-05-01T10:37:16.755Z,63.3
2023-05-01T10:38:17.329Z,63.0
2023-05-01T10:39:16.925Z,62.4
2023-05-01T10:40:17.476Z,63.5
2023-05-01T10:41:17.006Z,63.2
2023-05-01T10:42:16.957Z,63.1
2023-05-01T10:43:17.574Z,63.9
2023-05-01T10:44:17.173Z,63.1
2023-05-01T10:45:16.714Z,64.9
2023-05-01T10:46:17.343Z,63.0
2023-05-01T10:47:16.910Z,63.5
2023-05-01T10:48:17.497Z,63.7
2023-05-01T10:49:17.042Z,63.2
2023-05-01T10:50:16.651Z,62.8
2023-05-01T10:51:17.231Z,63.7
2023-05-01T10:52:16.798Z,63.6
2023-05-01T10:53:17.348Z,67.5
2023-05-01T10:54:16.899Z,66.6
2023-05-01T10:55:17.469Z,67.8
2023-05-01T10:56:17.020Z,67.9
2023-05-01T10:57:16.641Z,68.9
2023-05-01T10:58:17.269Z,71.3
2023-05-01T10:59:16.828Z,73.7
2023-05-01T11:00:17.386Z,75.3
2023-05-01T11:01:16.971Z,76.5
2023-05-01T11:02:17.747Z,77.1
2023-05-01T11:03:17.428Z,79.0
2023-05-01T11:04:17.000Z,79.3
2023-05-01T11:05:32.286Z,79.5
2023-05-01T11:06:17.581Z,80.3
2023-05-01T11:07:17.404Z,81.2
2023-05-01T11:08:17.044Z,82.3
2023-05-01T11:09:16.607Z,83.4
2023-05-01T11:10:17.402Z,83.7
2023-05-01T11:11:16.967Z,82.9
2023-05-01T11:12:17.445Z,83.7
2023-05-01T11:13:17.008Z,84.4
2023-05-01T11:14:16.592Z,84.9
2023-05-01T11:15:17.149Z,85.0
2023-05-01T11:16:16.777Z,84.6
2023-05-01T11:17:17.376Z,84.4
2023-05-01T11:18:17.046Z,86.2
2023-05-01T11:19:16.714Z,86.3
2023-05-01T11:20:17.279Z,86.1
2023-05-01T11:21:16.825Z,85.8
2023-05-01T11:22:16.997Z,85.9
2023-05-01T11:23:16.571Z,86.3
2023-05-01T11:24:17.129Z,86.8
2023-05-01T11:25:16.721Z,86.5
2023-05-01T11:26:17.271Z,87.5
2023-05-01T11:27:16.856Z,88.0
2023-05-01T11:28:17.422Z,88.6
2023-05-01T11:29:16.989Z,88.6
2023-05-01T11:30:16.583Z,89.5
2023-05-01T11:31:17.248Z,90.1
2023-05-01T11:32:17.696Z,90.3
2023-05-01T11:33:17.354Z,91.0
2023-05-01T11:34:16.992Z,90.8
2023-05-01T11:35:16.521Z,90.6
2023-05-01T11:36:17.069Z,91.0
2023-05-01T11:37:16.596Z,90.3
2023-05-01T11:38:17.133Z,90.6
2023-05-01T11:39:16.690Z,90.8
2023-05-01T11:40:17.257Z,90.7
2023-05-01T11:41:19.259Z,90.5
2023-05-01T11:42:17.032Z,89.9
2023-05-01T11:43:16.646Z,90.6
2023-05-01T11:44:17.229Z,90.7
2023-05-01T11:45:16.780Z,90.5
2023-05-01T11:46:17.483Z,90.6
2023-05-01T11:47:17.103Z,90.4
2023-05-01T11:48:16.841Z,90.1
2023-05-01T11:49:17.407Z,90.1
2023-05-01T11:50:17.065Z,91.0
2023-05-01T11:51:16.674Z,91.0
2023-05-01T11:52:17.299Z,91.5
2023-05-01T11:53:16.963Z,91.2
2023-05-01T11:54:17.506Z,91.0
2023-05-01T11:55:17.095Z,91.2
2023-05-01T11:56:27.631Z,91.3
2023-05-01T11:57:17.237Z,90.6
2023-05-01T11:58:16.822Z,90.7
2023-05-01T11:59:17.507Z,90.8
2023-05-01T12:00:17.063Z,91.3
2023-05-01T12:01:16.604Z,91.3
2023-05-01T12:02:17.215Z,91.3
2023-05-01T12:03:17.194Z,91.3
2023-05-01T12:04:17.161Z,91.9
2023-05-01T12:05:16.838Z,92.6
2023-05-01T12:06:17.412Z,92.7
2023-05-01T12:07:16.989Z,92.2
2023-05-01T12:08:16.533Z,92.7
2023-05-01T12:09:17.054Z,92.2
2023-05-01T12:10:16.620Z,91.9
2023-05-01T12:11:17.226Z,92.1
2023-05-01T12:12:17.200Z,91.3
2023-05-01T12:13:16.821Z,91.9
2023-05-01T12:14:17.443Z,92.1
2023-05-01T12:15:17.003Z,92.8
2023-05-01T12:16:16.541Z,92.8
2023-05-01T12:17:17.330Z,92.9
2023-05-01T12:18:17.049Z,93.4
2023-05-01T12:19:16.732Z,93.6
2023-05-01T12:20:17.318Z,94.2
2023-05-01T12:21:16.855Z,94.3
2023-05-01T12:22:16.681Z,93.8
2023-05-01T12:23:17.363Z,94.1
2023-05-01T12:24:17.038Z,93.9
2023-05-01T12:25:16.608Z,93.6
2023-05-01T12:26:17.146Z,93.2
2023-05-01T12:27:16.753Z,93.5
2023-05-01T12:28:17.320Z,93.2
2023-05-01T12:29:16.869Z,93.4
2023-05-01T12:30:17.455Z,93.1
2023-05-01T12:31:17.096Z,92.5
2023-05-01T12:32:17.596Z,92.5
2023-05-01T12:33:17.244Z,92.3
2023-05-01T12:34:16.821Z,92.3
2023-05-01T12:35:17.379Z,92.7
2023-05-01T12:36:16.940Z,93.5
2023-05-01T12:37:17.507Z,93.1
2023-05-01T12:38:17.108Z,93.1
2023-05-01T12:39:16.672Z,92.4
2023-05-01T12:40:17.227Z,91.8
2023-05-01T12:41:16.843Z,91.5
2023-05-01T12:42:17.343Z,91.7
2023-05-01T12:43:16.904Z,91.2
2023-05-01T12:44:17.441Z,91.4
2023-05-01T12:45:17.019Z,91.3
2023-05-01T12:46:16.599Z,91.3
2023-05-01T12:47:17.191Z,91.7
2023-05-01T12:48:16.786Z,91.6
2023-05-01T12:49:17.337Z,90.9
2023-05-01T12:50:16.904Z,91.4
2023-05-01T12:51:17.504Z,91.1
2023-05-01T12:52:17.037Z,91.2
2023-05-01T12:53:16.624Z,91.3
2023-05-01T12:54:17.189Z,90.9
2023-05-01T12:55:16.737Z,91.0
2023-05-01T12:56:17.310Z,90.5
2023-05-01T12:57:16.894Z,90.3
2023-05-01T12:58:17.482Z,90.3
2023-05-01T12:59:17.086Z,89.8
2023-05-01T13:00:16.629Z,90.0
2023-05-01T13:01:17.278Z,89.2
2023-05-01T13:02:17.512Z,90.0
2023-05-01T13:03:17.410Z,89.9
2023-05-01T13:04:17.089Z,89.9
2023-05-01T13:05:16.679Z,90.1
2023-05-01T13:06:17.307Z,90.5
2023-05-01T13:07:16.868Z,90.5
2023-05-01T13:08:17.417Z,90.2
2023-05-01T13:09:16.981Z,90.7
2023-05-01T13:10:16.592Z,91.0
2023-05-01T13:11:17.177Z,91.3
2023-05-01T13:12:16.924Z,90.6
2023-05-01T13:13:17.448Z,89.7
2023-05-01T13:14:17.015Z,89.4
2023-05-01T13:15:16.602Z,89.3
2023-05-01T13:16:17.305Z,87.8
2023-05-01T13:17:16.926Z,87.5
2023-05-01T13:18:17.514Z,87.8