createdAt,value
2022-11-24T17:31:55.826Z,57.35
2022-11-24T17:46:26.565Z,56.32
2022-11-24T17:48:56.673Z,55.87
2022-11-24T17:51:25.406Z,53.26
2022-11-24T17:53:55.585Z,53.61
2022-11-24T17:56:23.721Z,53.52
2022-11-24T17:58:59.703Z,52.93
2022-11-24T18:04:10.039Z,51.69
2022-11-24T18:06:37.149Z,52.23
2022-11-24T18:09:05.524Z,51.58
2022-11-24T18:11:36.400Z,50.17
2022-11-24T18:14:05.033Z,50.65
2022-11-24T18:16:35.811Z,49.06
2022-11-24T18:19:11.045Z,49.21
2022-11-24T18:21:38.443Z,48.17
2022-11-24T18:24:10.450Z,47.80
2022-11-24T18:26:48.882Z,49.89
2022-11-24T18:29:17.348Z,49.11
2022-11-24T18:31:44.147Z,47.63
2022-11-24T18:34:11.534Z,47.23
2022-11-24T18:36:41.751Z,47.15
2022-11-24T18:39:09.008Z,47.36
2022-11-24T18:41:35.814Z,47.52
2022-11-24T18:44:02.889Z,47.29
2022-11-24T18:46:33.255Z,47.27
2022-11-24T18:49:01.145Z,48.04
2022-11-24T18:51:37.438Z,49.33
2022-11-24T18:54:09.813Z,50.53
2022-11-24T18:56:37.985Z,50.75
2022-11-24T18:59:06.622Z,49.42
2022-11-24T19:01:37.058Z,49.02
2022-11-24T19:04:05.913Z,48.14
2022-11-24T19:06:32.965Z,49.13
2022-11-24T19:08:59.842Z,49.77
2022-11-24T19:14:06.762Z,51.04
2022-11-24T19:19:21.434Z,52.16
2022-11-24T19:21:52.966Z,51.35
2022-11-24T19:24:23.555Z,52.48
2022-11-24T19:29:44.318Z,51.51
2022-11-24T19:32:11.554Z,51.51
2022-11-24T19:34:40.282Z,51.51
2022-11-24T19:37:08.018Z,49.39
2022-11-24T19:42:18.075Z,51.21
2022-11-24T19:44:45.306Z,51.20
2022-11-24T19:47:12.680Z,51.59
2022-11-24T19:49:41.628Z,51.77
2022-11-24T19:52:27.739Z,50.39
2022-11-24T19:54:54.408Z,50.17
2022-11-24T19:57:23.064Z,52.83
2022-11-24T20:11:55.947Z,54.22
2022-11-24T20:14:43.313Z,55.26
2022-11-24T20:17:12.233Z,54.99
2022-11-24T20:19:40.104Z,55.02
2022-11-24T20:39:15.629Z,52.68
2022-11-24T20:41:45.351Z,52.00
2022-11-24T21:21:39.144Z,53.88
