createdAt,value
2023-01-03T00:01:17.550Z,0.80
2023-01-03T00:03:45.519Z,0.77
2023-01-03T00:06:19.180Z,0.90
2023-01-03T00:08:47.549Z,1.20
2023-01-03T00:11:17.007Z,0.90
2023-01-03T00:13:44.545Z,1.10
2023-01-03T00:16:19.369Z,1.00
2023-01-03T00:18:47.992Z,0.87
2023-01-03T00:21:15.817Z,1.10
2023-01-03T00:23:44.975Z,1.20
2023-01-03T00:26:14.246Z,1.30
2023-01-03T00:28:42.296Z,1.20
2023-01-03T00:31:11.997Z,1.00
2023-01-03T00:33:41.493Z,0.80
2023-01-03T00:36:11.242Z,1.23
2023-01-03T00:38:39.775Z,1.23
2023-01-03T00:41:10.474Z,1.23
2023-01-03T00:43:39.191Z,1.10
2023-01-03T00:46:08.293Z,1.30
2023-01-03T00:48:36.681Z,1.10
2023-01-03T00:51:08.172Z,0.80
2023-01-03T00:53:36.936Z,0.90
2023-01-03T00:56:05.831Z,1.10
2023-01-03T00:58:35.618Z,0.83
2023-01-03T01:01:07.427Z,1.10
2023-01-03T01:03:35.653Z,0.70
2023-01-03T01:06:12.335Z,0.70
2023-01-03T01:08:40.271Z,1.17
2023-01-03T01:11:08.220Z,0.70
2023-01-03T01:13:38.171Z,0.90
2023-01-03T01:16:08.416Z,1.07
2023-01-03T01:18:37.696Z,1.13
2023-01-03T01:21:07.127Z,1.00
2023-01-03T01:23:36.836Z,1.10
2023-01-03T01:26:06.298Z,1.10
2023-01-03T01:28:35.106Z,1.00
2023-01-03T01:31:05.944Z,0.83
2023-01-03T01:33:36.092Z,0.80
2023-01-03T01:36:07.655Z,0.60
2023-01-03T01:38:36.111Z,0.60
2023-01-03T01:41:04.783Z,0.70
2023-01-03T01:43:58.564Z,0.53
2023-01-03T01:46:31.039Z,0.87
2023-01-03T01:49:03.887Z,0.80
2023-01-03T01:51:36.114Z,0.57
2023-01-03T01:54:07.202Z,0.73
2023-01-03T01:56:37.569Z,0.60
2023-01-03T01:59:06.425Z,0.70
2023-01-03T02:01:36.848Z,0.63
2023-01-03T02:04:22.717Z,0.70
2023-01-03T02:06:51.087Z,0.50
2023-01-03T02:09:19.479Z,0.70
2023-01-03T02:12:14.216Z,0.50
2023-01-03T02:14:53.787Z,0.80
2023-01-03T02:17:32.236Z,0.90
2023-01-03T02:20:16.372Z,0.70
2023-01-03T02:23:22.348Z,0.50
2023-01-03T02:26:22.995Z,0.70
2023-01-03T02:29:31.395Z,0.60
2023-01-03T02:32:04.392Z,0.67
2023-01-03T02:34:41.570Z,1.00
2023-01-03T02:37:16.767Z,0.70
2023-01-03T02:39:49.560Z,1.17
2023-01-03T02:42:43.373Z,0.87
2023-01-03T02:45:15.298Z,1.60
2023-01-03T02:47:49.794Z,1.10
2023-01-03T02:50:19.009Z,1.10
2023-01-03T02:52:51.152Z,1.47
2023-01-03T02:55:22.985Z,0.90
2023-01-03T02:57:53.637Z,1.37
2023-01-03T03:00:24.839Z,1.20
2023-01-03T03:02:59.067Z,1.23
2023-01-03T03:05:29.749Z,1.30
2023-01-03T03:07:57.633Z,1.10
2023-01-03T03:10:44.130Z,1.43
2023-01-03T03:13:17.004Z,0.97
2023-01-03T03:15:53.095Z,0.87
2023-01-03T03:18:26.766Z,1.17
2023-01-03T03:21:18.688Z,0.90
2023-01-03T03:24:07.180Z,0.90
2023-01-03T03:26:40.054Z,0.80
2023-01-03T03:29:10.774Z,0.90
2023-01-03T03:31:42.145Z,1.03
2023-01-03T03:34:15.121Z,1.27
2023-01-03T03:36:51.145Z,1.80
2023-01-03T03:39:37.039Z,1.60
2023-01-03T03:42:36.161Z,1.10
2023-01-03T03:45:13.104Z,1.00
2023-01-03T03:47:48.608Z,1.57
2023-01-03T03:50:25.105Z,1.73
2023-01-03T03:52:58.362Z,1.20
2023-01-03T03:55:31.367Z,1.70
2023-01-03T03:58:05.658Z,1.07
2023-01-03T04:00:38.481Z,1.40
2023-01-03T04:03:08.303Z,1.00
2023-01-03T04:05:41.060Z,0.97
2023-01-03T04:08:10.178Z,1.17
2023-01-03T04:10:38.471Z,1.17
2023-01-03T04:13:07.074Z,1.43
2023-01-03T04:15:35.048Z,1.13
2023-01-03T04:18:03.095Z,1.13
2023-01-03T04:20:31.057Z,1.40
2023-01-03T04:23:00.349Z,1.40
2023-01-03T04:25:28.295Z,1.50
2023-01-03T04:27:56.191Z,1.37
2023-01-03T04:30:24.143Z,1.27
2023-01-03T04:32:51.993Z,1.97
2023-01-03T04:35:19.868Z,1.50
2023-01-03T04:37:47.875Z,1.67
2023-01-03T04:40:17.277Z,1.70
2023-01-03T04:43:02.448Z,1.60
2023-01-03T04:45:30.354Z,2.00
2023-01-03T04:47:58.313Z,1.87
2023-01-03T04:50:26.230Z,2.57
2023-01-03T04:52:54.203Z,2.53
2023-01-03T04:55:23.520Z,2.53
2023-01-03T04:57:51.446Z,2.40
2023-01-03T05:00:19.667Z,2.23
2023-01-03T05:02:47.526Z,1.80
2023-01-03T05:05:15.511Z,1.70
2023-01-03T05:07:43.408Z,2.33
2023-01-03T05:10:11.290Z,2.50
2023-01-03T05:12:40.514Z,1.90
2023-01-03T05:15:09.808Z,1.50
2023-01-03T05:17:37.734Z,2.00
2023-01-03T05:20:24.069Z,1.90
2023-01-03T05:23:09.606Z,1.67
2023-01-03T05:25:52.620Z,2.10
2023-01-03T05:28:24.340Z,2.90
2023-01-03T05:30:52.380Z,1.87
2023-01-03T05:33:20.221Z,1.90
2023-01-03T05:35:48.689Z,2.37
2023-01-03T05:38:16.543Z,2.03
2023-01-03T05:40:44.948Z,2.90
2023-01-03T05:43:13.103Z,2.30
2023-01-03T05:45:42.404Z,2.30
2023-01-03T05:48:10.589Z,2.77
2023-01-03T05:50:39.251Z,1.97
2023-01-03T05:53:07.120Z,2.43
2023-01-03T05:55:36.965Z,1.90
2023-01-03T05:58:05.026Z,2.03
2023-01-03T06:00:33.352Z,1.57
2023-01-03T06:03:02.755Z,1.57
2023-01-03T06:05:30.656Z,1.70
2023-01-03T06:08:00.752Z,1.57
2023-01-03T06:10:28.641Z,1.47
2023-01-03T06:12:56.771Z,1.30
2023-01-03T06:15:24.646Z,2.77
2023-01-03T06:17:59.048Z,1.90
2023-01-03T06:20:29.764Z,1.60
2023-01-03T06:22:57.935Z,1.20
2023-01-03T06:25:26.485Z,1.10
2023-01-03T06:27:54.334Z,1.47
2023-01-03T06:30:22.175Z,1.30
2023-01-03T06:32:50.016Z,1.10
2023-01-03T06:35:17.987Z,1.10
2023-01-03T06:37:47.296Z,1.20
2023-01-03T06:40:15.142Z,1.63
2023-01-03T06:42:45.595Z,1.33
2023-01-03T06:45:32.784Z,1.33
2023-01-03T06:48:22.566Z,1.10
2023-01-03T06:51:08.016Z,1.20
2023-01-03T06:53:38.754Z,1.10
2023-01-03T06:56:08.405Z,0.90
2023-01-03T06:58:36.895Z,1.10
2023-01-03T07:01:06.110Z,1.00
2023-01-03T07:03:34.489Z,1.10
2023-01-03T07:06:02.360Z,1.10
2023-01-03T07:08:30.253Z,0.90
2023-01-03T07:10:59.493Z,1.40
2023-01-03T07:13:44.892Z,1.43
2023-01-03T07:16:15.350Z,1.30
2023-01-03T07:18:44.371Z,1.13
2023-01-03T07:21:14.819Z,1.10
2023-01-03T07:23:42.955Z,1.33
2023-01-03T07:26:12.147Z,1.30
2023-01-03T07:28:40.013Z,1.20
2023-01-03T07:31:08.667Z,1.60
2023-01-03T07:33:39.148Z,1.40
2023-01-03T07:36:12.161Z,1.50
2023-01-03T07:38:41.144Z,1.00
2023-01-03T07:41:09.730Z,1.27
2023-01-03T07:43:40.336Z,1.13
2023-01-03T07:46:10.505Z,1.40
2023-01-03T07:48:39.482Z,1.30
2023-01-03T07:51:08.970Z,0.90
2023-01-03T07:53:37.738Z,1.50
2023-01-03T07:56:12.850Z,1.13
2023-01-03T07:58:44.432Z,1.13
2023-01-03T08:01:14.670Z,0.90
2023-01-03T08:03:43.773Z,1.30
2023-01-03T08:06:13.743Z,0.80
2023-01-03T08:08:41.949Z,1.50
2023-01-03T08:11:30.266Z,1.40
2023-01-03T08:14:00.043Z,1.53
2023-01-03T08:16:27.948Z,1.23
2023-01-03T08:18:55.890Z,1.37
2023-01-03T08:21:23.731Z,1.10
2023-01-03T08:23:51.639Z,1.53
2023-01-03T08:26:20.951Z,1.30
2023-01-03T08:28:48.807Z,1.17
2023-01-03T08:31:20.469Z,1.23
2023-01-03T08:33:51.642Z,1.40
2023-01-03T08:36:20.461Z,2.03
2023-01-03T08:38:53.955Z,1.47
2023-01-03T08:41:25.650Z,1.50
2023-01-03T08:43:55.366Z,1.80
2023-01-03T08:46:24.716Z,1.60
2023-01-03T08:48:52.614Z,1.80
2023-01-03T08:51:20.482Z,1.80
2023-01-03T08:53:48.341Z,1.40
2023-01-03T08:56:16.240Z,2.07
2023-01-03T08:58:44.064Z,1.87
2023-01-03T09:01:12.088Z,2.00
2023-01-03T09:03:41.690Z,2.43
2023-01-03T09:06:09.769Z,2.60
2023-01-03T09:08:37.609Z,2.97
2023-01-03T09:11:06.376Z,2.30
2023-01-03T09:13:34.308Z,3.20
2023-01-03T09:16:02.802Z,4.07
2023-01-03T09:18:30.751Z,5.13
2023-01-03T09:21:00.120Z,3.83
2023-01-03T09:23:27.953Z,2.50
2023-01-03T09:25:55.838Z,2.70
2023-01-03T09:28:24.366Z,2.30
2023-01-03T09:30:52.529Z,2.17
2023-01-03T09:33:20.651Z,2.13
2023-01-03T09:35:48.602Z,2.50
2023-01-03T09:38:17.817Z,2.47
2023-01-03T09:40:47.398Z,4.70
2023-01-03T09:43:24.742Z,4.30
2023-01-03T09:45:56.628Z,4.00
2023-01-03T09:48:30.634Z,4.03
2023-01-03T09:51:18.505Z,5.03
2023-01-03T09:54:05.241Z,4.83
2023-01-03T09:56:51.152Z,5.10
2023-01-03T09:59:37.029Z,5.37
2023-01-03T10:02:41.090Z,5.40
2023-01-03T10:05:28.169Z,5.33
2023-01-03T10:08:15.549Z,5.00
2023-01-03T10:10:52.441Z,4.90
2023-01-03T10:13:33.095Z,5.60
2023-01-03T10:16:08.508Z,5.20
2023-01-03T10:18:55.863Z,3.87
2023-01-03T10:21:31.956Z,5.10
2023-01-03T10:24:00.619Z,5.80
2023-01-03T10:26:34.219Z,5.83
2023-01-03T10:29:02.570Z,5.80
2023-01-03T10:31:44.311Z,6.10
2023-01-03T10:34:12.742Z,5.20
2023-01-03T10:36:40.580Z,5.93
2023-01-03T10:39:10.608Z,5.60
2023-01-03T10:41:45.086Z,5.27
2023-01-03T10:44:25.510Z,5.00
2023-01-03T10:46:55.123Z,5.23
2023-01-03T10:49:27.723Z,4.57
2023-01-03T10:52:00.922Z,3.83
2023-01-03T10:54:33.035Z,3.90
2023-01-03T10:57:02.512Z,3.80
2023-01-03T10:59:32.835Z,3.07
2023-01-03T11:02:03.427Z,3.20
2023-01-03T11:04:32.827Z,2.40
2023-01-03T11:07:03.960Z,2.90
2023-01-03T11:09:36.676Z,3.10
2023-01-03T11:12:12.624Z,3.20
2023-01-03T11:14:40.798Z,3.30
2023-01-03T11:17:14.056Z,3.23
2023-01-03T11:19:41.983Z,3.53
2023-01-03T11:22:15.779Z,3.50
2023-01-03T11:24:56.829Z,4.00
2023-01-03T11:27:40.588Z,3.57
2023-01-03T11:30:18.518Z,3.00
2023-01-03T11:33:29.141Z,2.73
2023-01-03T11:36:12.522Z,4.10
2023-01-03T11:38:48.886Z,3.80
2023-01-03T11:41:52.925Z,3.17
2023-01-03T11:45:00.421Z,3.47
2023-01-03T11:47:38.045Z,4.90
2023-01-03T11:50:19.789Z,3.27
2023-01-03T11:52:54.533Z,3.60
2023-01-03T11:55:48.962Z,2.90
2023-01-03T11:58:52.987Z,3.43
2023-01-03T12:01:39.083Z,3.43
2023-01-03T12:04:25.781Z,3.13
2023-01-03T12:07:45.337Z,3.03
2023-01-03T12:10:01.086Z,3.63
2023-01-03T12:12:51.626Z,3.30
2023-01-03T12:15:24.141Z,3.70
2023-01-03T12:17:59.600Z,3.40
2023-01-03T12:20:31.249Z,2.90
2023-01-03T12:23:04.276Z,2.87
2023-01-03T12:25:36.561Z,3.53
2023-01-03T12:28:13.279Z,2.50
2023-01-03T12:30:44.374Z,2.87
2023-01-03T12:33:27.394Z,3.00
2023-01-03T12:36:00.758Z,2.73
2023-01-03T12:38:32.997Z,2.57
2023-01-03T12:41:07.881Z,2.80
2023-01-03T12:43:45.789Z,3.37
2023-01-03T12:46:18.339Z,2.80
2023-01-03T12:49:03.617Z,3.13
2023-01-03T12:51:31.579Z,2.30
2023-01-03T12:54:12.838Z,2.90
2023-01-03T12:57:19.632Z,2.00
2023-01-03T13:00:08.091Z,2.00
2023-01-03T13:02:45.280Z,1.90
2023-01-03T13:05:20.890Z,1.80
2023-01-03T13:07:55.374Z,1.50
2023-01-03T13:10:33.021Z,1.80
2023-01-03T13:13:02.494Z,1.80
2023-01-03T13:15:36.713Z,1.67
2023-01-03T13:18:30.783Z,1.60
2023-01-03T13:21:00.560Z,1.70
2023-01-03T13:23:36.995Z,2.23
2023-01-03T13:26:25.148Z,2.00
2023-01-03T13:28:54.292Z,1.80
2023-01-03T13:31:40.203Z,1.73
2023-01-03T13:34:31.151Z,1.60
2023-01-03T13:37:27.805Z,1.87
2023-01-03T13:40:45.506Z,1.97
2023-01-03T13:43:19.703Z,1.80
2023-01-03T13:45:53.716Z,2.53
2023-01-03T13:48:31.320Z,2.47
2023-01-03T13:51:48.133Z,2.37
2023-01-03T13:55:06.948Z,1.83
2023-01-03T13:57:53.330Z,2.03
2023-01-03T14:00:23.999Z,1.90
2023-01-03T14:03:14.451Z,1.47
2023-01-03T14:06:12.781Z,2.70
2023-01-03T14:09:11.091Z,1.60
2023-01-03T14:11:54.944Z,2.07
2023-01-03T14:14:28.659Z,1.60
2023-01-03T14:16:58.680Z,1.90
2023-01-03T14:19:32.222Z,2.33
2023-01-03T14:22:26.762Z,1.93
2023-01-03T14:24:52.668Z,1.33
2023-01-03T14:27:24.153Z,1.67
2023-01-03T14:29:55.352Z,2.07
2023-01-03T14:32:32.021Z,1.87
2023-01-03T14:35:02.122Z,1.73
2023-01-03T14:37:32.967Z,1.80
2023-01-03T14:40:02.242Z,1.60
2023-01-03T14:42:30.233Z,1.43
2023-01-03T14:45:01.364Z,2.07
2023-01-03T14:47:33.899Z,1.90
2023-01-03T14:50:03.334Z,2.10
2023-01-03T14:52:33.966Z,1.77
2023-01-03T14:55:05.260Z,1.80
2023-01-03T14:57:37.497Z,1.70
2023-01-03T15:00:08.803Z,1.70
2023-01-03T15:02:40.140Z,2.30
2023-01-03T15:05:28.746Z,2.40
2023-01-03T15:08:08.933Z,2.70
2023-01-03T15:10:45.108Z,2.10
2023-01-03T15:13:21.092Z,2.10
2023-01-03T15:15:56.412Z,2.00
2023-01-03T15:18:25.613Z,1.93
2023-01-03T15:20:55.429Z,2.53
2023-01-03T15:23:38.587Z,1.90
2023-01-03T15:26:08.060Z,2.00
2023-01-03T15:28:38.445Z,1.97
2023-01-03T15:31:33.972Z,2.27
2023-01-03T15:34:10.628Z,2.27
2023-01-03T15:36:38.766Z,1.67
2023-01-03T15:39:09.638Z,2.40
2023-01-03T15:42:34.464Z,1.53
2023-01-03T15:44:46.622Z,1.40
2023-01-03T15:47:19.773Z,1.50
2023-01-03T15:49:51.233Z,4.30
2023-01-03T15:52:19.096Z,3.67
2023-01-03T15:54:48.093Z,2.73
2023-01-03T15:57:20.541Z,2.83
2023-01-03T15:59:53.980Z,2.43
2023-01-03T16:02:24.563Z,2.20
2023-01-03T16:04:53.493Z,2.20
2023-01-03T16:07:21.404Z,2.57
2023-01-03T16:09:49.813Z,2.67
2023-01-03T16:12:21.468Z,2.40
2023-01-03T16:14:52.645Z,2.63
2023-01-03T16:17:25.860Z,2.80
2023-01-03T16:19:54.266Z,2.50
2023-01-03T16:22:34.452Z,4.03
2023-01-03T16:25:04.047Z,4.07
2023-01-03T16:27:31.958Z,3.73
2023-01-03T16:29:59.782Z,2.93
2023-01-03T16:32:30.906Z,3.20
2023-01-03T16:35:01.324Z,2.50
2023-01-03T16:37:29.338Z,2.50
2023-01-03T16:39:58.342Z,1.90
2023-01-03T16:42:28.432Z,1.90
2023-01-03T16:44:57.060Z,2.47
2023-01-03T16:47:30.161Z,2.03
2023-01-03T16:50:01.743Z,2.13
2023-01-03T16:52:34.535Z,2.73
2023-01-03T16:55:14.696Z,2.70
2023-01-03T16:57:42.588Z,2.23
2023-01-03T17:00:18.743Z,2.43
2023-01-03T17:02:47.443Z,2.00
2023-01-03T17:05:17.268Z,2.30
2023-01-03T17:07:47.910Z,1.93
2023-01-03T17:10:26.670Z,2.53
2023-01-03T17:12:54.902Z,2.10
2023-01-03T17:15:22.775Z,2.27
2023-01-03T17:17:50.663Z,2.00
2023-01-03T17:20:21.054Z,1.80
2023-01-03T17:22:52.502Z,1.50
2023-01-03T17:25:20.371Z,1.77
2023-01-03T17:27:53.099Z,1.50
2023-01-03T17:30:23.401Z,1.47
2023-01-03T17:32:51.411Z,1.30
2023-01-03T17:35:20.606Z,2.20
2023-01-03T17:40:37.106Z,2.17
2023-01-03T17:43:04.939Z,1.90
2023-01-03T17:45:50.530Z,2.00
2023-01-03T17:48:36.185Z,1.97
2023-01-03T17:51:05.669Z,2.30
2023-01-03T17:53:33.868Z,1.87
2023-01-03T17:56:01.740Z,1.83
2023-01-03T17:58:32.761Z,1.73
2023-01-03T18:01:01.028Z,1.80
2023-01-03T18:03:30.429Z,2.00
2023-01-03T18:05:59.319Z,2.10
2023-01-03T18:08:28.527Z,1.90
2023-01-03T18:10:56.928Z,2.03
2023-01-03T18:13:27.645Z,2.10
2023-01-03T18:15:56.403Z,2.60
2023-01-03T18:18:26.313Z,2.63
2023-01-03T18:20:55.365Z,2.10
2023-01-03T18:23:29.134Z,1.70
2023-01-03T18:25:59.629Z,1.53
2023-01-03T18:28:28.498Z,1.53
2023-01-03T18:30:56.999Z,2.07
2023-01-03T18:33:25.068Z,1.90
2023-01-03T18:35:53.334Z,1.70
2023-01-03T18:38:26.215Z,1.90
2023-01-03T18:41:04.057Z,1.70
2023-01-03T18:43:32.742Z,2.70
2023-01-03T18:46:00.827Z,2.43
2023-01-03T18:48:28.752Z,2.23
2023-01-03T18:50:59.546Z,2.67
2023-01-03T18:53:31.737Z,2.40
2023-01-03T18:56:02.418Z,2.13
2023-01-03T18:58:33.977Z,1.97
2023-01-03T19:01:02.043Z,1.87
2023-01-03T19:03:31.571Z,2.40
2023-01-03T19:06:00.427Z,1.67
2023-01-03T19:08:32.195Z,2.00
2023-01-03T19:11:05.935Z,2.50
2023-01-03T19:13:50.174Z,2.10
2023-01-03T19:16:20.242Z,1.93
2023-01-03T19:18:48.166Z,2.37
2023-01-03T19:21:16.772Z,2.13
2023-01-03T19:23:47.339Z,2.30
2023-01-03T19:26:26.646Z,2.23
2023-01-03T19:28:57.743Z,3.03
2023-01-03T19:31:27.096Z,2.90
2023-01-03T19:33:55.270Z,3.30
2023-01-03T19:36:24.051Z,4.20
2023-01-03T19:38:51.932Z,6.17
2023-01-03T19:41:21.994Z,4.73
2023-01-03T19:43:50.785Z,5.63
2023-01-03T19:46:19.388Z,5.00
2023-01-03T19:48:47.280Z,4.53
2023-01-03T19:51:15.194Z,5.07
2023-01-03T19:53:43.124Z,4.60
2023-01-03T19:56:23.438Z,4.77
2023-01-03T19:58:52.459Z,4.80
2023-01-03T20:01:21.572Z,6.13
2023-01-03T20:03:50.384Z,4.77
2023-01-03T20:06:19.431Z,4.90
2023-01-03T20:08:48.040Z,4.50
2023-01-03T20:11:18.337Z,4.57
2023-01-03T20:13:47.591Z,4.20
2023-01-03T20:16:16.472Z,4.30
2023-01-03T20:18:44.449Z,4.43
2023-01-03T20:21:22.141Z,4.23
2023-01-03T20:23:55.062Z,3.97
2023-01-03T20:26:25.065Z,3.40
2023-01-03T20:28:55.942Z,3.83
2023-01-03T20:31:24.331Z,4.17
2023-01-03T20:33:53.093Z,5.23
2023-01-03T20:36:23.890Z,3.70
2023-01-03T20:38:55.537Z,5.60
2023-01-03T20:41:35.907Z,4.87
2023-01-03T20:44:07.966Z,5.10
2023-01-03T20:46:38.787Z,4.90
2023-01-03T20:49:13.948Z,4.30
2023-01-03T20:51:41.764Z,4.17
2023-01-03T20:54:10.138Z,5.50
2023-01-03T20:56:38.092Z,4.30
2023-01-03T20:59:08.012Z,5.03
2023-01-03T21:01:36.361Z,5.87
2023-01-03T21:04:04.466Z,5.43
2023-01-03T21:06:34.449Z,6.93
2023-01-03T21:09:02.309Z,5.87
2023-01-03T21:11:31.805Z,5.87
2023-01-03T21:14:00.941Z,6.00
2023-01-03T21:16:36.644Z,5.53
2023-01-03T21:19:11.810Z,5.70
2023-01-03T21:21:40.585Z,5.40
2023-01-03T21:24:10.521Z,5.53
2023-01-03T21:26:38.450Z,4.70
2023-01-03T21:29:06.577Z,4.60
2023-01-03T21:31:37.644Z,4.33
2023-01-03T21:34:07.180Z,5.00
2023-01-03T21:36:36.731Z,4.27
2023-01-03T21:39:05.519Z,4.20
2023-01-03T21:41:55.697Z,4.90
2023-01-03T21:44:23.712Z,4.20
2023-01-03T21:46:52.944Z,4.87
2023-01-03T21:49:21.258Z,4.07
2023-01-03T21:51:49.115Z,4.97
2023-01-03T21:54:17.011Z,4.77
2023-01-03T21:56:46.771Z,4.10
2023-01-03T21:59:15.453Z,5.70
2023-01-03T22:02:04.544Z,4.80
2023-01-03T22:04:34.618Z,4.63
2023-01-03T22:07:02.782Z,4.50
2023-01-03T22:09:48.857Z,5.20
2023-01-03T22:12:17.131Z,4.80
2023-01-03T22:14:45.136Z,4.00
2023-01-03T22:17:13.096Z,4.37
2023-01-03T22:19:42.592Z,4.10
2023-01-03T22:22:10.410Z,4.00
2023-01-03T22:24:38.231Z,4.37
2023-01-03T22:27:06.110Z,4.40
2023-01-03T22:29:33.981Z,4.80
2023-01-03T22:32:01.890Z,4.53
2023-01-03T22:34:29.953Z,3.87
2023-01-03T22:36:59.144Z,5.70
2023-01-03T22:39:27.021Z,3.57
2023-01-03T22:41:54.847Z,3.97
2023-01-03T22:44:22.692Z,4.20
2023-01-03T22:46:50.539Z,3.67
2023-01-03T22:49:18.430Z,4.37
2023-01-03T22:51:46.302Z,4.30
2023-01-03T22:54:15.513Z,3.60
2023-01-03T22:56:43.356Z,3.47
2023-01-03T22:59:11.172Z,4.43
2023-01-03T23:01:39.283Z,3.17
2023-01-03T23:04:07.488Z,3.60
2023-01-03T23:06:36.726Z,3.50
2023-01-03T23:09:05.014Z,4.00
2023-01-03T23:11:51.736Z,4.50
2023-01-03T23:14:21.098Z,3.93
2023-01-03T23:16:50.745Z,4.07
2023-01-03T23:19:20.788Z,4.17
2023-01-03T23:21:48.750Z,3.70
2023-01-03T23:24:18.530Z,4.53
2023-01-03T23:26:47.913Z,3.50
2023-01-03T23:29:16.164Z,3.97
2023-01-03T23:31:44.395Z,3.60
2023-01-03T23:34:13.229Z,3.00
2023-01-03T23:36:42.933Z,2.80
2023-01-03T23:39:13.652Z,3.70
2023-01-03T23:41:41.503Z,3.50
2023-01-03T23:44:11.073Z,4.17
2023-01-03T23:46:39.714Z,3.53
2023-01-03T23:49:07.590Z,3.33
2023-01-03T23:51:35.595Z,2.73
2023-01-03T23:54:03.744Z,3.17
2023-01-03T23:56:31.687Z,3.47
2023-01-03T23:58:59.584Z,3.10
