createdAt,value
2022-10-06T00:02:04.506Z,100.00
2022-10-06T00:04:33.138Z,100.00
2022-10-06T00:07:03.552Z,100.00
2022-10-06T00:09:33.577Z,100.00
2022-10-06T00:12:01.914Z,100.00
2022-10-06T00:14:30.634Z,100.00
2022-10-06T00:16:58.960Z,100.00
2022-10-06T00:19:27.178Z,100.00
2022-10-06T00:21:55.514Z,100.00
2022-10-06T00:24:24.117Z,100.00
2022-10-06T00:26:53.914Z,100.00
2022-10-06T00:29:23.296Z,100.00
2022-10-06T00:31:53.338Z,100.00
2022-10-06T00:34:21.748Z,100.00
2022-10-06T00:36:50.772Z,100.00
2022-10-06T00:39:20.010Z,100.00
2022-10-06T00:41:48.619Z,100.00
2022-10-06T00:44:18.305Z,100.00
2022-10-06T00:46:51.266Z,100.00
2022-10-06T00:49:24.651Z,100.00
2022-10-06T00:51:58.326Z,100.00
2022-10-06T00:54:31.172Z,100.00
2022-10-06T00:57:00.083Z,100.00
2022-10-06T00:59:32.102Z,100.00
2022-10-06T01:02:05.328Z,100.00
2022-10-06T01:04:36.258Z,100.00
2022-10-06T01:07:05.962Z,100.00
2022-10-06T01:09:35.479Z,100.00
2022-10-06T01:12:09.218Z,100.00
2022-10-06T01:14:41.412Z,100.00
2022-10-06T01:17:17.850Z,100.00
2022-10-06T01:19:53.495Z,100.00
2022-10-06T01:22:30.644Z,100.00
2022-10-06T01:24:59.527Z,100.00
2022-10-06T01:27:31.914Z,100.00
2022-10-06T01:30:01.533Z,100.00
2022-10-06T01:32:40.014Z,100.00
2022-10-06T01:35:10.869Z,100.00
2022-10-06T01:37:41.957Z,100.00
2022-10-06T01:40:11.636Z,100.00
2022-10-06T01:42:40.063Z,100.00
2022-10-06T01:45:09.708Z,100.00
2022-10-06T01:47:38.365Z,100.00
2022-10-06T01:50:08.363Z,100.00
2022-10-06T01:52:37.707Z,100.00
2022-10-06T01:55:09.290Z,100.00
2022-10-06T01:57:40.785Z,100.00
2022-10-06T02:00:12.419Z,100.00
2022-10-06T02:02:45.312Z,100.00
2022-10-06T02:05:15.750Z,100.00
2022-10-06T02:07:48.392Z,100.00
2022-10-06T02:10:19.780Z,100.00
2022-10-06T02:12:52.982Z,100.00
2022-10-06T02:15:23.298Z,100.00
2022-10-06T02:17:52.956Z,100.00
2022-10-06T02:20:22.309Z,100.00
2022-10-06T02:22:51.807Z,100.00
2022-10-06T02:25:21.497Z,100.00
2022-10-06T02:27:50.533Z,100.00
2022-10-06T02:30:18.992Z,100.00
2022-10-06T02:32:48.432Z,100.00
2022-10-06T02:35:17.135Z,100.00
2022-10-06T02:37:46.290Z,100.00
2022-10-06T02:40:18.956Z,100.00
2022-10-06T02:42:48.990Z,100.00
2022-10-06T02:45:20.351Z,100.00
2022-10-06T02:47:49.799Z,100.00
2022-10-06T02:50:18.238Z,100.00
2022-10-06T02:52:47.665Z,100.00
2022-10-06T02:55:15.935Z,100.00
2022-10-06T02:57:44.293Z,100.00
2022-10-06T03:00:15.973Z,100.00
2022-10-06T03:02:49.705Z,100.00
2022-10-06T03:05:18.250Z,100.00
2022-10-06T03:16:45.293Z,100.00
2022-10-06T03:19:22.573Z,100.00
2022-10-06T03:21:51.153Z,100.00
2022-10-06T03:24:19.438Z,100.00
2022-10-06T03:26:53.189Z,100.00
2022-10-06T03:29:22.262Z,100.00
2022-10-06T03:31:56.375Z,100.00
2022-10-06T03:34:24.649Z,100.00
2022-10-06T03:36:54.191Z,100.00
2022-10-06T03:39:25.112Z,100.00
2022-10-06T03:41:53.763Z,100.00
2022-10-06T03:44:22.834Z,100.00
2022-10-06T03:46:51.539Z,100.00
2022-10-06T03:49:21.637Z,100.00
2022-10-06T03:51:50.348Z,100.00
2022-10-06T03:54:24.317Z,100.00
2022-10-06T03:57:22.691Z,100.00
2022-10-06T03:59:52.271Z,100.00
2022-10-06T04:02:20.932Z,100.00
2022-10-06T04:04:50.651Z,100.00
2022-10-06T04:07:20.796Z,100.00
2022-10-06T04:09:51.901Z,100.00
2022-10-06T04:12:22.341Z,100.00
2022-10-06T04:14:57.790Z,100.00
2022-10-06T04:17:28.953Z,100.00
2022-10-06T04:19:58.722Z,100.00
2022-10-06T04:22:27.355Z,100.00
2022-10-06T04:24:55.816Z,100.00
2022-10-06T04:27:30.654Z,100.00
2022-10-06T04:30:12.887Z,100.00
2022-10-06T04:32:42.251Z,100.00
2022-10-06T04:35:12.554Z,100.00
2022-10-06T04:37:41.228Z,100.00
2022-10-06T04:40:11.655Z,100.00
2022-10-06T04:42:41.348Z,100.00
2022-10-06T04:45:14.186Z,100.00
2022-10-06T04:47:43.946Z,100.00
2022-10-06T04:50:13.685Z,100.00
2022-10-06T04:53:01.977Z,100.00
2022-10-06T04:55:31.210Z,100.00
2022-10-06T04:58:00.077Z,100.00
2022-10-06T05:00:29.331Z,100.00
2022-10-06T05:02:59.223Z,100.00
2022-10-06T05:05:29.295Z,100.00
2022-10-06T05:07:59.021Z,100.00
2022-10-06T05:10:28.609Z,100.00
2022-10-06T05:12:58.501Z,100.00
2022-10-06T05:15:28.317Z,100.00
2022-10-06T05:17:57.461Z,100.00
2022-10-06T05:20:26.173Z,100.00
2022-10-06T05:22:56.864Z,100.00
2022-10-06T05:25:25.442Z,100.00
2022-10-06T05:27:54.234Z,100.00
2022-10-06T05:30:23.122Z,100.00
2022-10-06T05:32:52.203Z,100.00
2022-10-06T05:35:21.315Z,100.00
2022-10-06T05:37:49.683Z,100.00
2022-10-06T05:40:19.881Z,100.00
2022-10-06T05:42:48.336Z,100.00
2022-10-06T05:45:17.429Z,100.00
2022-10-06T05:47:46.027Z,100.00
2022-10-06T05:50:19.519Z,100.00
2022-10-06T05:52:49.303Z,100.00
2022-10-06T05:55:18.979Z,100.00
2022-10-06T05:57:47.578Z,100.00
2022-10-06T06:00:16.419Z,100.00
2022-10-06T06:02:47.084Z,100.00
2022-10-06T06:05:15.900Z,100.00
2022-10-06T06:07:44.152Z,100.00
2022-10-06T06:10:12.488Z,100.00
2022-10-06T06:12:42.348Z,100.00
2022-10-06T06:15:48.654Z,100.00
2022-10-06T06:18:17.108Z,100.00
2022-10-06T06:20:46.142Z,100.00
2022-10-06T06:23:16.424Z,100.00
2022-10-06T06:25:45.125Z,100.00
2022-10-06T06:28:20.142Z,100.00
2022-10-06T06:30:48.821Z,97.35
2022-10-06T06:33:17.605Z,98.97
2022-10-06T06:35:48.708Z,94.97
2022-10-06T06:38:19.175Z,92.67
2022-10-06T06:40:51.000Z,93.41
2022-10-06T06:43:21.076Z,95.28
2022-10-06T06:46:05.583Z,95.92
2022-10-06T06:48:47.907Z,96.80
2022-10-06T06:51:16.752Z,97.65
2022-10-06T06:53:45.721Z,98.35
2022-10-06T06:56:15.032Z,99.09
2022-10-06T06:58:49.012Z,99.14
2022-10-06T07:01:21.151Z,98.15
2022-10-06T07:03:57.935Z,98.36
2022-10-06T07:06:32.155Z,98.49
2022-10-06T07:09:03.748Z,94.01
2022-10-06T07:11:34.873Z,94.17
2022-10-06T07:14:10.174Z,95.16
2022-10-06T07:16:55.940Z,95.57
2022-10-06T07:19:41.939Z,96.37
2022-10-06T07:22:35.640Z,97.81
2022-10-06T07:25:18.634Z,97.35
2022-10-06T07:27:51.976Z,96.80
2022-10-06T07:30:29.409Z,97.33
2022-10-06T07:33:08.637Z,94.73
2022-10-06T07:35:40.739Z,87.77
2022-10-06T07:38:09.674Z,86.95
2022-10-06T07:40:50.635Z,85.82
2022-10-06T07:43:32.125Z,85.59
2022-10-06T07:46:02.943Z,85.74
2022-10-06T07:48:38.285Z,82.93
2022-10-06T07:51:14.850Z,82.08
2022-10-06T07:53:46.809Z,83.04
2022-10-06T07:56:35.056Z,82.22
2022-10-06T07:59:03.424Z,80.23
2022-10-06T08:01:33.229Z,79.42
2022-10-06T08:04:02.452Z,79.54
2022-10-06T08:06:30.684Z,78.36
2022-10-06T08:08:58.979Z,80.04
2022-10-06T08:11:27.287Z,81.08
2022-10-06T08:13:55.979Z,81.35
2022-10-06T08:16:30.473Z,81.82
2022-10-06T08:19:01.803Z,82.42
2022-10-06T08:21:34.452Z,83.09
2022-10-06T08:24:03.250Z,82.35
2022-10-06T08:26:33.220Z,82.45
2022-10-06T08:29:03.472Z,81.78
2022-10-06T08:31:32.927Z,80.31
2022-10-06T08:34:02.700Z,80.59
2022-10-06T08:36:32.627Z,79.72
2022-10-06T08:39:01.569Z,78.01
2022-10-06T08:41:43.124Z,78.11
2022-10-06T08:44:26.669Z,79.13
2022-10-06T08:47:01.241Z,80.39
2022-10-06T08:49:39.945Z,80.11
2022-10-06T08:52:25.584Z,79.28
2022-10-06T08:55:14.971Z,78.71
2022-10-06T08:58:22.845Z,80.53
2022-10-06T09:00:56.735Z,83.07
2022-10-06T09:03:31.206Z,84.37
2022-10-06T09:06:15.494Z,84.20
2022-10-06T09:08:54.710Z,83.81
2022-10-06T09:11:47.776Z,83.34
2022-10-06T09:14:24.562Z,81.30
2022-10-06T09:17:00.734Z,79.21
2022-10-06T09:19:41.185Z,77.80
2022-10-06T09:22:19.793Z,71.92
2022-10-06T09:24:50.669Z,71.89
2022-10-06T09:27:23.199Z,73.67
2022-10-06T09:29:54.377Z,72.46
2022-10-06T09:32:27.216Z,73.24
2022-10-06T09:34:59.727Z,75.33
2022-10-06T09:37:29.975Z,77.57
2022-10-06T09:39:58.668Z,77.46
2022-10-06T09:42:34.595Z,78.08
2022-10-06T09:45:06.633Z,77.09
2022-10-06T09:47:45.100Z,76.88
2022-10-06T09:50:25.163Z,75.92
2022-10-06T09:53:11.514Z,76.22
2022-10-06T09:55:51.352Z,76.24
2022-10-06T09:58:34.274Z,76.61
2022-10-06T10:01:06.907Z,78.23
2022-10-06T10:04:15.390Z,80.14
2022-10-06T10:06:41.851Z,80.50
2022-10-06T10:09:29.413Z,80.38
2022-10-06T10:12:31.134Z,80.52
2022-10-06T10:15:24.227Z,81.34
2022-10-06T10:17:55.716Z,80.60
2022-10-06T10:20:34.260Z,80.09
2022-10-06T10:23:08.390Z,79.79
2022-10-06T10:26:08.090Z,78.33
2022-10-06T10:29:33.112Z,80.05
2022-10-06T10:32:15.423Z,77.53
2022-10-06T10:35:04.324Z,75.89
2022-10-06T10:37:44.236Z,72.97
2022-10-06T10:40:28.849Z,72.14
2022-10-06T10:43:13.375Z,67.93
2022-10-06T10:45:48.337Z,68.57
2022-10-06T10:48:25.375Z,64.03
2022-10-06T10:51:08.062Z,61.50
2022-10-06T10:53:47.879Z,61.57
2022-10-06T10:56:20.815Z,63.18
2022-10-06T10:58:57.676Z,62.10
2022-10-06T11:01:40.296Z,62.02
2022-10-06T11:04:13.843Z,62.57
2022-10-06T11:07:03.673Z,60.95
2022-10-06T11:09:44.458Z,59.35
2022-10-06T11:12:24.838Z,55.89
2022-10-06T11:15:03.534Z,56.90
2022-10-06T11:17:47.072Z,54.79
2022-10-06T11:20:44.078Z,52.51
2022-10-06T11:23:50.914Z,54.77
2022-10-06T11:26:42.007Z,55.54
2022-10-06T11:29:33.938Z,55.20
2022-10-06T11:32:19.755Z,54.26
2022-10-06T11:34:51.039Z,52.33
2022-10-06T11:37:35.074Z,52.33
2022-10-06T11:40:29.367Z,52.89
2022-10-06T11:43:09.643Z,55.39
2022-10-06T11:45:50.042Z,56.15
2022-10-06T11:48:27.978Z,57.02
2022-10-06T11:50:56.995Z,58.12
2022-10-06T11:53:40.487Z,57.07
2022-10-06T11:56:40.987Z,55.81
2022-10-06T11:59:31.516Z,56.13
2022-10-06T12:02:02.198Z,56.60
2022-10-06T12:04:32.130Z,56.89
2022-10-06T12:07:03.223Z,53.50
2022-10-06T12:09:51.915Z,51.96
2022-10-06T12:13:06.726Z,52.75
2022-10-06T12:19:19.503Z,55.41
2022-10-06T12:22:01.066Z,56.36
2022-10-06T12:24:43.674Z,54.47
2022-10-06T12:27:40.742Z,53.44
2022-10-06T12:30:24.655Z,53.83
2022-10-06T12:32:58.179Z,52.75
2022-10-06T12:35:34.084Z,52.44
2022-10-06T12:38:08.139Z,51.17
2022-10-06T12:40:55.180Z,50.64
2022-10-06T12:43:56.947Z,51.09
2022-10-06T12:46:42.415Z,51.54
2022-10-06T12:49:47.185Z,52.65
2022-10-06T12:52:43.282Z,54.38
2022-10-06T12:55:35.881Z,53.18
2022-10-06T12:58:04.205Z,52.77
2022-10-06T13:00:39.644Z,53.33
2022-10-06T13:03:16.418Z,53.42
2022-10-06T13:05:53.942Z,50.97
2022-10-06T13:08:25.991Z,52.10
2022-10-06T13:11:19.645Z,50.21
2022-10-06T13:13:49.877Z,50.38
2022-10-06T13:16:22.175Z,51.17
2022-10-06T13:18:56.149Z,50.65
2022-10-06T13:21:24.780Z,49.55
2022-10-06T13:23:53.294Z,49.92
2022-10-06T13:26:26.353Z,51.10
2022-10-06T13:28:56.141Z,50.90
2022-10-06T13:31:27.330Z,48.53
2022-10-06T13:34:01.150Z,49.24
2022-10-06T13:36:31.900Z,50.53
2022-10-06T13:39:00.732Z,51.27
2022-10-06T13:41:35.216Z,52.68
2022-10-06T13:44:23.178Z,52.72
2022-10-06T13:46:56.008Z,52.60
2022-10-06T13:49:30.564Z,51.89
2022-10-06T13:52:08.791Z,50.17
2022-10-06T13:54:46.996Z,50.22
2022-10-06T13:57:37.633Z,50.26
2022-10-06T14:00:18.623Z,51.07
2022-10-06T14:02:50.293Z,51.61
2022-10-06T14:05:26.793Z,51.52
2022-10-06T14:08:00.654Z,52.11
2022-10-06T14:10:37.729Z,52.99
2022-10-06T14:13:14.518Z,53.74
2022-10-06T14:15:49.760Z,50.51
2022-10-06T14:18:24.303Z,50.07
2022-10-06T14:20:55.795Z,49.93
2022-10-06T14:23:44.727Z,50.44
2022-10-06T14:26:15.074Z,50.21
2022-10-06T14:28:51.542Z,49.09
2022-10-06T14:31:20.975Z,48.25
2022-10-06T14:33:52.536Z,47.89
2022-10-06T14:36:25.738Z,48.56
2022-10-06T14:38:56.472Z,48.80
2022-10-06T14:41:27.979Z,49.15
2022-10-06T14:44:01.581Z,49.91
2022-10-06T14:46:31.015Z,50.45
2022-10-06T14:48:59.615Z,50.51
2022-10-06T14:51:30.054Z,50.53
2022-10-06T14:54:00.988Z,50.04
2022-10-06T14:56:32.395Z,48.93
2022-10-06T14:59:05.738Z,48.24
2022-10-06T15:01:36.497Z,48.98
2022-10-06T15:04:07.217Z,48.24
2022-10-06T15:06:53.319Z,48.31
2022-10-06T15:09:22.054Z,48.31
2022-10-06T15:11:50.450Z,48.75
2022-10-06T15:14:20.166Z,49.63
2022-10-06T15:16:48.386Z,49.37
2022-10-06T15:19:17.193Z,50.07
2022-10-06T15:21:46.168Z,50.54
2022-10-06T15:24:16.932Z,51.18
2022-10-06T15:27:04.376Z,50.65
2022-10-06T15:29:35.757Z,51.63
2022-10-06T15:32:06.513Z,52.26
2022-10-06T15:34:37.596Z,53.30
2022-10-06T15:37:06.544Z,53.59
2022-10-06T15:39:38.110Z,53.81
2022-10-06T15:42:10.525Z,53.59
2022-10-06T15:44:40.302Z,54.38
2022-10-06T15:47:08.883Z,55.15
2022-10-06T15:49:41.675Z,56.10
2022-10-06T15:52:12.934Z,56.43
2022-10-06T15:54:43.788Z,56.55
2022-10-06T15:57:20.336Z,56.68
2022-10-06T15:59:50.275Z,57.55
2022-10-06T16:02:21.016Z,58.35
2022-10-06T16:05:17.363Z,59.24
2022-10-06T16:07:45.681Z,60.24
2022-10-06T16:10:13.969Z,60.48
2022-10-06T16:12:42.622Z,61.45
2022-10-06T16:15:12.600Z,62.07
2022-10-06T16:17:40.941Z,63.31
2022-10-06T16:20:11.613Z,64.81
2022-10-06T16:22:40.293Z,65.36
2022-10-06T16:25:09.770Z,65.71
2022-10-06T16:27:39.569Z,66.09
2022-10-06T16:30:12.296Z,66.29
2022-10-06T16:32:41.273Z,67.23
2022-10-06T16:35:14.772Z,67.88
2022-10-06T16:37:49.869Z,69.04
2022-10-06T16:40:18.982Z,69.94
2022-10-06T16:42:47.533Z,71.07
2022-10-06T16:45:17.454Z,71.58
2022-10-06T16:47:45.933Z,72.46
2022-10-06T16:50:14.487Z,72.79
2022-10-06T16:52:43.138Z,74.31
2022-10-06T16:55:11.433Z,75.20
2022-10-06T16:57:39.750Z,76.90
2022-10-06T17:00:09.898Z,76.45
2022-10-06T17:02:41.242Z,76.96
2022-10-06T17:05:10.514Z,77.29
2022-10-06T17:07:39.258Z,78.43
2022-10-06T17:10:20.119Z,78.47
2022-10-06T17:12:49.340Z,80.98
2022-10-06T17:15:17.914Z,84.68
2022-10-06T17:17:47.852Z,85.77
2022-10-06T17:20:16.608Z,84.82
2022-10-06T17:22:44.991Z,86.29
2022-10-06T17:25:14.209Z,86.31
2022-10-06T17:27:42.697Z,86.65
2022-10-06T17:30:12.260Z,89.74
2022-10-06T17:32:41.354Z,88.92
2022-10-06T17:35:11.479Z,92.61
2022-10-06T17:37:40.578Z,93.97
2022-10-06T17:40:10.161Z,94.47
2022-10-06T17:42:38.900Z,93.67
2022-10-06T17:45:08.399Z,94.63
2022-10-06T17:47:37.094Z,93.90
2022-10-06T17:50:10.559Z,93.13
2022-10-06T17:52:39.625Z,94.47
2022-10-06T17:55:08.918Z,98.15
2022-10-06T17:57:37.361Z,98.36
2022-10-06T18:00:07.580Z,98.07
2022-10-06T18:02:41.623Z,97.27
2022-10-06T18:05:11.779Z,99.54
2022-10-06T18:07:40.437Z,99.86
2022-10-06T18:10:27.262Z,100.00
2022-10-06T18:12:56.141Z,100.00
2022-10-06T18:15:24.556Z,99.47
2022-10-06T18:17:53.350Z,100.00
2022-10-06T18:20:23.153Z,100.00
2022-10-06T18:22:51.457Z,100.00
2022-10-06T18:25:24.470Z,100.00
2022-10-06T18:27:55.991Z,100.00
2022-10-06T18:30:29.212Z,100.00
2022-10-06T18:35:29.837Z,100.00
2022-10-06T18:38:46.854Z,100.00
2022-10-06T18:41:19.135Z,100.00
2022-10-06T18:43:47.919Z,100.00
2022-10-06T18:46:35.615Z,100.00
2022-10-06T18:49:10.581Z,100.00
2022-10-06T18:51:44.335Z,100.00
2022-10-06T18:54:15.569Z,100.00
2022-10-06T18:56:50.006Z,100.00
2022-10-06T18:59:20.068Z,100.00
2022-10-06T19:01:49.734Z,100.00
2022-10-06T19:04:21.410Z,100.00
2022-10-06T19:06:56.484Z,100.00
2022-10-06T19:09:26.472Z,100.00
2022-10-06T19:11:59.154Z,100.00
2022-10-06T19:14:31.441Z,100.00
2022-10-06T19:17:08.212Z,100.00
2022-10-06T19:19:37.266Z,100.00
2022-10-06T19:22:07.782Z,100.00
2022-10-06T19:24:40.145Z,100.00
2022-10-06T19:27:12.328Z,100.00
2022-10-06T19:29:45.657Z,100.00
2022-10-06T19:32:18.002Z,100.00
2022-10-06T19:34:48.494Z,100.00
2022-10-06T19:37:18.350Z,100.00
2022-10-06T19:39:50.252Z,100.00
2022-10-06T19:42:38.302Z,100.00
2022-10-06T19:45:09.697Z,100.00
2022-10-06T19:47:38.394Z,100.00
2022-10-06T19:50:12.096Z,100.00
2022-10-06T19:52:43.357Z,100.00
2022-10-06T19:55:12.119Z,100.00
2022-10-06T19:57:40.843Z,100.00
2022-10-06T20:00:11.383Z,100.00
2022-10-06T20:02:43.893Z,100.00
2022-10-06T20:05:14.926Z,100.00
2022-10-06T20:07:47.334Z,100.00
2022-10-06T20:10:18.254Z,100.00
2022-10-06T20:12:47.051Z,100.00
2022-10-06T20:15:15.722Z,100.00
2022-10-06T20:17:45.552Z,100.00
2022-10-06T20:20:15.247Z,100.00
2022-10-06T20:22:45.520Z,100.00
2022-10-06T20:25:14.123Z,100.00
2022-10-06T20:27:43.811Z,100.00
2022-10-06T20:30:13.419Z,100.00
2022-10-06T20:32:42.478Z,100.00
2022-10-06T20:35:11.189Z,100.00
2022-10-06T20:37:42.030Z,100.00
2022-10-06T20:40:29.946Z,100.00
2022-10-06T20:42:59.634Z,100.00
2022-10-06T20:45:29.769Z,100.00
2022-10-06T20:48:00.125Z,100.00
2022-10-06T20:50:31.333Z,100.00
2022-10-06T20:53:00.017Z,100.00
2022-10-06T20:55:31.015Z,100.00
2022-10-06T20:57:59.685Z,100.00
2022-10-06T21:00:28.206Z,100.00
2022-10-06T21:02:57.187Z,100.00
2022-10-06T21:05:25.808Z,100.00
2022-10-06T21:07:54.154Z,100.00
2022-10-06T21:10:22.978Z,100.00
2022-10-06T21:12:52.628Z,100.00
2022-10-06T21:15:21.853Z,100.00
2022-10-06T21:17:50.863Z,100.00
2022-10-06T21:20:20.884Z,100.00
2022-10-06T21:22:49.805Z,100.00
2022-10-06T21:25:18.407Z,100.00
2022-10-06T21:27:48.085Z,100.00
2022-10-06T21:30:17.979Z,100.00
2022-10-06T21:32:46.582Z,100.00
2022-10-06T21:35:15.193Z,100.00
2022-10-06T21:37:50.992Z,100.00
2022-10-06T21:40:19.657Z,100.00
2022-10-06T21:42:48.223Z,100.00
2022-10-06T21:45:19.369Z,100.00
2022-10-06T21:47:49.672Z,100.00
2022-10-06T21:50:18.346Z,100.00
2022-10-06T21:52:46.979Z,100.00
2022-10-06T21:55:17.253Z,100.00
2022-10-06T21:57:47.217Z,100.00
2022-10-06T22:00:21.173Z,100.00
2022-10-06T22:02:49.899Z,100.00
2022-10-06T22:05:18.482Z,100.00
2022-10-06T22:07:47.437Z,100.00
2022-10-06T22:10:17.446Z,100.00
2022-10-06T22:12:46.124Z,100.00
2022-10-06T22:15:14.749Z,100.00
2022-10-06T22:17:44.696Z,100.00
2022-10-06T22:20:13.619Z,100.00
2022-10-06T22:22:43.443Z,100.00
2022-10-06T22:25:12.094Z,100.00
2022-10-06T22:27:40.733Z,100.00
2022-10-06T22:30:11.207Z,100.00
2022-10-06T22:32:40.216Z,100.00
2022-10-06T22:35:10.808Z,100.00
2022-10-06T22:37:39.442Z,100.00
2022-10-06T22:40:10.086Z,100.00
2022-10-06T22:42:40.393Z,100.00
2022-10-06T22:45:09.484Z,100.00
2022-10-06T22:47:38.044Z,100.00
2022-10-06T22:50:09.367Z,100.00
2022-10-06T22:52:37.952Z,100.00
2022-10-06T22:55:07.834Z,100.00
2022-10-06T22:57:44.013Z,100.00
2022-10-06T23:00:14.115Z,100.00
2022-10-06T23:02:44.725Z,100.00
2022-10-06T23:05:14.570Z,100.00
2022-10-06T23:07:43.536Z,100.00
2022-10-06T23:10:12.225Z,100.00
2022-10-06T23:12:43.157Z,100.00
2022-10-06T23:15:13.880Z,100.00
2022-10-06T23:17:44.294Z,100.00
2022-10-06T23:20:15.997Z,100.00
2022-10-06T23:22:44.882Z,100.00
2022-10-06T23:25:14.009Z,100.00
2022-10-06T23:27:43.029Z,100.00
2022-10-06T23:30:14.453Z,100.00
2022-10-06T23:32:43.081Z,100.00
2022-10-06T23:35:13.373Z,100.00
2022-10-06T23:37:43.669Z,100.00
2022-10-06T23:40:12.738Z,100.00
2022-10-06T23:42:45.353Z,100.00
2022-10-06T23:45:13.990Z,100.00
2022-10-06T23:47:45.595Z,100.00
2022-10-06T23:50:15.836Z,100.00
2022-10-06T23:52:44.467Z,100.00
2022-10-06T23:55:13.047Z,100.00
2022-10-06T23:57:43.233Z,100.00
