createdAt,value
2022-10-18T00:03:29.805Z,30.45
2022-10-18T00:05:58.243Z,36.53
2022-10-18T00:08:27.288Z,27.30
2022-10-18T00:10:55.528Z,33.67
2022-10-18T00:13:24.305Z,35.15
2022-10-18T00:15:55.455Z,29.77
2022-10-18T00:18:23.842Z,28.90
2022-10-18T00:20:59.614Z,31.88
2022-10-18T00:23:28.019Z,33.72
2022-10-18T00:26:04.593Z,34.95
2022-10-18T00:28:32.668Z,36.17
2022-10-18T00:31:13.149Z,35.47
2022-10-18T00:33:41.609Z,36.13
2022-10-18T00:36:10.194Z,36.17
2022-10-18T00:38:38.796Z,33.72
2022-10-18T00:41:08.221Z,36.33
2022-10-18T00:44:01.027Z,33.33
2022-10-18T00:46:32.421Z,33.47
2022-10-18T00:49:05.190Z,35.70
2022-10-18T00:51:46.809Z,32.75
2022-10-18T00:54:16.157Z,33.83
2022-10-18T00:56:45.046Z,35.45
2022-10-18T00:59:14.894Z,33.10
2022-10-18T01:01:44.459Z,33.95
2022-10-18T01:04:12.905Z,32.95
2022-10-18T01:06:51.763Z,33.38
2022-10-18T01:09:28.176Z,32.38
2022-10-18T01:12:10.827Z,32.53
2022-10-18T01:14:47.558Z,33.75
2022-10-18T01:17:21.503Z,32.30
2022-10-18T01:20:29.712Z,34.53
2022-10-18T01:23:04.951Z,32.97
2022-10-18T01:25:41.454Z,38.65
2022-10-18T01:28:33.127Z,35.83
2022-10-18T01:31:06.645Z,39.08
2022-10-18T01:33:40.712Z,37.42
2022-10-18T01:36:15.189Z,36.20
2022-10-18T01:38:45.393Z,36.60
2022-10-18T01:41:15.825Z,35.97
2022-10-18T01:43:45.812Z,39.67
2022-10-18T01:46:18.139Z,39.72
2022-10-18T01:48:46.269Z,38.40
2022-10-18T01:51:14.168Z,44.72
2022-10-18T01:53:42.136Z,35.17
2022-10-18T01:56:37.552Z,31.65
2022-10-18T01:59:29.162Z,35.97
2022-10-18T02:02:07.490Z,34.25
2022-10-18T02:04:44.054Z,33.05
2022-10-18T02:07:20.480Z,31.13
2022-10-18T02:09:54.280Z,32.58
2022-10-18T02:12:23.913Z,33.63
2022-10-18T02:14:53.134Z,31.50
2022-10-18T02:17:23.410Z,32.65
2022-10-18T02:19:55.476Z,30.50
2022-10-18T02:22:27.389Z,34.83
2022-10-18T02:24:58.711Z,36.30
2022-10-18T02:27:27.025Z,32.40
2022-10-18T02:29:55.222Z,34.13
2022-10-18T02:32:32.178Z,29.10
2022-10-18T02:35:04.553Z,35.58
2022-10-18T02:37:36.218Z,43.42
2022-10-18T02:40:06.086Z,36.80
2022-10-18T02:45:03.261Z,40.30
2022-10-18T02:47:33.207Z,35.75
2022-10-18T02:50:01.272Z,36.28
2022-10-18T02:52:29.241Z,37.88
2022-10-18T02:54:57.149Z,40.08
2022-10-18T02:57:25.229Z,39.03
2022-10-18T02:59:53.137Z,38.33
2022-10-18T03:02:21.046Z,38.33
2022-10-18T03:04:50.509Z,38.72
2022-10-18T03:07:18.585Z,36.72
2022-10-18T03:09:46.912Z,34.08
2022-10-18T03:12:15.121Z,35.97
2022-10-18T03:14:43.047Z,38.53
2022-10-18T03:17:11.049Z,36.22
2022-10-18T03:19:39.707Z,35.75
2022-10-18T03:22:09.379Z,34.78
2022-10-18T03:24:37.293Z,34.75
2022-10-18T03:27:05.583Z,32.75
2022-10-18T03:29:33.583Z,31.25
2022-10-18T03:32:01.629Z,39.03
2022-10-18T03:34:29.599Z,35.30
2022-10-18T03:37:01.002Z,32.05
2022-10-18T03:39:34.083Z,36.75
2022-10-18T03:42:02.037Z,31.50
2022-10-18T03:44:30.037Z,28.42
2022-10-18T03:46:58.024Z,31.27
2022-10-18T03:49:25.962Z,28.80
2022-10-18T03:51:54.327Z,27.27
2022-10-18T03:54:22.277Z,32.58
2022-10-18T03:56:51.688Z,35.45
2022-10-18T03:59:19.838Z,31.10
2022-10-18T04:01:47.885Z,29.73
2022-10-18T04:04:16.042Z,35.50
2022-10-18T04:06:44.822Z,35.25
2022-10-18T04:09:12.810Z,41.08
2022-10-18T04:11:40.748Z,38.03
2022-10-18T04:16:39.722Z,42.03
2022-10-18T04:19:07.714Z,37.85
2022-10-18T04:21:35.645Z,33.65
2022-10-18T04:24:03.580Z,36.05
2022-10-18T04:26:31.514Z,37.47
2022-10-18T04:28:59.543Z,39.55
2022-10-18T04:31:28.932Z,32.47
2022-10-18T04:33:57.768Z,34.38
2022-10-18T04:36:25.891Z,35.25
2022-10-18T04:38:53.884Z,33.00
2022-10-18T04:41:21.829Z,36.40
2022-10-18T04:43:50.071Z,30.83
2022-10-18T04:46:17.998Z,36.35
2022-10-18T04:48:47.592Z,33.17
2022-10-18T04:51:15.549Z,37.90
2022-10-18T04:53:43.639Z,38.72
2022-10-18T04:56:11.623Z,35.65
2022-10-18T04:58:39.578Z,40.15
2022-10-18T05:01:07.918Z,40.97
2022-10-18T05:03:36.415Z,36.15
2022-10-18T05:06:06.199Z,38.78
2022-10-18T05:11:04.851Z,37.60
2022-10-18T05:13:34.654Z,32.42
2022-10-18T05:16:02.781Z,37.60
2022-10-18T05:18:30.831Z,32.17
2022-10-18T05:20:58.909Z,35.20
2022-10-18T05:23:28.396Z,36.38
2022-10-18T05:25:56.318Z,38.83
2022-10-18T05:28:41.172Z,35.17
2022-10-18T05:31:11.882Z,41.00
2022-10-18T05:33:40.170Z,36.20
2022-10-18T05:36:08.988Z,37.97
2022-10-18T05:38:42.931Z,39.85
2022-10-18T05:41:12.311Z,38.60
2022-10-18T05:43:40.825Z,38.53
2022-10-18T05:46:14.786Z,36.60
2022-10-18T05:48:44.318Z,36.72
2022-10-18T05:51:12.717Z,38.78
2022-10-18T05:53:42.146Z,38.20
2022-10-18T05:56:11.908Z,38.58
2022-10-18T05:58:40.889Z,38.42
2022-10-18T06:01:09.929Z,39.05
2022-10-18T06:03:38.072Z,37.47
2022-10-18T06:06:08.438Z,36.30
2022-10-18T06:08:37.186Z,33.03
2022-10-18T06:11:10.064Z,32.67
2022-10-18T06:13:42.147Z,34.08
2022-10-18T06:16:11.110Z,34.45
2022-10-18T06:18:39.066Z,34.40
2022-10-18T06:21:08.036Z,31.30
2022-10-18T06:23:36.878Z,31.98
2022-10-18T06:26:07.103Z,30.02
2022-10-18T06:28:37.262Z,29.88
2022-10-18T06:31:06.658Z,28.20
2022-10-18T06:33:36.310Z,29.38
2022-10-18T06:36:08.197Z,25.58
2022-10-18T06:38:36.356Z,24.48
2022-10-18T06:41:05.937Z,28.45
2022-10-18T06:43:34.463Z,30.08
2022-10-18T06:46:05.124Z,29.73
2022-10-18T06:48:33.754Z,28.85
2022-10-18T06:51:03.523Z,29.63
2022-10-18T06:56:01.930Z,25.65
2022-10-18T06:58:30.289Z,25.08
2022-10-18T07:00:58.730Z,28.33
2022-10-18T07:03:28.092Z,25.80
2022-10-18T07:05:56.051Z,24.80
2022-10-18T07:08:24.099Z,27.13
2022-10-18T07:10:53.630Z,24.83
2022-10-18T07:13:37.565Z,24.90
2022-10-18T07:16:07.587Z,25.55
2022-10-18T07:18:38.494Z,22.92
2022-10-18T07:21:07.892Z,27.25
2022-10-18T07:23:37.776Z,25.48
2022-10-18T07:26:13.512Z,26.20
2022-10-18T07:28:41.619Z,23.10
2022-10-18T07:31:10.662Z,25.80
2022-10-18T07:33:43.015Z,27.70
2022-10-18T07:36:12.996Z,25.55
2022-10-18T07:38:41.602Z,21.83
2022-10-18T07:41:12.285Z,25.50
2022-10-18T07:43:43.378Z,28.55
2022-10-18T07:46:11.458Z,26.88
2022-10-18T07:48:41.017Z,25.38
2022-10-18T07:51:09.921Z,20.65
2022-10-18T07:53:38.213Z,21.30
2022-10-18T07:56:09.615Z,30.45
2022-10-18T07:58:38.244Z,21.00
2022-10-18T08:01:08.044Z,25.65
2022-10-18T08:06:08.775Z,25.50
2022-10-18T08:08:37.847Z,26.02
2022-10-18T08:11:08.187Z,28.40
2022-10-18T08:13:36.274Z,26.10
2022-10-18T08:16:06.315Z,28.80
2022-10-18T08:18:34.786Z,27.48
2022-10-18T08:21:03.288Z,24.95
2022-10-18T08:23:32.571Z,26.60
2022-10-18T08:26:02.597Z,26.15
2022-10-18T08:28:30.882Z,28.95
2022-10-18T08:30:58.906Z,29.17
2022-10-18T08:33:26.852Z,27.88
2022-10-18T08:35:58.071Z,28.92
2022-10-18T08:38:26.092Z,27.92
2022-10-18T08:40:55.369Z,27.65
2022-10-18T08:43:31.487Z,26.60
2022-10-18T08:46:00.869Z,27.83
2022-10-18T08:48:35.332Z,24.63
2022-10-18T08:51:05.173Z,25.23
2022-10-18T08:56:14.875Z,23.05
2022-10-18T08:58:45.089Z,24.75
2022-10-18T09:01:22.378Z,24.58
2022-10-18T09:04:11.801Z,30.98
2022-10-18T09:06:49.066Z,29.52
2022-10-18T09:09:32.078Z,28.65
2022-10-18T09:12:10.684Z,29.20
2022-10-18T09:14:58.657Z,25.52
2022-10-18T09:17:36.288Z,29.60
2022-10-18T09:20:19.937Z,28.65
2022-10-18T09:22:53.703Z,27.83
2022-10-18T09:25:24.896Z,24.52
2022-10-18T09:28:05.259Z,22.00
2022-10-18T09:30:46.536Z,18.33
2022-10-18T09:33:34.638Z,18.65
2022-10-18T09:36:05.465Z,22.35
2022-10-18T09:38:44.279Z,25.77
2022-10-18T09:41:18.684Z,23.85
2022-10-18T09:44:00.017Z,23.42
2022-10-18T09:46:32.395Z,25.67
2022-10-18T09:49:05.659Z,24.35
2022-10-18T09:51:37.405Z,27.67
2022-10-18T09:54:17.104Z,24.42
2022-10-18T09:59:35.196Z,21.70
2022-10-18T10:02:04.024Z,21.42
2022-10-18T10:04:33.140Z,20.88
2022-10-18T10:07:02.770Z,19.48
2022-10-18T10:09:36.969Z,19.35
2022-10-18T10:12:05.256Z,17.95
2022-10-18T10:14:45.428Z,18.70
2022-10-18T10:17:24.804Z,20.73
2022-10-18T10:20:03.585Z,17.80
2022-10-18T10:22:36.789Z,20.35
2022-10-18T10:25:06.681Z,20.23
2022-10-18T10:30:22.495Z,24.90
2022-10-18T10:32:52.384Z,20.15
2022-10-18T10:38:23.997Z,23.92
2022-10-18T10:40:52.198Z,24.88
2022-10-18T10:43:37.054Z,23.60
2022-10-18T10:46:10.818Z,28.98
2022-10-18T10:48:47.694Z,21.13
2022-10-18T10:51:19.280Z,26.92
2022-10-18T10:53:58.465Z,21.60
2022-10-18T10:56:28.504Z,22.17
2022-10-18T10:58:59.597Z,24.02
2022-10-18T11:01:34.190Z,27.20
2022-10-18T11:04:04.636Z,22.08
2022-10-18T11:06:58.665Z,24.88
2022-10-18T11:09:51.404Z,26.67
2022-10-18T11:12:33.128Z,25.27
2022-10-18T11:15:20.203Z,27.15
2022-10-18T11:18:03.553Z,24.42
2022-10-18T11:20:36.286Z,23.33
2022-10-18T11:23:08.269Z,22.40
2022-10-18T11:25:59.862Z,24.92
2022-10-18T11:28:41.955Z,27.60
2022-10-18T11:31:18.855Z,23.50
2022-10-18T11:34:09.368Z,25.92
2022-10-18T11:36:56.037Z,19.98
2022-10-18T11:39:32.856Z,23.02
2022-10-18T11:42:09.397Z,22.35
2022-10-18T11:44:51.734Z,20.05
2022-10-18T11:47:25.914Z,23.17
2022-10-18T11:50:06.763Z,21.33
2022-10-18T11:52:46.012Z,17.80
2022-10-18T11:55:29.024Z,20.92
2022-10-18T11:58:11.840Z,17.90
2022-10-18T12:03:27.969Z,17.80
2022-10-18T12:05:59.292Z,18.85
2022-10-18T12:08:32.077Z,19.35
2022-10-18T12:11:08.931Z,18.45
2022-10-18T12:13:42.206Z,18.52
2022-10-18T12:16:11.902Z,16.30
2022-10-18T12:18:49.674Z,22.25
2022-10-18T12:21:25.340Z,17.50
2022-10-18T12:23:56.852Z,19.25
2022-10-18T12:26:25.659Z,18.13
2022-10-18T12:29:01.744Z,14.75
2022-10-18T12:31:35.175Z,12.73
2022-10-18T12:34:08.042Z,10.45
2022-10-18T12:36:54.118Z,9.60
2022-10-18T12:39:37.606Z,14.40
2022-10-18T12:42:20.878Z,9.45
2022-10-18T12:44:49.694Z,8.32
2022-10-18T12:47:25.497Z,10.02
2022-10-18T12:49:58.715Z,9.52
2022-10-18T12:52:29.905Z,11.38
2022-10-18T12:55:16.892Z,7.35
2022-10-18T12:58:28.153Z,9.30
2022-10-18T13:01:02.405Z,9.18
2022-10-18T13:03:55.180Z,10.23
2022-10-18T13:06:24.859Z,10.15
2022-10-18T13:09:21.766Z,8.40
2022-10-18T13:11:50.639Z,6.68
2022-10-18T13:14:49.379Z,3.90
2022-10-18T13:17:37.053Z,8.65
2022-10-18T13:20:27.588Z,9.35
2022-10-18T13:23:06.601Z,8.77
2022-10-18T13:25:48.695Z,7.13
2022-10-18T13:28:27.698Z,6.97
2022-10-18T13:31:00.661Z,4.90
2022-10-18T13:33:37.283Z,7.43
2022-10-18T13:36:07.201Z,5.32
2022-10-18T13:38:42.285Z,5.53
2022-10-18T13:41:13.266Z,5.15
2022-10-18T13:44:20.828Z,5.47
2022-10-18T13:47:33.808Z,5.07
2022-10-18T13:50:19.194Z,6.57
2022-10-18T13:53:16.067Z,6.95
2022-10-18T13:55:56.023Z,4.75
2022-10-18T13:58:33.618Z,6.95
2022-10-18T14:01:16.124Z,6.22
2022-10-18T14:04:05.591Z,5.57
2022-10-18T14:06:36.503Z,6.22
2022-10-18T14:09:25.686Z,7.50
2022-10-18T14:12:09.210Z,8.52
2022-10-18T14:14:45.139Z,6.53
2022-10-18T14:17:21.098Z,6.45
2022-10-18T14:19:53.804Z,8.77
2022-10-18T14:22:24.772Z,4.70
2022-10-18T14:24:58.448Z,7.13
2022-10-18T14:27:28.273Z,5.57
2022-10-18T14:30:17.389Z,6.63
2022-10-18T14:32:47.723Z,7.50
2022-10-18T14:35:32.209Z,7.55
2022-10-18T14:38:02.041Z,8.52
2022-10-18T14:40:32.822Z,5.27
2022-10-18T14:43:04.865Z,5.20
2022-10-18T14:45:34.446Z,4.28
2022-10-18T14:48:14.645Z,4.30
2022-10-18T14:50:43.885Z,4.97
2022-10-18T14:53:18.991Z,5.72
2022-10-18T14:55:54.872Z,4.45
2022-10-18T14:58:23.800Z,3.65
2022-10-18T15:00:54.197Z,5.53
2022-10-18T15:03:22.857Z,9.20
2022-10-18T15:05:57.646Z,5.45
2022-10-18T15:08:28.114Z,6.38
2022-10-18T15:10:56.799Z,4.57
2022-10-18T15:13:26.488Z,5.60
2022-10-18T15:18:26.401Z,4.28
2022-10-18T15:21:24.328Z,6.40
2022-10-18T15:23:54.256Z,4.35
2022-10-18T15:26:26.658Z,3.80
2022-10-18T15:29:00.439Z,3.65
2022-10-18T15:31:35.199Z,4.35
2022-10-18T15:34:11.557Z,5.43
2022-10-18T15:36:39.929Z,5.55
2022-10-18T15:39:13.580Z,3.03
2022-10-18T15:41:44.687Z,7.85
2022-10-18T15:44:22.951Z,5.75
2022-10-18T15:46:55.377Z,6.32
2022-10-18T15:49:56.274Z,3.20
2022-10-18T15:52:38.655Z,2.67
2022-10-18T15:55:56.776Z,4.35
2022-10-18T15:58:27.454Z,4.32
2022-10-18T16:00:59.390Z,3.65
2022-10-18T16:03:29.469Z,4.57
2022-10-18T16:06:04.135Z,5.07
2022-10-18T16:08:37.102Z,2.55
2022-10-18T16:11:05.229Z,3.53
2022-10-18T16:13:33.224Z,5.97
2022-10-18T16:16:01.403Z,6.28
2022-10-18T16:18:30.817Z,5.53
2022-10-18T16:20:58.852Z,3.80
2022-10-18T16:23:29.432Z,4.00
2022-10-18T16:25:58.073Z,6.38
2022-10-18T16:28:26.998Z,2.50
2022-10-18T16:30:57.894Z,6.77
2022-10-18T16:33:26.566Z,5.75
2022-10-18T16:35:55.893Z,2.38
2022-10-18T16:38:32.441Z,2.45
2022-10-18T16:41:04.613Z,4.17
2022-10-18T16:43:32.906Z,3.95
2022-10-18T16:46:00.967Z,3.47
2022-10-18T16:48:29.631Z,5.30
2022-10-18T16:50:59.747Z,6.78
2022-10-18T16:53:28.174Z,4.25
2022-10-18T16:55:58.487Z,5.28
2022-10-18T16:58:28.087Z,4.63
2022-10-18T17:00:58.009Z,3.97
2022-10-18T17:05:56.274Z,3.95
2022-10-18T17:08:28.185Z,5.05
2022-10-18T17:10:58.972Z,10.23
2022-10-18T17:13:27.534Z,4.18
2022-10-18T17:15:55.536Z,7.25
2022-10-18T17:18:27.586Z,5.75
2022-10-18T17:20:56.636Z,6.05
2022-10-18T17:23:26.186Z,3.97
2022-10-18T17:26:05.183Z,5.43
2022-10-18T17:28:35.560Z,5.68
2022-10-18T17:31:03.585Z,8.45
2022-10-18T17:33:31.628Z,3.85
2022-10-18T17:35:59.604Z,3.85
2022-10-18T17:38:29.304Z,7.20
2022-10-18T17:40:57.475Z,6.28
2022-10-18T17:43:25.576Z,3.90
2022-10-18T17:45:56.927Z,5.00
2022-10-18T17:48:25.669Z,3.65
2022-10-18T17:50:53.638Z,10.80
2022-10-18T17:53:23.043Z,4.38
2022-10-18T17:56:02.225Z,2.95
2022-10-18T17:58:31.195Z,6.00
2022-10-18T18:00:59.361Z,4.70
2022-10-18T18:03:27.302Z,4.85
2022-10-18T18:05:55.268Z,3.28
2022-10-18T18:08:25.447Z,5.45
2022-10-18T18:10:56.547Z,5.07
2022-10-18T18:13:24.468Z,3.63
2022-10-18T18:15:52.351Z,4.57
2022-10-18T18:18:20.295Z,3.95
2022-10-18T18:20:54.534Z,2.85
2022-10-18T18:23:23.315Z,8.48
2022-10-18T18:25:57.724Z,3.85
2022-10-18T18:28:26.900Z,4.47
2022-10-18T18:30:54.893Z,10.68
2022-10-18T18:33:24.370Z,5.72
2022-10-18T18:35:56.696Z,6.05
2022-10-18T18:38:25.123Z,6.10
2022-10-18T18:41:05.820Z,6.85
2022-10-18T18:43:33.867Z,6.90
2022-10-18T18:46:02.423Z,4.93
2022-10-18T18:48:33.154Z,4.75
2022-10-18T18:51:02.615Z,4.13
2022-10-18T18:53:30.952Z,5.50
2022-10-18T18:56:04.958Z,3.78
2022-10-18T18:58:33.353Z,3.50
2022-10-18T19:01:07.824Z,5.35
2022-10-18T19:03:36.174Z,2.28
2022-10-18T19:06:05.440Z,4.57
2022-10-18T19:08:35.227Z,5.43
2022-10-18T19:11:08.146Z,6.55
2022-10-18T19:13:37.736Z,9.25
2022-10-18T19:16:18.671Z,4.95
2022-10-18T19:18:51.657Z,3.25
2022-10-18T19:21:19.985Z,10.95
2022-10-18T19:23:47.953Z,6.10
2022-10-18T19:26:44.503Z,6.95
2022-10-18T19:29:15.782Z,8.57
2022-10-18T19:31:44.279Z,6.25
2022-10-18T19:34:14.385Z,5.47
2022-10-18T19:36:43.877Z,8.80
2022-10-18T19:39:15.949Z,6.35
2022-10-18T19:41:45.748Z,8.80
2022-10-18T19:44:14.097Z,9.57
2022-10-18T19:46:42.157Z,7.05
2022-10-18T19:49:10.589Z,8.02
2022-10-18T19:51:39.096Z,7.45
2022-10-18T19:54:07.194Z,6.57
2022-10-18T19:56:35.219Z,7.05
2022-10-18T19:59:04.968Z,5.72
2022-10-18T20:01:33.098Z,9.93
2022-10-18T20:04:01.233Z,9.10
2022-10-18T20:06:29.270Z,6.82
2022-10-18T20:08:57.305Z,7.97
2022-10-18T20:11:26.810Z,5.07
2022-10-18T20:13:55.389Z,7.05
2022-10-18T20:16:29.085Z,5.57
2022-10-18T20:18:58.273Z,4.10
2022-10-18T20:21:27.325Z,7.05
2022-10-18T20:23:55.939Z,14.00
2022-10-18T20:26:25.521Z,8.95
2022-10-18T20:28:57.748Z,7.63
2022-10-18T20:31:29.305Z,3.78
2022-10-18T20:33:59.330Z,9.65
2022-10-18T20:38:56.071Z,6.38
2022-10-18T20:41:26.321Z,4.90
2022-10-18T20:43:55.944Z,3.70
2022-10-18T20:46:24.643Z,5.13
2022-10-18T20:48:54.753Z,5.53
2022-10-18T20:51:23.447Z,6.35
2022-10-18T20:53:52.096Z,8.10
2022-10-18T20:56:21.939Z,6.97
2022-10-18T20:58:51.733Z,7.00
2022-10-18T21:01:21.624Z,7.05
2022-10-18T21:06:22.188Z,5.10
2022-10-18T21:08:54.458Z,7.75
2022-10-18T21:11:22.912Z,7.50
2022-10-18T21:13:52.055Z,5.55
2022-10-18T21:16:20.171Z,6.38
2022-10-18T21:18:48.759Z,3.47
2022-10-18T21:21:20.017Z,4.13
2022-10-18T21:23:48.519Z,8.55
2022-10-18T21:26:18.323Z,6.15
2022-10-18T21:28:47.011Z,5.63
2022-10-18T21:31:17.348Z,2.55
2022-10-18T21:33:46.659Z,7.88
2022-10-18T21:36:15.740Z,2.95
2022-10-18T21:38:46.698Z,4.65
2022-10-18T21:41:16.778Z,6.07
2022-10-18T21:46:15.270Z,3.97
2022-10-18T21:51:12.610Z,3.58
2022-10-18T21:53:42.939Z,5.30
2022-10-18T21:56:14.562Z,5.20
2022-10-18T21:58:43.137Z,5.50
2022-10-18T22:01:12.545Z,4.43
2022-10-18T22:03:40.880Z,6.25
2022-10-18T22:06:14.023Z,7.38
2022-10-18T22:08:42.756Z,9.32
2022-10-18T22:11:12.712Z,4.97
2022-10-18T22:16:10.271Z,4.75
2022-10-18T22:18:38.567Z,3.08
2022-10-18T22:21:08.930Z,4.05
2022-10-18T22:23:38.318Z,5.60
2022-10-18T22:26:08.151Z,6.13
2022-10-18T22:28:38.903Z,2.85
2022-10-18T22:36:05.127Z,9.00
2022-10-18T22:38:35.031Z,7.80
2022-10-18T22:43:32.437Z,2.92
2022-10-18T22:46:03.745Z,6.15
2022-10-18T22:48:32.227Z,4.40
2022-10-18T22:51:00.397Z,4.63
2022-10-18T22:53:28.663Z,6.32
2022-10-18T22:55:57.093Z,4.30
2022-10-18T22:58:25.083Z,5.50
2022-10-18T23:00:52.973Z,6.13
2022-10-18T23:03:22.335Z,8.07
2022-10-18T23:05:50.217Z,4.00
2022-10-18T23:08:18.175Z,9.75
2022-10-18T23:10:46.132Z,7.63
2022-10-18T23:13:15.493Z,3.80
2022-10-18T23:15:43.490Z,3.20
2022-10-18T23:18:11.541Z,2.92
2022-10-18T23:20:41.007Z,6.18
2022-10-18T23:23:09.167Z,7.07
2022-10-18T23:25:38.009Z,4.38
2022-10-18T23:28:06.986Z,6.45
2022-10-18T23:30:35.191Z,3.58
2022-10-18T23:33:03.314Z,7.55
2022-10-18T23:35:31.279Z,9.63
2022-10-18T23:38:00.708Z,5.22
2022-10-18T23:40:28.787Z,3.78
2022-10-18T23:42:56.942Z,4.80
2022-10-18T23:45:25.020Z,6.07
2022-10-18T23:47:53.029Z,5.35
2022-10-18T23:50:21.021Z,4.53
2022-10-18T23:52:49.046Z,5.43
2022-10-18T23:55:18.969Z,6.85
