createdAt,value
2018-08-17T00:01:51.139Z,0.70
2018-08-17T00:04:20.478Z,0.90
2018-08-17T00:06:49.812Z,0.90
2018-08-17T00:09:19.085Z,1.60
2018-08-17T00:11:48.337Z,1.10
2018-08-17T00:14:17.679Z,0.90
2018-08-17T00:16:46.947Z,0.93
2018-08-17T00:19:16.245Z,0.80
2018-08-17T00:21:45.535Z,0.97
2018-08-17T00:24:14.847Z,1.30
2018-08-17T00:26:44.112Z,1.13
2018-08-17T00:29:13.418Z,1.20
2018-08-17T00:31:42.749Z,0.93
2018-08-17T00:34:12.037Z,0.90
2018-08-17T00:36:41.327Z,0.80
2018-08-17T00:39:11.446Z,0.80
2018-08-17T00:41:41.339Z,1.13
2018-08-17T00:44:10.821Z,0.90
2018-08-17T00:46:40.181Z,0.90
2018-08-17T00:49:09.686Z,0.93
2018-08-17T00:51:38.895Z,0.60
2018-08-17T00:54:08.298Z,1.10
2018-08-17T00:56:38.618Z,0.77
2018-08-17T00:59:08.100Z,0.73
2018-08-17T01:01:37.439Z,0.70
2018-08-17T01:04:06.794Z,0.73
2018-08-17T01:06:36.224Z,0.50
2018-08-17T01:09:08.140Z,1.07
2018-08-17T01:11:37.430Z,1.07
2018-08-17T01:14:06.899Z,0.80
2018-08-17T01:16:36.221Z,0.50
2018-08-17T01:19:05.531Z,0.70
2018-08-17T01:21:34.945Z,0.37
2018-08-17T01:24:04.246Z,1.03
2018-08-17T01:26:33.508Z,0.90
2018-08-17T01:29:02.829Z,1.03
2018-08-17T01:31:32.130Z,0.80
2018-08-17T01:34:01.419Z,1.07
2018-08-17T01:36:30.725Z,0.93
2018-08-17T01:39:00.026Z,0.70
2018-08-17T01:41:29.364Z,1.00
2018-08-17T01:43:58.629Z,0.93
2018-08-17T01:46:27.926Z,0.60
2018-08-17T01:48:57.194Z,0.60
2018-08-17T01:51:26.436Z,0.57
2018-08-17T01:53:55.791Z,0.77
2018-08-17T01:56:25.122Z,0.67
2018-08-17T01:58:54.494Z,1.27
2018-08-17T02:01:23.820Z,1.17
2018-08-17T02:03:53.465Z,0.70
2018-08-17T02:06:22.758Z,0.43
2018-08-17T02:08:52.054Z,1.17
2018-08-17T02:11:21.316Z,0.70
2018-08-17T02:13:50.603Z,0.60
2018-08-17T02:16:19.935Z,0.87
2018-08-17T02:18:49.277Z,0.93
2018-08-17T02:21:18.574Z,1.13
2018-08-17T02:23:47.878Z,0.63
2018-08-17T02:26:17.155Z,1.03
2018-08-17T02:28:46.488Z,0.70
2018-08-17T02:31:15.914Z,0.83
2018-08-17T02:33:45.252Z,1.10
2018-08-17T02:36:14.654Z,0.70
2018-08-17T02:38:43.991Z,0.80
2018-08-17T02:41:13.466Z,1.30
2018-08-17T02:43:42.846Z,0.90
2018-08-17T02:46:12.117Z,1.03
2018-08-17T02:48:41.455Z,0.93
2018-08-17T02:51:10.790Z,0.80
2018-08-17T02:53:40.098Z,0.63
2018-08-17T02:56:09.370Z,0.80
2018-08-17T02:58:38.773Z,0.80
2018-08-17T03:01:08.063Z,0.70
2018-08-17T03:03:37.403Z,0.73
2018-08-17T03:06:06.914Z,0.73
2018-08-17T03:08:36.221Z,0.90
2018-08-17T03:11:05.622Z,0.90
2018-08-17T03:13:34.962Z,0.70
2018-08-17T03:16:04.321Z,0.83
2018-08-17T03:18:33.653Z,1.17
2018-08-17T03:21:02.935Z,1.10
2018-08-17T03:23:32.335Z,1.10
2018-08-17T03:26:01.707Z,1.10
2018-08-17T03:28:31.027Z,0.93
2018-08-17T03:31:00.332Z,0.80
2018-08-17T03:33:29.602Z,0.87
2018-08-17T03:35:58.892Z,0.73
2018-08-17T03:38:28.222Z,0.70
2018-08-17T03:40:57.612Z,0.70
2018-08-17T03:43:26.912Z,0.97
2018-08-17T03:45:56.198Z,0.87
2018-08-17T03:48:25.558Z,1.33
2018-08-17T03:50:54.862Z,1.20
2018-08-17T03:53:24.193Z,0.90
2018-08-17T03:55:53.513Z,0.80
2018-08-17T03:58:23.051Z,1.27
2018-08-17T04:00:52.332Z,0.83
2018-08-17T04:03:21.697Z,2.07
2018-08-17T04:05:51.030Z,1.07
2018-08-17T04:08:20.446Z,0.67
2018-08-17T04:10:49.830Z,1.07
2018-08-17T04:13:19.219Z,2.23
2018-08-17T04:15:48.526Z,0.90
2018-08-17T04:18:17.830Z,0.97
2018-08-17T04:20:47.120Z,1.17
2018-08-17T04:23:16.404Z,1.20
2018-08-17T04:25:45.850Z,0.63
2018-08-17T04:28:15.172Z,1.30
2018-08-17T04:30:45.603Z,1.20
2018-08-17T04:33:19.632Z,1.23
2018-08-17T04:38:27.515Z,0.50
2018-08-17T04:40:56.967Z,0.90
2018-08-17T04:43:26.475Z,0.50
2018-08-17T04:45:55.846Z,0.93
2018-08-17T04:48:25.303Z,0.70
2018-08-17T04:50:54.637Z,0.80
2018-08-17T04:53:23.949Z,0.90
2018-08-17T04:55:53.262Z,1.10
2018-08-17T04:58:22.793Z,0.97
2018-08-17T05:00:52.057Z,1.03
2018-08-17T05:03:21.336Z,0.73
2018-08-17T05:05:50.644Z,1.00
2018-08-17T05:08:19.910Z,1.20
2018-08-17T05:10:49.306Z,1.00
2018-08-17T05:13:18.706Z,0.90
2018-08-17T05:15:48.030Z,0.73
2018-08-17T05:18:17.363Z,0.73
2018-08-17T05:20:46.688Z,0.87
2018-08-17T05:23:16.059Z,1.00
2018-08-17T05:25:45.607Z,0.60
2018-08-17T05:28:15.026Z,0.70
2018-08-17T05:30:44.377Z,0.93
2018-08-17T05:33:13.659Z,1.40
2018-08-17T05:35:42.973Z,1.27
2018-08-17T05:38:12.279Z,1.10
2018-08-17T05:40:41.617Z,1.17
2018-08-17T05:43:10.892Z,1.10
2018-08-17T05:45:40.265Z,1.03
2018-08-17T05:48:09.560Z,1.40
2018-08-17T05:50:38.850Z,1.43
2018-08-17T05:53:08.162Z,1.77
2018-08-17T05:55:37.543Z,1.10
2018-08-17T05:58:06.829Z,1.40
2018-08-17T06:00:36.160Z,1.20
2018-08-17T06:03:05.567Z,0.70
2018-08-17T06:05:34.894Z,1.13
2018-08-17T06:08:04.231Z,1.20
2018-08-17T06:10:33.711Z,1.63
2018-08-17T06:13:03.022Z,1.23
2018-08-17T06:15:33.752Z,1.30
2018-08-17T06:18:03.165Z,0.90
2018-08-17T06:20:33.058Z,1.47
2018-08-17T06:23:02.338Z,0.80
2018-08-17T06:25:31.488Z,0.97
2018-08-17T06:28:00.850Z,1.50
2018-08-17T06:30:29.938Z,1.10
2018-08-17T06:32:59.287Z,0.83
2018-08-17T06:35:28.760Z,1.40
2018-08-17T06:37:58.121Z,0.90
2018-08-17T06:40:27.593Z,1.53
2018-08-17T06:42:57.124Z,0.87
2018-08-17T06:45:26.498Z,0.80
2018-08-17T06:47:56.024Z,0.83
2018-08-17T06:50:25.407Z,1.93
2018-08-17T06:52:54.814Z,1.07
2018-08-17T06:55:24.142Z,1.30
2018-08-17T06:57:53.426Z,1.83
2018-08-17T07:00:22.724Z,1.40
2018-08-17T07:02:52.037Z,1.23
2018-08-17T07:05:21.317Z,0.97
2018-08-17T07:07:50.730Z,1.20
2018-08-17T07:10:20.032Z,1.90
2018-08-17T07:12:49.497Z,1.03
2018-08-17T07:15:18.886Z,1.13
2018-08-17T07:17:48.231Z,1.40
2018-08-17T07:20:17.561Z,1.20
2018-08-17T07:22:46.977Z,1.00
2018-08-17T07:25:16.442Z,0.83
2018-08-17T07:27:45.749Z,1.33
2018-08-17T07:30:15.138Z,1.00
2018-08-17T07:32:44.487Z,0.90
2018-08-17T07:35:13.891Z,1.00
2018-08-17T07:37:43.251Z,1.70
2018-08-17T07:40:12.604Z,1.43
2018-08-17T07:42:42.154Z,0.97
2018-08-17T07:45:11.495Z,1.13
2018-08-17T07:47:41.886Z,1.60
2018-08-17T07:50:15.314Z,0.80
2018-08-17T07:52:44.761Z,1.00
2018-08-17T07:55:14.163Z,0.70
2018-08-17T07:57:43.530Z,1.20
2018-08-17T08:00:13.419Z,0.97
2018-08-17T08:02:43.527Z,1.53
2018-08-17T08:05:12.953Z,1.03
2018-08-17T08:07:43.239Z,0.97
2018-08-17T08:10:13.012Z,1.00
2018-08-17T08:12:43.597Z,1.17
2018-08-17T08:15:12.986Z,1.17
2018-08-17T08:17:42.634Z,1.00
2018-08-17T08:20:33.186Z,1.20
2018-08-17T08:23:19.484Z,1.50
2018-08-17T08:25:48.828Z,1.10
2018-08-17T08:28:18.335Z,1.83
2018-08-17T08:30:47.973Z,1.10
2018-08-17T08:33:17.612Z,1.32
2018-08-17T08:35:48.507Z,1.15
2018-08-17T08:38:18.265Z,1.42
2018-08-17T08:40:48.829Z,1.37
2018-08-17T08:43:18.241Z,1.33
2018-08-17T08:45:48.132Z,1.07
2018-08-17T08:48:17.445Z,0.90
2018-08-17T08:50:46.967Z,1.42
2018-08-17T08:53:16.348Z,1.67
2018-08-17T08:55:45.878Z,1.15
2018-08-17T08:58:15.205Z,1.37
2018-08-17T09:00:44.579Z,0.88
2018-08-17T09:03:19.890Z,1.07
2018-08-17T09:05:49.993Z,1.98
2018-08-17T09:08:19.594Z,1.57
2018-08-17T09:10:49.150Z,1.17
2018-08-17T09:13:18.530Z,1.10
2018-08-17T09:15:47.995Z,1.30
2018-08-17T09:18:17.231Z,1.02
2018-08-17T09:20:46.636Z,1.60
2018-08-17T09:23:16.028Z,1.12
2018-08-17T09:25:45.393Z,1.20
2018-08-17T09:28:14.820Z,1.50
2018-08-17T09:30:44.237Z,0.90
2018-08-17T09:33:13.519Z,1.42
2018-08-17T09:35:42.827Z,1.00
2018-08-17T09:38:12.148Z,1.70
2018-08-17T09:40:41.472Z,0.95
2018-08-17T09:43:10.848Z,0.75
2018-08-17T09:45:40.182Z,0.93
2018-08-17T09:48:09.514Z,1.05
2018-08-17T09:50:38.971Z,1.35
2018-08-17T09:53:08.347Z,1.45
2018-08-17T09:55:37.797Z,1.62
2018-08-17T09:58:07.259Z,1.60
2018-08-17T10:00:44.786Z,1.30
2018-08-17T10:03:19.375Z,1.55
2018-08-17T10:05:49.566Z,1.17
2018-08-17T10:08:24.064Z,1.50
2018-08-17T10:10:53.627Z,1.37
2018-08-17T10:13:23.207Z,1.00
2018-08-17T10:15:52.880Z,1.55
2018-08-17T10:18:24.559Z,1.37
2018-08-17T10:20:54.015Z,1.60
2018-08-17T10:23:25.337Z,1.52
2018-08-17T10:25:54.801Z,1.60
2018-08-17T10:28:24.237Z,1.50
2018-08-17T10:30:53.578Z,1.37
2018-08-17T10:33:22.915Z,1.47
2018-08-17T10:35:52.199Z,1.30
2018-08-17T10:38:21.541Z,1.30
2018-08-17T10:40:51.010Z,1.50
2018-08-17T10:43:20.219Z,1.30
2018-08-17T10:45:49.515Z,1.15
2018-08-17T10:48:18.923Z,1.40
2018-08-17T10:50:48.252Z,1.30
2018-08-17T10:53:17.702Z,1.60
2018-08-17T10:55:47.859Z,1.47
2018-08-17T10:58:18.409Z,1.52
2018-08-17T11:00:47.794Z,1.20
2018-08-17T11:03:17.095Z,1.20
2018-08-17T11:05:46.401Z,1.10
2018-08-17T11:08:15.702Z,1.00
2018-08-17T11:10:45.053Z,2.05
2018-08-17T11:13:14.401Z,1.40
2018-08-17T11:15:43.706Z,1.45
2018-08-17T11:18:13.105Z,1.32
2018-08-17T11:20:42.457Z,1.05
2018-08-17T11:23:11.760Z,1.00
2018-08-17T11:25:40.805Z,1.07
2018-08-17T11:28:10.103Z,1.05
2018-08-17T11:30:39.483Z,1.50
2018-08-17T11:33:08.899Z,1.10
2018-08-17T11:35:38.289Z,1.00
2018-08-17T11:38:07.642Z,1.40
2018-08-17T11:40:37.016Z,1.50
2018-08-17T11:43:06.322Z,1.35
2018-08-17T11:45:35.634Z,1.07
2018-08-17T11:48:05.042Z,1.12
2018-08-17T11:50:37.422Z,1.52
2018-08-17T11:53:06.849Z,1.20
2018-08-17T11:55:36.185Z,1.47
2018-08-17T11:58:05.599Z,1.60
2018-08-17T12:00:37.051Z,1.55
2018-08-17T12:03:08.270Z,1.60
2018-08-17T12:05:37.669Z,1.72
2018-08-17T12:08:07.374Z,1.00
2018-08-17T12:10:36.615Z,2.02
2018-08-17T12:13:11.793Z,1.52
2018-08-17T12:15:46.646Z,1.50
2018-08-17T12:18:16.004Z,1.45
2018-08-17T12:20:45.381Z,1.37
2018-08-17T12:23:14.762Z,1.67
2018-08-17T12:25:49.459Z,1.22
2018-08-17T12:28:18.892Z,1.52
2018-08-17T12:30:48.224Z,1.25
2018-08-17T12:33:17.544Z,0.85
2018-08-17T12:35:46.962Z,1.62
2018-08-17T12:38:17.381Z,1.05
2018-08-17T12:40:51.875Z,1.55
2018-08-17T12:43:24.842Z,0.90
2018-08-17T12:45:54.307Z,1.35
2018-08-17T12:48:23.589Z,1.30
2018-08-17T12:50:52.831Z,1.10
2018-08-17T12:53:23.198Z,1.60
2018-08-17T12:55:52.470Z,1.17
2018-08-17T12:58:21.887Z,1.07
2018-08-17T13:00:51.271Z,1.20
2018-08-17T13:03:20.608Z,1.32
2018-08-17T13:05:49.962Z,1.25
2018-08-17T13:08:19.270Z,1.50
2018-08-17T13:10:48.301Z,1.40
2018-08-17T13:13:17.627Z,1.27
2018-08-17T13:16:05.828Z,1.67
2018-08-17T13:18:37.370Z,1.22
2018-08-17T13:21:06.962Z,1.15
2018-08-17T13:23:36.273Z,1.15
2018-08-17T13:26:05.779Z,1.40
2018-08-17T13:28:35.150Z,1.50
2018-08-17T13:31:04.483Z,1.20
2018-08-17T13:33:33.954Z,1.40
2018-08-17T13:36:03.375Z,1.22
2018-08-17T13:38:32.648Z,1.45
2018-08-17T13:41:01.972Z,1.25
2018-08-17T13:43:31.295Z,1.30
2018-08-17T13:46:00.632Z,1.80
2018-08-17T13:48:29.973Z,1.62
2018-08-17T13:50:59.288Z,1.77
2018-08-17T13:53:28.661Z,1.52
2018-08-17T13:55:58.054Z,1.65
2018-08-17T13:58:27.361Z,2.02
2018-08-17T14:00:56.673Z,1.62
2018-08-17T14:03:25.960Z,1.70
2018-08-17T14:05:56.189Z,1.50
2018-08-17T14:08:25.625Z,1.60
2018-08-17T14:10:54.876Z,1.45
2018-08-17T14:13:24.243Z,1.80
2018-08-17T14:15:53.578Z,1.67
2018-08-17T14:18:22.926Z,1.45
2018-08-17T14:20:52.378Z,1.40
2018-08-17T14:23:21.700Z,1.62
2018-08-17T14:25:51.124Z,1.15
2018-08-17T14:28:20.524Z,1.35
2018-08-17T14:30:49.886Z,1.37
2018-08-17T14:33:19.187Z,1.45
2018-08-17T14:35:48.575Z,1.12
2018-08-17T14:38:37.030Z,1.25
2018-08-17T14:41:06.669Z,2.05
2018-08-17T14:43:35.954Z,1.60
2018-08-17T14:46:05.337Z,1.27
2018-08-17T14:48:34.638Z,1.60
2018-08-17T14:51:04.096Z,1.45
2018-08-17T14:53:33.420Z,1.20
2018-08-17T14:56:02.847Z,2.08
2018-08-17T14:58:32.213Z,1.82
2018-08-17T15:01:01.627Z,1.60
2018-08-17T15:03:30.903Z,1.42
2018-08-17T15:06:00.268Z,1.50
2018-08-17T15:08:29.554Z,1.62
2018-08-17T15:10:58.829Z,1.40
2018-08-17T15:13:28.088Z,1.37
2018-08-17T15:15:57.439Z,2.05
2018-08-17T15:18:26.770Z,1.67
2018-08-17T15:20:56.130Z,1.17
2018-08-17T15:23:25.552Z,0.90
2018-08-17T15:25:54.869Z,1.37
2018-08-17T15:28:24.296Z,1.57
2018-08-17T15:30:53.724Z,1.40
2018-08-17T15:33:23.057Z,1.37
2018-08-17T15:35:52.393Z,2.00
2018-08-17T15:38:21.827Z,1.45
2018-08-17T15:40:51.172Z,1.17
2018-08-17T15:43:20.663Z,0.88
2018-08-17T15:45:52.015Z,1.02
2018-08-17T15:48:21.378Z,1.52
2018-08-17T15:50:50.719Z,1.10
2018-08-17T15:53:20.063Z,1.00
2018-08-17T15:55:49.373Z,1.10
2018-08-17T15:58:18.741Z,1.05
2018-08-17T16:00:48.098Z,1.02
2018-08-17T16:03:17.435Z,1.20
2018-08-17T16:05:46.860Z,1.07
2018-08-17T16:08:16.460Z,1.20
2018-08-17T16:10:45.767Z,0.98
2018-08-17T16:13:15.095Z,2.08
2018-08-17T16:15:44.604Z,1.15
2018-08-17T16:18:14.308Z,1.30
2018-08-17T16:20:43.765Z,1.30
2018-08-17T16:23:13.028Z,1.50
2018-08-17T16:25:42.332Z,1.10
2018-08-17T16:28:12.444Z,1.37
2018-08-17T16:30:42.150Z,1.27
2018-08-17T16:33:11.423Z,1.27
2018-08-17T16:35:40.469Z,1.22
2018-08-17T16:38:09.909Z,1.75
2018-08-17T16:40:48.360Z,1.20
2018-08-17T16:43:28.158Z,1.10
2018-08-17T16:45:57.474Z,1.40
2018-08-17T16:48:26.853Z,1.63
2018-08-17T16:50:56.150Z,1.33
2018-08-17T16:53:25.556Z,1.37
2018-08-17T16:55:55.007Z,1.57
2018-08-17T16:58:24.465Z,1.20
2018-08-17T17:00:53.993Z,1.47
2018-08-17T17:03:23.522Z,1.50
2018-08-17T17:06:00.952Z,1.23
2018-08-17T17:08:30.916Z,1.63
2018-08-17T17:11:01.321Z,1.13
2018-08-17T17:13:30.919Z,1.17
2018-08-17T17:16:00.213Z,1.20
2018-08-17T17:18:29.717Z,1.43
2018-08-17T17:20:59.064Z,1.10
2018-08-17T17:23:28.528Z,1.20
2018-08-17T17:25:58.187Z,1.37
2018-08-17T17:28:32.929Z,1.60
2018-08-17T17:31:02.407Z,1.30
2018-08-17T17:33:31.896Z,1.43
2018-08-17T17:36:01.303Z,1.17
2018-08-17T17:38:30.782Z,1.53
2018-08-17T17:41:00.154Z,1.50
2018-08-17T17:43:29.519Z,2.20
2018-08-17T17:45:59.354Z,2.07
2018-08-17T17:48:28.834Z,1.73
2018-08-17T17:50:58.240Z,2.27
2018-08-17T17:53:28.399Z,2.53
2018-08-17T17:55:57.770Z,1.67
2018-08-17T17:58:27.143Z,2.40
2018-08-17T18:01:01.726Z,2.07
2018-08-17T18:03:32.236Z,2.33
2018-08-17T18:06:06.515Z,2.03
2018-08-17T18:08:36.048Z,2.20
2018-08-17T18:11:05.458Z,2.23
2018-08-17T18:13:35.039Z,2.50
2018-08-17T18:16:04.414Z,2.57
2018-08-17T18:18:33.870Z,2.70
2018-08-17T18:21:03.173Z,2.17
2018-08-17T18:23:32.512Z,2.13
2018-08-17T18:26:01.844Z,2.70
2018-08-17T18:28:31.192Z,2.30
2018-08-17T18:31:00.541Z,1.93
2018-08-17T18:33:29.936Z,2.63
2018-08-17T18:35:59.301Z,2.27
2018-08-17T18:38:28.782Z,2.67
2018-08-17T18:40:59.182Z,2.30
2018-08-17T18:43:28.635Z,2.63
2018-08-17T18:45:58.041Z,2.20
2018-08-17T18:48:27.440Z,2.50
2018-08-17T18:50:56.819Z,1.90
2018-08-17T18:53:32.890Z,1.63
2018-08-17T18:56:02.326Z,2.10
2018-08-17T18:58:31.702Z,2.10
2018-08-17T19:01:01.050Z,1.70
2018-08-17T19:03:30.390Z,1.77
2018-08-17T19:05:59.757Z,1.77
2018-08-17T19:08:29.195Z,1.87
2018-08-17T19:11:04.923Z,1.43
2018-08-17T19:13:34.417Z,1.63
2018-08-17T19:17:30.252Z,1.63
2018-08-17T19:19:59.645Z,1.53
2018-08-17T19:22:35.961Z,1.10
2018-08-17T19:25:06.694Z,1.77
2018-08-17T19:27:37.275Z,1.80
2018-08-17T19:30:24.777Z,1.63
2018-08-17T19:33:03.625Z,1.90
2018-08-17T19:35:32.909Z,1.50
2018-08-17T19:38:02.323Z,1.80
2018-08-17T19:40:31.670Z,1.43
2018-08-17T19:43:01.022Z,2.13
2018-08-17T19:45:30.347Z,1.63
2018-08-17T19:47:59.718Z,1.43
2018-08-17T19:50:29.051Z,1.50
2018-08-17T19:52:58.465Z,1.17
2018-08-17T19:55:27.746Z,1.50
2018-08-17T19:57:57.207Z,1.10
2018-08-17T20:00:26.506Z,1.67
2018-08-17T20:02:55.777Z,2.30
2018-08-17T20:05:25.094Z,1.40
2018-08-17T20:07:54.495Z,1.40
2018-08-17T20:10:23.847Z,2.17
2018-08-17T20:12:53.150Z,1.57
2018-08-17T20:15:22.471Z,1.50
2018-08-17T20:17:52.599Z,1.30
2018-08-17T20:20:21.929Z,1.90
2018-08-17T20:22:51.620Z,1.93
2018-08-17T20:25:20.950Z,1.30
2018-08-17T20:27:50.278Z,1.47
2018-08-17T20:30:22.001Z,2.27
2018-08-17T20:32:51.321Z,1.50
2018-08-17T20:35:20.831Z,1.67
2018-08-17T20:37:53.317Z,1.93
2018-08-17T20:40:22.883Z,1.67
2018-08-17T20:42:52.245Z,1.13
2018-08-17T20:45:25.811Z,2.90
2018-08-17T20:47:55.138Z,2.12
2018-08-17T20:50:24.458Z,1.97
2018-08-17T20:52:58.706Z,1.63
2018-08-17T20:55:28.225Z,2.43
2018-08-17T20:57:58.395Z,2.00
2018-08-17T21:00:29.534Z,2.10
2018-08-17T21:02:58.790Z,1.90
2018-08-17T21:05:28.144Z,1.93
2018-08-17T21:07:57.681Z,1.53
2018-08-17T21:10:27.029Z,1.83
2018-08-17T21:12:56.378Z,2.00
2018-08-17T21:15:25.681Z,1.93
2018-08-17T21:17:55.006Z,2.20
2018-08-17T21:20:24.434Z,2.23
2018-08-17T21:22:53.731Z,2.37
2018-08-17T21:25:22.989Z,2.27
2018-08-17T21:27:53.275Z,2.00
2018-08-17T21:30:22.615Z,2.03
2018-08-17T21:32:52.770Z,3.13
2018-08-17T21:35:22.207Z,2.00
2018-08-17T21:37:52.152Z,2.30
2018-08-17T21:40:29.007Z,2.17
2018-08-17T21:43:00.289Z,2.57
2018-08-17T21:45:29.742Z,1.93
2018-08-17T21:47:59.084Z,2.07
2018-08-17T21:50:28.450Z,2.57
2018-08-17T21:52:57.829Z,1.53
2018-08-17T21:55:27.207Z,2.67
2018-08-17T21:57:56.525Z,2.30
2018-08-17T22:00:33.106Z,2.67
2018-08-17T22:03:03.956Z,2.40
2018-08-17T22:05:34.465Z,2.27
2018-08-17T22:08:03.798Z,1.80
2018-08-17T22:10:33.138Z,1.80
2018-08-17T22:13:02.518Z,2.93
2018-08-17T22:15:31.949Z,1.53
2018-08-17T22:18:01.291Z,2.20
2018-08-17T22:20:30.653Z,2.30
2018-08-17T22:22:59.962Z,2.50
2018-08-17T22:25:29.398Z,1.80
2018-08-17T22:27:58.711Z,2.63
2018-08-17T22:30:27.981Z,2.10
2018-08-17T22:32:57.526Z,2.73
2018-08-17T22:35:26.925Z,2.90
2018-08-17T22:37:56.307Z,2.73
2018-08-17T22:40:25.649Z,2.10
2018-08-17T22:42:54.980Z,3.03
2018-08-17T22:45:24.246Z,2.60
2018-08-17T22:48:00.500Z,2.60
2018-08-17T22:50:29.680Z,2.67
2018-08-17T22:52:59.356Z,2.37
2018-08-17T22:55:28.717Z,2.67
2018-08-17T22:58:00.511Z,2.00
2018-08-17T23:00:31.197Z,2.10
2018-08-17T23:03:01.834Z,2.13
2018-08-17T23:05:34.320Z,3.37
2018-08-17T23:08:03.642Z,3.40
2018-08-17T23:10:32.964Z,3.33
2018-08-17T23:13:02.302Z,2.37
2018-08-17T23:15:31.563Z,2.50
2018-08-17T23:18:02.067Z,3.63
2018-08-17T23:20:37.601Z,3.40
2018-08-17T23:23:07.677Z,3.40
2018-08-17T23:25:36.947Z,2.10
2018-08-17T23:28:06.231Z,3.10
2018-08-17T23:30:35.601Z,2.40
2018-08-17T23:33:05.159Z,3.47
2018-08-17T23:35:34.515Z,3.23
2018-08-17T23:38:03.929Z,3.10
2018-08-17T23:40:33.291Z,3.30
2018-08-17T23:43:02.826Z,3.10
2018-08-17T23:45:32.154Z,2.53
2018-08-17T23:48:01.541Z,1.87
2018-08-17T23:50:30.826Z,3.47
2018-08-17T23:53:00.108Z,3.03
2018-08-17T23:55:29.529Z,3.23
2018-08-17T23:57:58.818Z,2.57
