createdAt,value
2022-12-03T00:00:28.295Z,27.40
2022-12-03T00:01:28.228Z,26.40
2022-12-03T00:02:28.317Z,25.10
2022-12-03T00:03:28.315Z,25.50
2022-12-03T00:04:28.038Z,24.90
2022-12-03T00:05:27.950Z,26.10
2022-12-03T00:06:32.900Z,25.10
2022-12-03T00:09:46.298Z,24.30
2022-12-03T00:10:47.238Z,26.60
2022-12-03T00:11:47.161Z,26.10
2022-12-03T00:12:47.102Z,27.20
2022-12-03T00:13:47.116Z,27.10
2022-12-03T00:14:46.982Z,24.70
2022-12-03T00:15:46.960Z,25.10
2022-12-03T00:16:46.871Z,24.80
2022-12-03T00:17:46.760Z,24.80
2022-12-03T00:18:46.682Z,27.20
2022-12-03T00:19:46.670Z,26.30
2022-12-03T00:20:46.568Z,26.90
2022-12-03T00:21:46.542Z,28.30
2022-12-03T00:22:46.460Z,27.60
2022-12-03T00:23:46.351Z,26.60
2022-12-03T00:24:46.360Z,26.20
2022-12-03T00:25:46.249Z,29.00
2022-12-03T00:29:04.626Z,27.80
2022-12-03T00:30:05.537Z,28.80
2022-12-03T00:31:05.553Z,28.80
2022-12-03T00:32:05.433Z,30.60
2022-12-03T00:33:05.368Z,28.90
2022-12-03T00:34:05.341Z,30.30
2022-12-03T00:35:05.235Z,30.40
2022-12-03T00:36:05.202Z,30.20
2022-12-03T00:37:05.141Z,29.90
2022-12-03T00:38:05.020Z,30.80
2022-12-03T00:39:04.977Z,30.60
2022-12-03T00:40:04.910Z,30.80
2022-12-03T00:41:04.855Z,31.80
2022-12-03T00:42:04.758Z,30.50
2022-12-03T00:43:04.748Z,30.30
2022-12-03T00:44:04.654Z,31.10
2022-12-03T00:45:04.590Z,30.40
2022-12-03T00:46:05.862Z,30.30
2022-12-03T00:47:04.552Z,30.60
2022-12-03T00:48:04.403Z,30.80
2022-12-03T00:49:04.332Z,30.30
2022-12-03T00:50:04.268Z,30.90
2022-12-03T00:51:04.227Z,30.50
2022-12-03T00:52:04.227Z,31.00
2022-12-03T00:53:04.095Z,31.70
2022-12-03T00:54:04.011Z,33.00
2022-12-03T00:55:03.942Z,33.40
2022-12-03T00:56:03.904Z,30.50
2022-12-03T00:57:03.810Z,31.90
2022-12-03T00:58:03.768Z,30.30
2022-12-03T00:59:03.709Z,32.60
2022-12-03T01:00:03.657Z,31.20
2022-12-03T01:01:03.553Z,31.30
2022-12-03T01:02:03.615Z,31.80
2022-12-03T01:03:03.415Z,31.10
2022-12-03T01:04:03.360Z,31.30
2022-12-03T01:05:03.346Z,31.50
2022-12-03T01:06:03.174Z,30.90
2022-12-03T01:07:03.144Z,32.90
2022-12-03T01:08:03.268Z,31.70
2022-12-03T01:09:03.045Z,30.60
2022-12-03T01:10:03.021Z,30.60
2022-12-03T01:11:02.907Z,30.80
2022-12-03T01:12:02.837Z,32.10
2022-12-03T01:13:02.777Z,32.20
2022-12-03T01:14:02.749Z,33.10
2022-12-03T01:15:02.674Z,32.90
2022-12-03T01:16:02.725Z,34.20
2022-12-03T01:17:02.515Z,32.50
2022-12-03T01:18:02.530Z,33.70
2022-12-03T01:19:02.389Z,34.00
2022-12-03T01:20:02.334Z,33.70
2022-12-03T01:21:02.268Z,32.00
2022-12-03T01:22:02.230Z,30.90
2022-12-03T01:23:02.111Z,33.70
2022-12-03T01:24:02.048Z,35.10
2022-12-03T01:25:02.035Z,33.30
2022-12-03T01:26:01.965Z,34.30
2022-12-03T01:27:01.871Z,34.30
2022-12-03T01:28:01.896Z,35.00
2022-12-03T01:29:01.763Z,34.30
2022-12-03T01:30:01.702Z,35.70
2022-12-03T01:31:01.700Z,37.10
2022-12-03T01:32:01.547Z,36.00
2022-12-03T01:33:01.486Z,36.60
2022-12-03T01:34:01.414Z,37.60
2022-12-03T01:35:01.419Z,36.70
2022-12-03T01:36:01.315Z,37.10
2022-12-03T01:37:01.235Z,36.40
2022-12-03T01:38:01.174Z,36.90
2022-12-03T01:39:01.126Z,37.70
2022-12-03T01:40:22.067Z,38.10
2022-12-03T01:41:00.975Z,35.80
2022-12-03T01:42:00.967Z,34.90
2022-12-03T01:43:00.840Z,36.00
2022-12-03T01:44:00.772Z,35.10
2022-12-03T01:45:00.689Z,34.30
2022-12-03T01:46:00.657Z,35.60
2022-12-03T01:47:00.739Z,35.30
2022-12-03T01:48:00.515Z,34.10
2022-12-03T01:49:00.447Z,34.60
2022-12-03T01:50:00.413Z,34.80
2022-12-03T01:51:00.313Z,36.60
2022-12-03T01:52:00.287Z,35.50
2022-12-03T01:53:00.179Z,33.90
2022-12-03T01:54:00.116Z,34.20
2022-12-03T01:55:00.024Z,35.80
2022-12-03T01:56:00.005Z,36.90
2022-12-03T01:56:59.957Z,37.40
2022-12-03T01:58:02.304Z,36.20
2022-12-03T01:58:59.765Z,33.90
2022-12-03T01:59:59.719Z,35.50
2022-12-03T02:00:59.733Z,34.20
2022-12-03T02:01:59.707Z,34.10
2022-12-03T02:02:59.569Z,33.10
2022-12-03T02:03:59.558Z,30.00
2022-12-03T02:04:59.429Z,24.80
2022-12-03T02:05:59.322Z,26.10
2022-12-03T02:06:59.274Z,26.20
2022-12-03T02:07:59.433Z,22.10
2022-12-03T02:08:59.139Z,24.30
2022-12-03T02:09:59.095Z,24.50
2022-12-03T02:10:59.017Z,24.80
2022-12-03T02:11:58.951Z,24.30
2022-12-03T02:12:58.913Z,24.20
2022-12-03T02:13:58.835Z,23.20
2022-12-03T02:14:58.785Z,25.60
2022-12-03T02:16:02.755Z,25.70
2022-12-03T02:16:58.623Z,24.90
2022-12-03T02:17:58.559Z,27.10
2022-12-03T02:18:58.470Z,26.90
2022-12-03T02:19:58.445Z,27.20
2022-12-03T02:20:58.368Z,29.10
2022-12-03T02:21:58.328Z,29.40
2022-12-03T02:22:58.242Z,28.10
2022-12-03T02:23:58.152Z,29.70
2022-12-03T02:24:58.107Z,29.50
2022-12-03T02:25:58.081Z,27.30
2022-12-03T02:26:57.971Z,28.10
2022-12-03T02:27:57.915Z,29.40
2022-12-03T02:28:57.823Z,29.20
2022-12-03T02:29:57.795Z,29.10
2022-12-03T02:30:57.725Z,29.10
2022-12-03T02:31:57.695Z,31.10
2022-12-03T02:32:57.609Z,30.00
2022-12-03T02:34:27.343Z,30.00
2022-12-03T02:34:57.433Z,28.70
2022-12-03T02:36:03.123Z,28.60
2022-12-03T02:36:57.313Z,29.60
2022-12-03T02:37:57.297Z,29.50
2022-12-03T02:38:57.228Z,29.60
2022-12-03T02:39:57.125Z,29.10
2022-12-03T02:40:57.065Z,29.70
2022-12-03T02:41:57.008Z,29.10
2022-12-03T02:42:56.934Z,28.80
2022-12-03T02:43:56.908Z,29.90
2022-12-03T02:45:00.775Z,30.80
2022-12-03T02:45:56.780Z,30.50
2022-12-03T02:46:56.710Z,29.80
2022-12-03T02:47:56.606Z,30.10
2022-12-03T02:48:56.555Z,30.60
2022-12-03T02:49:56.515Z,33.00
2022-12-03T02:50:56.427Z,32.40
2022-12-03T02:54:44.596Z,34.00
2022-12-03T02:55:45.492Z,33.50
2022-12-03T02:56:45.463Z,34.70
2022-12-03T02:57:45.398Z,31.80
2022-12-03T02:58:45.317Z,33.00
2022-12-03T02:59:45.528Z,34.90
2022-12-03T03:00:45.212Z,37.40
2022-12-03T03:01:45.205Z,36.60
2022-12-03T03:02:45.011Z,35.50
2022-12-03T03:03:44.974Z,36.30
2022-12-03T03:04:44.911Z,33.30
2022-12-03T03:05:45.093Z,36.50
2022-12-03T03:06:44.837Z,35.10
2022-12-03T03:07:44.756Z,34.50
2022-12-03T03:08:44.667Z,34.30
2022-12-03T03:09:44.599Z,35.40
2022-12-03T03:10:44.525Z,36.80
2022-12-03T03:12:05.445Z,34.10
2022-12-03T03:12:44.401Z,33.10
2022-12-03T03:13:44.360Z,35.00
2022-12-03T03:14:44.264Z,36.80
2022-12-03T03:15:44.202Z,33.20
2022-12-03T03:16:44.178Z,37.50
2022-12-03T03:17:44.092Z,37.50
2022-12-03T03:18:44.043Z,36.00
2022-12-03T03:19:43.941Z,37.10
2022-12-03T03:20:43.873Z,36.20
2022-12-03T03:21:43.815Z,37.20
2022-12-03T03:22:43.779Z,37.90
2022-12-03T03:23:43.670Z,36.80
2022-12-03T03:24:43.590Z,37.20
2022-12-03T03:25:43.597Z,35.10
2022-12-03T03:26:43.513Z,37.40
2022-12-03T03:27:43.395Z,37.70
2022-12-03T03:28:43.351Z,36.70
2022-12-03T03:29:43.304Z,37.30
2022-12-03T03:30:43.236Z,35.20
2022-12-03T03:31:43.184Z,35.30
2022-12-03T03:32:43.068Z,38.00
2022-12-03T03:33:43.052Z,36.80
2022-12-03T03:34:42.949Z,36.60
2022-12-03T03:35:42.884Z,35.70
2022-12-03T03:36:42.836Z,36.70
2022-12-03T03:37:42.798Z,36.50
2022-12-03T03:38:42.687Z,38.00
2022-12-03T03:39:42.757Z,37.40
2022-12-03T03:40:42.602Z,37.60
2022-12-03T03:41:42.559Z,36.80
2022-12-03T03:42:42.485Z,37.90
2022-12-03T03:43:42.395Z,38.10
2022-12-03T03:44:42.331Z,38.10
2022-12-03T03:45:42.292Z,37.50
2022-12-03T03:46:42.193Z,37.70
2022-12-03T03:47:43.341Z,39.30
2022-12-03T03:48:42.095Z,37.30
2022-12-03T03:49:42.005Z,37.70
2022-12-03T03:50:41.917Z,38.00
2022-12-03T03:51:42.437Z,38.10
2022-12-03T03:52:41.811Z,40.50
2022-12-03T03:53:41.741Z,38.40
2022-12-03T03:54:41.652Z,36.20
2022-12-03T03:55:41.580Z,37.30
2022-12-03T03:56:41.511Z,37.30
2022-12-03T03:57:41.469Z,39.40
2022-12-03T03:58:41.415Z,36.30
2022-12-03T03:59:41.377Z,37.90
2022-12-03T04:00:41.284Z,36.10
2022-12-03T04:01:41.247Z,33.70
2022-12-03T04:02:41.145Z,36.80
2022-12-03T04:03:41.126Z,35.40
2022-12-03T04:04:41.092Z,37.70
2022-12-03T04:05:41.274Z,37.30
2022-12-03T04:06:40.891Z,37.70
2022-12-03T04:07:40.953Z,38.10
2022-12-03T04:08:40.755Z,35.30
2022-12-03T04:09:40.666Z,37.70
2022-12-03T04:10:40.625Z,35.10
2022-12-03T04:11:40.612Z,37.10
2022-12-03T04:12:40.470Z,39.90
2022-12-03T04:13:40.431Z,35.90
2022-12-03T04:14:40.380Z,36.60
2022-12-03T04:15:40.276Z,35.70
2022-12-03T04:16:40.269Z,36.60
2022-12-03T04:17:40.217Z,37.70
2022-12-03T04:18:40.080Z,39.30
2022-12-03T04:19:40.039Z,39.00
2022-12-03T04:20:39.952Z,37.90
2022-12-03T04:21:39.920Z,40.40
2022-12-03T04:22:39.830Z,40.40
2022-12-03T04:24:08.017Z,40.10
2022-12-03T04:24:39.697Z,41.30
2022-12-03T04:25:39.628Z,41.60
2022-12-03T04:26:39.616Z,42.20
2022-12-03T04:27:39.594Z,42.20
2022-12-03T04:28:39.504Z,41.20
2022-12-03T04:29:39.405Z,40.50
2022-12-03T04:30:39.363Z,39.20
2022-12-03T04:31:39.269Z,38.70
2022-12-03T04:32:39.233Z,37.00
2022-12-03T04:33:39.167Z,37.40
2022-12-03T04:34:39.074Z,37.40
2022-12-03T04:35:39.101Z,36.90
2022-12-03T04:36:38.972Z,37.40
2022-12-03T04:37:38.907Z,38.40
2022-12-03T04:38:38.787Z,38.20
2022-12-03T04:39:38.775Z,38.50
2022-12-03T04:40:38.677Z,39.00
2022-12-03T04:41:42.710Z,39.40
2022-12-03T04:42:38.540Z,38.90
2022-12-03T04:43:38.522Z,39.70
2022-12-03T04:44:38.430Z,41.00
2022-12-03T04:45:38.403Z,38.50
2022-12-03T04:46:38.347Z,40.20
2022-12-03T04:47:40.011Z,43.00
2022-12-03T04:48:38.190Z,41.70
2022-12-03T04:49:38.109Z,42.70
2022-12-03T04:50:38.032Z,41.00
2022-12-03T04:51:38.031Z,41.10
2022-12-03T04:52:37.954Z,41.80
2022-12-03T04:53:43.239Z,39.20
2022-12-03T04:54:37.816Z,40.10
2022-12-03T04:55:37.742Z,39.70
2022-12-03T04:56:37.645Z,40.60
2022-12-03T04:57:37.647Z,42.30
2022-12-03T04:58:37.490Z,41.80
2022-12-03T04:59:38.687Z,42.90
2022-12-03T05:00:37.365Z,37.90
2022-12-03T05:01:37.399Z,36.60
2022-12-03T05:02:37.339Z,38.80
2022-12-03T05:03:37.216Z,39.70
2022-12-03T05:04:37.130Z,38.90
2022-12-03T05:05:37.085Z,37.50
2022-12-03T05:06:37.026Z,38.50
2022-12-03T05:07:37.017Z,40.30
2022-12-03T05:08:36.906Z,41.50
2022-12-03T05:09:36.804Z,39.80
2022-12-03T05:10:36.708Z,38.70
2022-12-03T05:11:36.730Z,41.50
2022-12-03T05:12:36.589Z,41.20
2022-12-03T05:13:36.572Z,40.00
2022-12-03T05:14:36.482Z,40.60
2022-12-03T05:15:36.446Z,39.70
2022-12-03T05:16:36.435Z,40.40
2022-12-03T05:18:01.258Z,39.20
2022-12-03T05:18:36.226Z,39.30
2022-12-03T05:19:36.165Z,39.90
2022-12-03T05:20:36.093Z,42.20
2022-12-03T05:21:36.019Z,41.70
2022-12-03T05:22:35.985Z,38.40
2022-12-03T05:23:35.917Z,36.70
2022-12-03T05:24:35.836Z,36.80
2022-12-03T05:25:35.791Z,38.10
2022-12-03T05:26:35.721Z,38.50
2022-12-03T05:27:35.635Z,36.80
2022-12-03T05:28:35.566Z,38.80
2022-12-03T05:29:35.530Z,37.00
2022-12-03T05:30:35.480Z,37.60
2022-12-03T05:31:35.352Z,37.80
2022-12-03T05:32:35.378Z,39.10
2022-12-03T05:33:39.473Z,37.80
2022-12-03T05:34:35.217Z,37.60
2022-12-03T05:35:35.111Z,35.00
2022-12-03T05:36:35.083Z,34.50
2022-12-03T05:37:34.987Z,35.80
2022-12-03T05:38:34.932Z,35.30
2022-12-03T05:39:34.842Z,34.50
2022-12-03T05:40:34.777Z,37.20
2022-12-03T05:41:34.722Z,33.00
2022-12-03T05:42:34.670Z,33.60
2022-12-03T05:43:34.599Z,32.90
2022-12-03T05:44:34.557Z,31.90
2022-12-03T05:45:34.442Z,32.90
2022-12-03T05:46:34.466Z,32.10
2022-12-03T05:47:34.353Z,31.90
2022-12-03T05:48:34.275Z,32.00
2022-12-03T05:49:34.212Z,32.50
2022-12-03T05:50:34.115Z,31.90
2022-12-03T05:51:34.079Z,31.50
2022-12-03T05:52:34.010Z,33.10
2022-12-03T05:55:52.471Z,30.60
2022-12-03T05:56:53.373Z,31.80
2022-12-03T05:57:53.332Z,32.60
2022-12-03T05:58:53.211Z,31.20
2022-12-03T05:59:53.148Z,31.80
2022-12-03T06:00:53.108Z,30.40
2022-12-03T06:01:53.072Z,29.90
2022-12-03T06:02:53.091Z,32.30
2022-12-03T06:03:53.120Z,32.20
2022-12-03T06:04:53.113Z,31.70
2022-12-03T06:05:52.768Z,30.90
2022-12-03T06:06:52.715Z,31.70
2022-12-03T06:07:52.703Z,33.00
2022-12-03T06:08:52.562Z,29.80
2022-12-03T06:09:52.552Z,30.50
2022-12-03T06:10:52.466Z,29.70
2022-12-03T06:11:52.401Z,31.90
2022-12-03T06:12:52.367Z,31.40
2022-12-03T06:13:52.327Z,33.30
2022-12-03T06:14:52.547Z,30.30
2022-12-03T06:15:52.196Z,32.70
2022-12-03T06:16:52.099Z,31.70
2022-12-03T06:17:52.000Z,30.00
2022-12-03T06:18:51.989Z,31.90
2022-12-03T06:19:51.876Z,30.10
2022-12-03T06:20:51.846Z,29.70
2022-12-03T06:21:51.722Z,31.10
2022-12-03T06:22:51.699Z,29.90
2022-12-03T06:23:51.637Z,32.10
2022-12-03T06:24:51.973Z,30.80
2022-12-03T06:25:51.483Z,30.70
2022-12-03T06:26:51.416Z,31.10
2022-12-03T06:27:51.361Z,28.90
2022-12-03T06:28:51.290Z,29.20
2022-12-03T06:29:51.231Z,31.00
2022-12-03T06:30:51.230Z,28.90
2022-12-03T06:31:51.124Z,30.50
2022-12-03T06:32:51.028Z,31.00
2022-12-03T06:33:50.983Z,30.80
2022-12-03T06:34:51.305Z,31.90
2022-12-03T06:35:50.906Z,30.50
2022-12-03T06:36:50.783Z,30.60
2022-12-03T06:37:50.777Z,31.80
2022-12-03T06:38:50.618Z,30.60
2022-12-03T06:39:50.604Z,32.00
2022-12-03T06:40:50.721Z,31.70
2022-12-03T06:41:50.525Z,28.60
2022-12-03T06:42:50.395Z,29.40
2022-12-03T06:43:50.285Z,29.70
2022-12-03T06:44:50.269Z,30.50
2022-12-03T06:45:50.129Z,32.10
2022-12-03T06:46:50.293Z,31.30
2022-12-03T06:47:50.037Z,32.10
2022-12-03T06:49:10.956Z,33.50
2022-12-03T06:49:49.901Z,33.20
2022-12-03T06:50:49.803Z,31.70
2022-12-03T06:51:49.780Z,32.50
2022-12-03T06:52:49.665Z,32.90
2022-12-03T06:53:49.636Z,34.40
2022-12-03T06:54:49.840Z,34.80
2022-12-03T06:55:49.540Z,34.00
2022-12-03T06:56:49.438Z,32.30
2022-12-03T06:57:49.382Z,32.70
2022-12-03T06:58:49.293Z,33.50
2022-12-03T06:59:49.201Z,32.50
2022-12-03T07:00:49.193Z,34.50
2022-12-03T07:01:49.337Z,33.30
2022-12-03T07:02:49.102Z,34.90
2022-12-03T07:03:48.974Z,34.30
2022-12-03T07:04:48.937Z,34.60
2022-12-03T07:05:48.816Z,33.00
2022-12-03T07:06:48.797Z,33.10
2022-12-03T07:07:48.812Z,31.90
2022-12-03T07:08:48.651Z,33.40
2022-12-03T07:09:48.557Z,33.80
2022-12-03T07:10:48.494Z,34.10
2022-12-03T07:11:48.539Z,34.90
2022-12-03T07:12:48.437Z,33.90
2022-12-03T07:13:48.366Z,36.40
2022-12-03T07:14:48.242Z,33.90
2022-12-03T07:15:48.270Z,36.50
2022-12-03T07:16:48.112Z,34.20
2022-12-03T07:17:48.102Z,34.00
2022-12-03T07:18:48.329Z,35.80
2022-12-03T07:19:47.904Z,36.40
2022-12-03T07:20:47.868Z,35.60
2022-12-03T07:21:47.802Z,37.70
2022-12-03T07:22:47.740Z,36.30
2022-12-03T07:23:47.680Z,35.70
2022-12-03T07:24:50.048Z,34.70
2022-12-03T07:25:47.566Z,36.60
2022-12-03T07:26:47.470Z,35.90
2022-12-03T07:27:47.402Z,36.10
2022-12-03T07:28:47.339Z,36.40
2022-12-03T07:29:47.280Z,37.10
2022-12-03T07:30:47.228Z,37.30
2022-12-03T07:31:47.260Z,35.70
2022-12-03T07:32:47.087Z,35.80
2022-12-03T07:33:47.020Z,36.10
2022-12-03T07:34:46.968Z,37.60
2022-12-03T07:35:46.902Z,37.90
2022-12-03T07:36:46.837Z,38.10
2022-12-03T07:37:46.759Z,35.50
2022-12-03T07:38:46.707Z,37.30
2022-12-03T07:39:46.634Z,38.80
2022-12-03T07:40:46.593Z,37.70
2022-12-03T07:41:46.508Z,37.30
2022-12-03T07:42:46.430Z,37.80
2022-12-03T07:43:46.339Z,36.40
2022-12-03T07:44:46.303Z,37.10
2022-12-03T07:45:46.216Z,38.10
2022-12-03T07:46:46.280Z,36.90
2022-12-03T07:47:46.113Z,38.70
2022-12-03T07:48:46.066Z,37.80
2022-12-03T07:49:45.957Z,36.40
2022-12-03T07:50:45.954Z,37.30
2022-12-03T07:51:45.847Z,38.60
2022-12-03T07:52:45.859Z,38.00
2022-12-03T07:53:45.719Z,38.40
2022-12-03T07:54:45.716Z,35.80
2022-12-03T07:55:45.622Z,36.50
2022-12-03T07:56:45.517Z,36.60
2022-12-03T07:57:45.440Z,36.10
2022-12-03T07:58:45.370Z,37.70
2022-12-03T07:59:45.307Z,37.20
2022-12-03T08:01:06.384Z,34.70
2022-12-03T08:01:45.313Z,36.10
2022-12-03T08:02:45.173Z,35.40
2022-12-03T08:03:45.098Z,37.20
2022-12-03T08:04:45.009Z,37.30
2022-12-03T08:05:44.953Z,36.60
2022-12-03T08:06:44.939Z,38.00
2022-12-03T08:07:44.877Z,38.40
2022-12-03T08:08:44.747Z,38.90
2022-12-03T08:09:44.735Z,37.80
2022-12-03T08:10:44.625Z,38.90
2022-12-03T08:11:44.554Z,37.00
2022-12-03T08:12:44.480Z,38.30
2022-12-03T08:13:44.446Z,38.30
2022-12-03T08:14:44.331Z,36.00
2022-12-03T08:15:44.320Z,37.10
2022-12-03T08:16:44.314Z,36.20
2022-12-03T08:17:44.208Z,37.70
2022-12-03T08:18:44.421Z,38.40
2022-12-03T08:19:44.028Z,36.70
2022-12-03T08:20:43.969Z,38.90
2022-12-03T08:21:43.928Z,37.30
2022-12-03T08:22:43.838Z,38.20
2022-12-03T08:23:43.776Z,39.40
2022-12-03T08:24:44.026Z,41.00
2022-12-03T08:25:43.659Z,38.90
2022-12-03T08:26:43.562Z,37.80
2022-12-03T08:27:43.515Z,39.20
2022-12-03T08:28:43.479Z,39.20
2022-12-03T08:29:43.409Z,38.00
2022-12-03T08:30:43.347Z,38.00
2022-12-03T08:31:43.343Z,38.80
2022-12-03T08:32:43.192Z,40.80
2022-12-03T08:33:43.122Z,38.60
2022-12-03T08:34:43.058Z,40.90
2022-12-03T08:35:42.971Z,39.70
2022-12-03T08:36:48.479Z,41.00
2022-12-03T08:37:42.869Z,40.00
2022-12-03T08:38:42.781Z,39.30
2022-12-03T08:39:42.742Z,39.70
2022-12-03T08:40:42.672Z,39.30
2022-12-03T08:41:42.623Z,38.40
2022-12-03T08:42:42.568Z,40.50
2022-12-03T08:43:42.495Z,40.60
2022-12-03T08:44:42.394Z,39.20
2022-12-03T08:45:42.404Z,40.20
2022-12-03T08:46:42.262Z,41.00
2022-12-03T08:47:42.213Z,42.00
2022-12-03T08:48:47.030Z,42.70
2022-12-03T08:49:42.099Z,40.60
2022-12-03T08:50:42.003Z,40.80
2022-12-03T08:51:41.964Z,41.60
2022-12-03T08:52:41.888Z,41.60
2022-12-03T08:53:41.806Z,41.70
2022-12-03T08:55:02.751Z,39.80
2022-12-03T08:55:41.700Z,39.00
2022-12-03T08:56:41.648Z,41.60
2022-12-03T08:57:41.635Z,38.70
2022-12-03T08:58:41.513Z,42.00
2022-12-03T08:59:45.295Z,40.50
2022-12-03T09:00:41.439Z,39.90
2022-12-03T09:01:41.394Z,41.00
2022-12-03T09:02:41.274Z,43.60
2022-12-03T09:03:41.249Z,41.40
2022-12-03T09:04:41.178Z,40.20
2022-12-03T09:05:41.029Z,42.40
2022-12-03T09:06:41.027Z,41.40
2022-12-03T09:07:41.077Z,43.80
2022-12-03T09:08:40.887Z,42.30
2022-12-03T09:09:40.791Z,42.00
2022-12-03T09:10:40.753Z,40.90
2022-12-03T09:11:40.642Z,43.00
2022-12-03T09:12:43.041Z,43.30
2022-12-03T09:13:40.524Z,41.90
2022-12-03T09:14:40.496Z,43.60
2022-12-03T09:15:40.403Z,41.60
2022-12-03T09:16:40.429Z,41.50
2022-12-03T09:17:40.339Z,41.60
2022-12-03T09:18:40.250Z,38.80
2022-12-03T09:19:45.728Z,39.40
2022-12-03T09:20:40.085Z,41.00
2022-12-03T09:21:40.014Z,38.80
2022-12-03T09:22:39.934Z,41.30
2022-12-03T09:23:39.908Z,42.30
2022-12-03T09:24:39.819Z,42.30
2022-12-03T09:25:39.750Z,42.80
2022-12-03T09:26:39.695Z,42.40
2022-12-03T09:27:39.637Z,43.30
2022-12-03T09:28:39.560Z,42.80
2022-12-03T09:29:39.549Z,44.40
2022-12-03T09:30:39.486Z,40.00
2022-12-03T09:31:39.394Z,41.60
2022-12-03T09:32:39.279Z,42.90
2022-12-03T09:33:39.245Z,41.60
2022-12-03T09:34:39.183Z,41.40
2022-12-03T09:35:39.076Z,41.10
2022-12-03T09:36:39.108Z,41.70
2022-12-03T09:37:38.973Z,41.00
2022-12-03T09:38:41.884Z,40.80
2022-12-03T09:39:38.908Z,41.60
2022-12-03T09:40:39.625Z,42.40
2022-12-03T09:41:38.745Z,40.90
2022-12-03T09:42:38.668Z,42.20
2022-12-03T09:44:38.501Z,41.70
2022-12-03T09:45:38.492Z,42.50
2022-12-03T09:46:38.377Z,40.30
2022-12-03T09:47:38.359Z,42.00
2022-12-03T09:48:38.254Z,42.80
2022-12-03T09:49:38.172Z,42.30
2022-12-03T09:50:38.124Z,40.40
2022-12-03T09:51:38.097Z,43.20
2022-12-03T09:52:37.978Z,42.60
2022-12-03T09:53:41.148Z,44.20
2022-12-03T09:54:40.539Z,43.10
2022-12-03T09:55:37.797Z,42.40
2022-12-03T09:56:37.767Z,39.80
2022-12-03T09:57:37.732Z,39.80
2022-12-03T09:58:37.588Z,44.60
2022-12-03T09:59:37.568Z,40.70
2022-12-03T10:00:37.476Z,44.00
2022-12-03T10:01:37.474Z,43.40
2022-12-03T10:02:37.384Z,43.60
2022-12-03T10:03:37.285Z,39.80
2022-12-03T10:04:37.293Z,40.50
2022-12-03T10:05:37.158Z,39.60
2022-12-03T10:06:40.951Z,40.30
2022-12-03T10:07:37.110Z,39.20
2022-12-03T10:08:36.978Z,40.40
2022-12-03T10:09:36.932Z,40.40
2022-12-03T10:10:36.866Z,41.40
2022-12-03T10:11:36.771Z,42.20
2022-12-03T10:12:36.714Z,43.10
2022-12-03T10:13:36.637Z,41.90
2022-12-03T10:14:36.598Z,40.40
2022-12-03T10:15:36.538Z,41.90
2022-12-03T10:16:36.497Z,42.50
2022-12-03T10:17:36.483Z,40.10
2022-12-03T10:18:41.532Z,42.50
2022-12-03T10:19:36.240Z,41.00
2022-12-03T10:20:36.187Z,40.70
2022-12-03T10:21:36.116Z,40.90
2022-12-03T10:22:36.033Z,40.70
2022-12-03T10:23:36.013Z,39.30
2022-12-03T10:24:37.150Z,39.40
2022-12-03T10:25:35.841Z,38.80
2022-12-03T10:26:35.792Z,40.40
2022-12-03T10:27:35.746Z,39.80
2022-12-03T10:28:35.644Z,39.70
2022-12-03T10:29:35.622Z,41.90
2022-12-03T10:30:35.678Z,39.30
2022-12-03T10:31:35.443Z,41.90
2022-12-03T10:32:35.410Z,40.80
2022-12-03T10:33:35.335Z,42.00
2022-12-03T10:34:35.263Z,42.30
2022-12-03T10:35:35.204Z,41.30
2022-12-03T10:36:35.186Z,40.90
2022-12-03T10:37:35.069Z,41.20
2022-12-03T10:38:34.992Z,41.20
2022-12-03T10:39:34.925Z,40.90
2022-12-03T10:40:34.887Z,41.90
2022-12-03T10:41:34.850Z,42.00
2022-12-03T10:42:35.945Z,40.70
2022-12-03T10:43:34.661Z,40.90
2022-12-03T10:44:34.616Z,40.70
2022-12-03T10:45:34.587Z,40.70
2022-12-03T10:46:34.671Z,42.10
2022-12-03T10:47:34.702Z,41.80
2022-12-03T10:48:34.396Z,43.40
2022-12-03T10:49:34.295Z,41.50
2022-12-03T10:50:34.239Z,41.20
2022-12-03T10:51:34.163Z,40.30
2022-12-03T10:52:34.099Z,42.30
2022-12-03T10:53:34.058Z,41.90
2022-12-03T10:54:34.019Z,42.00
2022-12-03T10:55:33.879Z,41.20
2022-12-03T10:56:33.864Z,41.50
2022-12-03T10:57:33.777Z,41.60
2022-12-03T10:58:33.732Z,42.10
2022-12-03T10:59:33.647Z,40.00
2022-12-03T11:00:34.836Z,42.50
2022-12-03T11:01:33.595Z,40.80
2022-12-03T11:02:33.428Z,42.20
2022-12-03T11:03:33.441Z,43.80
2022-12-03T11:04:33.295Z,39.70
2022-12-03T11:05:33.247Z,40.60
2022-12-03T11:06:33.191Z,39.40
2022-12-03T11:07:33.157Z,40.70
2022-12-03T11:08:33.074Z,41.30
2022-12-03T11:09:33.005Z,39.80
2022-12-03T11:10:32.926Z,41.80
2022-12-03T11:11:32.840Z,39.90
2022-12-03T11:12:32.845Z,39.70
2022-12-03T11:13:32.737Z,42.10
2022-12-03T11:14:32.683Z,41.90
2022-12-03T11:15:32.664Z,41.40
2022-12-03T11:16:32.624Z,43.20
2022-12-03T11:17:32.452Z,42.60
2022-12-03T11:18:32.442Z,41.50
2022-12-03T11:19:32.348Z,43.30
2022-12-03T11:20:32.271Z,42.60
2022-12-03T11:21:32.213Z,44.90
2022-12-03T11:22:32.136Z,42.90
2022-12-03T11:23:32.086Z,41.50
2022-12-03T11:24:32.336Z,43.60
2022-12-03T11:25:31.952Z,40.50
2022-12-03T11:26:31.907Z,41.80
2022-12-03T11:27:31.805Z,40.80
2022-12-03T11:28:31.768Z,42.50
2022-12-03T11:29:31.700Z,45.00
2022-12-03T11:30:31.613Z,43.50
2022-12-03T11:31:31.697Z,40.90
2022-12-03T11:32:32.146Z,42.30
2022-12-03T11:33:31.439Z,42.40
2022-12-03T11:34:31.392Z,42.60
2022-12-03T11:35:31.310Z,43.70
2022-12-03T11:36:54.109Z,43.00
2022-12-03T11:37:31.161Z,41.60
2022-12-03T11:38:31.110Z,41.40
2022-12-03T11:39:31.054Z,42.70
2022-12-03T11:40:36.150Z,42.60
2022-12-03T11:41:30.926Z,43.50
2022-12-03T11:42:30.922Z,44.00
2022-12-03T11:43:30.758Z,44.80
2022-12-03T11:44:30.716Z,44.20
2022-12-03T11:45:30.642Z,41.70
2022-12-03T11:46:30.686Z,43.20
2022-12-03T11:47:30.552Z,43.50
2022-12-03T11:48:30.477Z,44.60
2022-12-03T11:49:30.370Z,45.20
2022-12-03T11:50:37.637Z,45.10
2022-12-03T11:51:30.255Z,46.20
2022-12-03T11:52:30.201Z,45.50
2022-12-03T11:53:30.113Z,44.30
2022-12-03T11:56:38.690Z,40.10
2022-12-03T11:57:39.597Z,41.60
2022-12-03T11:58:39.537Z,43.30
2022-12-03T11:59:39.443Z,44.30
2022-12-03T12:00:39.451Z,44.30
2022-12-03T12:01:39.494Z,43.40
2022-12-03T12:02:39.339Z,45.30
2022-12-03T12:03:39.371Z,42.50
2022-12-03T12:04:39.237Z,44.40
2022-12-03T12:05:39.081Z,46.00
2022-12-03T12:06:39.031Z,44.50
2022-12-03T12:07:38.997Z,44.80
2022-12-03T12:08:38.877Z,43.90
2022-12-03T12:09:38.819Z,43.30
2022-12-03T12:10:38.783Z,43.60
2022-12-03T12:11:38.681Z,44.40
2022-12-03T12:12:59.601Z,46.30
2022-12-03T12:13:39.088Z,45.60
2022-12-03T12:14:38.459Z,45.80
2022-12-03T12:15:38.427Z,44.70
2022-12-03T12:16:38.505Z,44.30
2022-12-03T12:17:38.282Z,44.60
2022-12-03T12:18:38.259Z,43.00
2022-12-03T12:19:38.154Z,44.50
2022-12-03T12:20:38.133Z,42.80
2022-12-03T12:21:38.085Z,44.70
2022-12-03T12:22:37.977Z,44.00
2022-12-03T12:23:37.925Z,44.70
2022-12-03T12:24:37.895Z,43.20
2022-12-03T12:25:37.776Z,43.30
2022-12-03T12:26:37.716Z,43.20
2022-12-03T12:27:37.708Z,43.80
2022-12-03T12:28:37.554Z,43.10
2022-12-03T12:29:37.508Z,41.40
2022-12-03T12:30:37.483Z,42.80
2022-12-03T12:31:37.397Z,42.30
2022-12-03T12:32:37.302Z,43.20
2022-12-03T12:33:37.223Z,45.40
2022-12-03T12:34:37.161Z,46.00
2022-12-03T12:35:37.133Z,46.50
2022-12-03T12:36:37.066Z,43.50
2022-12-03T12:37:36.976Z,42.60
2022-12-03T12:38:36.936Z,44.20
2022-12-03T12:39:36.863Z,41.10
2022-12-03T12:40:36.798Z,42.30
2022-12-03T12:41:36.731Z,41.20
2022-12-03T12:42:37.049Z,41.70
2022-12-03T12:43:36.574Z,39.70
2022-12-03T12:44:36.541Z,41.70
2022-12-03T12:45:36.459Z,42.70
2022-12-03T12:46:47.676Z,43.10
2022-12-03T12:47:36.473Z,42.90
2022-12-03T12:48:59.841Z,43.70
2022-12-03T12:49:36.231Z,41.40
2022-12-03T12:50:36.125Z,41.60
2022-12-03T12:51:36.056Z,41.50
2022-12-03T12:52:36.010Z,42.60
2022-12-03T12:53:35.971Z,41.00
2022-12-03T12:54:35.914Z,42.50
2022-12-03T12:55:35.827Z,43.80
2022-12-03T12:56:35.745Z,44.50
2022-12-03T12:57:35.695Z,46.30
2022-12-03T12:58:35.600Z,42.70
2022-12-03T12:59:35.539Z,44.40
2022-12-03T13:00:35.534Z,44.00
2022-12-03T13:01:35.599Z,47.20
2022-12-03T13:02:35.397Z,43.10
2022-12-03T13:03:35.307Z,42.90
2022-12-03T13:04:35.236Z,45.20