createdAt,value
2018-06-03T00:00:01.309Z,24.00
2018-06-03T00:02:31.111Z,24.10
2018-06-03T00:05:00.733Z,24.10
2018-06-03T00:07:29.793Z,24.10
2018-06-03T00:09:59.082Z,24.10
2018-06-03T00:12:28.589Z,24.00
2018-06-03T00:14:57.650Z,23.80
2018-06-03T00:17:27.497Z,23.70
2018-06-03T00:19:56.557Z,23.70
2018-06-03T00:22:31.367Z,23.80
2018-06-03T00:25:00.441Z,23.90
2018-06-03T00:27:30.025Z,23.90
2018-06-03T00:29:59.780Z,23.90
2018-06-03T00:32:29.337Z,23.80
2018-06-03T00:34:59.885Z,23.80
2018-06-03T00:37:28.934Z,23.90
2018-06-03T00:42:30.978Z,23.70
2018-06-03T00:45:00.058Z,23.60
2018-06-03T00:47:29.482Z,23.50
2018-06-03T00:49:58.997Z,23.60
2018-06-03T00:52:28.821Z,23.60
2018-06-03T00:54:58.033Z,23.70
2018-06-03T00:57:28.376Z,23.70
2018-06-03T00:59:58.365Z,23.70
2018-06-03T01:02:27.744Z,23.80
2018-06-03T01:04:57.250Z,23.80
2018-06-03T01:07:26.330Z,23.80
2018-06-03T01:09:55.725Z,23.80
2018-06-03T01:12:24.778Z,23.90
2018-06-03T01:14:53.831Z,23.90
2018-06-03T01:17:23.214Z,23.90
2018-06-03T01:19:53.081Z,23.90
2018-06-03T01:22:22.129Z,23.90
2018-06-03T01:24:51.220Z,23.90
2018-06-03T01:27:20.315Z,23.90
2018-06-03T01:29:49.588Z,24.00
2018-06-03T01:32:18.918Z,24.00
2018-06-03T01:34:48.236Z,24.00
2018-06-03T01:37:17.285Z,24.00
2018-06-03T01:39:46.626Z,23.90
2018-06-03T01:42:15.689Z,23.60
2018-06-03T01:44:44.978Z,23.70
2018-06-03T01:47:14.208Z,23.70
2018-06-03T01:49:43.281Z,23.50
2018-06-03T01:52:14.083Z,23.40
2018-06-03T01:54:43.131Z,23.40
2018-06-03T01:57:12.189Z,23.50
2018-06-03T01:59:41.629Z,23.60
2018-06-03T02:02:10.737Z,23.60
2018-06-03T02:04:39.812Z,23.70
2018-06-03T02:07:08.923Z,23.80
2018-06-03T02:09:37.976Z,23.90
2018-06-03T02:12:07.048Z,23.90
2018-06-03T02:14:36.358Z,23.90
2018-06-03T02:17:05.878Z,23.80
2018-06-03T02:19:35.307Z,23.70
2018-06-03T02:22:04.392Z,23.60
2018-06-03T02:24:33.480Z,23.70
2018-06-03T02:27:02.908Z,23.60
2018-06-03T02:29:31.968Z,23.60
2018-06-03T02:32:01.270Z,23.60
2018-06-03T02:34:30.707Z,23.60
2018-06-03T02:37:00.021Z,23.60
2018-06-03T02:39:29.103Z,23.60
2018-06-03T02:41:58.510Z,23.60
2018-06-03T02:44:28.077Z,23.60
2018-06-03T02:46:57.155Z,23.50
2018-06-03T02:49:26.500Z,23.60
2018-06-03T02:51:55.566Z,23.60
2018-06-03T02:54:24.620Z,23.60
2018-06-03T02:56:54.318Z,23.60
2018-06-03T02:59:23.374Z,23.70
2018-06-03T03:01:52.749Z,23.70
2018-06-03T03:04:22.099Z,23.80
2018-06-03T03:06:51.168Z,23.80
2018-06-03T03:09:20.542Z,23.80
2018-06-03T03:11:50.204Z,23.80
2018-06-03T03:14:25.543Z,23.80
2018-06-03T03:16:55.565Z,23.90
2018-06-03T03:19:24.751Z,23.90
2018-06-03T03:21:53.949Z,23.90
2018-06-03T03:24:23.013Z,23.80
2018-06-03T03:26:52.125Z,23.70
2018-06-03T03:29:21.554Z,23.60
2018-06-03T03:31:50.608Z,23.40
2018-06-03T03:34:19.658Z,23.40
2018-06-03T03:36:48.741Z,23.30
2018-06-03T03:39:18.108Z,23.40
2018-06-03T03:41:47.484Z,23.40
2018-06-03T03:44:16.610Z,23.50
2018-06-03T03:46:45.906Z,23.70
2018-06-03T03:49:14.954Z,23.70
2018-06-03T03:51:44.341Z,23.70
2018-06-03T03:54:13.418Z,23.80
2018-06-03T03:56:43.114Z,23.80
2018-06-03T03:59:12.342Z,23.80
2018-06-03T04:01:41.397Z,23.90
2018-06-03T04:04:10.697Z,23.90
2018-06-03T04:06:39.818Z,24.10
2018-06-03T04:09:08.932Z,24.10
2018-06-03T04:11:38.012Z,24.10
2018-06-03T04:14:07.093Z,24.10
2018-06-03T04:16:36.285Z,24.10
2018-06-03T04:19:05.346Z,24.10
2018-06-03T04:21:34.971Z,24.10
2018-06-03T04:24:04.538Z,24.10
2018-06-03T04:26:33.594Z,24.20
2018-06-03T04:29:02.921Z,24.20
2018-06-03T04:31:32.012Z,24.10
2018-06-03T04:34:01.097Z,24.00
2018-06-03T04:36:30.687Z,24.00
2018-06-03T04:39:00.090Z,24.10
2018-06-03T04:41:29.490Z,24.10
2018-06-03T04:43:58.889Z,24.10
2018-06-03T04:46:27.956Z,23.90
2018-06-03T04:48:57.327Z,23.70
2018-06-03T04:51:26.693Z,23.60
2018-06-03T04:53:56.076Z,23.70
2018-06-03T04:56:25.153Z,23.80
2018-06-03T04:58:54.211Z,23.90
2018-06-03T05:01:23.485Z,23.90
2018-06-03T05:03:52.889Z,24.00
2018-06-03T05:06:22.298Z,24.10
2018-06-03T05:08:52.013Z,24.00
2018-06-03T05:11:21.387Z,23.90
2018-06-03T05:13:50.442Z,24.00
2018-06-03T05:16:19.759Z,24.00
2018-06-03T05:18:49.538Z,24.00
2018-06-03T05:21:18.954Z,24.10
2018-06-03T05:23:48.496Z,24.20
2018-06-03T05:26:18.103Z,24.20
2018-06-03T05:28:47.266Z,24.20
2018-06-03T05:31:16.356Z,24.20
2018-06-03T05:33:45.419Z,24.30
2018-06-03T05:36:14.752Z,24.30
2018-06-03T05:38:43.818Z,24.20
2018-06-03T05:41:14.552Z,24.10
2018-06-03T05:43:43.646Z,24.10
2018-06-03T05:46:12.700Z,24.10
2018-06-03T05:48:41.823Z,24.20
2018-06-03T05:51:11.216Z,24.10
2018-06-03T05:53:40.521Z,24.10
2018-06-03T05:56:09.637Z,24.10
2018-06-03T05:58:38.684Z,24.10
2018-06-03T06:01:08.215Z,24.00
2018-06-03T06:03:37.516Z,24.10
2018-06-03T06:06:06.606Z,24.10
2018-06-03T06:08:35.737Z,24.10
2018-06-03T06:11:04.925Z,24.10
2018-06-03T06:13:33.988Z,24.20
2018-06-03T06:16:03.179Z,24.10
2018-06-03T06:18:32.541Z,24.20
2018-06-03T06:21:01.877Z,24.30
2018-06-03T06:23:32.530Z,24.40
2018-06-03T06:26:01.761Z,24.40
2018-06-03T06:28:30.871Z,24.60
2018-06-03T06:30:59.965Z,24.80
2018-06-03T06:33:29.368Z,24.80
2018-06-03T06:35:58.426Z,24.60
2018-06-03T06:38:27.506Z,24.30
2018-06-03T06:40:56.578Z,24.30
2018-06-03T06:43:25.694Z,24.20
2018-06-03T06:45:55.033Z,24.10
2018-06-03T06:48:24.087Z,24.10
2018-06-03T06:50:53.580Z,24.20
2018-06-03T06:53:22.647Z,24.20
2018-06-03T06:55:52.074Z,24.30
2018-06-03T06:58:21.169Z,24.20
2018-06-03T07:00:50.278Z,24.10
2018-06-03T07:03:19.702Z,23.80
2018-06-03T07:05:48.769Z,23.90
2018-06-03T07:08:17.821Z,24.10
2018-06-03T07:10:47.641Z,24.30
2018-06-03T07:13:16.703Z,24.40
2018-06-03T07:15:46.073Z,24.40
2018-06-03T07:18:15.349Z,24.60
2018-06-03T07:20:44.425Z,24.30
2018-06-03T07:23:13.559Z,24.30
2018-06-03T07:25:42.890Z,24.50
2018-06-03T07:28:12.946Z,24.60
2018-06-03T07:30:42.128Z,24.80
2018-06-03T07:33:11.478Z,25.20
2018-06-03T07:35:40.850Z,25.40
2018-06-03T07:38:09.984Z,25.70
2018-06-03T07:40:39.171Z,25.80
2018-06-03T07:43:08.493Z,25.90
2018-06-03T07:45:37.642Z,25.90
2018-06-03T07:48:06.739Z,25.90
2018-06-03T07:50:36.105Z,25.70
2018-06-03T07:53:05.945Z,25.80
2018-06-03T07:55:35.057Z,25.80
2018-06-03T07:58:04.376Z,25.60
2018-06-03T08:00:33.502Z,25.50
2018-06-03T08:03:02.839Z,25.40
2018-06-03T08:05:32.192Z,25.40
2018-06-03T08:08:01.501Z,25.50
2018-06-03T08:10:30.719Z,25.60
2018-06-03T08:13:00.142Z,25.60
2018-06-03T08:15:31.563Z,25.60
2018-06-03T08:18:04.229Z,25.80
2018-06-03T08:20:33.320Z,25.90
2018-06-03T08:23:02.735Z,26.00
2018-06-03T08:25:32.787Z,26.10
2018-06-03T08:28:02.248Z,26.20
2018-06-03T08:30:32.161Z,26.20
2018-06-03T08:33:01.238Z,26.20
2018-06-03T08:35:30.448Z,26.20
2018-06-03T08:37:59.546Z,26.20
2018-06-03T08:40:28.622Z,26.10
2018-06-03T08:45:26.449Z,26.30
2018-06-03T08:47:55.641Z,26.30
2018-06-03T08:50:24.713Z,26.40
2018-06-03T08:52:54.159Z,26.40
2018-06-03T08:55:23.275Z,26.20
2018-06-03T08:57:52.849Z,26.10
2018-06-03T09:00:21.906Z,26.10
2018-06-03T09:02:50.972Z,26.10
2018-06-03T09:05:20.055Z,26.00
2018-06-03T09:07:49.374Z,25.90
2018-06-03T09:10:18.746Z,26.00
2018-06-03T09:12:48.318Z,26.00
2018-06-03T09:15:17.431Z,25.80
2018-06-03T09:17:46.698Z,25.80
2018-06-03T09:20:15.757Z,25.80
2018-06-03T09:22:44.849Z,25.80
2018-06-03T09:25:14.441Z,25.90
2018-06-03T09:27:43.493Z,26.10
2018-06-03T09:30:12.802Z,26.20
2018-06-03T09:32:41.921Z,26.30
2018-06-03T09:35:11.023Z,26.40
2018-06-03T09:37:40.602Z,26.40
2018-06-03T09:40:09.710Z,26.30
2018-06-03T09:42:38.777Z,26.20
2018-06-03T09:45:08.398Z,26.10
2018-06-03T09:47:37.453Z,26.10
2018-06-03T09:50:06.802Z,26.20
2018-06-03T09:52:35.863Z,26.20
2018-06-03T09:55:05.326Z,26.20
2018-06-03T09:57:34.687Z,26.20
2018-06-03T10:00:03.909Z,26.20
2018-06-03T10:02:33.620Z,26.30
2018-06-03T10:05:02.982Z,26.30
2018-06-03T10:07:32.063Z,26.30
2018-06-03T10:10:01.160Z,26.30
2018-06-03T10:12:30.234Z,26.40
2018-06-03T10:15:00.816Z,26.40
2018-06-03T10:17:31.083Z,26.50
2018-06-03T10:20:00.210Z,26.50
2018-06-03T10:22:29.456Z,26.60
2018-06-03T10:24:58.538Z,26.50
2018-06-03T10:27:28.181Z,26.40
2018-06-03T10:29:57.309Z,26.10
2018-06-03T10:32:26.813Z,26.10
2018-06-03T10:34:55.905Z,26.10
2018-06-03T10:37:25.225Z,26.00
2018-06-03T10:39:54.678Z,25.70
2018-06-03T10:42:23.801Z,25.50
2018-06-03T10:44:53.562Z,25.40
2018-06-03T10:47:22.732Z,25.50
2018-06-03T10:49:52.125Z,25.60
2018-06-03T10:52:21.432Z,25.70
2018-06-03T10:54:54.451Z,25.80
2018-06-03T10:57:23.597Z,25.70
2018-06-03T10:59:52.757Z,25.60
2018-06-03T11:02:22.122Z,25.50
2018-06-03T11:04:51.246Z,25.70
2018-06-03T11:07:20.302Z,25.80
2018-06-03T11:09:49.485Z,25.90
2018-06-03T11:12:18.606Z,26.10
2018-06-03T11:14:47.663Z,26.30
2018-06-03T11:17:17.126Z,26.40
2018-06-03T11:19:46.606Z,26.50
2018-06-03T11:22:16.669Z,26.50
2018-06-03T11:24:46.346Z,26.60
2018-06-03T11:27:15.752Z,26.60
2018-06-03T11:29:45.584Z,26.70
2018-06-03T11:32:15.115Z,26.80
2018-06-03T11:34:44.353Z,27.00
2018-06-03T11:37:13.425Z,27.10
2018-06-03T11:39:42.973Z,27.20
2018-06-03T11:42:12.749Z,27.20
2018-06-03T11:44:42.082Z,27.20
2018-06-03T11:47:11.521Z,27.20
2018-06-03T11:49:40.642Z,27.10
2018-06-03T11:52:09.995Z,27.20
2018-06-03T11:54:39.190Z,27.20
2018-06-03T11:57:11.472Z,27.10
2018-06-03T11:59:47.388Z,27.10
2018-06-03T12:02:21.605Z,27.20
2018-06-03T12:04:50.938Z,27.20
2018-06-03T12:07:24.872Z,27.10
2018-06-03T12:09:55.666Z,27.10
2018-06-03T12:12:26.218Z,27.10
2018-06-03T12:14:55.662Z,27.10
2018-06-03T12:17:24.778Z,27.20
2018-06-03T12:19:53.878Z,27.00
2018-06-03T12:22:23.540Z,26.90
2018-06-03T12:24:52.625Z,26.80
2018-06-03T12:27:22.465Z,26.80
2018-06-03T12:29:52.038Z,26.70
2018-06-03T12:32:22.119Z,26.70
2018-06-03T12:34:51.872Z,26.60
2018-06-03T12:37:21.179Z,26.50
2018-06-03T12:39:50.950Z,26.60
2018-06-03T12:42:20.293Z,26.60
2018-06-03T12:44:49.944Z,26.60
2018-06-03T12:47:19.088Z,26.60
2018-06-03T12:49:48.144Z,26.70
2018-06-03T12:52:17.224Z,26.80
2018-06-03T12:54:46.337Z,27.00
2018-06-03T12:57:15.769Z,27.10
2018-06-03T12:59:44.821Z,27.10
2018-06-03T13:02:13.925Z,27.00
2018-06-03T13:04:43.143Z,27.10
2018-06-03T13:07:12.239Z,27.20
2018-06-03T13:09:41.569Z,27.20
2018-06-03T13:12:10.689Z,27.40
2018-06-03T13:14:39.921Z,27.60
2018-06-03T13:17:09.762Z,27.90
2018-06-03T13:19:39.152Z,27.90
2018-06-03T13:22:08.345Z,27.90
2018-06-03T13:24:37.745Z,27.80
2018-06-03T13:27:06.822Z,27.80
2018-06-03T13:29:35.871Z,27.80
2018-06-03T13:32:05.423Z,27.80
2018-06-03T13:34:34.484Z,27.80
2018-06-03T13:37:07.115Z,27.80
2018-06-03T13:39:36.282Z,28.00
2018-06-03T13:42:07.541Z,28.00
2018-06-03T13:44:36.872Z,28.00
2018-06-03T13:47:05.994Z,28.00
2018-06-03T13:49:35.119Z,28.20
2018-06-03T13:52:04.184Z,28.30
2018-06-03T13:54:33.510Z,28.30
2018-06-03T13:57:02.919Z,28.10
2018-06-03T13:59:32.592Z,28.10
2018-06-03T14:02:01.668Z,28.00
2018-06-03T14:04:31.344Z,27.90
2018-06-03T14:07:00.438Z,27.90
2018-06-03T14:09:29.839Z,27.90
2018-06-03T14:11:59.870Z,27.90
2018-06-03T14:14:29.130Z,28.10
2018-06-03T14:16:58.217Z,28.20
2018-06-03T14:19:27.746Z,28.20
2018-06-03T14:21:57.427Z,28.10
2018-06-03T14:24:26.537Z,28.10
2018-06-03T14:26:55.630Z,28.00
2018-06-03T14:29:24.753Z,28.00
2018-06-03T14:31:53.804Z,28.00
2018-06-03T14:34:23.285Z,28.10
2018-06-03T14:36:52.660Z,28.20
2018-06-03T14:39:22.175Z,28.10
2018-06-03T14:41:51.253Z,28.10
2018-06-03T14:44:20.642Z,28.00
2018-06-03T14:46:49.772Z,28.10
2018-06-03T14:49:19.100Z,28.10
2018-06-03T14:51:48.194Z,28.10
2018-06-03T14:54:17.228Z,28.10
2018-06-03T14:56:46.325Z,28.00
2018-06-03T14:59:15.622Z,28.10
2018-06-03T15:01:44.961Z,28.20
2018-06-03T15:04:14.081Z,28.30
2018-06-03T15:06:43.469Z,28.30
2018-06-03T15:09:12.592Z,28.30
2018-06-03T15:11:41.650Z,28.20
2018-06-03T15:14:11.219Z,28.20
2018-06-03T15:16:40.726Z,28.30
2018-06-03T15:19:10.080Z,28.50
2018-06-03T15:21:39.130Z,28.60
2018-06-03T15:24:08.466Z,28.50
2018-06-03T15:26:37.887Z,28.60
2018-06-03T15:29:07.511Z,28.60
2018-06-03T15:31:36.643Z,28.70
2018-06-03T15:34:05.681Z,28.60
2018-06-03T15:36:34.746Z,28.50
2018-06-03T15:39:06.309Z,28.40
2018-06-03T15:41:35.651Z,28.40
2018-06-03T15:44:05.072Z,28.50
2018-06-03T15:46:34.158Z,28.50
2018-06-03T15:49:03.568Z,28.50
2018-06-03T15:51:32.655Z,28.40
2018-06-03T15:54:01.745Z,28.40
2018-06-03T15:56:30.940Z,28.30
2018-06-03T15:59:00.120Z,28.20
2018-06-03T16:01:29.253Z,28.20
2018-06-03T16:03:58.489Z,28.10
2018-06-03T16:06:27.567Z,28.00
2018-06-03T16:08:56.704Z,27.80
2018-06-03T16:11:25.790Z,27.70
2018-06-03T16:13:54.953Z,27.60
2018-06-03T16:16:24.092Z,27.60
2018-06-03T16:18:53.150Z,27.60
2018-06-03T16:21:22.443Z,27.60
2018-06-03T16:23:51.521Z,27.60
2018-06-03T16:26:20.602Z,27.60
2018-06-03T16:28:49.686Z,27.60
2018-06-03T16:31:18.827Z,27.60
2018-06-03T16:33:47.929Z,27.60
2018-06-03T16:36:17.121Z,27.50
2018-06-03T16:38:46.282Z,27.50
2018-06-03T16:41:16.533Z,27.50
2018-06-03T16:43:46.082Z,27.60
2018-06-03T16:46:15.189Z,27.60
2018-06-03T16:48:44.529Z,27.70
2018-06-03T16:51:13.622Z,27.80
2018-06-03T16:53:43.057Z,27.90
2018-06-03T16:56:12.109Z,27.80
2018-06-03T16:58:41.474Z,27.70
2018-06-03T17:01:10.776Z,27.70
2018-06-03T17:03:39.887Z,27.70
2018-06-03T17:08:37.717Z,27.80
2018-06-03T17:11:06.790Z,27.80
2018-06-03T17:13:35.883Z,27.90
2018-06-03T17:16:05.045Z,27.80
2018-06-03T17:18:34.134Z,27.70
2018-06-03T17:21:03.379Z,27.70
2018-06-03T17:23:32.528Z,27.60
2018-06-03T17:26:01.651Z,27.50
2018-06-03T17:28:30.741Z,27.50
2018-06-03T17:30:59.853Z,27.50
2018-06-03T17:33:28.934Z,27.50
2018-06-03T17:35:58.011Z,27.50
2018-06-03T17:38:27.118Z,27.40
2018-06-03T17:40:56.313Z,27.40
2018-06-03T17:43:26.085Z,27.40
2018-06-03T17:45:56.011Z,27.40
2018-06-03T17:48:27.179Z,27.40
2018-06-03T17:50:57.573Z,27.40
2018-06-03T17:53:27.789Z,27.40
2018-06-03T17:55:57.009Z,27.40
2018-06-03T17:58:26.431Z,27.30
2018-06-03T18:00:55.815Z,27.00
2018-06-03T18:03:24.945Z,26.80
2018-06-03T18:05:54.057Z,26.70
2018-06-03T18:08:23.339Z,26.60
2018-06-03T18:10:52.450Z,26.40
2018-06-03T18:13:21.882Z,26.30
2018-06-03T18:15:50.973Z,26.30
2018-06-03T18:18:20.075Z,26.20
2018-06-03T18:20:49.449Z,26.10
2018-06-03T18:23:18.846Z,26.00
2018-06-03T18:25:48.022Z,25.90
2018-06-03T18:28:17.133Z,26.00
2018-06-03T18:30:46.208Z,25.90
2018-06-03T18:33:15.475Z,25.80
2018-06-03T18:35:45.491Z,25.60
2018-06-03T18:38:14.590Z,25.60
2018-06-03T18:40:43.682Z,25.70
2018-06-03T18:43:13.093Z,25.70
2018-06-03T18:45:42.185Z,25.70
2018-06-03T18:48:11.496Z,25.60
2018-06-03T18:50:41.498Z,25.50
2018-06-03T18:53:10.643Z,25.50
2018-06-03T18:55:39.697Z,25.50
2018-06-03T18:58:08.822Z,25.40
2018-06-03T19:00:37.882Z,25.30
2018-06-03T19:03:06.971Z,25.20
2018-06-03T19:05:36.377Z,25.20
2018-06-03T19:08:05.487Z,25.20
2018-06-03T19:10:34.850Z,25.10
2018-06-03T19:13:04.024Z,25.10
2018-06-03T19:15:33.360Z,25.10
2018-06-03T19:18:02.521Z,25.10
2018-06-03T19:20:31.593Z,25.30
2018-06-03T19:23:00.716Z,25.30
2018-06-03T19:25:31.158Z,25.20
2018-06-03T19:28:00.254Z,25.10
2018-06-03T19:30:29.375Z,25.00
2018-06-03T19:32:58.583Z,24.90
2018-06-03T19:35:27.884Z,24.80
2018-06-03T19:37:57.336Z,24.80
2018-06-03T19:40:26.477Z,24.80
2018-06-03T19:42:56.257Z,24.60
2018-06-03T19:45:26.659Z,24.60
2018-06-03T19:50:24.478Z,24.50
2018-06-03T19:52:55.000Z,24.50
2018-06-03T19:55:24.338Z,24.40
2018-06-03T19:57:53.506Z,24.40
2018-06-03T20:00:22.651Z,24.40
2018-06-03T20:02:51.805Z,24.40
2018-06-03T20:05:21.044Z,24.50
2018-06-03T20:07:51.502Z,24.60
2018-06-03T20:10:20.629Z,24.60
2018-06-03T20:12:49.861Z,24.70
2018-06-03T20:15:19.091Z,24.70
2018-06-03T20:17:52.437Z,24.60
2018-06-03T20:20:22.174Z,24.50
2018-06-03T20:22:51.334Z,24.50
2018-06-03T20:25:20.476Z,24.60
2018-06-03T20:27:49.680Z,24.70
2018-06-03T20:30:18.749Z,24.80
2018-06-03T20:32:47.860Z,24.90
2018-06-03T20:35:17.000Z,25.00
2018-06-03T20:37:46.109Z,25.10
2018-06-03T20:40:15.401Z,25.20
2018-06-03T20:42:44.656Z,25.30
2018-06-03T20:45:13.734Z,25.40
2018-06-03T20:47:42.832Z,25.40
2018-06-03T20:50:12.242Z,25.40
2018-06-03T20:52:41.352Z,25.40
2018-06-03T20:55:11.108Z,25.40
2018-06-03T20:57:40.463Z,25.40
2018-06-03T21:00:09.821Z,25.30
2018-06-03T21:02:39.046Z,25.10
2018-06-03T21:05:08.258Z,25.00
2018-06-03T21:07:37.365Z,24.70
2018-06-03T21:10:06.459Z,24.60
2018-06-03T21:12:36.215Z,24.50
2018-06-03T21:15:05.378Z,24.50
2018-06-03T21:17:34.528Z,24.70
2018-06-03T21:20:04.969Z,24.90
2018-06-03T21:22:34.149Z,25.00
2018-06-03T21:25:03.215Z,25.00
2018-06-03T21:27:32.373Z,25.10
2018-06-03T21:30:01.477Z,25.10
2018-06-03T21:32:30.646Z,25.10
2018-06-03T21:34:59.806Z,25.20
2018-06-03T21:37:28.907Z,24.80
2018-06-03T21:39:58.068Z,24.50
2018-06-03T21:42:27.858Z,24.40
2018-06-03T21:44:56.930Z,24.30
2018-06-03T21:47:26.029Z,24.20
2018-06-03T21:49:55.462Z,24.30
2018-06-03T21:52:24.522Z,24.30
2018-06-03T21:54:53.630Z,24.50
2018-06-03T21:57:23.665Z,24.60
2018-06-03T21:59:53.489Z,24.70
2018-06-03T22:02:24.051Z,24.70
2018-06-03T22:04:53.214Z,24.70
2018-06-03T22:07:22.536Z,24.60
2018-06-03T22:09:51.598Z,24.60
2018-06-03T22:12:20.702Z,24.60
2018-06-03T22:14:49.806Z,24.70
2018-06-03T22:17:18.923Z,24.70
2018-06-03T22:19:48.677Z,24.40
2018-06-03T22:22:17.768Z,23.90
2018-06-03T22:24:46.898Z,23.50
2018-06-03T22:27:16.427Z,23.50
2018-06-03T22:29:45.847Z,23.30
2018-06-03T22:32:14.941Z,23.20
2018-06-03T22:34:44.011Z,23.20
2018-06-03T22:37:13.095Z,23.00
2018-06-03T22:39:42.191Z,22.90
2018-06-03T22:42:11.936Z,22.80
2018-06-03T22:44:41.513Z,22.70
2018-06-03T22:47:10.896Z,22.80
2018-06-03T22:49:39.973Z,22.60
2018-06-03T22:52:09.050Z,22.60
2018-06-03T22:54:38.114Z,22.60
2018-06-03T22:58:14.858Z,22.60
2018-06-03T23:00:43.923Z,22.60
2018-06-03T23:03:15.564Z,22.50
2018-06-03T23:05:44.962Z,22.40
2018-06-03T23:08:14.041Z,22.30
2018-06-03T23:10:43.135Z,22.30
2018-06-03T23:13:12.473Z,22.30
2018-06-03T23:18:11.435Z,22.60
2018-06-03T23:20:40.501Z,22.60
2018-06-03T23:23:09.602Z,22.60
2018-06-03T23:25:38.803Z,22.60
2018-06-03T23:28:11.330Z,22.70
2018-06-03T23:30:40.413Z,22.60
2018-06-03T23:33:09.501Z,22.40
2018-06-03T23:35:38.565Z,22.40
2018-06-03T23:38:07.664Z,22.40
2018-06-03T23:40:36.728Z,22.50
2018-06-03T23:43:05.833Z,22.30
2018-06-03T23:45:34.929Z,22.20
2018-06-03T23:48:04.293Z,22.10
2018-06-03T23:50:33.641Z,22.10
2018-06-03T23:53:02.745Z,22.00
2018-06-03T23:55:31.781Z,22.10
2018-06-03T23:58:00.831Z,22.20
