createdAt,value
2019-01-10T00:04:20.293Z,0.00
2019-01-10T00:09:24.339Z,0.00
2019-01-10T00:14:28.531Z,0.00
2019-01-10T00:19:32.614Z,0.00
2019-01-10T00:24:36.815Z,0.00
2019-01-10T00:29:40.922Z,0.00
2019-01-10T00:34:45.040Z,0.00
2019-01-10T00:39:49.156Z,0.00
2019-01-10T00:44:53.274Z,0.00
2019-01-10T00:49:57.376Z,0.00
2019-01-10T00:55:01.457Z,0.00
2019-01-10T01:00:08.869Z,0.00
2019-01-10T01:05:14.458Z,0.00
2019-01-10T01:10:23.762Z,0.00
2019-01-10T01:15:27.930Z,0.00
2019-01-10T01:20:32.051Z,0.00
2019-01-10T01:25:36.141Z,0.00
2019-01-10T01:30:40.313Z,0.00
2019-01-10T01:35:44.402Z,0.00
2019-01-10T01:40:48.586Z,0.00
2019-01-10T01:45:52.682Z,0.00
2019-01-10T01:50:56.892Z,0.00
2019-01-10T01:56:01.077Z,0.00
2019-01-10T02:01:05.371Z,0.00
2019-01-10T02:06:09.485Z,0.00
2019-01-10T02:11:13.674Z,0.00
2019-01-10T02:16:17.738Z,0.00
2019-01-10T02:21:21.775Z,0.00
2019-01-10T02:26:25.889Z,0.00
2019-01-10T02:31:29.980Z,0.00
2019-01-10T02:36:34.076Z,0.00
2019-01-10T02:41:38.250Z,0.00
2019-01-10T02:46:42.290Z,0.00
2019-01-10T02:51:46.396Z,0.00
2019-01-10T02:56:50.498Z,0.00
2019-01-10T03:01:54.530Z,0.00
2019-01-10T03:06:58.654Z,0.00
2019-01-10T03:12:02.758Z,0.00
2019-01-10T03:17:06.955Z,0.00
2019-01-10T03:22:10.979Z,0.00
2019-01-10T03:27:15.088Z,0.00
2019-01-10T03:32:19.195Z,0.00
2019-01-10T03:37:23.240Z,0.00
2019-01-10T03:42:27.285Z,0.00
2019-01-10T03:47:31.403Z,0.00
2019-01-10T03:52:35.548Z,0.00
2019-01-10T03:57:39.674Z,0.00
2019-01-10T04:02:43.709Z,0.00
2019-01-10T04:07:47.816Z,0.00
2019-01-10T04:12:51.940Z,0.00
2019-01-10T04:17:56.117Z,0.00
2019-01-10T04:23:00.254Z,0.00
2019-01-10T04:28:04.404Z,0.00
2019-01-10T04:33:08.443Z,0.00
2019-01-10T04:38:12.567Z,0.00
2019-01-10T04:43:16.710Z,0.00
2019-01-10T04:48:20.743Z,0.00
2019-01-10T04:53:26.714Z,0.00
2019-01-10T04:58:30.621Z,0.00
2019-01-10T05:03:34.660Z,0.00
2019-01-10T05:08:38.691Z,0.00
2019-01-10T05:13:42.826Z,0.00
2019-01-10T05:18:46.939Z,0.00
2019-01-10T05:23:50.980Z,0.00
2019-01-10T05:28:55.025Z,0.00
2019-01-10T05:33:59.254Z,0.00
2019-01-10T05:39:04.735Z,0.00
2019-01-10T05:44:08.761Z,0.00
2019-01-10T05:49:12.785Z,0.00
2019-01-10T05:54:16.906Z,0.00
2019-01-10T05:59:20.925Z,0.00
2019-01-10T06:04:25.027Z,0.00
2019-01-10T06:09:29.049Z,0.00
2019-01-10T06:14:35.697Z,0.00
2019-01-10T06:19:38.976Z,0.00
2019-01-10T06:24:43.006Z,0.00
2019-01-10T06:29:47.154Z,0.00
2019-01-10T06:34:51.191Z,0.00
2019-01-10T06:39:55.228Z,0.00
2019-01-10T06:44:59.340Z,0.00
2019-01-10T06:50:03.661Z,0.00
2019-01-10T06:55:08.816Z,0.00
2019-01-10T07:00:21.126Z,0.00
2019-01-10T07:05:25.299Z,0.00
2019-01-10T07:10:30.626Z,0.00
2019-01-10T07:15:34.738Z,0.00
2019-01-10T07:20:40.317Z,0.00
2019-01-10T07:25:44.442Z,0.00
2019-01-10T07:30:48.546Z,0.00
2019-01-10T07:35:57.813Z,0.00
2019-01-10T07:41:01.843Z,0.00
2019-01-10T07:46:07.038Z,0.00
2019-01-10T07:51:11.244Z,0.00
2019-01-10T07:56:15.442Z,1.00
2019-01-10T08:01:19.467Z,1.25
2019-01-10T08:06:23.598Z,1.00
2019-01-10T08:11:27.704Z,2.00
2019-01-10T08:16:31.807Z,0.25
2019-01-10T08:21:36.032Z,0.00
2019-01-10T08:26:40.069Z,1.40
2019-01-10T08:31:44.249Z,0.40
2019-01-10T08:36:48.370Z,0.40
2019-01-10T08:41:52.400Z,0.00
2019-01-10T08:46:56.499Z,0.00
2019-01-10T08:52:00.674Z,0.00
2019-01-10T08:57:07.477Z,0.00
2019-01-10T09:02:11.555Z,0.00
2019-01-10T09:07:15.902Z,0.00
2019-01-10T09:12:20.107Z,0.00
2019-01-10T09:17:24.233Z,0.00
2019-01-10T09:22:28.256Z,0.00
2019-01-10T09:27:32.295Z,0.00
2019-01-10T09:32:36.412Z,0.00
2019-01-10T09:37:40.689Z,0.00
2019-01-10T09:42:45.126Z,0.00
2019-01-10T09:47:49.733Z,0.00
2019-01-10T09:52:54.524Z,0.00
2019-01-10T09:57:58.659Z,0.00
2019-01-10T10:03:02.705Z,0.00
2019-01-10T10:08:07.012Z,0.00
2019-01-10T10:13:11.137Z,0.00
2019-01-10T10:18:15.318Z,0.00
2019-01-10T10:23:26.735Z,0.00
2019-01-10T10:28:25.282Z,0.00
2019-01-10T10:33:29.337Z,0.00
2019-01-10T10:38:33.392Z,0.00
2019-01-10T10:43:37.542Z,0.00
2019-01-10T10:48:41.738Z,0.00
2019-01-10T10:53:45.946Z,0.00
2019-01-10T10:58:50.081Z,0.00
2019-01-10T11:03:54.573Z,0.00
2019-01-10T11:08:58.759Z,0.00
2019-01-10T11:14:02.879Z,0.00
2019-01-10T11:19:07.084Z,0.00
2019-01-10T11:24:11.289Z,0.40
2019-01-10T11:29:15.386Z,0.00
2019-01-10T11:34:19.531Z,0.00
2019-01-10T11:39:23.719Z,1.00
2019-01-10T11:44:27.788Z,0.00
2019-01-10T11:49:31.947Z,0.75
2019-01-10T11:54:36.071Z,0.00
2019-01-10T11:59:40.355Z,0.00
2019-01-10T12:04:44.563Z,0.00
2019-01-10T12:09:48.629Z,0.00
2019-01-10T12:14:52.666Z,0.00
2019-01-10T12:19:56.780Z,0.00
2019-01-10T12:25:00.837Z,0.00
2019-01-10T12:30:07.117Z,0.00
2019-01-10T12:35:11.317Z,0.00
2019-01-10T12:40:15.577Z,0.00
2019-01-10T12:45:20.608Z,0.00
2019-01-10T12:50:30.051Z,0.00
2019-01-10T12:55:34.243Z,0.00
2019-01-10T13:00:40.520Z,3.00
2019-01-10T13:05:44.458Z,3.75
2019-01-10T13:10:48.596Z,3.00
2019-01-10T13:15:52.710Z,1.50
2019-01-10T13:20:56.903Z,1.75
2019-01-10T13:26:00.934Z,3.00
2019-01-10T13:31:05.089Z,0.80
2019-01-10T13:36:09.206Z,0.40
2019-01-10T13:41:13.325Z,1.60
2019-01-10T13:46:17.562Z,1.00
2019-01-10T13:51:21.678Z,1.00
2019-01-10T13:56:25.783Z,0.00
2019-01-10T14:01:29.876Z,0.00
2019-01-10T14:06:33.986Z,0.20
2019-01-10T14:11:38.113Z,0.00
2019-01-10T14:16:42.485Z,2.00
2019-01-10T14:21:47.008Z,0.00
2019-01-10T14:26:51.388Z,2.00
2019-01-10T14:31:55.918Z,6.75
2019-01-10T14:36:59.952Z,15.00
2019-01-10T14:42:04.264Z,13.00
2019-01-10T14:47:08.498Z,26.20
2019-01-10T14:52:12.899Z,33.50
2019-01-10T14:57:17.207Z,41.25
2019-01-10T15:02:22.086Z,31.75
2019-01-10T15:07:26.299Z,29.50
2019-01-10T15:12:30.341Z,32.60
2019-01-10T15:17:34.549Z,32.00
2019-01-10T15:22:38.735Z,30.40
2019-01-10T15:27:42.851Z,36.50
2019-01-10T15:32:47.050Z,27.25
2019-01-10T15:37:51.072Z,27.50
2019-01-10T15:42:55.301Z,29.00
2019-01-10T15:47:59.494Z,27.80
2019-01-10T15:53:03.699Z,28.80
2019-01-10T15:58:07.864Z,27.25
2019-01-10T16:03:12.039Z,25.80
2019-01-10T16:08:16.096Z,26.50
2019-01-10T16:13:20.261Z,26.00
2019-01-10T16:18:24.331Z,31.40
2019-01-10T16:23:28.520Z,26.40
2019-01-10T16:28:32.573Z,26.50
2019-01-10T16:33:36.613Z,27.25
2019-01-10T16:38:40.747Z,25.60
2019-01-10T16:43:44.902Z,21.25
2019-01-10T16:48:48.952Z,26.50
2019-01-10T16:53:53.064Z,27.80
2019-01-10T16:58:57.294Z,23.50
2019-01-10T17:04:01.499Z,29.00
2019-01-10T17:09:09.049Z,33.50
2019-01-10T17:14:13.081Z,30.20
2019-01-10T17:19:17.204Z,29.25
2019-01-10T17:24:21.398Z,33.80
2019-01-10T17:29:25.439Z,32.40
2019-01-10T17:34:29.728Z,35.50
2019-01-10T17:39:33.850Z,30.50
2019-01-10T17:44:38.323Z,29.25
2019-01-10T17:49:42.592Z,32.60
2019-01-10T17:54:46.636Z,31.20
2019-01-10T17:59:50.878Z,33.00
2019-01-10T18:04:54.941Z,31.00
2019-01-10T18:09:59.146Z,31.00
2019-01-10T18:15:03.457Z,26.20
2019-01-10T18:20:11.820Z,27.00
2019-01-10T18:25:16.038Z,27.20
2019-01-10T18:30:21.734Z,26.80
2019-01-10T18:35:26.728Z,27.50
2019-01-10T18:40:31.164Z,30.00
2019-01-10T18:45:35.958Z,24.60
2019-01-10T18:50:39.997Z,25.20
2019-01-10T18:55:44.135Z,25.40
2019-01-10T19:00:48.350Z,25.00
2019-01-10T19:05:52.757Z,25.00
2019-01-10T19:10:56.782Z,24.20
2019-01-10T19:16:00.817Z,24.75
2019-01-10T19:21:04.973Z,20.40
2019-01-10T19:26:09.101Z,22.00
2019-01-10T19:31:13.150Z,20.25
2019-01-10T19:36:17.229Z,20.00
2019-01-10T19:41:21.377Z,15.20
2019-01-10T19:46:25.511Z,20.00
2019-01-10T19:51:29.540Z,17.40
2019-01-10T19:56:33.688Z,17.00
2019-01-10T20:01:38.622Z,17.80
2019-01-10T20:06:42.766Z,18.50
2019-01-10T20:11:47.035Z,15.75
2019-01-10T20:16:51.153Z,16.80
2019-01-10T20:21:55.199Z,14.60
2019-01-10T20:26:59.361Z,14.60
2019-01-10T20:32:03.554Z,12.75
2019-01-10T20:37:07.775Z,17.00
2019-01-10T20:42:11.957Z,12.00
2019-01-10T20:47:15.992Z,11.50
2019-01-10T20:52:20.041Z,14.50
2019-01-10T20:57:24.134Z,13.60
2019-01-10T21:02:29.624Z,14.60
2019-01-10T21:07:33.760Z,14.40
2019-01-10T21:12:38.002Z,10.50
2019-01-10T21:17:42.267Z,11.00
2019-01-10T21:22:46.462Z,11.40
2019-01-10T21:27:50.704Z,10.00
2019-01-10T21:32:56.178Z,8.75
2019-01-10T21:38:00.369Z,9.40
2019-01-10T21:43:04.940Z,13.20
2019-01-10T21:48:09.076Z,12.00
2019-01-10T21:53:13.638Z,7.75
2019-01-10T21:58:17.779Z,9.75
2019-01-10T22:03:21.969Z,10.25
2019-01-10T22:08:25.994Z,5.00
2019-01-10T22:13:30.028Z,11.00
2019-01-10T22:18:34.231Z,7.00
2019-01-10T22:23:39.472Z,10.20
2019-01-10T22:28:43.670Z,8.40
2019-01-10T22:33:47.732Z,8.25
2019-01-10T22:38:51.861Z,9.50
2019-01-10T22:43:55.911Z,10.40
2019-01-10T22:49:00.074Z,7.25
2019-01-10T22:54:04.193Z,9.75
2019-01-10T22:59:08.429Z,8.20
2019-01-10T23:04:14.962Z,7.00
2019-01-10T23:09:20.677Z,7.75
2019-01-10T23:14:24.826Z,8.80
2019-01-10T23:19:28.967Z,9.75
2019-01-10T23:24:33.078Z,7.40
2019-01-10T23:29:37.373Z,6.00
2019-01-10T23:34:48.287Z,6.40
2019-01-10T23:39:52.677Z,8.40
2019-01-10T23:44:56.781Z,7.00
2019-01-10T23:50:01.145Z,8.75
2019-01-10T23:55:06.538Z,7.40
