createdAt,value
2022-12-31T04:03:28.735Z,41.47
2022-12-31T04:06:38.509Z,42.53
2022-12-31T04:09:48.215Z,46.30
2022-12-31T04:13:00.315Z,73.23
2022-12-31T04:16:10.267Z,84.27
2022-12-31T04:19:21.436Z,73.07
2022-12-31T04:22:31.244Z,56.03
2022-12-31T04:25:40.951Z,89.77
2022-12-31T04:28:54.036Z,51.30
2022-12-31T04:32:04.420Z,55.10
2022-12-31T04:35:15.621Z,50.20
2022-12-31T04:38:25.321Z,57.57
2022-12-31T04:41:35.294Z,62.60
2022-12-31T04:44:45.028Z,55.07
2022-12-31T04:47:54.870Z,78.27
2022-12-31T04:51:05.968Z,65.13
2022-12-31T04:54:15.719Z,57.00
2022-12-31T04:57:27.595Z,63.90
2022-12-31T05:00:37.344Z,62.07
2022-12-31T05:03:47.254Z,55.63
2022-12-31T05:06:58.275Z,95.73
2022-12-31T05:10:08.614Z,70.77
2022-12-31T05:13:18.386Z,149.23
2022-12-31T05:16:28.125Z,107.37
2022-12-31T05:19:37.833Z,152.47
2022-12-31T05:22:48.803Z,188.97
2022-12-31T05:25:59.522Z,288.60
2022-12-31T05:29:09.213Z,261.97
2022-12-31T05:32:18.994Z,252.77
2022-12-31T05:35:28.696Z,271.63
2022-12-31T05:38:39.785Z,275.60
2022-12-31T05:41:49.996Z,265.40
2022-12-31T05:44:59.805Z,246.70
2022-12-31T05:48:09.535Z,268.40
2022-12-31T05:51:19.229Z,268.33
2022-12-31T05:54:30.336Z,258.53
2022-12-31T05:57:40.979Z,263.90
2022-12-31T08:23:38.191Z,44.37
2022-12-31T08:26:59.425Z,40.20
2022-12-31T08:30:12.959Z,43.67
2022-12-31T08:33:30.260Z,40.97
2022-12-31T08:36:46.515Z,36.53
2022-12-31T08:40:13.361Z,38.73
2022-12-31T08:43:38.698Z,37.50
2022-12-31T08:46:55.547Z,39.13
2022-12-31T08:50:06.175Z,41.80
2022-12-31T08:53:16.476Z,51.13
2022-12-31T08:56:33.671Z,50.40
2022-12-31T08:59:52.669Z,51.90
2022-12-31T09:03:16.496Z,49.90
2022-12-31T09:06:30.204Z,56.77
2022-12-31T09:09:53.573Z,92.40
2022-12-31T09:13:13.154Z,112.03
2022-12-31T09:16:30.438Z,102.73
2022-12-31T09:19:40.093Z,123.57
2022-12-31T09:22:50.179Z,139.33
2022-12-31T09:26:12.184Z,163.73
2022-12-31T09:29:36.355Z,132.93
2022-12-31T09:33:01.058Z,127.70
2022-12-31T09:36:17.400Z,106.73
2022-12-31T09:39:34.500Z,106.00
2022-12-31T09:43:03.542Z,131.03
2022-12-31T09:46:42.945Z,78.57
2022-12-31T09:50:20.793Z,83.97
2022-12-31T09:53:47.574Z,87.77
2022-12-31T09:57:16.102Z,89.47
2022-12-31T10:00:34.800Z,79.03
2022-12-31T14:52:53.257Z,33.27
2022-12-31T14:56:05.709Z,34.00
2022-12-31T14:59:27.089Z,33.70
2022-12-31T15:02:37.149Z,41.57
2022-12-31T15:05:55.948Z,32.80
2022-12-31T15:09:21.940Z,35.73
2022-12-31T15:12:47.565Z,40.70
2022-12-31T15:16:11.268Z,42.87
2022-12-31T15:19:46.734Z,38.17
2022-12-31T15:22:56.917Z,39.90
2022-12-31T15:26:08.464Z,41.63
2022-12-31T15:29:27.421Z,46.90
2022-12-31T15:32:42.490Z,40.53
2022-12-31T15:35:54.796Z,55.23
2022-12-31T15:39:24.319Z,43.80
2022-12-31T15:42:49.693Z,45.13
2022-12-31T15:46:01.697Z,41.43
2022-12-31T15:49:16.542Z,47.77
2022-12-31T15:52:31.459Z,44.87
2022-12-31T15:55:45.601Z,45.27
2022-12-31T15:59:00.447Z,57.13
2022-12-31T16:02:20.094Z,44.63
2022-12-31T16:05:29.937Z,49.40
2022-12-31T16:08:41.314Z,45.50
2022-12-31T16:11:52.199Z,50.70
2022-12-31T16:15:03.652Z,44.60
2022-12-31T16:18:22.376Z,48.57
2022-12-31T16:21:34.407Z,50.27
2022-12-31T16:25:19.626Z,52.57
2022-12-31T16:28:19.538Z,46.67
2022-12-31T16:31:31.483Z,43.37
2022-12-31T16:34:41.220Z,43.33
2022-12-31T16:38:02.150Z,43.70
2022-12-31T16:41:18.827Z,42.23
2022-12-31T16:44:31.031Z,44.27
2022-12-31T16:47:43.800Z,40.97
2022-12-31T16:50:55.638Z,43.07
2022-12-31T16:54:05.677Z,47.57
2022-12-31T16:57:22.352Z,42.70
2022-12-31T17:00:34.108Z,53.70
2022-12-31T17:03:52.247Z,42.33
2022-12-31T17:07:25.816Z,46.00
2022-12-31T17:10:36.681Z,47.87
2022-12-31T17:13:55.239Z,40.53
2022-12-31T17:17:07.849Z,47.60
2022-12-31T17:20:25.611Z,44.70
2022-12-31T17:23:37.342Z,42.03
2022-12-31T17:26:47.118Z,44.97
2022-12-31T17:30:20.480Z,51.30
2022-12-31T17:33:32.005Z,42.07
2022-12-31T17:36:55.344Z,108.60
2022-12-31T17:40:48.773Z,44.17
2022-12-31T17:43:37.864Z,55.23
2022-12-31T17:46:49.122Z,47.77
2022-12-31T17:49:58.891Z,45.87
2022-12-31T17:53:13.910Z,47.63
2022-12-31T17:56:23.731Z,44.57
2022-12-31T17:59:35.387Z,44.87
2022-12-31T18:02:45.206Z,49.33
2022-12-31T18:05:55.143Z,48.77
2022-12-31T18:09:06.113Z,54.77
2022-12-31T18:12:16.575Z,49.73
2022-12-31T18:15:26.430Z,72.83
2022-12-31T18:18:39.937Z,45.17
2022-12-31T18:21:49.769Z,48.87
2022-12-31T18:25:00.726Z,56.43
2022-12-31T18:28:11.809Z,50.00
2022-12-31T18:31:24.390Z,42.37
2022-12-31T18:34:34.563Z,43.43
2022-12-31T18:37:44.766Z,42.83
2022-12-31T18:40:58.042Z,65.07
2022-12-31T18:44:08.395Z,51.97
2022-12-31T18:47:23.086Z,36.07
2022-12-31T18:50:32.869Z,63.93
2022-12-31T18:53:43.061Z,45.17
2022-12-31T18:56:57.176Z,41.73
2022-12-31T19:00:09.138Z,42.73
2022-12-31T19:03:21.064Z,37.10
2022-12-31T19:06:31.609Z,46.77
2022-12-31T19:09:46.069Z,61.77
2022-12-31T19:12:57.435Z,49.80
2022-12-31T19:16:07.907Z,42.97
2022-12-31T19:19:18.104Z,46.07
2022-12-31T19:22:27.801Z,46.00
2022-12-31T19:25:47.699Z,46.23
2022-12-31T19:28:58.708Z,53.70
2022-12-31T19:32:08.442Z,54.67
2022-12-31T19:35:18.453Z,47.03
2022-12-31T19:38:32.054Z,42.90
2022-12-31T19:41:43.445Z,42.57
2022-12-31T19:44:54.527Z,42.60
2022-12-31T19:48:04.222Z,40.63
2022-12-31T19:51:19.767Z,41.87
2022-12-31T19:54:31.598Z,38.10
2022-12-31T19:57:41.855Z,40.57
2022-12-31T20:00:58.209Z,43.93
2022-12-31T20:04:11.684Z,42.80
2022-12-31T20:07:26.994Z,43.77
2022-12-31T20:10:38.008Z,47.07
2022-12-31T20:13:48.951Z,40.93
2022-12-31T20:17:00.205Z,41.37
2022-12-31T20:20:10.491Z,46.43
2022-12-31T20:23:20.237Z,46.40
2022-12-31T20:26:30.027Z,45.17
2022-12-31T20:29:39.872Z,79.30
2022-12-31T20:32:52.619Z,41.10
2022-12-31T20:36:03.325Z,83.93
2022-12-31T20:39:15.834Z,46.53
2022-12-31T20:42:25.745Z,47.83
2022-12-31T20:45:35.569Z,51.73
2022-12-31T20:48:47.795Z,47.67
2022-12-31T20:51:57.742Z,44.47
2022-12-31T20:55:09.651Z,43.23
2022-12-31T20:58:19.436Z,58.57
2022-12-31T21:01:48.202Z,54.77
2022-12-31T21:05:01.193Z,45.30
2022-12-31T21:08:11.137Z,38.80
2022-12-31T21:11:31.840Z,57.90
2022-12-31T21:14:44.900Z,38.93
2022-12-31T21:17:54.897Z,40.67
2022-12-31T21:21:06.183Z,45.97
2022-12-31T21:24:21.804Z,55.87
2022-12-31T21:27:33.413Z,52.57
2022-12-31T21:30:43.378Z,42.23
2022-12-31T21:33:53.092Z,49.70
2022-12-31T21:37:04.174Z,48.07
2022-12-31T21:40:14.126Z,48.07
2022-12-31T21:43:23.895Z,43.30
2022-12-31T21:46:33.904Z,41.17
2022-12-31T21:49:43.699Z,44.60
2022-12-31T21:52:54.780Z,53.20
2022-12-31T21:56:11.599Z,56.00
2022-12-31T21:59:32.472Z,38.90
2022-12-31T22:02:59.734Z,84.50
2022-12-31T22:06:12.970Z,58.90
2022-12-31T22:09:24.067Z,62.53
2022-12-31T22:12:33.832Z,50.93
2022-12-31T22:15:44.517Z,76.37
2022-12-31T22:18:56.416Z,65.20
2022-12-31T22:22:06.479Z,100.23
2022-12-31T22:25:17.760Z,78.70
2022-12-31T22:28:42.875Z,76.60
2022-12-31T22:31:57.999Z,78.57
2022-12-31T22:35:10.621Z,95.80
2022-12-31T22:38:20.331Z,87.93
2022-12-31T22:41:31.336Z,88.27
2022-12-31T22:44:41.172Z,88.53
2022-12-31T22:47:50.797Z,83.10
2022-12-31T22:51:00.463Z,80.60
2022-12-31T22:54:10.924Z,110.23
2022-12-31T22:57:21.985Z,81.57
2022-12-31T23:00:42.229Z,89.77
2022-12-31T23:03:53.764Z,115.27
2022-12-31T23:07:03.503Z,153.40
2022-12-31T23:10:24.234Z,121.90
2022-12-31T23:13:51.404Z,103.43
2022-12-31T23:17:31.182Z,99.80
2022-12-31T23:20:52.751Z,112.77
2022-12-31T23:24:04.378Z,142.60
2022-12-31T23:27:14.218Z,123.10
2022-12-31T23:30:25.367Z,84.33
2022-12-31T23:33:35.229Z,101.03
2022-12-31T23:36:44.940Z,126.63
2022-12-31T23:39:54.678Z,98.90
2022-12-31T23:43:06.307Z,81.30
2022-12-31T23:46:18.174Z,83.60
2022-12-31T23:49:27.977Z,58.20
2022-12-31T23:52:37.779Z,113.30
2022-12-31T23:55:47.608Z,67.30
2022-12-31T23:58:58.579Z,71.07
