createdAt,value
2018-09-23T00:00:18.372Z,101029.73
2018-09-23T00:02:48.183Z,101024.09
2018-09-23T00:05:19.208Z,101013.86
2018-09-23T00:07:48.870Z,101007.67
2018-09-23T00:10:18.550Z,101009.41
2018-09-23T00:12:48.209Z,101005.13
2018-09-23T00:15:17.913Z,101003.08
2018-09-23T00:17:47.711Z,100999.57
2018-09-23T00:20:17.582Z,100984.34
2018-09-23T00:22:47.317Z,100969.27
2018-09-23T00:25:16.981Z,100961.11
2018-09-23T00:27:46.645Z,100954.44
2018-09-23T00:30:16.353Z,100957.74
2018-09-23T00:32:46.104Z,100952.53
2018-09-23T00:35:15.791Z,100948.03
2018-09-23T00:37:45.454Z,100943.22
2018-09-23T00:40:15.173Z,100952.86
2018-09-23T00:42:44.902Z,100954.73
2018-09-23T00:45:14.561Z,100943.27
2018-09-23T00:47:44.283Z,100936.33
2018-09-23T00:50:14.077Z,100930.53
2018-09-23T00:52:43.974Z,100916.13
2018-09-23T00:55:13.852Z,100899.48
2018-09-23T00:57:43.621Z,100889.16
2018-09-23T01:00:13.349Z,100892.59
2018-09-23T01:02:43.063Z,100892.02
2018-09-23T01:05:12.857Z,100889.29
2018-09-23T01:07:42.525Z,100895.80
2018-09-23T01:10:12.261Z,100893.09
2018-09-23T01:12:41.902Z,100891.36
2018-09-23T01:15:11.911Z,100871.45
2018-09-23T01:17:42.131Z,100869.77
2018-09-23T01:20:11.791Z,100867.30
2018-09-23T01:22:41.460Z,100869.90
2018-09-23T01:25:11.155Z,100864.13
2018-09-23T01:27:40.786Z,100864.39
2018-09-23T01:30:10.519Z,100843.57
2018-09-23T01:32:40.283Z,100846.52
2018-09-23T01:35:09.952Z,100851.94
2018-09-23T01:37:39.607Z,100859.75
2018-09-23T01:40:09.280Z,100847.64
2018-09-23T01:42:39.050Z,100855.37
2018-09-23T01:45:08.903Z,100860.00
2018-09-23T01:47:38.807Z,100856.06
2018-09-23T01:50:08.431Z,100826.66
2018-09-23T01:52:38.216Z,100797.57
2018-09-23T01:55:07.906Z,100804.98
2018-09-23T01:57:37.576Z,100806.79
2018-09-23T02:00:07.376Z,100805.80
2018-09-23T02:02:37.207Z,100802.14
2018-09-23T02:05:06.990Z,100783.73
2018-09-23T02:07:36.726Z,100783.30
2018-09-23T02:10:06.515Z,100782.00
2018-09-23T02:12:36.193Z,100779.39
2018-09-23T02:15:06.681Z,100778.52
2018-09-23T02:17:36.385Z,100770.47
2018-09-23T02:20:06.244Z,100756.91
2018-09-23T02:22:35.893Z,100768.13
2018-09-23T02:25:05.634Z,100762.91
2018-09-23T02:27:35.379Z,100757.62
2018-09-23T02:30:05.089Z,100750.38
2018-09-23T02:32:34.726Z,100752.47
2018-09-23T02:35:04.391Z,100761.53
2018-09-23T02:37:34.190Z,100752.15
2018-09-23T02:40:03.921Z,100748.56
2018-09-23T02:42:33.617Z,100740.33
2018-09-23T02:45:03.327Z,100734.33
2018-09-23T02:47:33.051Z,100727.75
2018-09-23T02:50:02.812Z,100717.05
2018-09-23T02:52:32.481Z,100715.22
2018-09-23T02:55:02.187Z,100728.54
2018-09-23T02:57:31.949Z,100730.83
2018-09-23T03:00:01.668Z,100708.23
2018-09-23T03:02:31.462Z,100678.28
2018-09-23T03:05:01.074Z,100685.69
2018-09-23T03:07:30.856Z,100681.75
2018-09-23T03:10:00.553Z,100678.68
2018-09-23T03:12:30.193Z,100671.81
2018-09-23T03:15:00.064Z,100666.97
2018-09-23T03:17:29.685Z,100663.17
2018-09-23T03:19:59.436Z,100658.37
2018-09-23T03:22:29.074Z,100648.80
2018-09-23T03:24:58.880Z,100640.95
2018-09-23T03:27:28.566Z,100635.32
2018-09-23T03:29:58.313Z,100634.52
2018-09-23T03:32:28.030Z,100630.22
2018-09-23T03:34:57.657Z,100628.61
2018-09-23T03:37:27.403Z,100637.09
2018-09-23T03:39:57.058Z,100642.36
2018-09-23T03:42:26.952Z,100635.42
2018-09-23T03:44:56.660Z,100628.45
2018-09-23T03:47:26.315Z,100634.52
2018-09-23T03:49:55.933Z,100619.78
2018-09-23T03:52:25.741Z,100613.31
2018-09-23T03:54:55.341Z,100628.39
2018-09-23T03:57:25.138Z,100623.75
2018-09-23T03:59:54.761Z,100622.31
2018-09-23T04:02:24.401Z,100608.01
2018-09-23T04:04:54.073Z,100593.27
2018-09-23T04:07:23.706Z,100583.33
2018-09-23T04:09:53.374Z,100577.25
2018-09-23T04:12:23.098Z,100574.69
2018-09-23T04:14:52.783Z,100576.95
2018-09-23T04:17:22.395Z,100568.58
2018-09-23T04:19:52.021Z,100554.22
2018-09-23T04:22:21.681Z,100561.19
2018-09-23T04:24:51.437Z,100562.48
2018-09-23T04:27:21.139Z,100562.52
2018-09-23T04:29:50.817Z,100563.84
2018-09-23T04:32:20.596Z,100556.47
2018-09-23T04:34:50.277Z,100548.61
2018-09-23T04:37:19.926Z,100553.90
2018-09-23T04:39:52.503Z,100549.63
2018-09-23T04:42:22.264Z,100543.03
2018-09-23T04:44:52.058Z,100530.89
2018-09-23T04:47:21.657Z,100531.78
2018-09-23T04:49:51.424Z,100517.39
2018-09-23T04:52:21.191Z,100516.09
2018-09-23T04:54:50.935Z,100516.58
2018-09-23T04:57:20.598Z,100522.59
2018-09-23T04:59:50.369Z,100516.16
2018-09-23T05:02:20.069Z,100516.55
2018-09-23T05:04:49.868Z,100520.05
2018-09-23T05:07:20.384Z,100516.63
2018-09-23T05:09:50.191Z,100520.08
2018-09-23T05:12:19.874Z,100508.77
2018-09-23T05:14:49.575Z,100512.25
2018-09-23T05:17:19.209Z,100507.09
2018-09-23T05:19:48.967Z,100504.87
2018-09-23T05:22:18.957Z,100508.45
2018-09-23T05:24:48.734Z,100508.37
2018-09-23T05:27:18.398Z,100505.72
2018-09-23T05:29:48.048Z,100500.97
2018-09-23T05:32:17.769Z,100499.75
2018-09-23T05:34:47.437Z,100500.19
2018-09-23T05:37:17.098Z,100496.64
2018-09-23T05:39:46.773Z,100487.53
2018-09-23T05:42:16.496Z,100497.98
2018-09-23T05:44:46.347Z,100490.18
2018-09-23T05:47:15.992Z,100486.69
2018-09-23T05:49:45.729Z,100485.49
2018-09-23T05:52:15.410Z,100478.11
2018-09-23T05:54:45.119Z,100475.52
2018-09-23T05:57:14.794Z,100477.66
2018-09-23T05:59:44.461Z,100475.97
2018-09-23T06:02:14.206Z,100475.58
2018-09-23T06:04:43.983Z,100471.63
2018-09-23T06:07:13.941Z,100466.00
2018-09-23T06:09:43.716Z,100464.28
2018-09-23T06:12:13.388Z,100456.96
2018-09-23T06:14:43.173Z,100455.22
2018-09-23T06:17:13.066Z,100446.50
2018-09-23T06:19:43.021Z,100453.95
2018-09-23T06:22:12.688Z,100464.78
2018-09-23T06:24:42.420Z,100460.87
2018-09-23T06:27:12.191Z,100452.19
2018-09-23T06:29:41.883Z,100455.27
2018-09-23T06:32:11.520Z,100463.05
2018-09-23T06:34:41.506Z,100456.56
2018-09-23T06:37:11.165Z,100454.39
2018-09-23T06:39:40.882Z,100440.07
2018-09-23T06:42:10.637Z,100418.84
2018-09-23T06:44:43.536Z,100428.42
2018-09-23T06:47:13.190Z,100431.09
2018-09-23T06:49:42.953Z,100437.56
2018-09-23T06:52:12.625Z,100446.71
2018-09-23T06:54:42.486Z,100446.71
2018-09-23T06:57:12.366Z,100443.66
2018-09-23T06:59:42.179Z,100432.78
2018-09-23T07:03:41.284Z,100427.16
2018-09-23T07:06:10.969Z,100429.77
2018-09-23T07:08:40.729Z,100431.06
2018-09-23T07:11:10.386Z,100418.95
2018-09-23T07:13:40.064Z,100418.09
2018-09-23T07:16:09.773Z,100422.02
2018-09-23T07:18:41.709Z,100414.19
2018-09-23T07:21:11.539Z,100414.20
2018-09-23T07:23:41.629Z,100414.63
2018-09-23T07:26:11.625Z,100420.72
2018-09-23T07:28:41.407Z,100422.01
2018-09-23T07:31:12.042Z,100415.49
2018-09-23T07:33:41.788Z,100418.97
2018-09-23T07:36:11.421Z,100420.26
2018-09-23T07:38:41.301Z,100408.97
2018-09-23T07:41:10.987Z,100401.61
2018-09-23T07:43:40.648Z,100400.30
2018-09-23T07:46:10.511Z,100409.41
2018-09-23T07:48:40.155Z,100414.16
2018-09-23T07:51:10.009Z,100420.25
2018-09-23T07:53:39.835Z,100420.27
2018-09-23T07:56:09.605Z,100421.16
2018-09-23T07:58:39.308Z,100413.34
2018-09-23T08:01:09.076Z,100412.91
2018-09-23T08:03:38.762Z,100412.44
2018-09-23T08:06:10.273Z,100412.45
2018-09-23T08:08:41.283Z,100412.49
2018-09-23T08:11:10.973Z,100406.81
2018-09-23T08:13:41.098Z,100407.72
2018-09-23T08:16:10.726Z,100403.80
2018-09-23T08:18:40.427Z,100403.34
2018-09-23T08:21:10.175Z,100403.37
2018-09-23T08:23:39.794Z,100389.91
2018-09-23T08:26:09.712Z,100385.52
2018-09-23T08:28:39.392Z,100381.98
2018-09-23T08:31:09.274Z,100375.44
2018-09-23T08:33:39.201Z,100374.12
2018-09-23T08:36:09.045Z,100373.69
2018-09-23T08:38:39.072Z,100381.11
2018-09-23T08:41:08.751Z,100378.95
2018-09-23T08:43:38.426Z,100369.87
2018-09-23T08:46:08.097Z,100365.03
2018-09-23T08:48:38.464Z,100366.80
2018-09-23T08:51:08.463Z,100368.98
2018-09-23T08:53:39.531Z,100362.00
2018-09-23T08:56:09.347Z,100352.03
2018-09-23T08:58:39.023Z,100353.27
2018-09-23T09:01:09.436Z,100345.04
2018-09-23T09:03:39.148Z,100333.70
2018-09-23T09:06:09.270Z,100334.94
2018-09-23T09:08:39.436Z,100335.27
2018-09-23T09:11:09.146Z,100325.52
2018-09-23T09:13:38.898Z,100311.52
2018-09-23T09:16:08.627Z,100307.72
2018-09-23T09:18:38.648Z,100300.19
2018-09-23T09:21:08.827Z,100297.11
2018-09-23T09:23:38.606Z,100291.51
2018-09-23T09:26:08.286Z,100289.66
2018-09-23T09:28:38.004Z,100290.47
2018-09-23T09:31:07.829Z,100278.61
2018-09-23T09:33:37.648Z,100270.16
2018-09-23T09:36:07.817Z,100277.64
2018-09-23T09:38:37.665Z,100275.81
2018-09-23T09:41:07.989Z,100271.15
2018-09-23T09:43:37.718Z,100274.22
2018-09-23T09:46:07.907Z,100265.30
2018-09-23T09:48:37.743Z,100255.48
2018-09-23T09:51:07.890Z,100257.42
2018-09-23T09:53:38.869Z,100253.11
2018-09-23T09:56:08.807Z,100251.24
2018-09-23T09:58:39.702Z,100248.30
2018-09-23T10:01:09.680Z,100235.27
2018-09-23T10:03:39.494Z,100221.59
2018-09-23T10:06:09.190Z,100221.20
2018-09-23T10:08:38.961Z,100221.05
2018-09-23T10:11:08.920Z,100199.45
2018-09-23T10:13:38.593Z,100190.39
2018-09-23T10:16:09.087Z,100181.12
2018-09-23T10:18:38.769Z,100178.44
2018-09-23T10:21:08.488Z,100167.63
2018-09-23T10:23:38.575Z,100165.73
2018-09-23T10:26:09.589Z,100155.76
2018-09-23T10:28:39.437Z,100148.70
2018-09-23T10:31:09.268Z,100143.64
2018-09-23T10:33:38.890Z,100137.54
2018-09-23T10:36:08.761Z,100138.60
2018-09-23T10:38:38.785Z,100125.15
2018-09-23T10:41:08.648Z,100113.12
2018-09-23T10:43:38.344Z,100120.33
2018-09-23T10:46:08.310Z,100111.87
2018-09-23T10:48:38.149Z,100109.23
2018-09-23T10:51:08.606Z,100104.16
2018-09-23T10:53:38.460Z,100094.68
2018-09-23T10:56:08.158Z,100104.58
2018-09-23T10:58:38.036Z,100124.67
2018-09-23T11:01:07.882Z,100140.40
2018-09-23T11:03:37.573Z,100144.53
2018-09-23T11:06:07.698Z,100127.39
2018-09-23T11:08:37.477Z,100106.92
2018-09-23T11:11:07.360Z,100094.34
2018-09-23T11:13:37.129Z,100102.18
2018-09-23T11:16:06.912Z,100116.86
2018-09-23T11:18:36.676Z,100110.42
2018-09-23T11:21:06.385Z,100093.97
2018-09-23T11:23:36.294Z,100080.98
2018-09-23T11:26:10.432Z,100075.30
2018-09-23T11:28:40.115Z,100062.50
2018-09-23T11:31:10.027Z,100052.41
2018-09-23T11:33:39.970Z,100051.38
2018-09-23T11:36:09.690Z,100047.13
2018-09-23T11:38:39.431Z,100021.38
2018-09-23T11:41:09.835Z,100005.88
2018-09-23T11:43:39.608Z,99995.57
2018-09-23T11:46:09.345Z,99988.70
2018-09-23T11:48:39.364Z,99955.33
2018-09-23T11:51:09.048Z,99944.87
2018-09-23T11:53:38.762Z,99939.65
2018-09-23T11:56:08.627Z,99947.55
2018-09-23T11:58:38.433Z,99942.86
2018-09-23T12:01:08.249Z,99967.59
2018-09-23T12:03:38.045Z,100005.06
2018-09-23T12:06:07.884Z,100061.96
2018-09-23T12:08:37.589Z,100049.91
2018-09-23T12:11:07.293Z,100027.00
2018-09-23T12:13:37.017Z,99974.95
2018-09-23T12:16:06.779Z,99938.07
2018-09-23T12:18:36.674Z,99929.41
2018-09-23T12:21:06.421Z,99931.49
2018-09-23T12:23:36.195Z,99956.70
2018-09-23T12:26:06.193Z,100007.02
2018-09-23T12:28:36.176Z,100003.98
2018-09-23T12:31:05.983Z,99988.40
2018-09-23T12:33:35.662Z,99997.12
2018-09-23T12:36:05.629Z,100003.61
2018-09-23T12:38:35.734Z,100034.42
2018-09-23T12:41:05.625Z,100051.44
2018-09-23T12:43:35.352Z,100060.16
2018-09-23T12:46:05.113Z,100076.27
2018-09-23T12:48:34.827Z,100115.84
2018-09-23T12:51:04.540Z,100091.12
2018-09-23T12:53:34.230Z,100093.72
2018-09-23T12:56:04.094Z,100086.78
2018-09-23T12:58:33.776Z,100126.75
2018-09-23T13:01:03.564Z,100149.37
2018-09-23T13:03:33.253Z,100106.41
2018-09-23T13:06:02.933Z,100098.19
2018-09-23T13:08:32.696Z,100106.84
2018-09-23T13:11:02.411Z,100103.75
2018-09-23T13:13:32.260Z,100099.48
2018-09-23T13:16:01.990Z,100112.48
2018-09-23T13:18:31.819Z,100105.99
2018-09-23T13:21:01.633Z,100132.03
2018-09-23T13:23:31.436Z,100149.37
2018-09-23T13:26:01.176Z,100166.73
2018-09-23T13:28:31.121Z,100160.64
2018-09-23T13:31:00.955Z,100178.44
2018-09-23T13:33:30.822Z,100193.63
2018-09-23T13:36:00.566Z,100204.46
2018-09-23T13:38:30.322Z,100202.30
2018-09-23T13:41:00.104Z,100157.12
2018-09-23T13:43:29.844Z,100153.20
2018-09-23T13:46:00.140Z,100160.97
2018-09-23T13:48:30.211Z,100114.14
2018-09-23T13:51:07.382Z,100116.80
2018-09-23T13:53:38.017Z,100177.08
2018-09-23T13:56:07.779Z,100177.14
2018-09-23T13:58:37.497Z,100196.66
2018-09-23T14:01:07.157Z,100177.55
2018-09-23T14:03:37.043Z,100177.58
2018-09-23T14:06:06.801Z,100213.98
2018-09-23T14:08:36.616Z,100241.36
2018-09-23T14:11:06.874Z,100233.14
2018-09-23T14:13:36.685Z,100224.44
2018-09-23T14:16:06.711Z,100232.27
2018-09-23T14:18:36.434Z,100254.83
2018-09-23T14:21:06.626Z,100246.59
2018-09-23T14:23:36.387Z,100248.75
2018-09-23T14:26:06.122Z,100266.97
2018-09-23T14:28:36.259Z,100272.60
2018-09-23T14:31:06.204Z,100278.20
2018-09-23T14:33:35.924Z,100273.00
2018-09-23T14:36:06.033Z,100282.97
2018-09-23T14:38:35.761Z,100305.97
2018-09-23T14:41:07.169Z,100311.59
2018-09-23T14:43:37.037Z,100309.35
2018-09-23T14:46:07.160Z,100314.55
2018-09-23T14:48:36.862Z,100329.29
2018-09-23T14:51:07.090Z,100337.06
2018-09-23T14:53:37.453Z,100345.70
2018-09-23T14:56:07.410Z,100369.11
2018-09-23T14:58:37.440Z,100376.37
2018-09-23T15:01:07.273Z,100373.42
2018-09-23T15:03:37.090Z,100377.80
2018-09-23T15:06:07.167Z,100383.92
2018-09-23T15:08:37.186Z,100383.89
2018-09-23T15:11:07.308Z,100385.95
2018-09-23T15:13:37.138Z,100400.66
2018-09-23T15:16:07.038Z,100418.82
2018-09-23T15:18:36.861Z,100426.64
2018-09-23T15:21:08.097Z,100435.34
2018-09-23T15:23:38.056Z,100428.36
2018-09-23T15:26:08.063Z,100431.25
2018-09-23T15:28:38.302Z,100441.19
2018-09-23T15:31:08.093Z,100453.80
2018-09-23T15:33:37.874Z,100459.31
2018-09-23T15:36:07.794Z,100468.59
2018-09-23T15:38:37.676Z,100467.58
2018-09-23T15:41:08.316Z,100476.67
2018-09-23T15:43:38.636Z,100481.70
2018-09-23T15:46:08.533Z,100486.89
2018-09-23T15:48:38.293Z,100496.97
2018-09-23T15:51:08.254Z,100506.06
2018-09-23T15:53:38.276Z,100519.34
2018-09-23T15:56:08.166Z,100510.71
2018-09-23T15:58:37.968Z,100518.44
2018-09-23T16:01:08.085Z,100523.74
2018-09-23T16:03:37.918Z,100534.25
2018-09-23T16:06:07.743Z,100527.50
2018-09-23T16:08:37.487Z,100541.94
2018-09-23T16:11:07.856Z,100560.91
2018-09-23T16:13:37.616Z,100585.11
2018-09-23T16:16:08.067Z,100607.63
2018-09-23T16:18:37.917Z,100617.45
2018-09-23T16:21:07.928Z,100625.91
2018-09-23T16:23:37.723Z,100640.77
2018-09-23T16:26:07.441Z,100649.29
2018-09-23T16:28:37.717Z,100654.49
2018-09-23T16:31:07.462Z,100661.08
2018-09-23T16:33:37.190Z,100667.75
2018-09-23T16:36:06.986Z,100683.55
2018-09-23T16:38:36.773Z,100712.27
2018-09-23T16:41:07.071Z,100707.36
2018-09-23T16:43:38.068Z,100717.08
2018-09-23T16:46:07.978Z,100736.23
2018-09-23T16:48:37.717Z,100758.77
2018-09-23T16:51:07.476Z,100783.44
2018-09-23T16:53:37.249Z,100779.23
2018-09-23T16:56:07.489Z,100790.86
2018-09-23T16:58:37.237Z,100801.61
2018-09-23T17:01:07.170Z,100824.27
2018-09-23T17:03:37.022Z,100831.16
2018-09-23T17:06:07.025Z,100839.66
2018-09-23T17:08:36.799Z,100846.42
2018-09-23T17:11:06.750Z,100857.45
2018-09-23T17:13:36.542Z,100868.83
2018-09-23T17:16:06.314Z,100884.77
2018-09-23T17:18:36.180Z,100898.07
2018-09-23T17:21:06.076Z,100912.34
2018-09-23T17:23:35.782Z,100911.58
2018-09-23T17:26:05.487Z,100905.94
2018-09-23T17:28:35.444Z,100923.66
2018-09-23T17:31:05.131Z,100925.30
2018-09-23T17:33:34.927Z,100939.05
2018-09-23T17:36:04.680Z,100952.53
2018-09-23T17:38:34.642Z,100956.60
2018-09-23T17:41:06.056Z,100974.50
2018-09-23T17:43:36.054Z,100979.34
2018-09-23T17:46:06.532Z,100984.73
2018-09-23T17:48:37.046Z,100995.27
2018-09-23T17:51:07.737Z,100996.83
2018-09-23T17:53:37.469Z,101006.06
2018-09-23T17:56:07.481Z,101015.05
2018-09-23T17:58:37.218Z,101027.59
2018-09-23T18:01:06.997Z,101036.40
2018-09-23T18:03:36.737Z,101057.48
2018-09-23T18:06:06.543Z,101066.13
2018-09-23T18:08:36.343Z,101079.53
2018-09-23T18:11:06.385Z,101089.98
2018-09-23T18:13:36.689Z,101102.47
2018-09-23T18:16:06.679Z,101107.45
2018-09-23T18:18:36.442Z,101123.45
2018-09-23T18:21:06.740Z,101136.28
2018-09-23T18:23:36.885Z,101149.72
2018-09-23T18:26:06.859Z,101161.22
2018-09-23T18:28:37.300Z,101155.36
2018-09-23T18:31:07.776Z,101164.97
2018-09-23T18:33:37.701Z,101179.04
2018-09-23T18:36:07.496Z,101180.00
2018-09-23T18:38:37.480Z,101189.21
2018-09-23T18:41:07.504Z,101190.27
2018-09-23T18:43:38.470Z,101200.30
2018-09-23T18:46:09.462Z,101214.92
2018-09-23T18:48:39.346Z,101216.84
2018-09-23T18:51:09.413Z,101225.92
2018-09-23T18:53:39.325Z,101249.16
2018-09-23T18:56:09.653Z,101249.81
2018-09-23T18:58:41.132Z,101248.52
2018-09-23T19:01:11.100Z,101253.28
2018-09-23T19:03:41.453Z,101258.17
2018-09-23T19:06:11.436Z,101271.77
2018-09-23T19:08:41.141Z,101271.27
2018-09-23T19:11:11.046Z,101273.65
2018-09-23T19:13:56.187Z,101279.67
2018-09-23T19:16:32.747Z,101285.80
2018-09-23T19:19:02.554Z,101295.44
2018-09-23T19:21:34.009Z,101306.66
2018-09-23T19:26:36.076Z,101332.37
2018-09-23T19:29:05.954Z,101336.50
2018-09-23T19:31:37.053Z,101343.74
2018-09-23T19:34:07.178Z,101350.41
2018-09-23T19:36:37.681Z,101362.02
2018-09-23T19:39:09.414Z,101362.84
2018-09-23T19:41:41.312Z,101366.00
2018-09-23T19:44:11.461Z,101376.17
2018-09-23T19:46:41.279Z,101389.80
2018-09-23T19:49:11.424Z,101393.98
2018-09-23T19:51:41.457Z,101390.00
2018-09-23T19:54:11.712Z,101403.52
2018-09-23T19:56:42.436Z,101414.28
2018-09-23T19:59:12.390Z,101428.06
2018-09-23T20:01:42.290Z,101437.14
2018-09-23T20:04:12.437Z,101435.03
2018-09-23T20:06:42.426Z,101441.66
2018-09-23T20:09:12.496Z,101447.06
2018-09-23T20:11:42.538Z,101451.83
2018-09-23T20:14:13.773Z,101448.03
2018-09-23T20:16:43.756Z,101446.77
2018-09-23T20:19:13.473Z,101456.13
2018-09-23T20:21:43.259Z,101458.08
2018-09-23T20:24:13.694Z,101473.75
2018-09-23T20:26:57.007Z,101484.05
2018-09-23T20:29:26.763Z,101488.22
2018-09-23T20:31:56.698Z,101492.03
2018-09-23T20:34:26.434Z,101502.84
2018-09-23T20:36:56.261Z,101506.28
2018-09-23T20:39:26.077Z,101513.39
2018-09-23T20:41:56.580Z,101521.98
2018-09-23T20:44:26.303Z,101526.19
2018-09-23T20:46:56.181Z,101533.30
2018-09-23T20:49:26.211Z,101543.98
2018-09-23T20:51:55.983Z,101552.08
2018-09-23T20:54:25.723Z,101558.25
2018-09-23T20:56:55.667Z,101568.70
2018-09-23T20:59:25.627Z,101572.20
2018-09-23T21:01:55.444Z,101584.64
2018-09-23T21:04:25.499Z,101589.20
2018-09-23T21:06:55.371Z,101590.81
2018-09-23T21:09:25.145Z,101592.22
2018-09-23T21:11:55.978Z,101593.72
2018-09-23T21:14:25.676Z,101605.02
2018-09-23T21:16:55.504Z,101596.56
2018-09-23T21:19:25.391Z,101600.84
2018-09-23T21:21:55.295Z,101612.57
2018-09-23T21:24:25.000Z,101613.19
2018-09-23T21:26:54.685Z,101613.05
2018-09-23T21:29:24.506Z,101621.27
2018-09-23T21:31:54.201Z,101630.47
2018-09-23T21:34:24.059Z,101640.30
2018-09-23T21:36:53.726Z,101640.47
2018-09-23T21:39:23.465Z,101643.78
2018-09-23T21:41:53.173Z,101649.77
2018-09-23T21:44:22.843Z,101652.20
2018-09-23T21:46:52.787Z,101661.16
2018-09-23T21:49:22.473Z,101668.33
2018-09-23T21:51:52.242Z,101685.23
2018-09-23T21:54:21.914Z,101683.64
2018-09-23T21:56:51.927Z,101694.77
2018-09-23T21:59:21.790Z,101702.68
2018-09-23T22:01:51.556Z,101703.05
2018-09-23T22:04:21.243Z,101717.31
2018-09-23T22:06:50.924Z,101715.31
2018-09-23T22:09:20.658Z,101725.59
2018-09-23T22:11:50.354Z,101731.15
2018-09-23T22:14:20.082Z,101736.83
2018-09-23T22:16:49.919Z,101733.08
2018-09-23T22:19:19.660Z,101738.25
2018-09-23T22:21:49.425Z,101740.70
2018-09-23T22:24:19.054Z,101757.49
2018-09-23T22:26:48.788Z,101761.97
2018-09-23T22:29:18.475Z,101768.77
2018-09-23T22:31:48.134Z,101776.11
2018-09-23T22:34:17.773Z,101779.82
2018-09-23T22:36:47.514Z,101787.34
2018-09-23T22:39:17.202Z,101796.69
2018-09-23T22:41:46.866Z,101800.70
2018-09-23T22:44:16.541Z,101801.66
2018-09-23T22:46:46.282Z,101806.12
2018-09-23T22:49:15.981Z,101813.70
2018-09-23T22:51:45.747Z,101815.55
2018-09-23T22:54:15.459Z,101817.98
2018-09-23T22:56:45.116Z,101829.11
2018-09-23T22:59:14.926Z,101826.86
2018-09-23T23:01:44.620Z,101829.53
2018-09-23T23:04:14.403Z,101832.12
2018-09-23T23:06:44.061Z,101842.08
2018-09-23T23:09:13.711Z,101846.01
2018-09-23T23:11:43.406Z,101849.08
2018-09-23T23:14:13.109Z,101855.62
2018-09-23T23:16:42.836Z,101862.74
2018-09-23T23:19:12.559Z,101863.89
2018-09-23T23:21:42.193Z,101869.47
2018-09-23T23:24:11.958Z,101873.11
2018-09-23T23:26:41.637Z,101875.17
2018-09-23T23:29:11.333Z,101882.20
2018-09-23T23:31:41.045Z,101892.44
2018-09-23T23:34:10.689Z,101900.22
2018-09-23T23:36:40.457Z,101904.09
2018-09-23T23:39:11.146Z,101909.27
2018-09-23T23:41:41.085Z,101910.59
2018-09-23T23:44:10.877Z,101919.75
2018-09-23T23:46:40.537Z,101919.43
2018-09-23T23:49:10.219Z,101928.52
2018-09-23T23:51:39.924Z,101935.70
2018-09-23T23:54:09.695Z,101942.56
2018-09-23T23:56:39.470Z,101948.71
2018-09-23T23:59:09.233Z,101949.22
