createdAt,value
2018-06-20T00:47:23.961Z,0
2018-06-20T00:48:32.845Z,0
2018-06-20T00:49:41.993Z,0
2018-06-20T00:50:50.875Z,0
2018-06-20T00:51:59.745Z,0
2018-06-20T00:53:08.625Z,0
2018-06-20T00:54:17.514Z,0
2018-06-20T00:55:26.391Z,0
2018-06-20T00:56:35.258Z,0
2018-06-20T00:57:44.124Z,0
2018-06-20T00:58:53.317Z,0
2018-06-20T01:00:02.453Z,0
2018-06-20T01:01:11.314Z,0
2018-06-20T01:02:20.173Z,0
2018-06-20T01:03:29.035Z,0
2018-06-20T01:04:37.946Z,0
2018-06-20T01:05:46.806Z,0
2018-06-20T01:06:55.669Z,0
2018-06-20T01:08:04.532Z,0
2018-06-20T01:09:13.395Z,0
2018-06-20T01:10:22.257Z,0
2018-06-20T01:11:31.809Z,0
2018-06-20T01:12:41.273Z,0
2018-06-20T01:13:50.235Z,0
2018-06-20T01:14:59.096Z,0
2018-06-20T01:16:08.004Z,0
2018-06-20T01:17:16.871Z,0
2018-06-20T01:18:26.027Z,0
2018-06-20T01:19:34.884Z,0
2018-06-20T01:20:43.751Z,0
2018-06-20T01:21:52.761Z,0
2018-06-20T01:23:01.897Z,0
2018-06-20T01:24:10.761Z,0
2018-06-20T01:25:19.626Z,0
2018-06-20T01:26:28.488Z,0
2018-06-20T01:27:37.401Z,0
2018-06-20T01:28:46.261Z,0
2018-06-20T01:29:55.118Z,0
2018-06-20T01:31:03.982Z,0
2018-06-20T01:32:12.841Z,0
2018-06-20T01:33:21.699Z,0
2018-06-20T01:34:30.836Z,0
2018-06-20T01:35:39.699Z,0
2018-06-20T01:36:48.841Z,0
2018-06-20T01:37:57.701Z,0
2018-06-20T01:39:06.938Z,0
2018-06-20T01:40:15.798Z,0
2018-06-20T01:41:24.946Z,0
2018-06-20T01:42:33.808Z,0
2018-06-20T01:43:42.666Z,0
2018-06-20T01:44:51.779Z,0
2018-06-20T01:46:00.639Z,0
2018-06-20T01:47:09.781Z,0
2018-06-20T01:48:18.646Z,0
2018-06-20T01:49:27.508Z,0
2018-06-20T01:50:36.469Z,0
2018-06-20T01:51:45.616Z,0
2018-06-20T01:52:54.760Z,0
2018-06-20T01:54:03.899Z,0
2018-06-20T01:55:12.761Z,0
2018-06-20T01:56:22.047Z,0
2018-06-20T01:57:30.907Z,0
2018-06-20T01:58:39.771Z,0
2018-06-20T01:59:48.917Z,0
2018-06-20T02:00:57.780Z,0
2018-06-20T02:02:06.689Z,0
2018-06-20T02:03:15.830Z,0
2018-06-20T02:04:24.695Z,0
2018-06-20T02:05:33.553Z,0
2018-06-20T02:06:42.691Z,0
2018-06-20T02:07:51.606Z,0
2018-06-20T02:09:00.749Z,0
2018-06-20T02:10:09.609Z,0
2018-06-20T02:11:18.472Z,0
2018-06-20T02:12:27.334Z,0
2018-06-20T02:13:36.204Z,0
2018-06-20T02:14:45.065Z,4
2018-06-20T02:15:53.928Z,4
2018-06-20T02:17:03.068Z,4
2018-06-20T02:18:11.929Z,0
2018-06-20T02:19:21.140Z,4
2018-06-20T02:20:30.276Z,4
2018-06-20T02:21:39.143Z,4
2018-06-20T02:22:47.999Z,4
2018-06-20T02:23:56.862Z,4
2018-06-20T02:25:06.254Z,4
2018-06-20T02:26:15.114Z,8
2018-06-20T02:27:23.977Z,4
2018-06-20T02:28:32.837Z,8
2018-06-20T02:29:41.696Z,8
2018-06-20T02:30:50.661Z,8
2018-06-20T02:31:59.523Z,12
2018-06-20T02:33:08.665Z,12
2018-06-20T02:34:17.803Z,12
2018-06-20T02:35:26.678Z,12
2018-06-20T02:36:35.797Z,16
2018-06-20T02:37:44.929Z,20
2018-06-20T02:38:54.354Z,20
2018-06-20T02:40:03.213Z,24
2018-06-20T02:41:12.347Z,24
2018-06-20T02:42:21.867Z,32
2018-06-20T02:43:31.011Z,32
2018-06-20T02:44:40.152Z,36
2018-06-20T02:45:49.017Z,40
2018-06-20T02:46:58.433Z,44
2018-06-20T02:48:07.299Z,52
2018-06-20T02:49:16.721Z,56
2018-06-20T02:50:25.584Z,64
2018-06-20T02:51:34.729Z,68
2018-06-20T02:52:44.034Z,76
2018-06-20T02:53:53.426Z,84
2018-06-20T02:55:02.839Z,92
2018-06-20T02:56:11.987Z,100
2018-06-20T02:57:21.403Z,112
2018-06-20T02:58:30.265Z,120
2018-06-20T02:59:39.508Z,128
2018-06-20T03:00:48.925Z,136
2018-06-20T03:01:57.790Z,148
2018-06-20T03:03:06.651Z,160
2018-06-20T03:04:16.066Z,168
2018-06-20T03:05:25.305Z,184
2018-06-20T03:06:34.737Z,196
2018-06-20T03:07:43.879Z,212
2018-06-20T03:08:53.021Z,220
2018-06-20T03:10:02.470Z,236
2018-06-20T03:11:11.763Z,248
2018-06-20T03:12:20.901Z,260
2018-06-20T03:13:29.767Z,276
2018-06-20T03:14:38.913Z,288
2018-06-20T03:15:48.056Z,308
2018-06-20T03:16:56.918Z,324
2018-06-20T03:18:05.780Z,336
2018-06-20T03:19:14.639Z,352
2018-06-20T03:20:23.779Z,368
2018-06-20T03:21:32.643Z,384
2018-06-20T03:22:41.789Z,400
2018-06-20T03:23:50.661Z,412
2018-06-20T03:24:59.797Z,428
2018-06-20T03:26:08.659Z,448
2018-06-20T03:27:17.550Z,464
2018-06-20T03:28:26.855Z,480
2018-06-20T03:29:36.273Z,496
2018-06-20T03:30:45.422Z,512
2018-06-20T03:31:54.834Z,528
2018-06-20T03:33:03.699Z,544
2018-06-20T03:34:12.560Z,560
2018-06-20T03:35:21.421Z,576
2018-06-20T03:36:30.283Z,592
2018-06-20T03:37:39.148Z,608
2018-06-20T03:38:48.007Z,624
2018-06-20T03:39:56.968Z,640
2018-06-20T03:41:05.830Z,656
2018-06-20T03:42:14.688Z,676
2018-06-20T03:43:23.548Z,688
2018-06-20T03:44:32.411Z,700
2018-06-20T03:45:41.272Z,720
2018-06-20T03:46:50.134Z,732
2018-06-20T03:47:58.997Z,748
2018-06-20T03:49:08.134Z,764
2018-06-20T03:50:16.996Z,780
2018-06-20T03:51:26.210Z,796
2018-06-20T03:52:35.070Z,808
2018-06-20T03:53:43.930Z,824
2018-06-20T03:54:52.791Z,836
2018-06-20T03:56:01.652Z,856
2018-06-20T03:57:10.963Z,868
2018-06-20T03:58:20.100Z,884
2018-06-20T03:59:28.960Z,900
2018-06-20T04:00:37.823Z,916
2018-06-20T04:01:46.681Z,936
2018-06-20T04:02:55.544Z,944
2018-06-20T04:04:04.417Z,956
2018-06-20T04:05:13.280Z,968
2018-06-20T04:06:22.143Z,976
2018-06-20T04:07:31.004Z,988
2018-06-20T04:08:39.963Z,1012
2018-06-20T04:09:49.102Z,1020
2018-06-20T04:10:57.963Z,1036
2018-06-20T04:12:06.824Z,1048
2018-06-20T04:13:15.685Z,1064
2018-06-20T04:14:24.696Z,1080
2018-06-20T04:15:33.559Z,1100
2018-06-20T04:16:42.699Z,1104
2018-06-20T04:17:51.566Z,1108
2018-06-20T04:19:00.724Z,1120
2018-06-20T04:20:09.613Z,1128
2018-06-20T04:21:18.474Z,1132
2018-06-20T04:22:27.335Z,1144
2018-06-20T04:23:36.196Z,1152
2018-06-20T04:24:45.058Z,1172
2018-06-20T04:25:53.921Z,1180
2018-06-20T04:27:03.063Z,1188
2018-06-20T04:28:12.204Z,1212
2018-06-20T04:29:21.064Z,1224
2018-06-20T04:30:29.931Z,1228
2018-06-20T04:31:39.440Z,1252
2018-06-20T04:32:48.302Z,1264
2018-06-20T04:33:57.164Z,1264
2018-06-20T04:35:06.308Z,1284
2018-06-20T04:36:15.736Z,1300
2018-06-20T04:37:24.955Z,1316
2018-06-20T04:38:34.374Z,1328
2018-06-20T04:39:43.233Z,1340
2018-06-20T04:40:52.099Z,1352
2018-06-20T04:42:00.962Z,1356
2018-06-20T04:43:09.922Z,1372
2018-06-20T04:44:18.793Z,1388
2018-06-20T04:45:27.927Z,1396
2018-06-20T04:46:36.791Z,1416
2018-06-20T04:47:45.654Z,1428
2018-06-20T04:48:54.798Z,1432
2018-06-20T04:50:03.658Z,1464
2018-06-20T04:51:12.803Z,1464
2018-06-20T04:52:21.663Z,1508
2018-06-20T04:53:30.524Z,1524
2018-06-20T04:54:39.716Z,1564
2018-06-20T04:55:48.574Z,1564
2018-06-20T04:56:57.433Z,1576
2018-06-20T04:58:06.297Z,1564
2018-06-20T04:59:15.157Z,1632
2018-06-20T05:00:24.069Z,1556
2018-06-20T05:01:32.935Z,1520
2018-06-20T05:02:41.793Z,1512
2018-06-20T05:03:50.661Z,1512
2018-06-20T05:04:59.799Z,1516
2018-06-20T05:06:08.711Z,1548
2018-06-20T05:07:17.574Z,1548
2018-06-20T05:08:26.434Z,1540
2018-06-20T05:09:35.573Z,1572
2018-06-20T05:10:44.712Z,1556
2018-06-20T05:11:53.776Z,1568
2018-06-20T05:13:02.633Z,1568
2018-06-20T05:14:11.497Z,1580
2018-06-20T05:15:20.917Z,1584
2018-06-20T05:16:29.777Z,1608
2018-06-20T05:17:39.016Z,1608
2018-06-20T05:18:48.154Z,1616
2018-06-20T05:19:57.019Z,1616
2018-06-20T05:21:05.878Z,1624
2018-06-20T05:22:14.740Z,1628
2018-06-20T05:23:23.651Z,1640
2018-06-20T05:24:32.519Z,1652
2018-06-20T05:25:41.659Z,1672
2018-06-20T05:26:50.804Z,1692
2018-06-20T05:27:59.659Z,1704
2018-06-20T05:29:08.847Z,1720
2018-06-20T05:30:17.712Z,1756
2018-06-20T05:31:26.573Z,1828
2018-06-20T05:32:35.441Z,1872
2018-06-20T05:33:44.860Z,1860
2018-06-20T05:34:53.773Z,1936
2018-06-20T05:36:02.637Z,2008
2018-06-20T05:37:11.499Z,2100
2018-06-20T05:38:20.362Z,2328
2018-06-20T05:39:29.504Z,2476
2018-06-20T05:40:38.526Z,2588
2018-06-20T05:41:47.527Z,2376
2018-06-20T05:42:56.382Z,2216
2018-06-20T05:44:05.245Z,2396
2018-06-20T05:45:14.108Z,3008
2018-06-20T05:46:23.122Z,3572
2018-06-20T05:47:32.264Z,4424
2018-06-20T05:48:41.124Z,4572
2018-06-20T05:49:50.012Z,4020
2018-06-20T05:50:58.893Z,4472
2018-06-20T05:52:08.194Z,4068
2018-06-20T05:53:17.324Z,4116
2018-06-20T05:54:26.187Z,4272
2018-06-20T05:55:35.055Z,4360
2018-06-20T05:56:43.924Z,3716
2018-06-20T05:57:54.465Z,3824
2018-06-20T05:59:03.327Z,3836
2018-06-20T06:00:12.192Z,3004
2018-06-20T06:01:21.056Z,2688
2018-06-20T06:02:29.917Z,2388
2018-06-20T06:03:38.984Z,2096
2018-06-20T06:04:47.799Z,2136
2018-06-20T06:05:56.664Z,2156
2018-06-20T06:07:05.526Z,2188
2018-06-20T06:08:14.390Z,2288
2018-06-20T06:09:23.308Z,2388
2018-06-20T06:10:32.721Z,2696
2018-06-20T06:11:41.861Z,3236
2018-06-20T06:12:50.723Z,4972
2018-06-20T06:13:59.588Z,5476
2018-06-20T06:15:08.828Z,6116
2018-06-20T06:16:17.666Z,5432
2018-06-20T06:17:26.533Z,4612
2018-06-20T06:18:35.397Z,5496
2018-06-20T06:19:44.262Z,5492
2018-06-20T06:20:53.272Z,4356
2018-06-20T06:22:02.135Z,4936
2018-06-20T06:23:11.585Z,5296
2018-06-20T06:24:20.419Z,5612
2018-06-20T06:25:29.282Z,5156
2018-06-20T06:26:38.348Z,5124
2018-06-20T06:27:47.487Z,5932
2018-06-20T06:28:56.349Z,5972
2018-06-20T06:30:05.215Z,5552
2018-06-20T06:31:14.080Z,5756
2018-06-20T06:32:23.293Z,6180
2018-06-20T06:33:32.436Z,5644
2018-06-20T06:34:41.298Z,5264
2018-06-20T06:35:50.163Z,4792
2018-06-20T06:36:59.027Z,6044
2018-06-20T06:38:08.039Z,5888
2018-06-20T06:39:16.903Z,5644
2018-06-20T06:40:25.767Z,5168
2018-06-20T06:41:34.635Z,4604
2018-06-20T06:42:43.503Z,4628
2018-06-20T06:43:52.566Z,5088
2018-06-20T06:45:01.715Z,3896
2018-06-20T06:46:10.579Z,4180
2018-06-20T06:47:19.443Z,4928
2018-06-20T06:48:28.305Z,6748
2018-06-20T06:49:37.638Z,4732
2018-06-20T06:50:46.905Z,4560
2018-06-20T06:51:56.043Z,5728
2018-06-20T06:53:04.905Z,6124
2018-06-20T06:54:13.769Z,6588
2018-06-20T06:55:23.061Z,6564
2018-06-20T06:56:31.920Z,5396
2018-06-20T06:57:40.788Z,6308
2018-06-20T06:58:49.653Z,6776
2018-06-20T06:59:58.518Z,6104
2018-06-20T07:01:07.531Z,6336
2018-06-20T07:02:16.394Z,5032
2018-06-20T07:03:25.263Z,4784
2018-06-20T07:04:34.378Z,5796
2018-06-20T07:05:43.244Z,6084
2018-06-20T07:06:52.489Z,4844
2018-06-20T07:08:01.352Z,5028
2018-06-20T07:09:10.225Z,7100
2018-06-20T07:10:19.365Z,6072
2018-06-20T07:11:28.231Z,5172
2018-06-20T07:12:37.146Z,4656
2018-06-20T07:13:46.010Z,4240
2018-06-20T07:14:54.878Z,5372
2018-06-20T07:16:03.746Z,6708
2018-06-20T07:17:12.613Z,7460
2018-06-20T07:18:21.524Z,6948
2018-06-20T07:19:30.386Z,6416
2018-06-20T07:20:39.252Z,4996
2018-06-20T07:21:48.115Z,5920
2018-06-20T07:22:56.982Z,6532
2018-06-20T07:24:05.944Z,5428
2018-06-20T07:25:14.809Z,6784
2018-06-20T07:26:23.675Z,7944
2018-06-20T07:27:32.819Z,8696
2018-06-20T07:28:41.685Z,8380
2018-06-20T07:29:50.672Z,8472
2018-06-20T07:31:00.519Z,8392
2018-06-20T07:32:09.360Z,6168
2018-06-20T07:33:18.500Z,6572
2018-06-20T07:34:27.405Z,7684
2018-06-20T07:35:37.104Z,7908
2018-06-20T07:36:46.341Z,8288
2018-06-20T07:37:55.209Z,7768
2018-06-20T07:39:04.351Z,6148
2018-06-20T07:40:13.497Z,6408
2018-06-20T07:41:22.412Z,7428
2018-06-20T07:42:31.273Z,5668
2018-06-20T07:43:40.137Z,5760
2018-06-20T07:44:49.284Z,7120
2018-06-20T07:45:58.145Z,6928
2018-06-20T07:47:07.109Z,4812
2018-06-20T07:48:15.973Z,4408
2018-06-20T07:49:24.838Z,5984
2018-06-20T07:50:33.703Z,6340
2018-06-20T07:51:42.567Z,5668
2018-06-20T07:52:51.858Z,7120
2018-06-20T07:54:01.002Z,8124
2018-06-20T07:55:10.141Z,8388
2018-06-20T07:56:19.006Z,9640
2018-06-20T07:57:28.433Z,5416
2018-06-20T07:58:37.449Z,4200
2018-06-20T07:59:46.311Z,4040
2018-06-20T08:00:55.214Z,3896
2018-06-20T08:02:04.560Z,4712
2018-06-20T08:03:13.424Z,6176
2018-06-20T08:04:22.336Z,4924
2018-06-20T08:05:31.204Z,4104
2018-06-20T08:06:40.351Z,5192
2018-06-20T08:07:49.489Z,6836
2018-06-20T08:08:58.354Z,7984
2018-06-20T08:10:07.318Z,8468
2018-06-20T08:11:16.183Z,9028
2018-06-20T08:12:25.348Z,8812
2018-06-20T08:13:34.763Z,7816
2018-06-20T08:14:43.626Z,6732
2018-06-20T08:15:52.693Z,6140
2018-06-20T08:17:01.561Z,6060
2018-06-20T08:18:10.428Z,5844
2018-06-20T08:19:19.296Z,6264
2018-06-20T08:20:28.159Z,6172
2018-06-20T08:21:37.174Z,5852
2018-06-20T08:22:46.039Z,7164
2018-06-20T08:23:54.903Z,9188
2018-06-20T08:25:03.772Z,8288
2018-06-20T08:26:12.636Z,7644
2018-06-20T08:27:21.551Z,8176
2018-06-20T08:28:31.021Z,7436
2018-06-20T08:29:39.887Z,6612
2018-06-20T08:30:48.752Z,6564
2018-06-20T08:31:57.619Z,7800
2018-06-20T08:33:06.733Z,9788
2018-06-20T08:34:15.873Z,10004
2018-06-20T08:35:24.740Z,10084
2018-06-20T08:36:33.604Z,10668
2018-06-20T08:37:42.470Z,9796
2018-06-20T08:38:51.385Z,10408
2018-06-20T08:40:00.251Z,9356
2018-06-20T08:41:09.728Z,10300
2018-06-20T08:42:18.937Z,11068
2018-06-20T08:43:28.017Z,11932
2018-06-20T08:44:37.237Z,11416
2018-06-20T08:45:46.388Z,10964
2018-06-20T08:46:55.249Z,10340
2018-06-20T08:48:04.114Z,9660
2018-06-20T08:49:12.979Z,8992
2018-06-20T08:50:22.000Z,9120
2018-06-20T08:51:31.139Z,9424
2018-06-20T08:52:40.006Z,9824
2018-06-20T08:53:48.871Z,10196
2018-06-20T08:54:58.013Z,10560
2018-06-20T08:56:06.932Z,10816
2018-06-20T08:57:15.800Z,10960
2018-06-20T08:58:24.668Z,10936
2018-06-20T08:59:33.535Z,10856
2018-06-20T09:00:42.685Z,10724
2018-06-20T09:01:51.550Z,10456
2018-06-20T09:03:00.689Z,10380
2018-06-20T09:04:09.556Z,10644
2018-06-20T09:05:18.988Z,10760
2018-06-20T09:06:27.857Z,10760
2018-06-20T09:07:36.775Z,10640
2018-06-20T09:08:45.703Z,10796
2018-06-20T09:09:54.510Z,11140
2018-06-20T09:11:03.650Z,11608
2018-06-20T09:12:12.519Z,12020
2018-06-20T09:13:21.437Z,12348
2018-06-20T09:14:30.304Z,12684
2018-06-20T09:15:39.169Z,12904
2018-06-20T09:16:48.034Z,12948
2018-06-20T09:17:57.179Z,13028
2018-06-20T09:19:06.097Z,13048
2018-06-20T09:20:14.964Z,13020
2018-06-20T09:21:24.109Z,13008
2018-06-20T09:22:32.978Z,13196
2018-06-20T09:23:41.844Z,12648
2018-06-20T09:24:51.146Z,12336
2018-06-20T09:26:00.017Z,11612
2018-06-20T09:27:09.162Z,10524
2018-06-20T09:28:18.030Z,10436
2018-06-20T09:29:26.893Z,10760
2018-06-20T09:30:35.813Z,10292
2018-06-20T09:31:44.679Z,9608
2018-06-20T09:32:53.548Z,8316
2018-06-20T09:34:02.414Z,7128
2018-06-20T09:35:11.555Z,7896
2018-06-20T09:36:20.623Z,9484
2018-06-20T09:37:29.773Z,10052
2018-06-20T09:38:38.697Z,11428
2018-06-20T09:39:48.265Z,11828
2018-06-20T09:40:57.133Z,11968
2018-06-20T09:42:06.049Z,12424
2018-06-20T09:43:14.915Z,11928
2018-06-20T09:44:23.781Z,10320
2018-06-20T09:45:32.648Z,9396
2018-06-20T09:46:41.515Z,8736
2018-06-20T09:47:50.432Z,8232
2018-06-20T09:48:59.300Z,6804
2018-06-20T09:50:08.166Z,6244
2018-06-20T09:51:17.032Z,6224
2018-06-20T09:52:25.903Z,6524
2018-06-20T09:53:35.296Z,6148
2018-06-20T09:54:44.162Z,5880
2018-06-20T09:55:53.584Z,5736
2018-06-20T09:57:02.450Z,6076
2018-06-20T09:58:11.315Z,7712
2018-06-20T09:59:20.475Z,7112
2018-06-20T10:00:29.382Z,8032
2018-06-20T10:01:39.127Z,8760
2018-06-20T10:02:47.919Z,13104
2018-06-20T10:03:56.834Z,12772
2018-06-20T10:05:06.315Z,13616
2018-06-20T10:06:15.181Z,12896
2018-06-20T10:07:24.051Z,12424
2018-06-20T10:08:33.193Z,9640
2018-06-20T10:09:42.064Z,7156
2018-06-20T10:10:51.282Z,6744
2018-06-20T10:12:00.425Z,6224
2018-06-20T10:13:09.298Z,7884
2018-06-20T10:14:18.161Z,10064
2018-06-20T10:15:27.299Z,11444
2018-06-20T10:16:36.520Z,12948
2018-06-20T10:17:45.382Z,13212
2018-06-20T10:18:54.533Z,12692
2018-06-20T10:20:03.398Z,11640
2018-06-20T10:21:12.761Z,11176
2018-06-20T10:22:21.949Z,13116
2018-06-20T10:23:31.096Z,12160
2018-06-20T10:24:40.239Z,10676
2018-06-20T10:25:49.108Z,8604
2018-06-20T10:26:57.975Z,6988
2018-06-20T10:28:06.941Z,5836
2018-06-20T10:29:15.805Z,5240
2018-06-20T10:30:24.948Z,5332
2018-06-20T10:31:33.817Z,5740
2018-06-20T10:32:42.681Z,6676
2018-06-20T10:33:51.597Z,8564
2018-06-20T10:35:00.471Z,9700
2018-06-20T10:36:09.330Z,10304
2018-06-20T10:37:18.480Z,10024
2018-06-20T10:38:27.350Z,8120
2018-06-20T10:39:36.318Z,8712
2018-06-20T10:40:45.185Z,9620
2018-06-20T10:41:54.054Z,8272
2018-06-20T10:43:02.920Z,8504
2018-06-20T10:44:12.063Z,8616
2018-06-20T10:45:20.934Z,8488
2018-06-20T10:46:30.182Z,7444
2018-06-20T10:47:39.324Z,6036
2018-06-20T10:48:48.192Z,5616
2018-06-20T10:49:57.073Z,5240
2018-06-20T10:51:06.475Z,5232
2018-06-20T10:52:15.617Z,5376
2018-06-20T10:53:24.481Z,5808
2018-06-20T10:54:33.368Z,6940
2018-06-20T10:55:42.235Z,6352
2018-06-20T10:56:51.495Z,6968
2018-06-20T10:58:00.687Z,7824
2018-06-20T10:59:09.552Z,9068
2018-06-20T11:00:18.701Z,10828
2018-06-20T11:01:27.570Z,12356
2018-06-20T11:02:36.625Z,13604
2018-06-20T11:03:45.532Z,11052
2018-06-20T11:04:54.397Z,10908
2018-06-20T11:06:03.268Z,10724
2018-06-20T11:07:12.137Z,8368
2018-06-20T11:08:21.221Z,8388
2018-06-20T11:09:30.483Z,10096
2018-06-20T11:10:39.351Z,10768
2018-06-20T11:11:48.215Z,10516
2018-06-20T11:12:57.082Z,10804
2018-06-20T11:14:06.384Z,11728
2018-06-20T11:15:15.326Z,13816
2018-06-20T11:16:24.178Z,12092
2018-06-20T11:17:33.323Z,10052
2018-06-20T11:18:42.466Z,12108
2018-06-20T11:19:51.560Z,13288
2018-06-20T11:21:00.759Z,13068
2018-06-20T11:22:09.639Z,13176
2018-06-20T11:23:18.913Z,11096
2018-06-20T11:24:27.760Z,9756
2018-06-20T11:25:36.700Z,9696
2018-06-20T11:26:45.848Z,7144
2018-06-20T11:27:54.725Z,8904
2018-06-20T11:29:03.598Z,10624
2018-06-20T11:30:12.751Z,11544
2018-06-20T11:31:21.785Z,11464
2018-06-20T11:32:30.704Z,11056
2018-06-20T11:33:39.574Z,9952
2018-06-20T11:34:48.440Z,10896
2018-06-20T11:35:57.613Z,8220
2018-06-20T11:37:06.635Z,8792
2018-06-20T11:38:15.778Z,11240
2018-06-20T11:39:24.661Z,12000
2018-06-20T11:40:33.529Z,12484
2018-06-20T11:41:42.398Z,12560
2018-06-20T11:42:51.316Z,11376
2018-06-20T11:44:00.187Z,10964
2018-06-20T11:45:09.053Z,12316
2018-06-20T11:46:17.924Z,13476
2018-06-20T11:47:26.793Z,15416
2018-06-20T11:48:35.761Z,14384
2018-06-20T11:49:44.631Z,11832
2018-06-20T11:50:53.495Z,11428
2018-06-20T11:52:02.369Z,12260
2018-06-20T11:53:11.520Z,14916
2018-06-20T11:54:20.592Z,16348
2018-06-20T11:55:29.740Z,9280
2018-06-20T11:56:38.609Z,6884
2018-06-20T11:57:47.473Z,8384
2018-06-20T11:58:56.617Z,11360
2018-06-20T12:00:05.634Z,73792
2018-06-20T12:01:14.503Z,66912
2018-06-20T12:02:23.372Z,13740
2018-06-20T12:03:32.239Z,70784
2018-06-20T12:04:41.109Z,11272
2018-06-20T12:05:50.131Z,12916
2018-06-20T12:06:59.008Z,69280
2018-06-20T12:08:08.441Z,75200
2018-06-20T12:09:17.867Z,78752
2018-06-20T12:10:26.740Z,83264
2018-06-20T12:11:35.816Z,32160
2018-06-20T12:12:44.685Z,88064
2018-06-20T12:13:53.559Z,77280
2018-06-20T12:15:02.432Z,11464
2018-06-20T12:16:11.308Z,10544
2018-06-20T12:17:20.326Z,16800
2018-06-20T12:18:29.196Z,59840
2018-06-20T12:19:38.067Z,91488
2018-06-20T12:20:46.939Z,86656
2018-06-20T12:21:55.817Z,36960
2018-06-20T12:23:05.323Z,67456
2018-06-20T12:24:14.194Z,85696
2018-06-20T12:25:23.067Z,87232
2018-06-20T12:26:31.938Z,82688
2018-06-20T12:27:40.818Z,82240
2018-06-20T12:28:49.844Z,8504
2018-06-20T12:29:58.718Z,8496
2018-06-20T12:31:07.870Z,9924
2018-06-20T12:32:17.023Z,83744
2018-06-20T12:33:25.897Z,81824
2018-06-20T12:34:35.019Z,84864
2018-06-20T12:35:43.893Z,34656
2018-06-20T12:36:52.771Z,80160
2018-06-20T12:38:01.645Z,12332
2018-06-20T12:39:10.516Z,12360
2018-06-20T12:40:19.743Z,15804
2018-06-20T12:41:28.614Z,15800
2018-06-20T12:42:37.488Z,78048
2018-06-20T12:43:46.637Z,13752
2018-06-20T12:44:55.794Z,12556
2018-06-20T12:46:04.668Z,13572
2018-06-20T12:47:13.540Z,76640
2018-06-20T12:48:22.735Z,18528
2018-06-20T12:49:32.661Z,16104
2018-06-20T12:50:42.752Z,27168
2018-06-20T12:51:51.988Z,22816
2018-06-20T12:53:00.860Z,75232
2018-06-20T12:54:09.735Z,16268
2018-06-20T12:55:18.609Z,21216
2018-06-20T12:56:28.035Z,63264
2018-06-20T12:57:36.908Z,53504
2018-06-20T12:58:45.781Z,53216
2018-06-20T12:59:54.657Z,35136
2018-06-20T13:01:04.087Z,19968
2018-06-20T13:02:13.240Z,47648
2018-06-20T13:03:22.115Z,60288
2018-06-20T13:04:30.991Z,89856
2018-06-20T13:05:40.146Z,55296
2018-06-20T13:06:49.017Z,81056
2018-06-20T13:07:58.173Z,10084
2018-06-20T13:09:07.322Z,82656
2018-06-20T13:10:16.197Z,84096
2018-06-20T13:11:25.121Z,12916
2018-06-20T13:12:33.997Z,15300
2018-06-20T13:13:43.429Z,12172
2018-06-20T13:14:52.305Z,12808
2018-06-20T13:16:01.182Z,13156
2018-06-20T13:17:10.693Z,12916
2018-06-20T13:18:19.581Z,15968
2018-06-20T13:19:28.458Z,83328
2018-06-20T13:20:37.341Z,84224
2018-06-20T13:21:46.228Z,86432
2018-06-20T13:22:55.658Z,85568
2018-06-20T13:24:04.531Z,88896
2018-06-20T13:25:13.415Z,88576
2018-06-20T13:26:22.300Z,88544
2018-06-20T13:27:31.184Z,81696
2018-06-20T13:28:40.122Z,83040
2018-06-20T13:29:49.013Z,88032
2018-06-20T13:30:58.171Z,82624
2018-06-20T13:32:07.060Z,25312
2018-06-20T13:33:15.939Z,19776
2018-06-20T13:34:24.914Z,95136
2018-06-20T13:35:33.791Z,12684
2018-06-20T13:36:42.667Z,72768
2018-06-20T13:37:51.544Z,17536
2018-06-20T13:39:00.422Z,96288
2018-06-20T13:40:09.450Z,98816
2018-06-20T13:41:18.324Z,18912
2018-06-20T13:42:27.205Z,90080
2018-06-20T13:43:36.077Z,16800
2018-06-20T13:44:44.949Z,13688
2018-06-20T13:45:53.874Z,37856
2018-06-20T13:47:03.033Z,79680
2018-06-20T13:48:12.186Z,86912
2018-06-20T13:49:21.342Z,84768
2018-06-20T13:50:30.215Z,76800
2018-06-20T13:51:39.195Z,31712
2018-06-20T13:52:48.073Z,16948
2018-06-20T13:53:57.236Z,13656
2018-06-20T13:55:06.113Z,87168
2018-06-20T13:56:15.058Z,86400
2018-06-20T13:57:24.374Z,89248
2018-06-20T13:58:33.251Z,85472
2018-06-20T13:59:42.126Z,88416
2018-06-20T14:00:51.005Z,84160
2018-06-20T14:02:00.162Z,81056
2018-06-20T14:03:09.667Z,16164
2018-06-20T14:04:18.819Z,88896
2018-06-20T14:05:27.698Z,81600
2018-06-20T14:06:36.578Z,67840
2018-06-20T14:07:45.453Z,85568
2018-06-20T14:08:54.332Z,87040
2018-06-20T14:10:03.213Z,86528
2018-06-20T14:11:12.094Z,17612
2018-06-20T14:12:20.980Z,84416
2018-06-20T14:13:29.856Z,85856
2018-06-20T14:14:38.836Z,84288
2018-06-20T14:15:47.994Z,82080
2018-06-20T14:16:56.876Z,84672
2018-06-20T14:18:06.049Z,21728
2018-06-20T14:19:14.931Z,15688
2018-06-20T14:20:24.068Z,20480
2018-06-20T14:21:33.625Z,24512
2018-06-20T14:22:42.728Z,95808
2018-06-20T14:23:51.649Z,86432
2018-06-20T14:25:00.527Z,83232
2018-06-20T14:26:09.842Z,83168
2018-06-20T14:27:18.727Z,87168
2018-06-20T14:28:27.881Z,84736
2018-06-20T14:29:36.778Z,80352
2018-06-20T14:30:45.953Z,79904
2018-06-20T14:31:54.950Z,84064
2018-06-20T14:33:03.830Z,81152
2018-06-20T14:34:12.715Z,77280
2018-06-20T14:35:21.599Z,28352
2018-06-20T14:36:30.483Z,77184
2018-06-20T14:37:39.562Z,39744
2018-06-20T14:38:49.312Z,79712
2018-06-20T14:39:58.482Z,79680
2018-06-20T14:41:07.643Z,79040
2018-06-20T14:42:16.556Z,77504
2018-06-20T14:43:25.692Z,74592
2018-06-20T14:44:34.853Z,77216
2018-06-20T14:45:43.736Z,75936
2018-06-20T14:46:52.636Z,73376
2018-06-20T14:48:01.522Z,74016
2018-06-20T14:49:10.723Z,79680
2018-06-20T14:50:19.602Z,80864
2018-06-20T14:51:28.493Z,75936
2018-06-20T14:52:37.393Z,11468
2018-06-20T14:53:46.553Z,17168
2018-06-20T14:54:55.436Z,83232
2018-06-20T14:56:04.876Z,83616
2018-06-20T14:57:13.756Z,85568
2018-06-20T14:58:22.640Z,80512
2018-06-20T14:59:32.077Z,81824
2018-06-20T15:00:41.060Z,80064
2018-06-20T15:01:49.940Z,79104
2018-06-20T15:02:59.096Z,80512
2018-06-20T15:04:08.259Z,75840
2018-06-20T15:05:17.139Z,79712
2018-06-20T15:06:26.022Z,71232
2018-06-20T15:07:37.780Z,66176
2018-06-20T15:08:50.323Z,81824
2018-06-20T15:10:00.063Z,83360
2018-06-20T15:11:10.546Z,15724
2018-06-20T15:12:19.482Z,10848
2018-06-20T15:13:28.641Z,79840
2018-06-20T15:14:37.523Z,81568
2018-06-20T15:15:46.409Z,74784
2018-06-20T15:16:55.568Z,68288
2018-06-20T15:18:04.450Z,68512
2018-06-20T15:19:13.334Z,74144
2018-06-20T15:20:22.215Z,75584
2018-06-20T15:21:31.095Z,80384
2018-06-20T15:22:39.976Z,69696
2018-06-20T15:23:49.007Z,77024
2018-06-20T15:24:57.888Z,76032
2018-06-20T15:26:06.782Z,59936
2018-06-20T15:27:15.660Z,17600
2018-06-20T15:28:24.541Z,75584
2018-06-20T15:29:33.578Z,71584
2018-06-20T15:30:42.463Z,73376
2018-06-20T15:31:51.346Z,76832
2018-06-20T15:33:00.227Z,78304
2018-06-20T15:34:09.107Z,72320
2018-06-20T15:35:18.039Z,70016
2018-06-20T15:36:26.925Z,69248
2018-06-20T15:37:35.823Z,19104
2018-06-20T15:38:44.986Z,12060
2018-06-20T15:39:54.146Z,55104
2018-06-20T15:41:03.127Z,68448
2018-06-20T15:42:12.097Z,74272
2018-06-20T15:43:21.393Z,72704
2018-06-20T15:44:30.274Z,71936
2018-06-20T15:45:39.437Z,74240
2018-06-20T15:46:48.653Z,76640
2018-06-20T15:47:57.880Z,71488
2018-06-20T15:49:07.315Z,9252
2018-06-20T15:50:16.483Z,65664
2018-06-20T15:51:25.644Z,36000
2018-06-20T15:52:34.791Z,20224
2018-06-20T15:53:43.668Z,57120
2018-06-20T15:54:52.548Z,66624
2018-06-20T15:56:01.435Z,67552
2018-06-20T15:57:10.875Z,66848
2018-06-20T15:58:19.806Z,64000
2018-06-20T15:59:28.686Z,61504
2018-06-20T16:00:37.568Z,62528
2018-06-20T16:01:46.725Z,64160
2018-06-20T16:02:55.606Z,62816
2018-06-20T16:04:04.641Z,60416
2018-06-20T16:05:13.525Z,55584
2018-06-20T16:06:22.408Z,14296
2018-06-20T16:07:31.290Z,57376