createdAt,value
2022-11-06T00:12:54.835Z,6.03
2022-11-06T00:32:54.810Z,5.75
2022-11-06T00:52:54.838Z,5.16
2022-11-06T01:12:54.838Z,5.17
2022-11-06T01:32:54.920Z,4.97
2022-11-06T01:52:54.773Z,5.16
2022-11-06T02:12:54.781Z,4.86
2022-11-06T02:32:54.802Z,4.42
2022-11-06T02:52:54.851Z,4.60
2022-11-06T03:12:54.732Z,4.57
2022-11-06T03:32:54.748Z,4.50
2022-11-06T03:52:54.789Z,4.61
2022-11-06T04:12:54.851Z,4.39
2022-11-06T04:32:54.879Z,4.57
2022-11-06T04:52:54.735Z,4.46
2022-11-06T05:12:54.741Z,4.46
2022-11-06T05:32:54.757Z,4.55
2022-11-06T05:52:54.775Z,4.69
2022-11-06T06:12:54.710Z,5.25
2022-11-06T06:32:54.711Z,5.19
2022-11-06T06:52:54.745Z,5.35
2022-11-06T07:12:54.771Z,6.05
2022-11-06T07:32:54.736Z,6.44
2022-11-06T07:52:54.682Z,6.53
2022-11-06T08:12:54.703Z,6.35
2022-11-06T08:32:54.794Z,6.53
2022-11-06T08:52:54.639Z,7.00
2022-11-06T09:12:54.711Z,7.37
2022-11-06T09:32:54.638Z,7.80
2022-11-06T09:52:54.659Z,8.14
2022-11-06T10:12:54.691Z,8.73
2022-11-06T10:32:54.677Z,8.87
2022-11-06T10:52:54.664Z,9.29
2022-11-06T11:12:54.660Z,9.53
2022-11-06T11:32:54.567Z,9.79
2022-11-06T11:52:54.596Z,10.08
2022-11-06T12:12:54.495Z,10.43
2022-11-06T12:32:54.548Z,10.49
2022-11-06T12:52:54.534Z,10.67
2022-11-06T13:12:54.468Z,11.21
2022-11-06T13:32:54.480Z,11.12
2022-11-06T13:52:54.567Z,12.96
2022-11-06T14:12:54.451Z,11.08
2022-11-06T14:32:54.466Z,10.40
2022-11-06T14:52:54.478Z,10.12
2022-11-06T15:12:54.389Z,9.84
2022-11-06T15:32:54.509Z,9.16
2022-11-06T15:52:54.420Z,8.73
2022-11-06T16:12:54.401Z,8.35
2022-11-06T16:32:54.376Z,7.62
2022-11-06T16:52:54.298Z,7.23
2022-11-06T17:12:54.348Z,7.11
2022-11-06T17:32:54.446Z,7.08
2022-11-06T17:52:54.303Z,7.08
2022-11-06T18:12:54.279Z,7.22
2022-11-06T18:32:54.296Z,7.16
2022-11-06T18:52:54.336Z,7.19
2022-11-06T19:12:54.335Z,7.15
2022-11-06T19:32:54.271Z,7.25
2022-11-06T19:52:54.268Z,7.42
2022-11-06T20:12:54.268Z,7.79
2022-11-06T20:32:54.369Z,8.10
2022-11-06T20:52:54.341Z,8.14
2022-11-06T21:12:54.235Z,8.28
2022-11-06T21:32:54.152Z,8.41
2022-11-06T21:52:54.169Z,8.57
2022-11-06T22:12:54.190Z,8.93
2022-11-06T22:32:54.108Z,9.07
2022-11-06T22:52:54.121Z,9.33
2022-11-06T23:12:54.139Z,9.60
2022-11-06T23:32:54.081Z,9.79
2022-11-06T23:52:54.067Z,10.01
