createdAt,value
2018-09-14T00:02:21.730Z,36.27
2018-09-14T00:04:50.776Z,33.33
2018-09-14T00:07:26.179Z,31.97
2018-09-14T00:09:55.588Z,33.50
2018-09-14T00:12:24.788Z,29.60
2018-09-14T00:14:54.039Z,30.60
2018-09-14T00:17:23.294Z,32.57
2018-09-14T00:19:52.684Z,28.40
2018-09-14T00:22:22.092Z,28.97
2018-09-14T00:24:51.311Z,27.03
2018-09-14T00:27:20.494Z,26.33
2018-09-14T00:29:49.388Z,24.00
2018-09-14T00:32:18.816Z,21.40
2018-09-14T00:34:48.349Z,23.50
2018-09-14T00:37:18.745Z,23.17
2018-09-14T00:39:48.159Z,19.63
2018-09-14T00:42:17.953Z,22.00
2018-09-14T00:44:47.548Z,19.80
2018-09-14T00:47:16.642Z,21.57
2018-09-14T00:49:45.681Z,19.00
2018-09-14T00:52:14.616Z,19.20
2018-09-14T00:54:44.029Z,15.70
2018-09-14T00:57:13.397Z,17.93
2018-09-14T00:59:42.438Z,16.93
2018-09-14T01:02:11.634Z,16.63
2018-09-14T01:04:40.800Z,17.07
2018-09-14T01:07:10.335Z,16.40
2018-09-14T01:09:39.799Z,16.70
2018-09-14T01:12:08.688Z,16.70
2018-09-14T01:14:37.561Z,15.53
2018-09-14T01:17:06.591Z,15.10
2018-09-14T01:19:35.556Z,15.70
2018-09-14T01:22:04.443Z,15.67
2018-09-14T01:24:33.710Z,17.00
2018-09-14T01:27:02.630Z,18.10
2018-09-14T01:29:31.541Z,16.47
2018-09-14T01:32:00.450Z,17.57
2018-09-14T01:34:29.329Z,16.83
2018-09-14T01:36:58.384Z,16.90
2018-09-14T01:39:27.269Z,14.90
2018-09-14T01:41:56.187Z,15.80
2018-09-14T01:44:26.000Z,16.47
2018-09-14T01:46:54.980Z,16.60
2018-09-14T01:49:23.847Z,16.70
2018-09-14T01:51:52.778Z,17.03
2018-09-14T01:54:21.828Z,16.80
2018-09-14T01:56:50.712Z,19.07
2018-09-14T01:59:19.639Z,18.17
2018-09-14T02:01:48.520Z,14.83
2018-09-14T02:04:17.412Z,15.90
2018-09-14T02:06:46.308Z,15.70
2018-09-14T02:09:15.291Z,15.97
2018-09-14T02:11:44.227Z,14.87
2018-09-14T02:14:13.180Z,14.70
2018-09-14T02:16:42.193Z,14.80
2018-09-14T02:19:11.052Z,14.53
2018-09-14T02:21:39.924Z,15.40
2018-09-14T02:24:08.814Z,16.50
2018-09-14T02:26:37.676Z,15.93
2018-09-14T02:29:06.579Z,18.77
2018-09-14T02:31:35.468Z,14.80
2018-09-14T02:34:04.371Z,16.73
2018-09-14T02:36:33.326Z,17.13
2018-09-14T02:39:02.448Z,15.93
2018-09-14T02:41:31.305Z,16.47
2018-09-14T02:44:00.184Z,17.43
2018-09-14T02:46:29.325Z,17.40
2018-09-14T02:48:58.189Z,18.80
2018-09-14T02:51:27.131Z,18.67
2018-09-14T02:53:56.113Z,18.77
2018-09-14T02:56:24.979Z,18.50
2018-09-14T02:58:54.068Z,17.53
2018-09-14T03:01:23.022Z,18.17
2018-09-14T03:03:51.893Z,16.03
2018-09-14T03:06:20.925Z,15.23
2018-09-14T03:08:49.839Z,15.03
2018-09-14T03:11:18.700Z,16.47
2018-09-14T03:13:47.573Z,15.90
2018-09-14T03:16:16.456Z,16.60
2018-09-14T03:18:45.454Z,15.10
2018-09-14T03:21:14.551Z,15.43
2018-09-14T03:23:44.038Z,16.30
2018-09-14T03:26:12.939Z,18.23
2018-09-14T03:28:41.834Z,18.07
2018-09-14T03:31:10.879Z,17.90
2018-09-14T03:33:39.788Z,19.83
2018-09-14T03:36:08.952Z,21.57
2018-09-14T03:38:38.022Z,21.03
2018-09-14T03:41:06.975Z,19.03
2018-09-14T03:43:35.946Z,21.37
2018-09-14T03:46:04.868Z,24.07
2018-09-14T03:48:33.743Z,29.63
2018-09-14T03:51:02.598Z,28.63
2018-09-14T03:53:31.528Z,33.47
2018-09-14T03:56:00.575Z,29.43
2018-09-14T03:58:29.554Z,27.80
2018-09-14T04:00:58.436Z,23.57
2018-09-14T04:03:27.316Z,24.10
2018-09-14T04:05:56.422Z,27.33
2018-09-14T04:08:25.294Z,25.23
2018-09-14T04:10:54.177Z,31.63
2018-09-14T04:13:23.109Z,30.97
2018-09-14T04:15:51.983Z,31.93
2018-09-14T04:18:20.985Z,28.83
2018-09-14T04:20:49.984Z,31.73
2018-09-14T04:23:18.885Z,33.43
2018-09-14T04:25:47.800Z,34.23
2018-09-14T04:28:16.775Z,31.33
2018-09-14T04:30:45.740Z,30.40
2018-09-14T04:33:14.623Z,32.93
2018-09-14T04:35:43.519Z,29.73
2018-09-14T04:38:12.552Z,28.67
2018-09-14T04:40:41.616Z,28.23
2018-09-14T04:43:10.509Z,29.67
2018-09-14T04:45:39.474Z,30.13
2018-09-14T04:48:08.388Z,34.90
2018-09-14T04:50:37.261Z,31.40
2018-09-14T04:53:06.597Z,30.00
2018-09-14T04:55:35.523Z,31.23
2018-09-14T04:58:04.862Z,30.37
2018-09-14T05:00:33.792Z,29.03
2018-09-14T05:03:03.258Z,27.17
2018-09-14T05:05:32.850Z,28.57
2018-09-14T05:08:01.923Z,21.77
2018-09-14T05:10:31.423Z,25.03
2018-09-14T05:13:01.161Z,25.10
2018-09-14T05:15:30.354Z,27.43
2018-09-14T05:18:01.528Z,25.00
2018-09-14T05:20:31.212Z,23.10
2018-09-14T05:23:02.270Z,23.43
2018-09-14T05:25:32.596Z,26.43
2018-09-14T05:28:01.785Z,23.80
2018-09-14T05:30:31.391Z,25.63
2018-09-14T05:33:00.617Z,26.37
2018-09-14T05:35:30.115Z,25.97
2018-09-14T05:37:59.319Z,27.13
2018-09-14T05:40:28.237Z,26.50
2018-09-14T05:42:57.880Z,23.43
2018-09-14T05:45:27.344Z,22.83
2018-09-14T05:47:56.636Z,23.57
2018-09-14T05:50:25.971Z,22.37
2018-09-14T05:52:55.005Z,24.50
2018-09-14T05:55:24.197Z,24.50
2018-09-14T05:57:53.463Z,24.73
2018-09-14T06:00:22.734Z,22.17
2018-09-14T06:02:51.964Z,23.37
2018-09-14T06:05:21.033Z,22.37
2018-09-14T06:07:50.079Z,25.03
2018-09-14T06:10:19.179Z,23.70
2018-09-14T06:12:48.220Z,23.47
2018-09-14T06:15:17.271Z,23.00
2018-09-14T06:17:47.579Z,21.57
2018-09-14T06:20:16.689Z,23.50
2018-09-14T06:22:45.836Z,21.63
2018-09-14T06:25:15.419Z,24.10
2018-09-14T06:27:44.626Z,23.67
2018-09-14T06:30:13.587Z,21.27
2018-09-14T06:32:42.712Z,24.20
2018-09-14T06:35:11.692Z,20.20
2018-09-14T06:37:40.833Z,19.47
2018-09-14T06:40:10.390Z,20.53
2018-09-14T06:42:39.502Z,20.03
2018-09-14T06:45:08.527Z,21.13
2018-09-14T06:47:37.540Z,21.57
2018-09-14T06:50:06.960Z,20.60
2018-09-14T06:52:36.298Z,21.67
2018-09-14T06:55:05.570Z,23.50
2018-09-14T06:57:34.738Z,22.97
2018-09-14T07:00:04.178Z,20.07
2018-09-14T07:02:33.673Z,22.10
2018-09-14T07:05:02.871Z,20.53
2018-09-14T07:07:32.137Z,19.13
2018-09-14T07:10:01.196Z,21.37
2018-09-14T07:12:30.247Z,20.40
2018-09-14T07:14:59.305Z,22.13
2018-09-14T07:17:28.580Z,22.57
2018-09-14T07:19:57.764Z,22.90
2018-09-14T07:22:26.960Z,20.93
2018-09-14T07:24:56.284Z,21.07
2018-09-14T07:27:25.345Z,23.07
2018-09-14T07:29:54.645Z,20.17
2018-09-14T07:32:23.874Z,20.40
2018-09-14T07:34:53.035Z,20.33
2018-09-14T07:37:22.120Z,19.90
2018-09-14T07:39:51.465Z,19.13
2018-09-14T07:42:20.384Z,19.87
2018-09-14T07:44:49.507Z,19.30
2018-09-14T07:47:18.534Z,21.67
2018-09-14T07:49:47.871Z,19.83
2018-09-14T07:52:17.115Z,19.47
2018-09-14T07:54:46.367Z,18.93
2018-09-14T07:57:15.394Z,17.50
2018-09-14T07:59:44.577Z,18.13
2018-09-14T08:02:13.634Z,18.87
2018-09-14T08:04:42.655Z,19.50
2018-09-14T08:07:11.692Z,19.03
2018-09-14T08:09:40.730Z,17.80
2018-09-14T08:12:09.753Z,16.67
2018-09-14T08:14:38.976Z,17.53
2018-09-14T08:17:08.441Z,20.97
2018-09-14T08:19:37.567Z,18.43
2018-09-14T08:22:06.645Z,19.47
2018-09-14T08:24:36.516Z,19.50
2018-09-14T08:27:05.955Z,19.63
2018-09-14T08:29:34.906Z,18.30
2018-09-14T08:32:04.127Z,15.23
2018-09-14T08:34:33.309Z,18.73
2018-09-14T08:37:02.579Z,16.57
2018-09-14T08:39:31.940Z,16.37
2018-09-14T08:42:00.827Z,17.20
2018-09-14T08:44:29.888Z,16.47
2018-09-14T08:46:59.168Z,17.13
2018-09-14T08:49:28.203Z,16.27
2018-09-14T08:51:57.163Z,15.27
2018-09-14T08:54:26.109Z,16.10
2018-09-14T08:56:55.408Z,16.97
2018-09-14T08:59:24.518Z,15.87
2018-09-14T09:01:53.441Z,16.47
2018-09-14T09:04:22.372Z,17.13
2018-09-14T09:06:51.448Z,16.87
2018-09-14T09:09:20.679Z,16.20
2018-09-14T09:11:49.950Z,15.20
2018-09-14T09:14:18.988Z,13.87
2018-09-14T09:16:48.003Z,15.70
2018-09-14T09:19:17.069Z,13.77
2018-09-14T09:21:46.020Z,14.43
2018-09-14T09:24:15.196Z,14.20
2018-09-14T09:26:44.184Z,13.90
2018-09-14T09:29:13.306Z,13.40
2018-09-14T09:31:42.358Z,12.80
2018-09-14T09:34:11.436Z,11.80
2018-09-14T09:36:40.683Z,12.27
2018-09-14T09:39:11.892Z,13.33
2018-09-14T09:41:42.136Z,11.83
2018-09-14T09:44:11.687Z,9.87
2018-09-14T09:46:41.194Z,10.57
2018-09-14T09:49:10.169Z,10.80
2018-09-14T09:51:39.244Z,10.57
2018-09-14T09:54:08.327Z,10.87
2018-09-14T09:56:37.485Z,11.60
2018-09-14T09:59:06.552Z,11.10
2018-09-14T10:01:38.951Z,11.77
2018-09-14T10:04:13.232Z,11.37
2018-09-14T10:06:42.263Z,10.93
2018-09-14T10:09:11.267Z,10.93
2018-09-14T10:11:40.562Z,10.90
2018-09-14T10:14:09.811Z,10.83
2018-09-14T10:16:38.858Z,9.00
2018-09-14T10:19:07.908Z,11.00
2018-09-14T10:21:36.908Z,11.07
2018-09-14T10:24:06.009Z,10.80
2018-09-14T10:26:35.234Z,11.03
2018-09-14T10:29:04.399Z,11.10
2018-09-14T10:31:33.424Z,12.97
2018-09-14T10:34:02.514Z,13.60
2018-09-14T10:36:31.521Z,15.20
2018-09-14T10:39:00.541Z,16.77
2018-09-14T10:41:29.604Z,15.93
2018-09-14T10:43:59.126Z,16.17
2018-09-14T10:46:28.314Z,16.57
2018-09-14T10:48:57.380Z,15.90
2018-09-14T10:51:26.463Z,13.83
2018-09-14T10:53:55.468Z,14.87
2018-09-14T10:56:24.698Z,15.17
2018-09-14T10:58:54.411Z,15.60
2018-09-14T11:01:23.513Z,14.37
2018-09-14T11:03:52.689Z,14.57
2018-09-14T11:06:21.689Z,15.37
2018-09-14T11:08:50.765Z,13.20
2018-09-14T11:11:20.149Z,12.97
2018-09-14T11:13:49.417Z,12.60
2018-09-14T11:16:18.420Z,12.23
2018-09-14T11:18:47.553Z,11.27
2018-09-14T11:21:16.883Z,10.70
2018-09-14T11:23:45.885Z,9.90
2018-09-14T11:26:15.003Z,10.83
2018-09-14T11:28:44.236Z,10.67
2018-09-14T11:31:13.566Z,9.70
2018-09-14T11:33:42.757Z,10.63
2018-09-14T11:36:11.990Z,10.63
2018-09-14T11:38:41.344Z,11.20
2018-09-14T11:41:10.330Z,10.40
2018-09-14T11:43:39.417Z,9.37
2018-09-14T11:46:08.915Z,10.00
2018-09-14T11:48:37.898Z,9.17
2018-09-14T11:51:06.979Z,9.90
2018-09-14T11:53:36.019Z,9.30
2018-09-14T11:56:05.241Z,9.77
2018-09-14T11:58:34.152Z,7.97
2018-09-14T12:01:03.242Z,8.57
2018-09-14T12:03:32.350Z,9.23
2018-09-14T12:06:01.779Z,8.37
2018-09-14T12:08:38.231Z,7.80
2018-09-14T12:11:08.125Z,7.63
2018-09-14T12:13:38.150Z,7.80
2018-09-14T12:16:07.322Z,8.43
2018-09-14T12:18:36.335Z,8.97
2018-09-14T12:21:05.473Z,7.00
2018-09-14T12:23:35.209Z,7.33
2018-09-14T12:26:04.610Z,8.07
2018-09-14T12:28:34.703Z,7.30
2018-09-14T12:31:04.634Z,7.53
2018-09-14T12:33:34.698Z,7.17
2018-09-14T12:36:04.597Z,6.50
2018-09-14T12:38:34.100Z,6.93
2018-09-14T12:41:03.465Z,6.83
2018-09-14T12:43:33.138Z,7.80
2018-09-14T12:46:02.893Z,7.07
2018-09-14T12:48:33.036Z,7.57
2018-09-14T12:51:02.990Z,7.07
2018-09-14T12:53:32.922Z,7.30
2018-09-14T12:56:02.260Z,7.10
2018-09-14T12:58:31.452Z,8.30
2018-09-14T13:01:01.231Z,7.33
2018-09-14T13:03:31.229Z,6.90
2018-09-14T13:06:01.397Z,7.17
2018-09-14T13:08:30.541Z,5.87
2018-09-14T13:11:00.798Z,6.50
2018-09-14T13:13:30.627Z,6.03
2018-09-14T13:15:59.961Z,6.93
2018-09-14T13:18:29.356Z,6.20
2018-09-14T13:20:59.483Z,5.80
2018-09-14T13:23:29.078Z,6.50
2018-09-14T13:25:58.843Z,7.00
2018-09-14T13:28:28.750Z,7.13
2018-09-14T13:30:58.331Z,6.33
2018-09-14T13:33:27.479Z,6.50
2018-09-14T13:35:56.690Z,5.87
2018-09-14T13:38:26.138Z,6.37
2018-09-14T13:40:55.061Z,6.23
2018-09-14T13:43:24.140Z,7.00
2018-09-14T13:45:53.558Z,5.63
2018-09-14T13:48:22.553Z,6.23
2018-09-14T13:50:51.667Z,6.13
2018-09-14T13:53:20.751Z,6.93
2018-09-14T13:55:49.817Z,6.13
2018-09-14T13:58:18.815Z,5.57
2018-09-14T14:00:47.895Z,6.60
2018-09-14T14:03:17.062Z,5.00
2018-09-14T14:05:46.179Z,5.60
2018-09-14T14:08:15.216Z,4.83
2018-09-14T14:10:44.227Z,5.57
2018-09-14T14:13:13.242Z,5.40
2018-09-14T14:15:42.706Z,5.57
2018-09-14T14:18:12.415Z,5.27
2018-09-14T14:20:41.845Z,5.43
2018-09-14T14:23:11.608Z,4.37
2018-09-14T14:25:40.809Z,4.97
2018-09-14T14:28:10.434Z,5.53
2018-09-14T14:30:47.058Z,4.97
2018-09-14T14:33:16.231Z,5.60
2018-09-14T14:35:45.257Z,5.60
2018-09-14T14:38:14.521Z,4.87
2018-09-14T14:40:43.571Z,5.37
2018-09-14T14:43:13.048Z,4.63
2018-09-14T14:45:42.710Z,4.67
2018-09-14T14:48:12.368Z,4.53
2018-09-14T14:50:41.977Z,4.90
2018-09-14T14:53:11.671Z,4.50
2018-09-14T14:55:41.547Z,4.60
2018-09-14T14:58:11.436Z,4.80
2018-09-14T15:00:41.153Z,4.67
2018-09-14T15:03:11.408Z,3.73
2018-09-14T15:05:41.463Z,5.40
2018-09-14T15:08:11.448Z,3.83
2018-09-14T15:10:41.838Z,3.90
2018-09-14T15:13:12.761Z,4.10
2018-09-14T15:15:42.558Z,3.97
2018-09-14T15:18:12.273Z,4.63
2018-09-14T15:20:41.952Z,4.57
2018-09-14T15:23:11.738Z,4.63
2018-09-14T15:25:41.627Z,4.30
2018-09-14T15:28:11.366Z,4.30
2018-09-14T15:30:41.285Z,4.13
2018-09-14T15:33:11.183Z,3.87
2018-09-14T15:35:41.321Z,3.80
2018-09-14T15:38:11.447Z,3.67
2018-09-14T15:40:41.920Z,4.03
2018-09-14T15:43:11.980Z,3.90
2018-09-14T15:45:41.451Z,4.00
2018-09-14T15:48:10.994Z,3.57
2018-09-14T15:50:40.582Z,4.47
2018-09-14T15:53:09.793Z,5.17
2018-09-14T15:55:39.610Z,5.23
2018-09-14T15:58:08.971Z,4.30
2018-09-14T16:00:38.416Z,3.97
2018-09-14T16:03:08.060Z,4.47
2018-09-14T16:05:38.569Z,4.00
2018-09-14T16:08:09.201Z,4.40
2018-09-14T16:10:39.436Z,4.13
2018-09-14T16:13:10.044Z,4.37
2018-09-14T16:15:40.534Z,4.00
2018-09-14T16:18:11.547Z,5.20
2018-09-14T16:20:41.717Z,8.40
2018-09-14T16:23:11.365Z,7.63
2018-09-14T16:25:41.122Z,8.00
2018-09-14T16:28:11.241Z,8.67
2018-09-14T16:30:41.199Z,7.27
2018-09-14T16:33:10.972Z,9.60
2018-09-14T16:35:41.076Z,8.20
2018-09-14T16:38:11.330Z,8.97
2018-09-14T16:40:41.043Z,8.60
2018-09-14T16:43:10.999Z,9.27
2018-09-14T16:45:40.686Z,8.03
2018-09-14T16:48:10.622Z,8.93
2018-09-14T16:50:40.309Z,9.90
2018-09-14T16:53:10.438Z,9.63
2018-09-14T16:55:40.633Z,8.90
2018-09-14T16:58:10.822Z,9.43
2018-09-14T17:00:40.843Z,9.60
2018-09-14T17:06:03.326Z,7.87
2018-09-14T17:08:33.005Z,9.20
2018-09-14T17:11:02.950Z,10.77
2018-09-14T17:13:32.934Z,9.97
2018-09-14T17:16:02.745Z,9.40
2018-09-14T17:18:32.470Z,10.57
2018-09-14T17:21:02.157Z,10.03
2018-09-14T17:23:32.017Z,10.33
2018-09-14T17:26:00.967Z,10.00
2018-09-14T17:28:30.696Z,10.60
2018-09-14T17:30:59.761Z,11.00
2018-09-14T17:33:29.303Z,11.90
2018-09-14T17:35:58.797Z,10.40
2018-09-14T17:38:28.327Z,10.07
2018-09-14T17:40:57.933Z,10.70
2018-09-14T17:43:27.905Z,9.80
2018-09-14T17:45:57.731Z,10.37
2018-09-14T17:48:27.502Z,9.10
2018-09-14T17:50:57.362Z,11.00
2018-09-14T17:53:27.376Z,9.90
2018-09-14T17:55:57.340Z,10.47
2018-09-14T17:58:27.489Z,11.47
2018-09-14T18:00:57.402Z,11.27
2018-09-14T18:03:26.707Z,9.10
2018-09-14T18:05:56.075Z,10.40
2018-09-14T18:08:25.257Z,10.93
2018-09-14T18:10:54.374Z,11.00
2018-09-14T18:13:23.291Z,12.20
2018-09-14T18:15:52.225Z,11.10
2018-09-14T18:18:21.141Z,12.30
2018-09-14T18:20:50.089Z,12.93
2018-09-14T18:23:19.249Z,11.27
2018-09-14T18:25:48.165Z,10.60
2018-09-14T18:28:17.078Z,10.00
2018-09-14T18:30:45.986Z,11.07
2018-09-14T18:33:15.010Z,10.83
2018-09-14T18:35:44.092Z,13.60
2018-09-14T18:38:13.001Z,12.17
2018-09-14T18:40:41.863Z,11.70
2018-09-14T18:43:10.883Z,10.70
2018-09-14T18:45:42.475Z,11.70
2018-09-14T18:48:11.389Z,11.40
2018-09-14T18:50:40.448Z,11.87
2018-09-14T18:53:09.717Z,10.53
2018-09-14T18:55:57.987Z,11.53
2018-09-14T18:58:28.345Z,10.60
2018-09-14T19:00:57.267Z,11.40
2018-09-14T19:03:26.187Z,11.30
2018-09-14T19:05:55.112Z,11.30
2018-09-14T19:08:23.979Z,11.60
2018-09-14T19:10:52.969Z,12.13
2018-09-14T19:13:21.998Z,10.07
2018-09-14T19:15:50.952Z,10.90
2018-09-14T19:18:19.880Z,10.23
2018-09-14T19:20:48.753Z,11.27
2018-09-14T19:23:17.727Z,11.47
2018-09-14T19:25:46.624Z,11.13
2018-09-14T19:28:15.628Z,9.97
2018-09-14T19:30:44.763Z,11.60
2018-09-14T19:33:13.744Z,10.37
2018-09-14T19:35:42.620Z,11.60
2018-09-14T19:38:11.532Z,11.57
2018-09-14T19:40:40.425Z,12.47
2018-09-14T19:43:09.532Z,11.17
2018-09-14T19:45:38.563Z,11.77
2018-09-14T19:48:07.453Z,11.07
2018-09-14T19:50:36.432Z,11.70
2018-09-14T19:53:05.404Z,10.63
2018-09-14T19:55:34.321Z,11.73
2018-09-14T19:58:03.248Z,11.77
2018-09-14T20:00:32.171Z,11.10
2018-09-14T20:03:01.076Z,11.47
2018-09-14T20:05:30.298Z,11.00
2018-09-14T20:07:59.339Z,11.17
2018-09-14T20:10:28.256Z,9.80
2018-09-14T20:12:57.301Z,11.43
2018-09-14T20:15:26.250Z,9.90
2018-09-14T20:17:55.212Z,10.50
2018-09-14T20:20:24.091Z,10.43
2018-09-14T20:22:53.067Z,11.00
2018-09-14T20:25:22.030Z,9.17
2018-09-14T20:27:51.046Z,9.80
2018-09-14T20:30:20.151Z,9.50
2018-09-14T20:32:49.071Z,10.93
2018-09-14T20:35:18.495Z,10.07
2018-09-14T20:37:47.453Z,9.33
2018-09-14T20:40:16.371Z,10.07
2018-09-14T20:42:45.279Z,10.33
2018-09-14T20:45:14.139Z,9.67
2018-09-14T20:47:43.088Z,9.87
2018-09-14T20:50:12.178Z,9.87
2018-09-14T20:52:41.309Z,9.80
2018-09-14T20:55:13.184Z,9.20
2018-09-14T20:57:42.052Z,11.40
2018-09-14T21:00:11.084Z,9.60
2018-09-14T21:02:39.968Z,10.80
2018-09-14T21:05:08.920Z,10.93
2018-09-14T21:07:37.864Z,11.40
2018-09-14T21:10:06.836Z,11.27
2018-09-14T21:12:36.031Z,9.80
2018-09-14T21:15:05.055Z,10.47
2018-09-14T21:17:33.937Z,9.77
2018-09-14T21:20:02.877Z,10.20
2018-09-14T21:22:31.843Z,10.77
2018-09-14T21:25:00.700Z,10.10
2018-09-14T21:27:29.748Z,12.17
2018-09-14T21:29:58.748Z,11.77
2018-09-14T21:32:27.725Z,11.93
2018-09-14T21:34:56.779Z,12.20
2018-09-14T21:37:25.672Z,12.37
2018-09-14T21:39:54.704Z,11.50
2018-09-14T21:42:23.586Z,11.73
2018-09-14T21:44:52.569Z,11.43
2018-09-14T21:47:21.571Z,11.10
2018-09-14T21:49:50.483Z,11.07
2018-09-14T21:52:19.536Z,10.30
2018-09-14T21:54:48.539Z,12.37
2018-09-14T21:57:17.695Z,10.63
2018-09-14T21:59:46.688Z,11.73
2018-09-14T22:02:15.729Z,11.03
2018-09-14T22:04:44.702Z,9.70
2018-09-14T22:07:13.593Z,11.67
2018-09-14T22:09:42.490Z,11.90
2018-09-14T22:12:11.443Z,10.83
2018-09-14T22:14:40.424Z,9.90
2018-09-14T22:17:09.412Z,10.90
2018-09-14T22:19:38.310Z,10.70
2018-09-14T22:22:07.363Z,11.27
2018-09-14T22:24:36.299Z,10.20
2018-09-14T22:27:05.297Z,10.97
2018-09-14T22:29:34.229Z,11.07
2018-09-14T22:32:03.260Z,11.07
2018-09-14T22:34:32.292Z,9.30
2018-09-14T22:37:01.244Z,10.67
2018-09-14T22:39:30.169Z,10.60
2018-09-14T22:41:59.144Z,11.70
2018-09-14T22:44:28.073Z,13.17
2018-09-14T22:46:56.949Z,12.90
2018-09-14T22:49:25.834Z,11.73
2018-09-14T22:51:54.723Z,11.47
2018-09-14T22:54:23.677Z,10.77
2018-09-14T22:56:52.665Z,11.67
2018-09-14T22:59:21.551Z,10.80
2018-09-14T23:01:53.058Z,10.70
2018-09-14T23:04:22.359Z,11.50
2018-09-14T23:06:51.861Z,10.90
2018-09-14T23:09:20.796Z,10.50
2018-09-14T23:11:49.684Z,8.63
2018-09-14T23:14:18.687Z,10.67
2018-09-14T23:16:47.588Z,10.43
2018-09-14T23:19:16.483Z,11.03
2018-09-14T23:21:45.416Z,9.47
2018-09-14T23:24:14.300Z,9.83
2018-09-14T23:26:43.265Z,9.67
2018-09-14T23:29:12.164Z,10.63
2018-09-14T23:31:41.057Z,10.00
2018-09-14T23:34:10.012Z,10.20
2018-09-14T23:36:38.937Z,9.87
2018-09-14T23:39:09.888Z,11.03
2018-09-14T23:41:39.076Z,11.07
2018-09-14T23:44:08.066Z,10.87
2018-09-14T23:46:37.105Z,10.77
2018-09-14T23:49:06.388Z,10.60
2018-09-14T23:51:35.341Z,10.67
2018-09-14T23:54:04.260Z,9.57
2018-09-14T23:56:33.150Z,10.57
2018-09-14T23:59:02.039Z,10.37
