createdAt,value
2018-07-09T00:05:06.075Z,56.00
2018-07-09T00:15:10.794Z,55.90
2018-07-09T00:25:15.672Z,55.80
2018-07-09T00:35:20.438Z,55.80
2018-07-09T00:45:25.120Z,55.80
2018-07-09T00:55:30.130Z,55.90
2018-07-09T01:05:35.270Z,55.80
2018-07-09T01:15:40.156Z,55.70
2018-07-09T01:25:44.835Z,55.80
2018-07-09T01:35:49.732Z,55.80
2018-07-09T01:45:54.628Z,55.70
2018-07-09T01:55:59.598Z,55.70
2018-07-09T02:06:04.380Z,55.70
2018-07-09T02:16:09.071Z,55.60
2018-07-09T02:46:22.576Z,55.70
2018-07-09T02:56:27.181Z,55.50
2018-07-09T03:06:32.012Z,55.50
2018-07-09T03:16:36.832Z,55.60
2018-07-09T03:26:41.695Z,55.60
2018-07-09T03:36:46.583Z,55.70
2018-07-09T03:46:51.325Z,55.70
2018-07-09T03:56:56.034Z,55.70
2018-07-09T04:07:00.715Z,55.50
2018-07-09T04:17:05.485Z,55.60
2018-07-09T04:27:10.372Z,55.60
2018-07-09T04:37:15.266Z,55.60
2018-07-09T04:57:25.511Z,56.30
2018-07-09T05:07:30.521Z,55.90
2018-07-09T05:17:35.286Z,56.20
2018-07-09T05:27:40.184Z,56.40
2018-07-09T05:37:46.076Z,56.30
2018-07-09T05:47:51.200Z,56.00
2018-07-09T05:57:55.935Z,56.00
2018-07-09T06:08:00.850Z,56.00
2018-07-09T06:18:05.643Z,55.90
2018-07-09T06:28:11.552Z,56.70
2018-07-09T06:48:21.805Z,56.10
2018-07-09T06:58:26.583Z,56.40
2018-07-09T07:18:35.832Z,56.90
2018-07-09T07:28:40.568Z,56.60
2018-07-09T07:38:45.595Z,56.50
2018-07-09T07:48:50.607Z,56.30
2018-07-09T08:09:00.831Z,57.30
2018-07-09T08:19:05.736Z,56.60
2018-07-09T08:29:10.617Z,56.50
2018-07-09T08:49:21.408Z,56.20
2018-07-09T08:59:26.218Z,56.10
2018-07-09T09:09:31.075Z,56.10
2018-07-09T09:19:35.865Z,56.70
2018-07-09T09:29:40.716Z,56.80
2018-07-09T09:39:45.414Z,57.10
2018-07-09T09:49:50.888Z,57.80
2018-07-09T09:59:55.591Z,57.10
2018-07-09T10:20:04.950Z,57.50
2018-07-09T10:40:14.213Z,56.40
2018-07-09T11:00:23.572Z,56.00
2018-07-09T11:10:28.249Z,56.00
2018-07-09T11:20:33.151Z,56.00
2018-07-09T11:30:37.864Z,56.00
2018-07-09T11:40:42.795Z,56.10
2018-07-09T11:50:47.564Z,56.10
2018-07-09T12:00:53.246Z,55.90
2018-07-09T12:10:59.050Z,55.80
2018-07-09T12:21:04.357Z,55.90
2018-07-09T12:31:09.038Z,55.70
2018-07-09T12:51:18.580Z,55.70
2018-07-09T13:01:23.325Z,55.70
2018-07-09T13:11:28.122Z,55.50
2018-07-09T13:21:32.901Z,55.50
2018-07-09T13:31:37.819Z,55.50
2018-07-09T13:41:42.615Z,55.40
2018-07-09T13:51:47.564Z,55.90
2018-07-09T14:01:52.445Z,55.20
2018-07-09T14:11:57.336Z,55.20
2018-07-09T14:22:02.252Z,55.20
2018-07-09T14:32:07.607Z,55.20
2018-07-09T14:42:12.490Z,55.10
2018-07-09T21:23:14.907Z,54.70
2018-07-09T21:33:17.780Z,54.70
2018-07-09T21:43:21.356Z,54.60
2018-07-09T21:53:25.208Z,54.60
2018-07-09T22:03:28.145Z,54.60
2018-07-09T22:13:30.898Z,54.60
2018-07-09T22:33:39.795Z,54.80
2018-07-09T22:44:01.203Z,54.90
2018-07-09T23:04:10.861Z,55.10
2018-07-09T23:24:57.228Z,55.20
2018-07-09T23:35:00.210Z,55.10
2018-07-09T23:45:03.136Z,55.20
2018-07-09T23:55:05.907Z,55.30
