createdAt,value
2018-10-07T01:58:27.261Z,138.77
2018-10-07T02:00:56.551Z,143.67
2018-10-07T02:03:26.367Z,147.03
2018-10-07T02:05:55.607Z,140.27
2018-10-07T02:08:25.008Z,134.90
2018-10-07T02:10:54.074Z,125.00
2018-10-07T02:13:23.175Z,135.07
2018-10-07T02:15:52.275Z,133.57
2018-10-07T02:18:21.540Z,123.23
2018-10-07T02:20:51.921Z,129.83
2018-10-07T02:23:20.943Z,127.43
2018-10-07T02:25:50.163Z,128.00
2018-10-07T02:28:19.602Z,133.27
2018-10-07T02:30:48.732Z,138.10
2018-10-07T02:33:18.261Z,135.37
2018-10-07T02:35:47.351Z,130.50
2018-10-07T02:38:16.434Z,132.00
2018-10-07T02:40:45.809Z,134.47
2018-10-07T02:43:15.296Z,127.67
2018-10-07T02:45:44.435Z,136.63
2018-10-07T02:48:13.797Z,127.50
2018-10-07T02:50:43.083Z,122.83
2018-10-07T02:53:12.957Z,138.83
2018-10-07T02:55:42.758Z,134.13
2018-10-07T02:58:12.044Z,136.23
2018-10-07T03:00:41.171Z,119.40
2018-10-07T03:03:10.292Z,125.67
2018-10-07T03:05:40.164Z,130.93
2018-10-07T03:08:09.226Z,125.63
2018-10-07T03:10:38.300Z,126.43
2018-10-07T03:13:07.758Z,133.57
2018-10-07T03:15:37.221Z,125.73
2018-10-07T03:18:07.264Z,123.00
2018-10-07T03:20:36.453Z,123.00
2018-10-07T03:23:05.618Z,128.63
2018-10-07T03:25:36.125Z,122.30
2018-10-07T03:28:05.463Z,128.17
2018-10-07T03:30:35.179Z,127.23
2018-10-07T03:33:04.460Z,129.93
2018-10-07T03:35:33.676Z,132.63
2018-10-07T03:38:03.208Z,130.07
2018-10-07T03:40:32.363Z,142.87
2018-10-07T03:43:01.539Z,136.63
2018-10-07T03:45:30.853Z,137.30
2018-10-07T03:48:00.224Z,154.07
2018-10-07T03:50:29.638Z,149.83
2018-10-07T03:52:58.757Z,157.23
2018-10-07T03:55:27.889Z,165.23
2018-10-07T03:57:57.287Z,157.20
2018-10-07T04:00:27.163Z,149.47
2018-10-07T04:02:56.346Z,155.63
2018-10-07T04:05:25.411Z,183.13
2018-10-07T04:07:54.990Z,166.87
2018-10-07T04:10:24.390Z,163.27
2018-10-07T04:12:53.464Z,159.33
2018-10-07T04:15:22.978Z,162.20
2018-10-07T04:17:52.092Z,176.53
2018-10-07T04:20:21.626Z,183.00
2018-10-07T04:22:51.607Z,167.67
2018-10-07T04:25:21.419Z,164.20
2018-10-07T04:27:50.548Z,177.07
2018-10-07T04:30:20.690Z,175.23
2018-10-07T04:32:49.747Z,185.40
2018-10-07T04:35:19.122Z,188.33
2018-10-07T04:37:49.037Z,182.63
2018-10-07T04:40:19.242Z,189.97
2018-10-07T04:42:48.455Z,178.90
2018-10-07T04:45:18.334Z,191.47
2018-10-07T04:47:47.790Z,183.40
2018-10-07T04:50:17.490Z,178.20
2018-10-07T04:52:46.590Z,172.57
2018-10-07T04:55:16.361Z,184.70
2018-10-07T04:57:46.255Z,177.40
2018-10-07T05:00:16.749Z,183.00
2018-10-07T05:02:46.524Z,176.10
2018-10-07T05:05:16.540Z,154.57
2018-10-07T05:07:45.780Z,164.67
2018-10-07T05:10:54.579Z,167.90
2018-10-07T05:13:34.423Z,163.97
2018-10-07T05:16:03.714Z,171.53
2018-10-07T05:18:32.855Z,172.07
2018-10-07T05:21:04.356Z,165.80
2018-10-07T05:23:33.481Z,158.70
2018-10-07T05:26:02.822Z,164.07
2018-10-07T05:28:32.208Z,174.43
2018-10-07T05:31:01.352Z,158.20
2018-10-07T05:33:32.977Z,162.03
2018-10-07T05:36:02.850Z,164.00
2018-10-07T05:38:31.963Z,146.23
2018-10-07T05:41:01.315Z,153.63
2018-10-07T05:43:30.959Z,159.93
2018-10-07T05:46:00.955Z,162.63
2018-10-07T05:48:30.799Z,165.43
2018-10-07T05:51:00.291Z,166.97
2018-10-07T05:53:29.426Z,167.63
2018-10-07T05:55:58.653Z,167.83
2018-10-07T05:58:28.474Z,169.17
2018-10-07T06:01:01.941Z,166.27
2018-10-07T06:03:43.854Z,166.00
2018-10-07T06:06:13.118Z,162.47
2018-10-07T06:08:42.792Z,168.73
2018-10-07T06:11:12.473Z,152.83
2018-10-07T06:13:42.781Z,158.80
2018-10-07T06:16:12.117Z,158.40
2018-10-07T06:18:42.324Z,171.03
2018-10-07T06:21:11.452Z,163.77
2018-10-07T06:23:42.760Z,158.97
2018-10-07T06:26:12.708Z,146.30
2018-10-07T06:28:42.612Z,147.83
2018-10-07T06:31:12.116Z,146.03
2018-10-07T06:33:41.624Z,156.67
2018-10-07T06:36:11.135Z,157.13
2018-10-07T06:38:41.165Z,156.60
2018-10-07T06:41:10.330Z,150.07
2018-10-07T06:43:40.070Z,166.43
2018-10-07T06:46:12.031Z,153.67
2018-10-07T06:48:42.490Z,156.33
2018-10-07T06:51:11.571Z,132.73
2018-10-07T06:53:41.103Z,129.40
2018-10-07T06:56:10.930Z,118.73
2018-10-07T06:58:40.856Z,117.00
2018-10-07T07:01:10.670Z,103.93
2018-10-07T07:03:40.522Z,90.50
2018-10-07T07:06:14.692Z,87.67
2018-10-07T07:08:43.864Z,90.93
2018-10-07T07:11:13.301Z,82.13
2018-10-07T07:13:43.312Z,81.57
2018-10-07T07:16:14.496Z,76.77
2018-10-07T07:18:43.784Z,68.13
2018-10-07T07:21:13.745Z,61.97
2018-10-07T07:23:43.984Z,53.77
2018-10-07T07:26:14.975Z,49.70
2018-10-07T07:28:44.686Z,44.03
2018-10-07T07:31:17.292Z,37.83
2018-10-07T07:33:48.705Z,31.93
2018-10-07T07:36:19.160Z,35.30
2018-10-07T07:38:48.264Z,35.20
2018-10-07T07:41:18.489Z,30.90
2018-10-07T07:43:47.683Z,28.00
2018-10-07T07:46:17.225Z,25.87
2018-10-07T07:48:46.750Z,19.27
2018-10-07T07:51:16.251Z,16.63
2018-10-07T07:53:48.389Z,16.07
2018-10-07T07:56:18.426Z,18.17
2018-10-07T07:58:47.588Z,10.83
2018-10-07T08:01:18.603Z,11.23
2018-10-07T08:03:50.803Z,11.23
2018-10-07T08:06:20.804Z,9.07
2018-10-07T08:08:50.769Z,10.57
2018-10-07T08:11:20.349Z,12.23
2018-10-07T08:13:50.670Z,9.97
2018-10-07T08:16:20.697Z,10.10
2018-10-07T08:18:50.115Z,9.17
2018-10-07T08:21:20.243Z,11.83
2018-10-07T08:23:49.421Z,8.57
2018-10-07T08:26:18.794Z,11.23
2018-10-07T08:28:49.418Z,14.53
2018-10-07T08:31:18.794Z,12.47
2018-10-07T08:33:47.972Z,16.03
2018-10-07T08:36:19.694Z,21.00
2018-10-07T08:38:49.266Z,16.33
2018-10-07T08:41:18.733Z,15.53
2018-10-07T08:43:48.326Z,18.73
2018-10-07T08:46:18.340Z,17.53
2018-10-07T08:48:47.657Z,18.60
2018-10-07T08:51:16.715Z,21.90
2018-10-07T08:53:45.811Z,24.03
2018-10-07T08:56:15.168Z,20.07
2018-10-07T08:58:44.926Z,17.47
2018-10-07T09:01:14.756Z,14.50
2018-10-07T09:03:48.644Z,15.20
2018-10-07T09:06:18.780Z,16.77
2018-10-07T09:08:47.938Z,14.97
2018-10-07T09:11:18.433Z,17.63
2018-10-07T09:13:47.551Z,16.23
2018-10-07T09:16:18.584Z,19.10
2018-10-07T09:18:50.196Z,19.50
2018-10-07T09:21:19.304Z,23.00
2018-10-07T09:23:50.336Z,21.80
2018-10-07T09:26:20.587Z,20.67
2018-10-07T09:28:54.141Z,22.20
2018-10-07T09:31:23.463Z,18.03
2018-10-07T09:33:52.842Z,16.87
2018-10-07T09:36:23.531Z,16.87
2018-10-07T09:38:52.887Z,17.87
2018-10-07T09:41:22.508Z,19.37
2018-10-07T09:43:54.361Z,20.63
2018-10-07T09:46:29.793Z,18.57
2018-10-07T10:52:49.223Z,32.67
2018-10-07T10:55:32.435Z,36.73
2018-10-07T10:58:05.872Z,33.93
2018-10-07T11:00:44.790Z,38.27
2018-10-07T11:03:21.379Z,29.00
2018-10-07T11:06:01.365Z,28.43
2018-10-07T11:08:38.413Z,22.27
2018-10-07T14:05:29.625Z,6.13
2018-10-07T22:54:25.319Z,5.83
2018-10-07T22:56:55.446Z,4.43
2018-10-07T22:59:28.356Z,5.43
2018-10-07T23:01:58.782Z,4.77
2018-10-07T23:04:28.533Z,4.33
2018-10-07T23:06:57.639Z,4.80
2018-10-07T23:09:28.778Z,6.73
2018-10-07T23:11:58.712Z,5.40
2018-10-07T23:14:27.951Z,4.30
2018-10-07T23:16:57.028Z,3.83
2018-10-07T23:19:26.412Z,5.30
2018-10-07T23:21:56.615Z,3.93
2018-10-07T23:24:27.233Z,7.93
2018-10-07T23:26:56.635Z,4.70
2018-10-07T23:29:26.018Z,4.30
2018-10-07T23:31:55.634Z,4.40
2018-10-07T23:34:30.814Z,3.63
2018-10-07T23:37:00.598Z,5.33
2018-10-07T23:39:29.747Z,5.50
2018-10-07T23:41:59.426Z,4.10
2018-10-07T23:44:29.284Z,4.57
2018-10-07T23:46:59.786Z,4.57
2018-10-07T23:49:29.375Z,3.37
2018-10-07T23:51:59.601Z,4.37
2018-10-07T23:54:28.682Z,5.23
2018-10-07T23:56:58.450Z,4.60
2018-10-07T23:59:28.064Z,3.37
