createdAt,value
2022-12-15T00:00:39.971Z,2.50
2022-12-15T00:02:00.109Z,2.10
2022-12-15T00:03:25.240Z,2.10
2022-12-15T00:04:45.535Z,2.23
2022-12-15T00:06:05.470Z,2.27
2022-12-15T00:07:25.298Z,3.10
2022-12-15T00:08:45.157Z,2.97
2022-12-15T00:10:05.043Z,3.63
2022-12-15T00:11:25.078Z,3.10
2022-12-15T00:12:44.918Z,2.80
2022-12-15T00:14:05.117Z,4.10
2022-12-15T00:15:25.970Z,3.07
2022-12-15T00:16:45.915Z,2.40
2022-12-15T00:18:05.624Z,2.83
2022-12-15T00:19:26.039Z,2.47
2022-12-15T00:20:46.186Z,2.47
2022-12-15T00:22:06.319Z,2.20
2022-12-15T00:23:31.045Z,2.40
2022-12-15T00:24:51.488Z,2.50
2022-12-15T00:26:11.985Z,3.27
2022-12-15T00:27:31.716Z,2.80
2022-12-15T00:28:51.561Z,2.30
2022-12-15T00:30:11.674Z,2.20
2022-12-15T00:31:31.570Z,3.33
2022-12-15T00:32:51.825Z,2.90
2022-12-15T00:34:11.798Z,2.80
2022-12-15T00:35:32.897Z,2.27
2022-12-15T00:36:52.656Z,2.27
2022-12-15T00:38:12.950Z,2.23
2022-12-15T00:39:14.603Z,1.83
2022-12-15T00:40:16.659Z,2.17
2022-12-15T00:41:18.665Z,3.80
2022-12-15T00:42:20.180Z,2.37
2022-12-15T00:43:21.654Z,2.60
2022-12-15T00:44:24.047Z,2.20
2022-12-15T00:45:45.530Z,3.93
2022-12-15T00:46:55.754Z,3.27
2022-12-15T00:47:57.338Z,2.60
2022-12-15T00:48:59.339Z,2.20
2022-12-15T00:50:19.164Z,3.70
2022-12-15T00:51:21.057Z,2.23
2022-12-15T00:52:40.935Z,2.37
2022-12-15T00:54:01.490Z,2.40
2022-12-15T00:55:22.942Z,2.27
2022-12-15T00:56:43.293Z,2.70
2022-12-15T00:58:03.540Z,2.50
2022-12-15T00:59:23.833Z,2.73
2022-12-15T01:00:44.686Z,2.47
2022-12-15T01:02:05.180Z,2.93
2022-12-15T01:03:30.964Z,3.57
2022-12-15T01:04:51.588Z,3.97
2022-12-15T01:06:11.361Z,3.67
2022-12-15T01:07:32.292Z,2.30
2022-12-15T01:08:52.188Z,3.10
2022-12-15T01:10:11.995Z,3.37
2022-12-15T01:11:31.846Z,2.03
2022-12-15T01:12:52.142Z,2.10
2022-12-15T01:14:12.510Z,2.53
2022-12-15T01:15:32.780Z,1.67
2022-12-15T01:16:53.100Z,2.50
2022-12-15T01:18:13.008Z,1.50
2022-12-15T01:19:33.424Z,1.40
2022-12-15T01:20:34.943Z,1.50
2022-12-15T01:21:36.426Z,2.27
2022-12-15T01:22:38.832Z,2.70
2022-12-15T01:23:41.268Z,1.50
2022-12-15T01:24:42.846Z,1.77
2022-12-15T01:25:44.429Z,2.70
2022-12-15T01:26:51.173Z,1.43
2022-12-15T01:27:52.843Z,1.97
2022-12-15T01:28:54.397Z,1.50
2022-12-15T01:29:55.933Z,1.80
2022-12-15T01:30:57.583Z,1.00
2022-12-15T01:31:59.257Z,2.07
2022-12-15T01:33:00.832Z,2.17
2022-12-15T01:34:02.457Z,1.50
2022-12-15T01:35:08.036Z,1.63
2022-12-15T01:36:10.571Z,1.40
2022-12-15T01:37:12.286Z,2.27
2022-12-15T01:38:13.820Z,1.97
2022-12-15T01:39:16.027Z,1.80
2022-12-15T01:40:38.818Z,2.43
2022-12-15T01:41:40.371Z,2.80
2022-12-15T01:42:42.042Z,2.30
2022-12-15T01:43:43.582Z,2.50
2022-12-15T01:44:49.664Z,2.43
2022-12-15T01:45:56.999Z,3.13
2022-12-15T01:46:58.689Z,2.50
2022-12-15T01:48:08.387Z,2.33
2022-12-15T01:49:17.457Z,2.13
2022-12-15T01:50:19.769Z,1.90
2022-12-15T01:51:33.591Z,1.93
2022-12-15T01:52:35.330Z,1.77
2022-12-15T01:53:42.072Z,1.70
2022-12-15T01:54:51.992Z,1.90
2022-12-15T01:55:54.690Z,2.27
2022-12-15T01:57:01.673Z,2.67
2022-12-15T01:58:06.916Z,2.57
2022-12-15T01:59:11.798Z,3.00
2022-12-15T02:00:14.605Z,2.80
2022-12-15T02:01:16.242Z,2.17
2022-12-15T02:02:21.496Z,2.23
2022-12-15T02:03:23.924Z,2.50
2022-12-15T02:04:25.555Z,2.00
2022-12-15T02:05:29.264Z,2.47
2022-12-15T02:06:30.861Z,2.90
2022-12-15T02:07:32.376Z,4.03
2022-12-15T02:08:34.013Z,2.73
2022-12-15T02:09:35.523Z,2.87
2022-12-15T02:11:10.538Z,2.57
2022-12-15T02:12:21.536Z,2.73
2022-12-15T02:13:39.345Z,2.30
2022-12-15T02:14:53.065Z,2.33
2022-12-15T02:16:07.118Z,2.63
2022-12-15T02:17:14.347Z,2.30
2022-12-15T02:18:41.966Z,2.67
2022-12-15T02:20:16.158Z,2.67
2022-12-15T02:21:38.673Z,2.83
2022-12-15T02:22:49.397Z,2.73
2022-12-15T02:24:15.266Z,2.90
2022-12-15T02:25:44.109Z,2.20
2022-12-15T02:27:15.608Z,2.50
2022-12-15T02:28:23.005Z,3.23
2022-12-15T02:29:30.457Z,2.40
2022-12-15T02:31:11.684Z,3.00
2022-12-15T02:32:19.358Z,2.33
2022-12-15T02:33:27.400Z,2.50
2022-12-15T02:34:40.499Z,2.93
2022-12-15T02:35:54.221Z,2.73
2022-12-15T02:37:06.985Z,2.70
2022-12-15T02:38:09.781Z,2.73
2022-12-15T02:39:14.710Z,2.40
2022-12-15T02:40:16.303Z,2.70
2022-12-15T02:41:40.835Z,2.50
2022-12-15T02:42:51.002Z,3.23
2022-12-15T02:43:52.653Z,2.80
2022-12-15T02:44:56.332Z,2.50
2022-12-15T02:46:22.830Z,3.17
2022-12-15T02:47:49.191Z,2.80
2022-12-15T02:49:02.453Z,3.23
2022-12-15T02:50:24.281Z,3.47
2022-12-15T02:51:48.540Z,3.50
2022-12-15T02:52:55.684Z,3.47
2022-12-15T02:54:05.704Z,4.17
2022-12-15T02:55:17.325Z,5.77
2022-12-15T02:56:37.084Z,3.73
2022-12-15T02:58:12.682Z,3.57
2022-12-15T02:59:23.522Z,4.13
2022-12-15T03:00:25.060Z,3.83
2022-12-15T03:01:26.600Z,3.53
2022-12-15T03:02:31.332Z,4.77
2022-12-15T03:03:36.000Z,4.17
2022-12-15T03:04:38.426Z,3.23
2022-12-15T03:05:39.936Z,4.10
2022-12-15T03:06:41.826Z,4.07
2022-12-15T03:07:43.322Z,4.07
2022-12-15T03:08:44.811Z,3.93
2022-12-15T03:09:46.348Z,6.13
2022-12-15T03:10:51.265Z,3.93
2022-12-15T03:11:52.784Z,3.17
2022-12-15T03:12:58.892Z,3.97
2022-12-15T03:14:00.477Z,4.30
2022-12-15T03:15:01.980Z,4.20
2022-12-15T03:16:03.591Z,4.27
2022-12-15T03:17:07.543Z,3.90
2022-12-15T03:18:09.101Z,5.67
2022-12-15T03:19:10.818Z,5.83
2022-12-15T03:20:13.132Z,4.47
2022-12-15T03:21:14.688Z,4.97
2022-12-15T03:22:16.436Z,3.97
2022-12-15T03:23:17.950Z,5.37
2022-12-15T03:24:19.726Z,5.00
2022-12-15T03:25:21.282Z,3.80
2022-12-15T03:26:22.842Z,3.50
2022-12-15T03:27:24.366Z,5.47
2022-12-15T03:28:25.870Z,3.87
2022-12-15T03:29:27.500Z,3.67
2022-12-15T03:30:29.097Z,4.07
2022-12-15T03:31:30.759Z,4.27
2022-12-15T03:32:32.492Z,3.80
2022-12-15T03:33:34.678Z,3.93
2022-12-15T03:34:36.609Z,3.70
2022-12-15T03:35:38.131Z,4.83
2022-12-15T03:36:39.782Z,3.87
2022-12-15T03:37:42.931Z,4.00
2022-12-15T03:38:44.654Z,4.10
2022-12-15T03:39:46.277Z,3.97
2022-12-15T03:40:47.799Z,3.57
2022-12-15T03:41:49.458Z,5.90
2022-12-15T03:42:51.126Z,6.87
2022-12-15T03:43:52.718Z,5.77
2022-12-15T03:44:54.234Z,4.87
2022-12-15T03:45:55.893Z,5.17
2022-12-15T03:47:02.958Z,4.60
2022-12-15T03:48:05.348Z,5.73
2022-12-15T03:49:07.131Z,5.27
2022-12-15T03:50:09.674Z,5.23
2022-12-15T03:51:11.330Z,6.90
2022-12-15T03:52:12.874Z,5.40
2022-12-15T03:53:14.406Z,5.10
2022-12-15T03:54:16.012Z,4.63
2022-12-15T03:55:18.234Z,4.33
2022-12-15T03:56:19.918Z,4.57
2022-12-15T03:57:21.415Z,4.40
2022-12-15T03:58:22.973Z,5.50
2022-12-15T03:59:24.501Z,5.77
2022-12-15T04:00:26.977Z,6.23
2022-12-15T04:01:36.230Z,5.53
2022-12-15T04:02:37.915Z,5.40
2022-12-15T04:03:39.669Z,5.60
2022-12-15T04:04:41.301Z,5.87
2022-12-15T04:05:42.864Z,6.77
2022-12-15T04:06:44.429Z,5.60
2022-12-15T04:07:46.134Z,5.57
2022-12-15T04:08:49.710Z,5.97
2022-12-15T04:09:51.382Z,4.37
2022-12-15T04:10:52.922Z,4.70
2022-12-15T04:11:54.781Z,4.33
2022-12-15T04:13:04.659Z,4.13
2022-12-15T04:14:06.217Z,5.10
2022-12-15T04:15:09.212Z,4.80
2022-12-15T04:16:14.800Z,5.33
2022-12-15T04:17:19.591Z,4.53
2022-12-15T04:18:21.362Z,4.17
2022-12-15T04:19:41.620Z,5.17
2022-12-15T04:20:43.210Z,6.17
2022-12-15T04:21:44.778Z,6.83
2022-12-15T04:22:48.377Z,5.13
2022-12-15T04:24:08.441Z,5.43
2022-12-15T04:25:34.833Z,5.20
2022-12-15T04:26:54.749Z,5.20
2022-12-15T04:28:14.979Z,5.63
2022-12-15T04:29:34.885Z,6.40
2022-12-15T04:30:55.763Z,5.27
2022-12-15T04:32:16.799Z,6.40
2022-12-15T04:33:38.318Z,4.17
2022-12-15T04:34:58.945Z,3.63
2022-12-15T04:36:19.487Z,4.13
2022-12-15T04:37:39.465Z,3.50
2022-12-15T04:38:59.928Z,3.63
2022-12-15T04:40:19.810Z,3.63
2022-12-15T04:41:41.614Z,4.77
2022-12-15T04:43:05.664Z,3.20
2022-12-15T04:44:26.123Z,3.53
2022-12-15T04:45:46.957Z,4.47
2022-12-15T04:47:07.187Z,3.33
2022-12-15T04:48:27.497Z,3.70
2022-12-15T04:49:47.308Z,3.17
2022-12-15T04:51:07.131Z,2.53
2022-12-15T04:52:27.202Z,3.00
2022-12-15T04:53:47.390Z,3.50
2022-12-15T04:55:07.348Z,3.20
2022-12-15T04:56:32.705Z,2.70
2022-12-15T04:57:53.735Z,2.87
2022-12-15T04:59:13.812Z,2.97
2022-12-15T05:00:34.121Z,2.83
2022-12-15T05:01:54.160Z,3.43
2022-12-15T05:03:18.358Z,4.00
2022-12-15T05:04:39.231Z,3.47
2022-12-15T05:05:59.311Z,2.83
2022-12-15T05:07:19.799Z,4.40
2022-12-15T05:08:39.921Z,4.30
2022-12-15T05:10:03.234Z,3.00
2022-12-15T05:11:24.011Z,3.87
2022-12-15T05:12:44.448Z,2.87
2022-12-15T05:14:04.592Z,2.50
2022-12-15T05:15:25.570Z,2.70
2022-12-15T05:16:45.922Z,3.90
2022-12-15T05:18:06.354Z,2.73
2022-12-15T05:19:26.390Z,3.57
2022-12-15T05:20:49.851Z,3.23
2022-12-15T05:22:10.469Z,3.50
2022-12-15T05:23:31.080Z,3.97
2022-12-15T05:24:51.103Z,4.23
2022-12-15T05:26:10.923Z,5.17
2022-12-15T05:27:30.779Z,4.17
2022-12-15T05:28:50.571Z,4.37
2022-12-15T05:30:10.463Z,4.33
2022-12-15T05:31:31.027Z,4.07
2022-12-15T05:32:33.287Z,6.20
2022-12-15T05:33:35.106Z,5.13
2022-12-15T05:34:38.276Z,4.70
2022-12-15T05:35:39.855Z,6.43
2022-12-15T05:36:41.343Z,5.13
2022-12-15T05:37:42.836Z,5.50
2022-12-15T05:38:44.392Z,4.63
2022-12-15T05:39:46.309Z,4.70
2022-12-15T05:40:47.841Z,7.53
2022-12-15T05:41:51.051Z,5.60
2022-12-15T05:42:52.589Z,6.20
2022-12-15T05:43:54.209Z,8.97
2022-12-15T05:44:55.767Z,8.43
2022-12-15T05:45:57.357Z,6.43
2022-12-15T05:46:58.969Z,4.73
2022-12-15T05:48:00.650Z,9.13
2022-12-15T05:49:11.430Z,13.77
2022-12-15T05:50:12.944Z,17.00
2022-12-15T05:51:15.155Z,21.60
2022-12-15T05:52:16.916Z,16.03
2022-12-15T05:53:18.453Z,15.97
2022-12-15T05:54:20.246Z,14.87
2022-12-15T05:55:21.742Z,16.80
2022-12-15T05:56:23.270Z,10.13
2022-12-15T05:57:24.820Z,9.13
2022-12-15T05:58:26.334Z,11.60
2022-12-15T05:59:27.889Z,11.13
2022-12-15T06:00:29.440Z,12.20
2022-12-15T06:01:32.060Z,8.13
2022-12-15T06:02:33.704Z,10.80
2022-12-15T06:03:35.973Z,6.10
2022-12-15T06:04:37.549Z,6.07
2022-12-15T06:05:39.695Z,8.47
2022-12-15T06:06:41.919Z,8.53
2022-12-15T06:07:43.500Z,7.80
2022-12-15T06:08:45.233Z,11.53
2022-12-15T06:09:47.165Z,10.60
2022-12-15T06:10:54.931Z,5.80
2022-12-15T06:11:56.439Z,8.60
2022-12-15T06:12:57.946Z,6.83
2022-12-15T06:13:59.613Z,7.77
2022-12-15T06:15:01.190Z,12.73
2022-12-15T06:16:10.014Z,9.83
2022-12-15T06:17:11.600Z,6.30
2022-12-15T06:18:13.189Z,5.77
2022-12-15T06:19:14.690Z,7.77
2022-12-15T06:20:16.293Z,9.77
2022-12-15T06:21:20.500Z,8.93
2022-12-15T06:22:22.025Z,9.37
2022-12-15T06:23:23.554Z,12.97
2022-12-15T06:24:25.961Z,12.17
2022-12-15T06:25:27.486Z,14.33
2022-12-15T06:26:39.479Z,13.10
2022-12-15T06:27:40.971Z,11.37
2022-12-15T06:28:42.481Z,12.13
2022-12-15T06:29:45.196Z,11.83
2022-12-15T06:30:46.687Z,10.53
2022-12-15T06:31:48.270Z,8.07
2022-12-15T06:32:50.058Z,10.77
2022-12-15T06:33:59.279Z,14.30
2022-12-15T06:35:03.123Z,12.40
2022-12-15T06:36:11.178Z,14.43
2022-12-15T06:37:12.982Z,11.17
2022-12-15T06:38:15.042Z,18.83
2022-12-15T06:39:17.048Z,16.07
2022-12-15T06:40:18.570Z,19.70
2022-12-15T06:41:22.227Z,16.43
2022-12-15T06:42:23.795Z,18.60
2022-12-15T06:43:26.940Z,15.50
2022-12-15T06:44:28.484Z,20.20
2022-12-15T06:45:30.063Z,16.70
2022-12-15T06:46:34.909Z,18.93
2022-12-15T06:47:36.622Z,20.40
2022-12-15T06:48:38.298Z,25.43
2022-12-15T06:49:39.834Z,17.67
2022-12-15T06:50:41.546Z,21.00
2022-12-15T06:51:44.186Z,20.00
2022-12-15T06:52:45.895Z,23.57
2022-12-15T06:53:53.101Z,22.73
2022-12-15T06:54:54.674Z,17.53
2022-12-15T06:56:01.882Z,22.90
2022-12-15T06:57:03.628Z,18.13
2022-12-15T06:58:05.131Z,20.90
2022-12-15T06:59:07.429Z,17.70
2022-12-15T07:00:09.936Z,25.23
2022-12-15T07:01:11.577Z,21.37
2022-12-15T07:02:28.466Z,21.43
2022-12-15T07:03:31.321Z,22.03
2022-12-15T07:04:33.727Z,21.17
2022-12-15T07:05:35.435Z,19.63
2022-12-15T07:06:38.806Z,24.23
2022-12-15T07:07:40.463Z,18.73
2022-12-15T07:08:43.194Z,17.17
2022-12-15T07:09:44.726Z,21.90
2022-12-15T07:10:46.301Z,20.03
2022-12-15T07:11:50.386Z,17.30
2022-12-15T07:12:51.948Z,23.10
2022-12-15T07:13:54.386Z,16.67
2022-12-15T07:14:55.911Z,23.43
2022-12-15T07:16:02.274Z,16.57
2022-12-15T07:17:03.840Z,21.73
2022-12-15T07:18:06.655Z,19.23
2022-12-15T07:19:12.636Z,25.07
2022-12-15T07:20:14.186Z,29.13
2022-12-15T07:21:15.798Z,33.80
2022-12-15T07:22:17.326Z,32.60
2022-12-15T07:23:19.467Z,23.17
2022-12-15T07:24:24.675Z,23.73
2022-12-15T07:25:26.822Z,26.33
2022-12-15T07:26:28.706Z,32.70
2022-12-15T07:27:30.340Z,28.23
2022-12-15T07:28:32.282Z,30.63
2022-12-15T07:29:34.210Z,35.20
2022-12-15T07:30:38.912Z,37.87
2022-12-15T07:31:41.280Z,34.70
2022-12-15T07:32:44.261Z,34.30
2022-12-15T07:33:52.596Z,32.00
2022-12-15T07:34:54.449Z,34.23
2022-12-15T07:35:56.097Z,31.33
2022-12-15T07:36:57.749Z,34.60
2022-12-15T07:38:00.285Z,34.43
2022-12-15T07:39:02.488Z,29.77
2022-12-15T07:40:05.461Z,33.63
2022-12-15T07:41:08.332Z,33.90
2022-12-15T07:42:09.945Z,34.07
2022-12-15T07:43:11.599Z,34.27
2022-12-15T07:44:14.770Z,34.83
2022-12-15T07:45:16.451Z,37.97
2022-12-15T07:46:18.504Z,40.03
2022-12-15T07:47:20.178Z,38.57
2022-12-15T07:48:21.973Z,37.93
2022-12-15T07:49:23.762Z,34.03
2022-12-15T07:50:25.332Z,33.63
2022-12-15T07:51:27.769Z,34.67
2022-12-15T07:52:29.707Z,30.97
2022-12-15T07:53:34.364Z,32.30
2022-12-15T07:54:36.473Z,34.37
2022-12-15T07:56:05.652Z,36.50
2022-12-15T07:57:00.191Z,36.03
2022-12-15T07:58:01.707Z,36.13
2022-12-15T07:59:03.999Z,37.93
2022-12-15T08:00:06.193Z,40.50
2022-12-15T08:01:12.298Z,41.67
2022-12-15T08:02:14.520Z,40.63
2022-12-15T08:03:16.403Z,37.10
2022-12-15T08:04:18.630Z,31.53
2022-12-15T08:05:20.455Z,34.37
2022-12-15T08:06:22.175Z,38.90
2022-12-15T08:07:23.765Z,34.00
2022-12-15T08:08:25.383Z,31.03
2022-12-15T08:09:26.993Z,28.57
2022-12-15T08:10:28.536Z,27.80
2022-12-15T08:11:34.623Z,17.17
2022-12-15T08:12:36.178Z,26.97
2022-12-15T08:15:01.641Z,29.23
2022-12-15T08:16:03.296Z,25.07
2022-12-15T08:17:05.678Z,25.87
2022-12-15T08:18:09.076Z,25.70
2022-12-15T08:19:13.321Z,27.33
2022-12-15T08:20:15.220Z,23.53
2022-12-15T08:21:17.250Z,21.03
2022-12-15T08:22:19.716Z,25.07
2022-12-15T08:23:21.266Z,23.23
2022-12-15T08:24:22.803Z,26.00
2022-12-15T08:25:25.202Z,30.70
2022-12-15T08:26:30.589Z,30.80
2022-12-15T08:27:32.909Z,37.37
2022-12-15T08:28:36.216Z,35.00
2022-12-15T08:29:53.198Z,34.13
2022-12-15T08:30:54.754Z,22.37
2022-12-15T08:31:56.443Z,24.07
2022-12-15T08:32:58.030Z,26.57
2022-12-15T08:34:01.600Z,25.40
2022-12-15T08:35:03.247Z,29.10
2022-12-15T08:36:07.401Z,25.63
2022-12-15T08:37:09.126Z,26.83
2022-12-15T08:38:10.666Z,37.30
2022-12-15T08:39:12.200Z,40.87
2022-12-15T08:40:14.044Z,51.13
2022-12-15T08:41:23.322Z,46.77
2022-12-15T08:42:24.928Z,42.50
2022-12-15T08:43:26.470Z,39.30
2022-12-15T08:44:28.007Z,44.77
2022-12-15T08:45:30.054Z,40.67
2022-12-15T08:46:34.407Z,31.30
2022-12-15T08:47:36.054Z,23.93
2022-12-15T08:48:37.624Z,28.87
2022-12-15T08:49:40.048Z,25.07
2022-12-15T08:50:45.862Z,30.07
2022-12-15T08:51:50.076Z,35.77
2022-12-15T08:53:21.260Z,35.63
2022-12-15T08:54:13.686Z,40.60
2022-12-15T08:55:20.812Z,42.63
2022-12-15T08:56:25.452Z,39.40
2022-12-15T08:57:27.408Z,43.27
2022-12-15T08:58:28.909Z,43.73
2022-12-15T08:59:30.469Z,44.33
2022-12-15T09:00:32.050Z,40.13
2022-12-15T09:01:33.844Z,45.43
2022-12-15T09:02:35.681Z,44.57
2022-12-15T09:03:37.415Z,46.63
2022-12-15T09:04:38.997Z,48.20
2022-12-15T09:05:40.625Z,50.77
2022-12-15T09:06:42.311Z,51.40
2022-12-15T09:07:43.854Z,51.00
2022-12-15T09:08:50.429Z,51.50
2022-12-15T09:09:52.399Z,52.23
2022-12-15T09:10:53.916Z,48.63
2022-12-15T09:11:55.501Z,49.17
2022-12-15T09:12:57.093Z,52.07
2022-12-15T09:13:59.230Z,52.97
2022-12-15T09:15:00.886Z,45.87
2022-12-15T09:16:13.212Z,46.27
2022-12-15T09:17:15.891Z,44.37
2022-12-15T09:18:17.468Z,42.30
2022-12-15T09:19:19.221Z,42.43
2022-12-15T09:20:20.960Z,41.17
2022-12-15T09:21:26.129Z,39.17
2022-12-15T09:22:28.168Z,35.80
2022-12-15T09:23:30.547Z,34.37
2022-12-15T09:24:35.349Z,31.50
2022-12-15T09:25:37.194Z,32.37
2022-12-15T09:26:38.836Z,30.87
2022-12-15T09:27:40.785Z,32.50
2022-12-15T09:28:43.179Z,29.70
2022-12-15T09:29:44.746Z,30.23
2022-12-15T09:30:46.458Z,34.17
2022-12-15T09:31:48.016Z,29.27
2022-12-15T09:32:49.583Z,31.47
2022-12-15T09:33:53.433Z,29.90
2022-12-15T09:34:57.181Z,31.57
2022-12-15T09:35:59.001Z,33.93
2022-12-15T09:37:00.546Z,33.87
2022-12-15T09:38:02.127Z,35.93
2022-12-15T09:39:03.769Z,38.77
2022-12-15T09:40:06.652Z,38.17
2022-12-15T09:41:15.273Z,37.83
2022-12-15T09:42:26.744Z,39.80
2022-12-15T09:43:38.048Z,37.27
2022-12-15T09:44:43.599Z,37.03
2022-12-15T09:45:52.980Z,38.20
2022-12-15T09:46:57.506Z,38.27
2022-12-15T09:48:04.907Z,33.53
2022-12-15T09:49:18.545Z,28.93
2022-12-15T09:50:27.903Z,34.73
2022-12-15T09:51:39.155Z,30.33
2022-12-15T09:52:54.839Z,31.67
2022-12-15T09:53:57.005Z,33.57
2022-12-15T09:55:01.735Z,34.10
2022-12-15T09:56:08.242Z,29.03
2022-12-15T09:57:36.073Z,29.40
2022-12-15T09:58:50.610Z,22.53
2022-12-15T09:59:55.286Z,22.20
2022-12-15T10:01:01.670Z,21.70
2022-12-15T10:02:22.037Z,19.00
2022-12-15T10:03:52.893Z,19.40
2022-12-15T10:05:15.773Z,16.00
2022-12-15T10:06:22.077Z,16.33
2022-12-15T10:07:34.760Z,13.47
2022-12-15T10:08:54.653Z,18.63
2022-12-15T10:09:57.545Z,14.47
2022-12-15T10:11:02.090Z,17.30
2022-12-15T10:12:11.220Z,16.10
2022-12-15T10:13:23.505Z,15.10
2022-12-15T10:14:37.703Z,13.90
2022-12-15T10:15:50.162Z,10.20
2022-12-15T10:17:21.551Z,9.30
2022-12-15T10:18:28.641Z,7.07
2022-12-15T10:19:52.092Z,9.73
2022-12-15T10:20:55.071Z,7.33
2022-12-15T10:21:58.273Z,7.47
2022-12-15T10:23:12.503Z,11.47
2022-12-15T10:24:44.874Z,7.27
2022-12-15T10:25:51.565Z,15.20
2022-12-15T10:27:06.012Z,10.00
2022-12-15T10:28:16.882Z,7.23
2022-12-15T10:29:43.768Z,7.30
2022-12-15T10:31:06.924Z,6.33
2022-12-15T10:32:20.822Z,6.87
2022-12-15T10:33:30.822Z,7.93
2022-12-15T10:34:38.041Z,6.13
2022-12-15T10:35:44.185Z,6.67
2022-12-15T10:36:51.370Z,6.67
2022-12-15T10:37:57.562Z,5.97
2022-12-15T10:38:59.105Z,4.53
2022-12-15T10:40:00.627Z,4.57
2022-12-15T10:41:08.472Z,4.50
2022-12-15T10:42:25.062Z,5.30
2022-12-15T10:43:36.601Z,5.97
2022-12-15T10:44:41.446Z,4.30
2022-12-15T10:45:43.445Z,6.17
2022-12-15T10:46:46.360Z,8.97
2022-12-15T10:47:59.083Z,5.60
2022-12-15T10:49:21.985Z,4.37
2022-12-15T10:50:25.543Z,3.90
2022-12-15T10:51:51.604Z,3.97
2022-12-15T10:52:53.152Z,5.90
2022-12-15T10:54:03.356Z,4.13
2022-12-15T10:55:37.320Z,4.17
2022-12-15T10:58:21.261Z,4.23
2022-12-15T10:59:34.944Z,5.63
2022-12-15T11:00:36.927Z,4.90
2022-12-15T11:01:38.677Z,4.10
2022-12-15T11:02:42.158Z,4.63
2022-12-15T11:03:44.583Z,4.40
2022-12-15T11:05:15.846Z,4.73
2022-12-15T11:06:29.565Z,5.47
2022-12-15T11:07:40.348Z,4.97
2022-12-15T11:08:43.346Z,6.60
2022-12-15T11:09:48.442Z,7.23
2022-12-15T11:11:30.940Z,6.33
2022-12-15T11:12:51.150Z,7.17
2022-12-15T11:14:07.133Z,6.60
2022-12-15T11:15:23.765Z,8.60
2022-12-15T11:16:25.272Z,10.00
2022-12-15T11:17:40.596Z,8.23
2022-12-15T11:18:53.868Z,8.17
2022-12-15T11:20:03.578Z,9.77
2022-12-15T11:21:26.528Z,10.63
2022-12-15T11:22:42.104Z,8.23
2022-12-15T11:24:25.926Z,8.43
2022-12-15T11:25:47.017Z,7.33
2022-12-15T11:26:56.502Z,9.03
2022-12-15T11:28:02.542Z,8.33
2022-12-15T11:29:21.242Z,6.33
2022-12-15T11:30:26.499Z,9.13
2022-12-15T11:31:40.284Z,7.70
2022-12-15T11:32:47.233Z,6.63
2022-12-15T11:33:55.058Z,7.23
2022-12-15T11:34:56.927Z,6.47
2022-12-15T11:36:30.603Z,6.03
2022-12-15T11:37:45.587Z,5.97
2022-12-15T11:38:52.739Z,5.57
2022-12-15T11:40:06.290Z,7.00
2022-12-15T11:41:30.816Z,6.77
2022-12-15T11:42:51.062Z,7.90
2022-12-15T11:44:13.911Z,8.70
2022-12-15T11:45:27.101Z,7.57
2022-12-15T11:46:41.231Z,6.97
2022-12-15T11:47:51.507Z,7.17
2022-12-15T11:49:21.152Z,7.40
2022-12-15T11:50:26.683Z,11.23
2022-12-15T11:51:37.453Z,6.07
2022-12-15T11:53:01.268Z,7.93
2022-12-15T11:54:19.215Z,7.43
2022-12-15T11:55:41.074Z,6.87
2022-12-15T11:56:45.445Z,6.07
2022-12-15T11:57:50.564Z,8.53
2022-12-15T11:59:13.836Z,5.43
2022-12-15T12:00:20.245Z,5.30
2022-12-15T12:01:57.025Z,5.27
2022-12-15T12:03:22.031Z,5.57
2022-12-15T12:04:37.828Z,8.00
2022-12-15T12:05:46.701Z,8.73
2022-12-15T12:06:58.552Z,6.90
2022-12-15T12:08:11.579Z,9.77
2022-12-15T12:09:31.073Z,5.83
2022-12-15T12:11:06.563Z,8.77
2022-12-15T12:12:12.063Z,6.87
2022-12-15T12:13:50.322Z,10.63
2022-12-15T12:15:13.119Z,10.03
2022-12-15T12:16:35.079Z,6.07
2022-12-15T12:17:53.110Z,8.43
2022-12-15T12:19:04.457Z,8.70
2022-12-15T12:20:17.691Z,8.33
2022-12-15T12:21:29.614Z,8.33
2022-12-15T12:22:37.763Z,9.17
2022-12-15T12:23:56.213Z,7.10
2022-12-15T12:25:12.423Z,8.97
2022-12-15T12:26:23.896Z,8.53
2022-12-15T12:27:28.550Z,10.43
2022-12-15T12:28:44.942Z,9.07
2022-12-15T12:30:04.280Z,8.13
2022-12-15T12:31:17.516Z,8.37
2022-12-15T12:32:50.509Z,7.43
2022-12-15T12:33:56.717Z,8.63
2022-12-15T12:35:30.598Z,10.07
2022-12-15T12:36:28.823Z,9.23
2022-12-15T12:37:42.174Z,9.27
2022-12-15T12:38:57.392Z,10.40
2022-12-15T12:40:05.265Z,10.70
2022-12-15T12:41:16.386Z,12.33
2022-12-15T12:42:57.681Z,9.10
2022-12-15T12:44:09.571Z,8.43
2022-12-15T12:45:13.020Z,7.53
2022-12-15T12:46:21.660Z,10.43
2022-12-15T12:47:38.531Z,6.97
2022-12-15T12:48:51.343Z,9.23
2022-12-15T12:49:59.094Z,6.67
2022-12-15T12:51:28.335Z,11.87
2022-12-15T12:52:32.918Z,7.90
2022-12-15T12:53:35.123Z,10.80
2022-12-15T12:54:36.993Z,7.70
2022-12-15T12:55:42.744Z,8.33
2022-12-15T12:56:45.592Z,6.30
2022-12-15T12:57:52.726Z,6.30
2022-12-15T12:58:54.282Z,9.40
2022-12-15T13:00:03.497Z,7.00
2022-12-15T13:01:11.114Z,8.13
2022-12-15T13:02:15.825Z,6.57
2022-12-15T13:03:21.509Z,7.13
2022-12-15T13:04:29.240Z,8.13
2022-12-15T13:05:38.290Z,7.70
2022-12-15T13:06:39.779Z,9.23
2022-12-15T13:07:41.747Z,9.33
2022-12-15T13:08:53.373Z,8.30
2022-12-15T13:10:18.447Z,7.30
2022-12-15T13:11:53.679Z,9.63
2022-12-15T13:12:59.702Z,9.07
2022-12-15T13:14:02.348Z,9.03
2022-12-15T13:15:13.065Z,9.93
2022-12-15T13:16:27.694Z,10.27
2022-12-15T13:17:41.482Z,9.93
2022-12-15T13:19:04.976Z,6.60
2022-12-15T13:20:17.835Z,7.27
2022-12-15T13:21:41.716Z,7.40
2022-12-15T13:22:43.412Z,7.33
2022-12-15T13:23:46.110Z,7.37
2022-12-15T13:24:52.196Z,8.67
2022-12-15T13:25:56.711Z,7.13
2022-12-15T13:27:26.575Z,6.53
2022-12-15T13:28:55.446Z,8.97
2022-12-15T13:29:57.087Z,14.40
2022-12-15T13:31:23.123Z,8.00
2022-12-15T13:32:40.139Z,7.30
2022-12-15T13:33:51.026Z,7.50
2022-12-15T13:34:52.878Z,7.63
2022-12-15T13:35:55.166Z,6.90
2022-12-15T13:36:57.825Z,9.20
2022-12-15T13:38:03.811Z,7.63
2022-12-15T13:39:27.813Z,7.17
2022-12-15T13:40:52.606Z,9.50
2022-12-15T13:42:31.529Z,8.87
2022-12-15T13:43:32.019Z,8.57
2022-12-15T13:44:45.461Z,7.27
2022-12-15T13:45:55.938Z,8.87
2022-12-15T13:47:07.059Z,9.77
2022-12-15T13:48:23.796Z,7.43
2022-12-15T13:49:37.166Z,7.63
2022-12-15T13:51:26.363Z,9.50
2022-12-15T13:53:08.480Z,9.50
2022-12-15T13:54:02.001Z,10.37
2022-12-15T13:55:15.400Z,7.80
2022-12-15T13:56:31.613Z,8.40
2022-12-15T13:57:44.288Z,9.97
2022-12-15T13:58:53.063Z,8.07
2022-12-15T14:00:05.242Z,7.87
2022-12-15T14:01:28.564Z,7.33
2022-12-15T14:02:36.247Z,9.67
2022-12-15T14:03:38.369Z,7.73
2022-12-15T14:04:40.262Z,7.93
2022-12-15T14:05:48.814Z,10.53
2022-12-15T14:06:56.133Z,5.80
2022-12-15T14:08:00.771Z,6.73
2022-12-15T14:09:03.380Z,9.10
2022-12-15T14:10:15.834Z,7.63
2022-12-15T14:11:51.443Z,9.33
2022-12-15T14:12:48.279Z,8.20
2022-12-15T14:13:54.382Z,9.67
2022-12-15T14:14:56.352Z,13.00
2022-12-15T14:16:03.808Z,8.87
2022-12-15T14:17:11.294Z,9.57
2022-12-15T14:18:34.956Z,7.20
2022-12-15T14:19:39.457Z,11.37
2022-12-15T14:20:41.835Z,11.83
2022-12-15T14:21:59.519Z,7.67
2022-12-15T14:23:01.162Z,10.87
2022-12-15T14:25:29.326Z,14.00
2022-12-15T14:26:30.977Z,13.00
2022-12-15T14:27:33.878Z,11.40
2022-12-15T14:28:37.627Z,11.87
2022-12-15T14:29:39.308Z,14.97
2022-12-15T14:30:41.373Z,11.53
2022-12-15T14:31:48.988Z,11.20
2022-12-15T14:33:12.227Z,10.80
2022-12-15T14:34:23.714Z,14.83
2022-12-15T14:35:33.443Z,14.43
2022-12-15T14:36:36.351Z,23.07
2022-12-15T14:37:38.081Z,12.13
2022-12-15T14:38:59.673Z,14.43
2022-12-15T14:40:01.280Z,12.80
2022-12-15T14:41:04.850Z,14.97
2022-12-15T14:42:07.881Z,14.30
2022-12-15T14:43:25.248Z,16.90
2022-12-15T14:44:39.323Z,13.03
2022-12-15T14:45:41.198Z,16.37
2022-12-15T14:46:47.758Z,18.33
2022-12-15T14:48:21.497Z,16.03
2022-12-15T14:49:31.206Z,14.77
2022-12-15T14:50:33.450Z,15.90
2022-12-15T14:51:44.248Z,15.27
2022-12-15T14:52:45.894Z,17.70
2022-12-15T14:53:51.331Z,15.50
2022-12-15T14:55:01.209Z,13.43
2022-12-15T14:57:52.459Z,15.10
2022-12-15T14:59:19.245Z,14.00
2022-12-15T15:00:49.318Z,14.90
2022-12-15T15:02:15.540Z,17.83
2022-12-15T15:03:12.082Z,3.93
2022-12-15T15:03:20.081Z,18.13
2022-12-15T15:04:26.092Z,17.10
2022-12-15T15:05:27.943Z,14.70
2022-12-15T15:06:40.748Z,17.13
2022-12-15T15:07:45.556Z,16.73
2022-12-15T15:08:53.014Z,19.57
2022-12-15T15:09:55.552Z,19.83
2022-12-15T15:11:01.502Z,18.50
2022-12-15T15:12:07.049Z,19.63
2022-12-15T15:13:20.553Z,22.20
2022-12-15T15:14:28.577Z,27.00