createdAt,value
2018-02-26T00:02:36.730Z,7.37
2018-02-26T00:05:02.678Z,7.70
2018-02-26T00:10:01.200Z,5.82
2018-02-26T00:12:29.184Z,8.05
2018-02-26T00:14:55.334Z,7.03
2018-02-26T00:17:22.136Z,6.53
2018-02-26T00:19:48.888Z,6.00
2018-02-26T00:22:15.479Z,6.60
2018-02-26T00:24:41.429Z,5.82
2018-02-26T00:27:08.112Z,8.48
2018-02-26T00:29:43.385Z,7.10
2018-02-26T00:32:17.375Z,6.12
2018-02-26T00:35:07.343Z,7.62
2018-02-26T00:37:58.888Z,6.82
2018-02-26T00:40:49.913Z,6.32
2018-02-26T00:46:37.296Z,6.65
2018-02-26T00:49:26.656Z,7.70
2018-02-26T00:52:19.969Z,7.00
2018-02-26T00:55:10.664Z,5.28
2018-02-26T00:58:01.650Z,7.30
2018-02-26T01:00:44.318Z,6.12
2018-02-26T01:03:10.279Z,6.95
2018-02-26T01:05:37.119Z,6.55
2018-02-26T01:08:04.079Z,7.40
2018-02-26T01:10:30.816Z,5.97
2018-02-26T01:12:56.972Z,7.05
2018-02-26T01:15:23.376Z,6.95
2018-02-26T01:17:50.860Z,6.68
2018-02-26T01:20:16.815Z,6.82
2018-02-26T01:25:16.431Z,6.68
2018-02-26T01:27:42.369Z,6.70
2018-02-26T01:30:08.460Z,7.65
2018-02-26T01:35:05.791Z,7.93
2018-02-26T01:40:07.053Z,6.32
2018-02-26T01:42:36.062Z,5.78
2018-02-26T01:45:02.008Z,6.32
2018-02-26T01:47:28.412Z,6.72
2018-02-26T01:49:54.571Z,6.10
2018-02-26T01:52:20.545Z,6.43
2018-02-26T01:57:20.064Z,6.82
2018-02-26T01:59:46.827Z,5.85
2018-02-26T02:02:13.648Z,6.35
2018-02-26T02:04:41.442Z,7.05
2018-02-26T02:07:07.860Z,6.47
2018-02-26T02:09:33.833Z,7.95
2018-02-26T02:12:02.856Z,6.80
2018-02-26T02:14:29.212Z,7.28
2018-02-26T02:16:55.508Z,6.70
2018-02-26T02:19:24.183Z,6.78
2018-02-26T02:24:22.138Z,6.57
2018-02-26T02:26:48.323Z,6.45
2018-02-26T02:29:14.616Z,6.75
2018-02-26T02:31:40.598Z,6.95
2018-02-26T02:34:09.985Z,6.93
2018-02-26T02:36:36.597Z,8.07
2018-02-26T02:39:04.701Z,8.10
2018-02-26T02:41:32.544Z,8.50
2018-02-26T02:43:59.079Z,7.35
2018-02-26T02:46:25.820Z,7.47
2018-02-26T02:48:51.813Z,6.75
2018-02-26T02:51:18.924Z,6.93
2018-02-26T02:53:46.183Z,8.80
2018-02-26T02:56:14.569Z,6.75
2018-02-26T02:58:41.526Z,6.65
2018-02-26T03:01:07.492Z,7.28
2018-02-26T03:03:34.301Z,6.65
2018-02-26T03:06:00.695Z,6.37
2018-02-26T03:08:27.189Z,6.65
2018-02-26T03:10:53.888Z,7.65
2018-02-26T03:13:19.946Z,8.52
2018-02-26T03:15:46.627Z,7.22
2018-02-26T03:20:44.597Z,6.30
2018-02-26T03:23:10.772Z,7.90
2018-02-26T03:25:36.728Z,7.35
2018-02-26T03:28:04.609Z,7.20
2018-02-26T03:30:30.581Z,8.75
2018-02-26T03:32:58.374Z,7.90
2018-02-26T03:35:24.644Z,6.60
2018-02-26T03:40:23.813Z,7.70
2018-02-26T03:42:53.009Z,6.80
2018-02-26T03:45:20.096Z,6.90
2018-02-26T03:47:46.071Z,7.85
2018-02-26T03:50:12.353Z,7.53
2018-02-26T03:52:38.310Z,6.70
2018-02-26T03:55:04.561Z,6.85
2018-02-26T03:57:31.650Z,7.37
2018-02-26T03:59:59.408Z,7.95
2018-02-26T04:02:25.341Z,7.75
2018-02-26T04:04:51.598Z,7.90
2018-02-26T04:07:18.512Z,8.05
2018-02-26T04:09:44.504Z,7.15
2018-02-26T04:12:10.505Z,6.82
2018-02-26T04:14:37.405Z,7.50
2018-02-26T04:17:05.067Z,7.80
2018-02-26T04:19:31.215Z,7.45
2018-02-26T04:21:59.964Z,9.32
2018-02-26T04:26:56.476Z,7.97
2018-02-26T04:29:23.149Z,8.50
2018-02-26T04:31:49.302Z,8.18
2018-02-26T04:36:46.697Z,7.93
2018-02-26T04:39:12.860Z,8.70
2018-02-26T04:41:39.515Z,8.57
2018-02-26T04:44:05.848Z,8.73
2018-02-26T04:46:32.748Z,8.90
2018-02-26T04:49:01.568Z,7.65
2018-02-26T04:53:58.812Z,8.98
2018-02-26T04:56:25.567Z,8.10
2018-02-26T05:01:23.119Z,8.20
2018-02-26T05:03:49.039Z,8.32
2018-02-26T05:06:15.127Z,7.68
2018-02-26T05:08:41.076Z,8.10
2018-02-26T05:11:07.008Z,8.48
2018-02-26T05:13:32.963Z,8.55
2018-02-26T05:15:58.911Z,7.50
2018-02-26T05:18:24.856Z,8.32
2018-02-26T05:20:50.786Z,7.97
2018-02-26T05:23:16.869Z,8.23
2018-02-26T05:25:43.540Z,8.88
2018-02-26T05:28:09.520Z,9.25
2018-02-26T05:30:35.476Z,8.10
2018-02-26T05:33:01.560Z,7.85
2018-02-26T05:35:27.508Z,7.57
2018-02-26T05:37:53.432Z,8.80
2018-02-26T05:40:19.496Z,7.37
2018-02-26T05:42:46.176Z,9.35
2018-02-26T05:45:12.150Z,9.27
2018-02-26T05:47:38.100Z,9.90
2018-02-26T05:50:04.796Z,7.35
2018-02-26T05:52:30.750Z,8.85
2018-02-26T05:54:57.438Z,8.70
2018-02-26T05:57:23.504Z,7.20
2018-02-26T05:59:49.468Z,9.50
2018-02-26T06:02:15.448Z,7.90
2018-02-26T06:04:41.388Z,7.68
2018-02-26T06:07:08.103Z,9.38
2018-02-26T06:09:34.025Z,7.97
2018-02-26T06:12:00.696Z,10.25
2018-02-26T06:14:26.684Z,10.43
2018-02-26T06:16:52.612Z,8.88
2018-02-26T06:19:18.560Z,8.88
2018-02-26T06:21:44.500Z,9.02
2018-02-26T06:24:10.480Z,8.55
2018-02-26T06:26:37.160Z,10.00
2018-02-26T06:29:03.106Z,7.22
2018-02-26T06:31:29.177Z,9.40
2018-02-26T06:33:56.002Z,8.55
2018-02-26T06:36:22.742Z,9.30
2018-02-26T06:38:48.676Z,9.07
2018-02-26T06:41:15.371Z,10.38
2018-02-26T06:43:41.342Z,10.02
2018-02-26T06:46:08.002Z,11.15
2018-02-26T06:48:34.219Z,10.52
2018-02-26T06:51:00.191Z,9.63
2018-02-26T06:53:26.099Z,12.40
2018-02-26T06:55:52.060Z,10.07
2018-02-26T06:58:18.772Z,8.73
2018-02-26T07:00:44.740Z,11.40
2018-02-26T07:03:10.736Z,9.75
2018-02-26T07:05:36.691Z,9.15
2018-02-26T07:08:02.614Z,10.43
2018-02-26T07:10:28.573Z,9.30
2018-02-26T07:12:54.507Z,10.02
2018-02-26T07:15:20.468Z,10.30
2018-02-26T07:17:46.434Z,10.50
2018-02-26T07:20:12.515Z,9.32
2018-02-26T07:22:38.470Z,9.65
2018-02-26T07:25:04.397Z,10.00
2018-02-26T07:27:30.362Z,10.27
2018-02-26T07:29:57.047Z,8.55
2018-02-26T07:32:22.992Z,9.50
2018-02-26T07:34:48.936Z,10.27
2018-02-26T07:37:15.024Z,8.43
2018-02-26T07:39:40.953Z,9.70
2018-02-26T07:42:07.065Z,10.50
2018-02-26T07:44:33.025Z,10.20
2018-02-26T07:46:58.972Z,10.70
2018-02-26T07:49:25.694Z,10.45
2018-02-26T07:51:51.630Z,9.70
2018-02-26T07:54:18.365Z,11.27
2018-02-26T07:56:45.044Z,11.35
2018-02-26T07:59:10.979Z,9.80
2018-02-26T08:01:36.927Z,11.32
2018-02-26T08:04:02.848Z,11.02
2018-02-26T08:06:28.840Z,8.88
2018-02-26T08:08:54.776Z,10.73
2018-02-26T08:11:20.854Z,9.75
2018-02-26T08:13:46.788Z,10.90
2018-02-26T08:16:12.802Z,10.10
2018-02-26T08:18:38.757Z,12.02
2018-02-26T08:21:04.732Z,9.40
2018-02-26T08:23:30.669Z,11.65
2018-02-26T08:25:56.642Z,11.70
2018-02-26T08:28:22.575Z,12.15
2018-02-26T08:30:48.499Z,11.50
2018-02-26T08:33:14.776Z,13.07
2018-02-26T08:35:40.716Z,8.48
2018-02-26T08:38:06.688Z,10.63
2018-02-26T08:40:33.396Z,11.75
2018-02-26T08:42:59.493Z,11.23
2018-02-26T08:45:25.461Z,10.65
2018-02-26T08:47:51.396Z,12.02
2018-02-26T08:50:18.105Z,9.77
2018-02-26T08:52:44.043Z,6.87
2018-02-26T08:55:10.028Z,10.07
2018-02-26T08:57:35.960Z,9.18
2018-02-26T09:00:02.045Z,11.02
2018-02-26T09:02:28.033Z,12.07
2018-02-26T09:04:54.084Z,10.43
2018-02-26T09:07:20.050Z,12.15
2018-02-26T09:09:45.984Z,10.63
2018-02-26T09:12:11.986Z,11.57
2018-02-26T09:14:37.925Z,10.70
2018-02-26T09:17:03.996Z,11.70
2018-02-26T09:19:29.971Z,12.35
2018-02-26T09:21:56.036Z,12.23
2018-02-26T09:24:22.708Z,12.80
2018-02-26T09:26:49.428Z,11.77
2018-02-26T09:29:15.380Z,12.60
2018-02-26T09:31:41.303Z,10.40
2018-02-26T09:34:07.273Z,11.80
2018-02-26T09:36:33.952Z,12.30
2018-02-26T09:39:00.037Z,11.60
2018-02-26T09:41:26.137Z,10.68
2018-02-26T09:43:52.083Z,11.55
2018-02-26T09:46:18.805Z,13.15
2018-02-26T09:48:44.742Z,10.40
2018-02-26T09:51:11.455Z,9.63
2018-02-26T09:53:37.392Z,11.40
2018-02-26T09:56:04.132Z,11.05
2018-02-26T09:58:30.075Z,11.70
2018-02-26T10:00:56.061Z,11.48
2018-02-26T10:03:21.996Z,10.98
2018-02-26T10:05:48.833Z,10.82
2018-02-26T10:08:14.780Z,10.05
2018-02-26T10:10:41.496Z,11.05
2018-02-26T10:13:07.437Z,11.25
2018-02-26T10:15:34.139Z,8.73
2018-02-26T10:18:00.116Z,10.65
2018-02-26T10:20:26.073Z,11.12
2018-02-26T10:22:52.073Z,9.38
2018-02-26T10:25:18.011Z,10.48
2018-02-26T10:27:44.017Z,10.57
2018-02-26T10:30:09.964Z,9.45
2018-02-26T10:32:35.960Z,8.13
2018-02-26T10:35:02.068Z,9.20
2018-02-26T10:37:28.054Z,9.88
2018-02-26T10:39:54.157Z,9.10
2018-02-26T10:42:20.128Z,8.15
2018-02-26T10:44:46.814Z,9.50
2018-02-26T10:47:12.773Z,8.07
2018-02-26T10:49:39.465Z,9.73
2018-02-26T10:52:05.428Z,8.65
2018-02-26T10:54:31.361Z,8.48
2018-02-26T10:56:58.191Z,9.00
2018-02-26T10:59:24.140Z,8.32
2018-02-26T11:01:50.139Z,9.20
2018-02-26T11:04:16.112Z,8.80
2018-02-26T11:06:42.125Z,6.90
2018-02-26T11:09:08.079Z,7.28
2018-02-26T11:11:34.069Z,7.00
2018-02-26T11:14:00.191Z,8.70
2018-02-26T11:16:26.148Z,8.25
2018-02-26T11:18:52.096Z,7.07
2018-02-26T11:21:18.068Z,7.30
2018-02-26T11:23:44.049Z,8.68
2018-02-26T11:26:10.728Z,9.75
2018-02-26T11:28:36.658Z,8.48
2018-02-26T11:31:02.773Z,8.40
2018-02-26T11:33:29.609Z,7.70
2018-02-26T11:35:55.628Z,7.30
2018-02-26T11:38:21.565Z,8.57
2018-02-26T11:40:47.532Z,7.87
2018-02-26T11:43:13.476Z,7.82
2018-02-26T11:45:40.332Z,8.20
2018-02-26T11:48:06.283Z,7.20
2018-02-26T11:50:32.241Z,8.63
2018-02-26T11:52:58.249Z,8.05
2018-02-26T11:55:24.183Z,8.60
2018-02-26T11:57:50.175Z,9.55
2018-02-26T12:00:16.115Z,7.87
2018-02-26T12:02:42.099Z,9.32
2018-02-26T12:05:08.053Z,8.70
2018-02-26T12:07:34.162Z,8.98
2018-02-26T12:10:00.133Z,8.88
2018-02-26T12:12:26.870Z,9.38
2018-02-26T12:14:52.792Z,8.63
2018-02-26T12:17:19.482Z,7.72
2018-02-26T12:19:45.465Z,6.90
2018-02-26T12:22:11.412Z,8.15
2018-02-26T12:24:39.883Z,8.20
2018-02-26T12:27:05.837Z,7.53
2018-02-26T12:29:31.827Z,7.72
2018-02-26T12:31:57.765Z,8.13
2018-02-26T12:34:23.746Z,7.00
2018-02-26T12:36:50.420Z,6.87
2018-02-26T12:39:16.356Z,7.07
2018-02-26T12:41:42.574Z,7.50
2018-02-26T12:44:08.508Z,7.50
2018-02-26T12:46:34.452Z,7.70
2018-02-26T12:49:00.401Z,7.40
2018-02-26T12:51:27.160Z,7.93
2018-02-26T12:53:53.161Z,6.82
2018-02-26T12:56:19.912Z,7.95
2018-02-26T12:58:45.861Z,7.75
2018-02-26T13:01:11.831Z,7.30
2018-02-26T13:03:38.512Z,7.50
2018-02-26T13:06:04.461Z,7.35
2018-02-26T13:08:30.461Z,7.60
2018-02-26T13:10:56.408Z,6.95
2018-02-26T13:13:22.364Z,7.05
2018-02-26T13:15:49.219Z,7.50
2018-02-26T13:18:15.190Z,7.53
2018-02-26T13:20:41.139Z,7.03
2018-02-26T13:23:07.130Z,6.80
2018-02-26T13:25:33.076Z,6.60
2018-02-26T13:27:59.060Z,6.87
2018-02-26T13:30:25.013Z,7.60
2018-02-26T13:32:51.117Z,8.18
2018-02-26T13:35:17.069Z,8.55
2018-02-26T13:37:43.012Z,7.47
2018-02-26T13:40:09.720Z,7.72
2018-02-26T13:42:35.829Z,7.07
2018-02-26T13:45:01.817Z,7.72
2018-02-26T13:47:27.769Z,7.68
2018-02-26T13:49:53.720Z,7.53
2018-02-26T13:52:19.671Z,8.45
2018-02-26T13:54:45.620Z,7.43
2018-02-26T13:57:12.327Z,7.62
2018-02-26T13:59:39.021Z,7.45
2018-02-26T14:02:05.061Z,7.75
2018-02-26T14:04:31.010Z,8.55
2018-02-26T14:06:57.699Z,7.15
2018-02-26T14:09:23.676Z,7.57
2018-02-26T14:11:50.398Z,7.22
2018-02-26T14:14:16.333Z,7.78
2018-02-26T14:16:43.051Z,7.80
2018-02-26T14:19:09.029Z,6.60
2018-02-26T14:21:34.972Z,7.93
2018-02-26T14:24:01.069Z,7.47
2018-02-26T14:26:27.058Z,7.28
2018-02-26T14:28:53.764Z,7.50
2018-02-26T14:31:19.738Z,7.62
2018-02-26T14:33:45.848Z,7.30
2018-02-26T14:36:12.567Z,8.52
2018-02-26T14:38:38.527Z,7.12
2018-02-26T14:41:04.629Z,7.55
2018-02-26T14:43:31.322Z,8.93
2018-02-26T14:45:57.304Z,6.82
2018-02-26T14:48:23.998Z,8.05
2018-02-26T14:50:49.937Z,7.78
2018-02-26T14:53:15.921Z,7.18
2018-02-26T14:55:41.870Z,7.32
2018-02-26T14:58:07.973Z,8.23
2018-02-26T15:00:33.933Z,5.93
2018-02-26T15:02:59.908Z,7.45
2018-02-26T15:05:25.883Z,8.32
2018-02-26T15:07:52.736Z,7.45
2018-02-26T15:10:19.477Z,6.72
2018-02-26T15:12:46.164Z,8.05
2018-02-26T15:15:12.264Z,6.80
2018-02-26T15:17:38.224Z,7.35
2018-02-26T15:20:04.169Z,7.55
2018-02-26T15:22:30.149Z,8.05
2018-02-26T15:24:56.132Z,8.30
2018-02-26T15:27:22.163Z,7.75
2018-02-26T15:29:48.158Z,7.65
2018-02-26T15:32:14.150Z,6.30
2018-02-26T15:34:40.204Z,7.78
2018-02-26T15:37:06.188Z,6.95
2018-02-26T15:39:32.132Z,7.70
2018-02-26T15:41:58.183Z,8.13
2018-02-26T15:44:24.878Z,7.87
2018-02-26T15:46:50.823Z,8.15
2018-02-26T15:49:16.841Z,7.03
2018-02-26T15:51:42.822Z,8.35
2018-02-26T15:54:08.770Z,8.52
2018-02-26T15:56:34.712Z,7.28
2018-02-26T15:59:00.804Z,7.75
2018-02-26T16:01:26.747Z,7.15
2018-02-26T16:03:52.689Z,5.50
2018-02-26T16:06:18.700Z,6.75
2018-02-26T16:08:44.681Z,7.60
2018-02-26T16:11:10.644Z,5.95
2018-02-26T16:13:36.590Z,6.40
2018-02-26T16:16:03.310Z,7.30
2018-02-26T16:18:29.248Z,6.87
2018-02-26T16:20:56.125Z,6.45
2018-02-26T16:23:22.060Z,6.70
2018-02-26T16:25:48.014Z,8.60
2018-02-26T16:28:14.032Z,6.15
2018-02-26T16:30:39.975Z,7.05
2018-02-26T16:33:06.173Z,6.90
2018-02-26T16:35:32.156Z,5.70
2018-02-26T16:37:58.142Z,7.10
2018-02-26T16:40:24.134Z,6.78
2018-02-26T16:42:50.107Z,7.80
2018-02-26T16:45:16.832Z,6.10
2018-02-26T16:47:42.788Z,5.60
2018-02-26T16:50:08.868Z,8.10
2018-02-26T16:52:34.802Z,7.37
2018-02-26T16:55:01.571Z,7.70
2018-02-26T16:57:28.445Z,6.95
2018-02-26T16:59:57.492Z,6.90
2018-02-26T17:02:24.220Z,7.85
2018-02-26T17:04:51.891Z,6.70
2018-02-26T17:07:26.681Z,6.78
2018-02-26T17:10:00.139Z,7.35
2018-02-26T17:12:33.463Z,8.40
2018-02-26T17:15:07.337Z,8.60
2018-02-26T17:17:33.432Z,7.75
2018-02-26T17:19:59.389Z,7.37
2018-02-26T17:22:25.440Z,8.68
2018-02-26T17:24:51.385Z,7.62
2018-02-26T17:27:17.331Z,8.77
2018-02-26T17:29:44.038Z,8.90
2018-02-26T17:32:10.020Z,7.80
2018-02-26T17:34:36.021Z,7.62
2018-02-26T17:37:02.011Z,8.25
2018-02-26T17:39:28.026Z,8.77
2018-02-26T17:41:54.159Z,8.05
2018-02-26T17:44:20.118Z,6.40
2018-02-26T17:46:46.989Z,8.35
2018-02-26T17:49:12.957Z,7.93
2018-02-26T17:51:38.920Z,7.15
2018-02-26T17:54:04.874Z,8.65
2018-02-26T17:56:30.906Z,8.13
2018-02-26T17:58:57.875Z,7.60
2018-02-26T18:01:23.874Z,6.40
2018-02-26T18:03:49.835Z,8.40
2018-02-26T18:06:16.537Z,7.03
2018-02-26T18:08:42.520Z,8.00
2018-02-26T18:11:08.490Z,8.68
2018-02-26T18:13:34.621Z,8.02
2018-02-26T18:16:01.798Z,8.32
2018-02-26T18:18:28.498Z,8.13
2018-02-26T18:20:54.478Z,7.50
2018-02-26T18:23:20.420Z,8.18
2018-02-26T18:25:46.450Z,8.13
2018-02-26T18:28:12.410Z,7.87
2018-02-26T18:59:47.636Z,6.90
2018-02-26T19:02:13.579Z,6.82
2018-02-26T19:04:40.292Z,7.80
2018-02-26T19:07:06.270Z,7.68
2018-02-26T19:09:32.396Z,8.27
2018-02-26T19:11:58.373Z,8.18
2018-02-26T19:14:24.333Z,9.15
2018-02-26T19:16:50.316Z,7.07
2018-02-26T19:19:16.332Z,7.95
2018-02-26T19:21:42.294Z,8.35
2018-02-26T19:24:08.262Z,8.07
2018-02-26T19:26:34.257Z,8.20
2018-02-26T19:29:00.212Z,7.72
2018-02-26T19:31:26.195Z,7.72
2018-02-26T19:33:52.318Z,8.25
2018-02-26T19:36:18.321Z,7.70
2018-02-26T19:38:44.279Z,6.00
2018-02-26T19:41:10.233Z,7.65
2018-02-26T19:43:36.324Z,6.78
2018-02-26T19:46:02.304Z,6.90
2018-02-26T19:48:28.287Z,7.10
2018-02-26T19:50:54.231Z,8.48
2018-02-26T19:53:20.361Z,7.25
2018-02-26T19:55:46.304Z,7.15
2018-02-26T19:58:12.236Z,6.55
2018-02-26T20:00:38.269Z,5.00
2018-02-26T20:03:04.217Z,6.35
2018-02-26T20:05:30.193Z,4.53
2018-02-26T20:07:56.143Z,7.15
2018-02-26T20:10:22.121Z,7.35
2018-02-26T20:12:48.837Z,6.70
2018-02-26T20:15:14.882Z,7.15
2018-02-26T20:17:40.926Z,6.25
2018-02-26T20:20:06.930Z,6.30
2018-02-26T20:22:32.875Z,5.60
2018-02-26T20:24:58.831Z,6.18
2018-02-26T20:27:24.805Z,6.60
2018-02-26T20:29:51.490Z,6.15
2018-02-26T20:32:17.486Z,4.70
2018-02-26T20:34:43.617Z,7.10
2018-02-26T20:37:09.596Z,5.93
2018-02-26T20:39:35.730Z,6.45
2018-02-26T20:42:01.772Z,6.75
2018-02-26T20:44:27.872Z,6.20
2018-02-26T20:46:53.828Z,6.85
2018-02-26T20:49:19.882Z,6.90
2018-02-26T20:51:45.783Z,5.57
2018-02-26T20:54:11.773Z,6.40
2018-02-26T20:56:38.447Z,7.10
2018-02-26T20:59:04.550Z,5.87
2018-02-26T21:01:30.512Z,5.60
2018-02-26T21:03:56.448Z,6.80
2018-02-26T21:06:22.427Z,7.80
2018-02-26T21:08:48.392Z,6.37
2018-02-26T21:11:14.342Z,6.45
2018-02-26T21:13:41.070Z,6.10
2018-02-26T21:16:07.147Z,5.97
2018-02-26T21:18:33.125Z,6.43
2018-02-26T21:20:59.825Z,6.75
2018-02-26T21:23:25.824Z,6.47
2018-02-26T21:25:51.783Z,5.93
2018-02-26T21:28:17.758Z,6.07
2018-02-26T21:30:43.701Z,6.65
2018-02-26T21:33:09.804Z,6.80
2018-02-26T21:35:35.764Z,7.15
2018-02-26T21:38:01.708Z,7.50
2018-02-26T21:40:28.646Z,6.70
2018-02-26T21:42:54.741Z,6.82
2018-02-26T21:45:20.726Z,7.05
2018-02-26T21:47:47.418Z,7.60
2018-02-26T21:50:13.502Z,6.50
2018-02-26T21:52:39.471Z,7.25
2018-02-26T21:55:05.445Z,7.00
2018-02-26T21:57:31.399Z,7.03
2018-02-26T21:59:57.346Z,8.05
2018-02-26T22:02:24.097Z,7.25
2018-02-26T22:04:50.049Z,7.03
2018-02-26T22:07:16.205Z,7.50
2018-02-26T22:09:42.171Z,7.18
2018-02-26T22:12:08.144Z,7.28
2018-02-26T22:14:34.145Z,8.25
2018-02-26T22:17:00.850Z,6.68
2018-02-26T22:19:26.835Z,7.10
2018-02-26T22:21:52.765Z,7.35
2018-02-26T22:24:18.857Z,7.82
2018-02-26T22:26:44.799Z,6.65
2018-02-26T22:29:10.795Z,8.27
2018-02-26T22:31:36.777Z,8.10
2018-02-26T22:34:02.860Z,7.18
2018-02-26T22:36:28.836Z,8.57
2018-02-26T22:38:54.756Z,7.05
2018-02-26T22:41:20.880Z,8.32
2018-02-26T22:43:46.836Z,8.15
2018-02-26T22:46:12.799Z,8.63
2018-02-26T22:48:38.744Z,8.35
2018-02-26T22:51:04.743Z,7.78
2018-02-26T22:53:30.710Z,8.52
2018-02-26T22:55:57.385Z,7.57
2018-02-26T22:58:23.493Z,7.62
2018-02-26T23:00:49.452Z,8.30
2018-02-26T23:03:15.436Z,8.20
2018-02-26T23:05:41.371Z,7.85
2018-02-26T23:08:07.344Z,7.25
2018-02-26T23:10:33.273Z,8.68
2018-02-26T23:12:59.940Z,8.20
2018-02-26T23:15:25.912Z,8.88
2018-02-26T23:17:51.855Z,7.72
2018-02-26T23:20:18.678Z,8.43
2018-02-26T23:22:44.628Z,7.93
2018-02-26T23:25:11.344Z,9.02
2018-02-26T23:27:37.304Z,9.35
2018-02-26T23:30:03.264Z,9.10
2018-02-26T23:32:29.225Z,8.02
2018-02-26T23:34:55.888Z,7.90
2018-02-26T23:37:21.973Z,8.00
2018-02-26T23:39:47.892Z,8.43
2018-02-26T23:42:13.985Z,7.78
2018-02-26T23:44:39.961Z,7.95
2018-02-26T23:47:06.646Z,8.23
2018-02-26T23:49:32.748Z,7.53
2018-02-26T23:51:58.691Z,7.65
2018-02-26T23:54:24.621Z,9.15
2018-02-26T23:56:50.604Z,8.60
2018-02-26T23:59:16.568Z,9.43
