createdAt,value
2024-03-26T00:04:13.402Z,9
2024-03-26T00:08:55.626Z,9
2024-03-26T00:13:37.941Z,9
2024-03-26T00:18:19.247Z,9
2024-03-26T00:23:00.556Z,9
2024-03-26T00:27:42.774Z,9
2024-03-26T00:32:25.080Z,9
2024-03-26T00:37:07.394Z,9
2024-03-26T00:41:49.719Z,9
2024-03-26T00:46:31.932Z,9
2024-03-26T00:55:56.540Z,9
2024-03-26T01:00:38.749Z,9
2024-03-26T01:05:21.061Z,9
2024-03-26T01:10:03.375Z,9
2024-03-26T01:14:45.585Z,9
2024-03-26T01:19:27.902Z,9
2024-03-26T01:24:10.206Z,9
2024-03-26T01:28:52.501Z,9
2024-03-26T01:33:34.735Z,9
2024-03-26T01:42:59.354Z,9
2024-03-26T01:47:40.664Z,9
2024-03-26T01:52:21.965Z,9
2024-03-26T01:57:04.190Z,9
2024-03-26T02:01:46.498Z,9
2024-03-26T02:06:28.804Z,9
2024-03-26T02:11:11.022Z,9
2024-03-26T02:15:53.332Z,9
2024-03-26T02:20:35.643Z,9
2024-03-26T02:25:17.852Z,9
2024-03-26T02:30:00.168Z,9
2024-03-26T02:34:42.485Z,9
2024-03-26T02:39:23.788Z,9
2024-03-26T02:44:05.098Z,9
2024-03-26T02:48:47.314Z,9
2024-03-26T02:53:29.605Z,9
2024-03-26T03:02:54.234Z,9
2024-03-26T03:07:36.452Z,9
2024-03-26T03:17:01.080Z,9
2024-03-26T03:31:07.914Z,9
2024-03-26T03:35:50.220Z,9
2024-03-26T03:40:32.436Z,9
2024-03-26T03:45:14.739Z,9
2024-03-26T03:49:57.056Z,9
2024-03-26T03:54:39.273Z,9
2024-03-26T04:04:02.891Z,9
2024-03-26T04:08:44.207Z,9
2024-03-26T04:13:25.508Z,9
2024-03-26T04:18:07.819Z,9
2024-03-26T04:22:50.131Z,9
2024-03-26T04:27:32.344Z,9
2024-03-26T04:32:14.655Z,9
2024-03-26T04:36:56.963Z,15
2024-03-26T04:41:39.255Z,23
2024-03-26T04:46:21.492Z,34
2024-03-26T04:51:03.807Z,81
2024-03-26T04:55:46.012Z,141
2024-03-26T05:00:27.424Z,250
2024-03-26T05:05:09.630Z,410
2024-03-26T05:09:51.939Z,596
2024-03-26T05:14:33.335Z,799
2024-03-26T05:23:57.774Z,1302
2024-03-26T05:28:40.091Z,1606
2024-03-26T05:33:22.405Z,1938
2024-03-26T05:38:04.611Z,2325
2024-03-26T05:42:46.931Z,2779
2024-03-26T05:47:29.448Z,3263
2024-03-26T05:52:11.588Z,3796
2024-03-26T05:56:53.935Z,4379
2024-03-26T06:01:36.219Z,4845
2024-03-26T06:06:18.478Z,5385
2024-03-26T06:11:00.611Z,5685
2024-03-26T06:15:41.972Z,5736
2024-03-26T06:25:06.531Z,6001
2024-03-26T06:29:47.849Z,6234
2024-03-26T06:34:29.050Z,6488
2024-03-26T06:43:53.712Z,6852
2024-03-26T06:48:35.991Z,7038
2024-03-26T06:53:18.290Z,7419
2024-03-26T06:58:00.692Z,7650
2024-03-26T07:02:42.902Z,7784
2024-03-26T07:07:25.065Z,7927
2024-03-26T07:12:07.362Z,8112
2024-03-26T07:16:49.824Z,8253
2024-03-26T07:21:31.930Z,8960
2024-03-26T07:26:14.319Z,9671
2024-03-26T07:30:56.539Z,10795
2024-03-26T07:35:38.762Z,11605
2024-03-26T07:40:21.337Z,12225
2024-03-26T07:45:03.617Z,13378
2024-03-26T07:49:44.863Z,14283
2024-03-26T07:59:09.473Z,17896
2024-03-26T08:03:51.740Z,26716
2024-03-26T08:08:34.129Z,18304
2024-03-26T08:13:16.336Z,19819
2024-03-26T08:18:05.524Z,22049
2024-03-26T08:22:40.961Z,21878
2024-03-26T08:27:23.280Z,25289
2024-03-26T08:32:04.242Z,25122
2024-03-26T08:36:46.755Z,33822
2024-03-26T08:41:28.845Z,35179
2024-03-26T08:46:10.117Z,25875
2024-03-26T08:50:52.337Z,25864
2024-03-26T08:55:34.866Z,24082
2024-03-26T09:00:17.026Z,25818
2024-03-26T09:09:41.691Z,28074
2024-03-26T09:14:23.888Z,30746
2024-03-26T09:19:06.114Z,30186
2024-03-26T09:23:48.382Z,42796
2024-03-26T09:33:13.056Z,44196
2024-03-26T09:37:55.479Z,45522
2024-03-26T09:42:36.604Z,52162
2024-03-26T09:47:18.716Z,51239
2024-03-26T09:51:59.972Z,34462
2024-03-26T09:56:42.334Z,31084
2024-03-26T10:01:24.689Z,31940
2024-03-26T10:06:06.093Z,31653
2024-03-26T10:10:48.257Z,36093
2024-03-26T10:24:54.937Z,33371
2024-03-26T10:29:37.254Z,32800
2024-03-26T10:34:19.469Z,35758
2024-03-26T10:39:01.806Z,39347
2024-03-26T10:48:26.415Z,39544
2024-03-26T10:53:08.665Z,57567
2024-03-26T10:57:51.023Z,24765
2024-03-26T11:07:15.526Z,26396
2024-03-26T11:11:56.873Z,18465
2024-03-26T11:16:39.071Z,25057
2024-03-26T11:21:21.285Z,10155
2024-03-26T11:26:03.735Z,60598
2024-03-26T11:30:45.894Z,56304
2024-03-26T11:35:28.111Z,1280
2024-03-26T11:40:10.432Z,3370
2024-03-26T11:44:52.880Z,17810
2024-03-26T11:54:17.271Z,21497
2024-03-26T11:58:59.582Z,14774
2024-03-26T12:03:41.787Z,30598
2024-03-26T12:08:24.111Z,26625
2024-03-26T12:13:06.417Z,18403
2024-03-26T12:17:48.638Z,3130
2024-03-26T12:22:31.085Z,29190
2024-03-26T12:27:13.302Z,41022
2024-03-26T12:31:55.462Z,20339
2024-03-26T12:41:19.995Z,40614
2024-03-26T12:46:02.345Z,725
2024-03-26T12:50:43.618Z,22460
2024-03-26T12:55:25.941Z,20155
2024-03-26T13:00:08.144Z,21816
2024-03-26T13:04:50.643Z,23609
2024-03-26T13:09:32.766Z,22980
2024-03-26T13:14:15.122Z,16254
2024-03-26T13:28:21.814Z,17652
2024-03-26T13:33:04.212Z,17461
2024-03-26T13:37:46.445Z,63894
2024-03-26T13:42:28.645Z,63090
2024-03-26T13:47:11.020Z,16387
2024-03-26T13:51:53.282Z,6314
2024-03-26T13:56:35.544Z,52194
2024-03-26T14:01:17.753Z,55751
2024-03-26T14:15:23.679Z,15776
2024-03-26T14:20:05.905Z,62556
2024-03-26T14:24:48.216Z,63473
2024-03-26T14:29:30.531Z,60124
2024-03-26T14:34:12.741Z,59563
2024-03-26T14:38:55.064Z,45374
2024-03-26T14:43:37.369Z,38920
2024-03-26T14:48:19.584Z,42108
2024-03-26T14:53:01.897Z,34801
2024-03-26T14:57:44.298Z,28273
2024-03-26T15:11:51.038Z,34080
2024-03-26T15:16:33.268Z,20310
2024-03-26T15:21:14.574Z,18114
2024-03-26T15:25:56.901Z,16346
2024-03-26T15:30:39.091Z,15770
2024-03-26T15:35:21.406Z,14520
2024-03-26T15:40:03.728Z,13649
2024-03-26T15:44:45.925Z,11684
2024-03-26T15:49:28.262Z,10869
2024-03-26T15:54:10.564Z,10348
2024-03-26T15:58:52.768Z,9689
2024-03-26T16:03:35.077Z,10518
2024-03-26T16:08:17.394Z,10112
2024-03-26T16:12:59.622Z,10288
2024-03-26T16:17:41.923Z,10380
2024-03-26T16:22:23.359Z,9604
2024-03-26T16:27:05.543Z,12404
2024-03-26T16:31:47.758Z,11972
2024-03-26T16:36:30.062Z,10776
2024-03-26T16:41:12.396Z,9491
2024-03-26T16:45:53.732Z,7563
2024-03-26T16:50:35.017Z,6171
2024-03-26T16:55:17.276Z,5360
2024-03-26T16:59:59.506Z,4461
2024-03-26T17:04:41.740Z,3499
2024-03-26T17:09:24.282Z,2795
2024-03-26T17:18:48.708Z,1807
2024-03-26T17:23:31.093Z,1341
2024-03-26T17:28:13.451Z,947
2024-03-26T17:32:55.691Z,628
2024-03-26T17:37:37.904Z,390
2024-03-26T17:42:20.017Z,248
2024-03-26T17:47:02.340Z,116
2024-03-26T17:51:44.554Z,73
2024-03-26T17:56:26.858Z,32
2024-03-26T18:01:08.167Z,20
2024-03-26T18:05:50.367Z,15
2024-03-26T18:10:32.678Z,12
2024-03-26T18:15:14.998Z,9
2024-03-26T18:19:57.211Z,9
2024-03-26T18:24:39.522Z,9
2024-03-26T18:29:20.832Z,9
2024-03-26T18:34:03.129Z,9
2024-03-26T18:38:45.453Z,9
2024-03-26T18:43:26.651Z,9
2024-03-26T18:48:08.969Z,9
2024-03-26T18:57:33.497Z,9
2024-03-26T19:02:15.796Z,9
2024-03-26T19:06:58.119Z,9
2024-03-26T19:11:40.420Z,9
2024-03-26T19:16:22.642Z,9
2024-03-26T19:21:04.941Z,9
2024-03-26T19:25:47.264Z,9
2024-03-26T19:30:29.471Z,9
2024-03-26T19:35:11.781Z,9
2024-03-26T19:44:36.313Z,9
2024-03-26T19:49:18.616Z,9
2024-03-26T19:54:00.930Z,9
2024-03-26T19:58:42.236Z,9
2024-03-26T20:03:23.554Z,9
2024-03-26T20:08:05.761Z,9
2024-03-26T20:12:48.071Z,9
2024-03-26T20:17:30.385Z,9
2024-03-26T20:22:12.590Z,9
2024-03-26T20:26:54.901Z,9
2024-03-26T20:31:37.200Z,9
2024-03-26T20:36:19.424Z,9
2024-03-26T20:41:01.733Z,9
2024-03-26T20:45:44.032Z,9
2024-03-26T20:50:25.349Z,9
2024-03-26T20:55:07.669Z,9
2024-03-26T20:59:49.873Z,9
2024-03-26T21:04:31.188Z,9
2024-03-26T21:09:13.496Z,9
2024-03-26T21:18:38.021Z,9
2024-03-26T21:23:20.335Z,9
2024-03-26T21:28:02.637Z,9
2024-03-26T21:32:44.844Z,9
2024-03-26T21:42:09.472Z,9
2024-03-26T21:46:51.686Z,9
2024-03-26T21:51:32.993Z,9
2024-03-26T21:56:14.303Z,9
2024-03-26T22:05:38.925Z,9
2024-03-26T22:10:21.138Z,9
2024-03-26T22:15:03.438Z,9
2024-03-26T22:19:45.748Z,9
2024-03-26T22:24:27.966Z,9
2024-03-26T22:29:10.286Z,9
2024-03-26T22:33:52.588Z,9
2024-03-26T22:43:17.134Z,9
2024-03-26T22:52:40.756Z,9
2024-03-26T22:57:22.060Z,9
2024-03-26T23:02:03.275Z,9
2024-03-26T23:06:45.586Z,9
2024-03-26T23:11:27.903Z,9
2024-03-26T23:16:10.216Z,9
2024-03-26T23:20:52.422Z,9
2024-03-26T23:25:34.731Z,9
2024-03-26T23:30:17.054Z,9
2024-03-26T23:34:59.262Z,9
2024-03-26T23:39:41.572Z,9
2024-03-26T23:44:23.872Z,9
2024-03-26T23:49:05.191Z,9
2024-03-26T23:53:46.498Z,9
2024-03-26T23:58:28.707Z,9
