createdAt,value
2022-09-21T00:00:48.610Z,21.27
2022-09-21T00:03:16.236Z,18.10
2022-09-21T00:05:43.616Z,18.77
2022-09-21T00:08:12.056Z,20.23
2022-09-21T00:10:39.430Z,22.47
2022-09-21T00:13:08.317Z,18.03
2022-09-21T00:15:35.382Z,21.43
2022-09-21T00:18:03.829Z,24.03
2022-09-21T00:20:30.945Z,24.43
2022-09-21T00:22:58.053Z,20.73
2022-09-21T00:25:25.207Z,19.13
2022-09-21T00:27:52.373Z,20.97
2022-09-21T00:30:19.461Z,21.07
2022-09-21T00:32:46.527Z,21.87
2022-09-21T00:35:13.606Z,22.33
2022-09-21T00:37:40.706Z,22.07
2022-09-21T00:40:08.136Z,21.63
2022-09-21T00:42:35.829Z,23.77
2022-09-21T00:45:03.065Z,20.60
2022-09-21T00:47:43.868Z,17.37
2022-09-21T00:50:13.925Z,23.27
2022-09-21T00:52:42.994Z,19.33
2022-09-21T00:55:15.651Z,129.17
2022-09-21T00:57:43.763Z,51.63
2022-09-21T01:00:11.136Z,41.83
2022-09-21T01:02:38.834Z,141.90
2022-09-21T01:05:07.011Z,58.63
2022-09-21T01:07:35.888Z,191.40
2022-09-21T01:10:05.651Z,108.57
2022-09-21T01:12:43.110Z,100.23
2022-09-21T01:15:25.549Z,292.90
2022-09-21T01:17:57.181Z,91.87
2022-09-21T01:20:38.544Z,125.03
2022-09-21T01:23:09.016Z,179.20
2022-09-21T01:25:45.395Z,33.33
2022-09-21T01:28:24.422Z,22.13
2022-09-21T01:30:53.531Z,16.27
2022-09-21T01:33:28.778Z,18.00
2022-09-21T01:36:01.732Z,16.13
2022-09-21T01:38:32.630Z,14.23
2022-09-21T01:41:02.517Z,11.77
2022-09-21T01:43:35.174Z,8.93
2022-09-21T01:46:03.645Z,10.50
2022-09-21T01:48:33.436Z,8.07
2022-09-21T01:51:02.172Z,8.93
2022-09-21T01:53:37.957Z,11.07
2022-09-21T01:56:16.875Z,11.40
2022-09-21T01:58:46.853Z,12.63
2022-09-21T02:01:17.416Z,14.90
2022-09-21T02:03:48.488Z,9.83
2022-09-21T02:06:16.857Z,12.53
2022-09-21T02:08:44.985Z,19.53
2022-09-21T02:11:13.466Z,21.53
2022-09-21T02:13:43.046Z,13.53
2022-09-21T02:16:13.067Z,28.43
2022-09-21T02:18:40.750Z,86.07
2022-09-21T02:21:12.171Z,58.07
2022-09-21T02:23:52.967Z,70.87
2022-09-21T02:26:43.329Z,91.63
2022-09-21T02:29:11.257Z,93.77
2022-09-21T02:31:58.592Z,86.63
2022-09-21T02:34:31.602Z,102.90
2022-09-21T02:37:10.737Z,175.73
2022-09-21T02:39:43.826Z,138.67
2022-09-21T02:42:12.953Z,86.40
2022-09-21T02:44:41.724Z,54.57
2022-09-21T02:47:09.101Z,75.53
2022-09-21T02:49:38.777Z,62.47
2022-09-21T02:52:12.844Z,43.17
2022-09-21T02:54:40.753Z,73.17
2022-09-21T02:57:08.489Z,32.23
2022-09-21T02:59:35.662Z,59.77
2022-09-21T03:02:04.467Z,38.63
2022-09-21T03:04:32.263Z,23.33
2022-09-21T03:06:59.356Z,111.77
2022-09-21T03:09:26.437Z,159.13
2022-09-21T03:11:53.944Z,94.10
2022-09-21T03:14:21.048Z,88.83
2022-09-21T03:16:48.124Z,151.30
2022-09-21T03:19:15.631Z,130.10
2022-09-21T03:21:44.810Z,241.50
2022-09-21T03:24:12.146Z,157.60
2022-09-21T03:26:39.219Z,100.00
2022-09-21T03:29:06.484Z,13.17
2022-09-21T03:31:34.116Z,17.70
2022-09-21T03:34:01.324Z,9.87
2022-09-21T03:36:28.380Z,8.90
2022-09-21T03:38:55.470Z,9.10
2022-09-21T03:41:22.522Z,9.47
2022-09-21T03:43:49.614Z,10.67
2022-09-21T03:46:17.227Z,11.47
2022-09-21T03:48:47.523Z,12.27
2022-09-21T03:51:14.601Z,10.80
2022-09-21T03:53:41.661Z,10.50
2022-09-21T03:56:08.755Z,10.30
2022-09-21T03:58:35.858Z,11.07
2022-09-21T04:01:03.692Z,12.47
2022-09-21T04:03:31.017Z,31.20
2022-09-21T04:05:58.197Z,19.40
2022-09-21T04:08:25.264Z,57.20
2022-09-21T04:10:52.501Z,65.47
2022-09-21T04:13:19.611Z,45.63
2022-09-21T04:15:46.721Z,178.90
2022-09-21T04:18:13.860Z,106.97
2022-09-21T04:20:41.692Z,218.30
2022-09-21T04:23:09.971Z,229.80
2022-09-21T04:25:37.085Z,126.77
2022-09-21T04:28:04.250Z,473.23
2022-09-21T04:30:37.554Z,233.73
2022-09-21T04:33:05.191Z,299.53
2022-09-21T04:35:32.335Z,271.83
2022-09-21T04:37:59.663Z,459.80
2022-09-21T04:40:28.180Z,394.27
2022-09-21T04:42:55.593Z,271.07
2022-09-21T04:45:23.035Z,369.40
2022-09-21T04:47:50.392Z,242.77
2022-09-21T04:50:17.534Z,294.97
2022-09-21T04:52:44.686Z,365.27
2022-09-21T04:55:11.748Z,169.70
2022-09-21T04:57:38.776Z,254.03
2022-09-21T05:00:06.657Z,323.17
2022-09-21T05:02:33.760Z,204.93
2022-09-21T05:05:00.808Z,236.40
2022-09-21T05:07:27.873Z,252.73
2022-09-21T05:10:03.913Z,284.20
2022-09-21T05:12:38.554Z,149.17
2022-09-21T05:15:07.143Z,229.83
2022-09-21T05:17:34.196Z,379.60
2022-09-21T05:20:01.369Z,349.80
2022-09-21T05:22:28.473Z,317.10
2022-09-21T05:24:55.895Z,179.40
2022-09-21T05:27:22.942Z,191.83
2022-09-21T05:29:50.215Z,256.67
2022-09-21T05:32:17.282Z,359.70
2022-09-21T05:34:44.556Z,277.40
2022-09-21T05:37:11.703Z,322.13
2022-09-21T05:39:38.948Z,283.77
2022-09-21T05:42:06.511Z,299.50
2022-09-21T05:44:33.658Z,229.67
2022-09-21T05:47:12.811Z,237.83
2022-09-21T05:49:57.977Z,151.57
2022-09-21T05:52:33.858Z,115.67
2022-09-21T05:55:10.376Z,168.87
2022-09-21T05:57:56.031Z,67.40
2022-09-21T06:00:23.680Z,172.97
2022-09-21T06:02:59.824Z,106.47
2022-09-21T06:05:27.270Z,176.40
2022-09-21T06:07:54.378Z,164.43
2022-09-21T06:10:21.514Z,44.77
2022-09-21T06:12:48.626Z,82.30
2022-09-21T06:15:16.094Z,40.43
2022-09-21T06:17:43.415Z,63.17
2022-09-21T06:20:10.917Z,27.03
2022-09-21T06:22:38.048Z,14.23
2022-09-21T06:25:05.350Z,25.03
2022-09-21T06:27:32.421Z,7.80
2022-09-21T06:29:59.551Z,8.33
2022-09-21T06:32:26.774Z,6.20
2022-09-21T06:34:54.098Z,6.17
2022-09-21T06:37:21.217Z,18.50
2022-09-21T06:39:48.305Z,54.50
2022-09-21T06:42:15.480Z,38.90
2022-09-21T06:44:42.597Z,19.70
2022-09-21T06:47:09.671Z,56.80
2022-09-21T06:49:41.734Z,42.47
2022-09-21T06:52:09.662Z,151.03
2022-09-21T06:54:36.817Z,73.13
2022-09-21T06:57:04.096Z,124.13
2022-09-21T06:59:31.201Z,102.07
2022-09-21T07:01:58.560Z,57.57
2022-09-21T07:04:26.005Z,48.77
2022-09-21T07:06:53.155Z,53.50
2022-09-21T07:12:08.128Z,128.67
2022-09-21T07:14:35.208Z,88.93
2022-09-21T07:17:02.381Z,123.37
2022-09-21T07:19:29.487Z,98.63
2022-09-21T07:21:56.647Z,28.47
2022-09-21T07:24:23.817Z,58.37
2022-09-21T07:26:50.868Z,67.47
2022-09-21T07:29:17.902Z,27.63
2022-09-21T07:31:45.374Z,33.00
2022-09-21T07:34:12.547Z,42.57
2022-09-21T07:36:39.686Z,66.47
2022-09-21T07:39:07.059Z,56.43
2022-09-21T07:41:34.200Z,59.57
2022-09-21T07:44:01.353Z,117.73
2022-09-21T07:46:28.453Z,19.10
2022-09-21T07:48:55.945Z,13.63
2022-09-21T07:51:23.677Z,32.83
2022-09-21T07:53:56.651Z,27.80
2022-09-21T07:56:23.733Z,90.50
2022-09-21T07:59:05.916Z,12.80
2022-09-21T08:01:37.165Z,35.37
2022-09-21T08:04:05.316Z,11.47
2022-09-21T08:06:33.538Z,10.23
2022-09-21T08:09:01.074Z,17.07
2022-09-21T08:11:30.242Z,16.23
2022-09-21T08:13:58.705Z,12.60
2022-09-21T08:16:26.272Z,18.57
2022-09-21T08:18:53.429Z,11.67
2022-09-21T08:21:20.703Z,16.77
2022-09-21T08:23:50.571Z,12.43
2022-09-21T08:26:19.481Z,13.60
2022-09-21T08:28:49.214Z,19.43
2022-09-21T08:31:17.606Z,21.23
2022-09-21T08:33:45.736Z,19.97
2022-09-21T08:36:12.893Z,40.53
2022-09-21T08:38:40.415Z,29.40
2022-09-21T08:41:18.813Z,15.87
2022-09-21T08:43:47.915Z,19.80
2022-09-21T08:46:17.491Z,18.00
2022-09-21T08:48:48.517Z,15.60
2022-09-21T08:51:18.458Z,17.50
2022-09-21T08:53:47.301Z,18.43
2022-09-21T08:56:15.563Z,16.03
2022-09-21T08:58:43.582Z,15.67
2022-09-21T09:01:29.740Z,20.30
2022-09-21T09:04:05.284Z,16.73
2022-09-21T09:06:35.832Z,18.90
2022-09-21T09:09:21.544Z,19.97
2022-09-21T09:11:59.969Z,26.30
2022-09-21T09:14:45.290Z,25.77
2022-09-21T09:17:15.114Z,31.07
2022-09-21T09:19:46.679Z,31.63
2022-09-21T09:22:15.952Z,31.90
2022-09-21T09:24:46.423Z,24.37
2022-09-21T09:27:18.840Z,21.83
2022-09-21T09:29:45.953Z,22.77
2022-09-21T09:32:14.973Z,15.30
2022-09-21T09:34:46.435Z,15.47
2022-09-21T09:37:14.842Z,14.33
2022-09-21T09:39:45.241Z,13.10
2022-09-21T09:42:24.361Z,13.88
2022-09-21T09:45:10.019Z,16.08
2022-09-21T09:47:37.294Z,12.55
2022-09-21T09:50:07.236Z,16.15
2022-09-21T09:52:34.733Z,12.88
2022-09-21T09:55:06.966Z,12.63
2022-09-21T09:57:34.119Z,12.70
2022-09-21T10:00:04.073Z,11.80
2022-09-21T10:02:31.312Z,10.20
2022-09-21T10:05:01.463Z,9.57
2022-09-21T10:07:54.762Z,10.32
2022-09-21T10:10:36.302Z,12.52
2022-09-21T10:13:03.340Z,10.95
2022-09-21T10:15:30.775Z,11.02
2022-09-21T10:17:59.028Z,8.85
2022-09-21T10:20:26.162Z,12.68
2022-09-21T10:22:57.065Z,11.95
2022-09-21T10:25:24.521Z,15.43
2022-09-21T10:27:52.300Z,11.10
2022-09-21T10:30:31.830Z,11.65
2022-09-21T10:32:59.919Z,9.65
2022-09-21T10:35:27.209Z,10.52
2022-09-21T10:38:11.179Z,8.00
2022-09-21T10:40:39.291Z,8.90
2022-09-21T10:43:06.677Z,11.00
2022-09-21T10:45:36.995Z,8.02
2022-09-21T10:48:07.119Z,8.43
2022-09-21T10:50:36.923Z,9.35
2022-09-21T10:53:10.021Z,8.85
2022-09-21T10:55:44.004Z,6.88
2022-09-21T10:58:20.064Z,10.63
2022-09-21T11:00:51.798Z,10.05
2022-09-21T11:03:30.773Z,7.88
2022-09-21T11:06:02.492Z,8.32
2022-09-21T11:08:34.007Z,8.00
2022-09-21T11:11:09.505Z,7.05
2022-09-21T11:13:45.910Z,10.05
2022-09-21T11:16:25.922Z,7.03
2022-09-21T11:18:58.604Z,6.22
2022-09-21T11:21:44.712Z,6.88
2022-09-21T11:24:21.647Z,6.38
2022-09-21T11:26:56.728Z,3.90
2022-09-21T11:29:33.608Z,4.03
2022-09-21T11:32:06.472Z,5.78
2022-09-21T11:34:39.350Z,7.53
2022-09-21T11:37:24.956Z,4.43
2022-09-21T11:39:58.281Z,9.57
2022-09-21T11:42:25.506Z,6.72
2022-09-21T11:44:58.266Z,5.93
2022-09-21T11:47:28.149Z,4.18
2022-09-21T11:50:31.163Z,3.08
2022-09-21T11:53:01.680Z,2.65
2022-09-21T11:55:37.802Z,3.38
2022-09-21T11:58:10.997Z,5.78
2022-09-21T12:00:59.069Z,3.80
2022-09-21T12:03:47.869Z,16.05
2022-09-21T12:06:24.158Z,3.55
2022-09-21T12:09:09.328Z,3.88
2022-09-21T12:11:44.355Z,4.07
2022-09-21T12:14:11.412Z,3.35
2022-09-21T12:16:44.757Z,4.75
2022-09-21T12:19:15.385Z,2.30
2022-09-21T12:21:45.800Z,4.13
2022-09-21T12:24:20.266Z,4.65
2022-09-21T12:26:50.258Z,3.42
2022-09-21T12:29:23.026Z,3.30
2022-09-21T12:32:03.512Z,3.78
2022-09-21T12:34:56.620Z,3.50
2022-09-21T12:37:32.784Z,2.42
2022-09-21T12:40:21.361Z,5.68
2022-09-21T12:43:11.867Z,2.15
2022-09-21T12:45:45.250Z,2.50
2022-09-21T12:48:21.132Z,6.85
2022-09-21T12:51:12.050Z,2.40
2022-09-21T12:53:41.075Z,4.38
2022-09-21T12:56:13.370Z,2.00
2022-09-21T12:59:09.713Z,2.17
2022-09-21T13:01:50.427Z,5.18
2022-09-21T13:04:22.254Z,3.15
2022-09-21T13:06:51.538Z,2.80
2022-09-21T13:09:19.830Z,2.65
2022-09-21T13:11:56.466Z,2.08
2022-09-21T13:14:29.382Z,2.40
2022-09-21T13:16:58.610Z,3.63
2022-09-21T13:19:26.696Z,1.67
2022-09-21T13:22:16.056Z,2.03
2022-09-21T13:24:44.973Z,2.25
2022-09-21T13:27:13.798Z,4.10
2022-09-21T13:29:42.702Z,2.42
2022-09-21T13:32:13.834Z,4.55
2022-09-21T13:34:42.625Z,3.05
2022-09-21T13:37:16.653Z,4.28
2022-09-21T13:39:43.671Z,2.72
2022-09-21T13:42:29.362Z,4.35
2022-09-21T13:45:00.625Z,2.65
2022-09-21T13:47:41.658Z,6.30
2022-09-21T13:50:13.165Z,3.03
2022-09-21T13:52:44.363Z,3.70
2022-09-21T13:55:41.719Z,2.75
2022-09-21T13:58:27.263Z,4.35
2022-09-21T14:00:59.776Z,2.42
2022-09-21T14:03:32.950Z,4.07
2022-09-21T14:06:06.837Z,5.22
2022-09-21T14:08:36.439Z,4.32
2022-09-21T14:11:07.940Z,3.30
2022-09-21T14:13:36.540Z,3.08
2022-09-21T14:16:22.506Z,4.15
2022-09-21T14:18:49.670Z,5.28
2022-09-21T14:21:18.344Z,4.90
2022-09-21T14:24:05.096Z,4.82
2022-09-21T14:26:32.893Z,6.07
2022-09-21T14:29:06.253Z,3.60
2022-09-21T14:31:35.259Z,3.47
2022-09-21T14:34:04.621Z,2.10
2022-09-21T14:36:43.015Z,3.60
2022-09-21T14:39:18.011Z,2.92
2022-09-21T14:41:45.977Z,4.95
2022-09-21T14:44:21.370Z,4.07
2022-09-21T14:46:48.542Z,3.47
2022-09-21T14:49:35.151Z,2.25
2022-09-21T14:52:22.485Z,2.55
2022-09-21T14:55:17.186Z,2.13
2022-09-21T14:57:48.454Z,2.47
2022-09-21T15:00:22.049Z,3.20
2022-09-21T15:02:52.036Z,2.97
2022-09-21T15:05:41.121Z,3.30
2022-09-21T15:08:49.738Z,4.32
2022-09-21T15:11:23.133Z,2.75
2022-09-21T15:14:16.407Z,2.80
2022-09-21T15:16:45.743Z,3.75
2022-09-21T15:19:13.769Z,4.63
2022-09-21T15:21:43.476Z,3.35
2022-09-21T15:24:31.145Z,3.70
2022-09-21T15:27:10.333Z,4.47
2022-09-21T15:29:38.394Z,3.05
2022-09-21T15:32:06.135Z,21.50
2022-09-21T15:34:33.532Z,3.42
2022-09-21T15:37:07.447Z,4.95
2022-09-21T15:39:34.857Z,6.75
2022-09-21T15:42:11.343Z,3.20
2022-09-21T15:44:39.372Z,9.75
2022-09-21T15:47:12.458Z,3.43
2022-09-21T15:49:39.729Z,4.20
2022-09-21T15:52:12.940Z,5.13
2022-09-21T15:54:46.071Z,6.53
2022-09-21T15:57:40.499Z,4.53
2022-09-21T16:00:08.236Z,3.10
2022-09-21T16:02:37.920Z,5.07
2022-09-21T16:05:05.793Z,5.27
2022-09-21T16:07:34.612Z,3.90
2022-09-21T16:10:02.361Z,4.20
2022-09-21T16:12:33.331Z,3.43
2022-09-21T16:15:20.681Z,5.27
2022-09-21T16:17:56.921Z,4.43
2022-09-21T16:20:24.608Z,5.53
2022-09-21T16:22:54.770Z,4.00
2022-09-21T16:25:30.137Z,6.40
2022-09-21T16:27:58.636Z,6.37
2022-09-21T16:30:46.087Z,8.00
2022-09-21T16:33:31.748Z,5.90
2022-09-21T16:35:58.814Z,5.93
2022-09-21T16:38:26.323Z,10.90
2022-09-21T16:40:54.669Z,6.80
2022-09-21T16:43:23.329Z,7.03
2022-09-21T16:45:50.710Z,10.33
2022-09-21T16:48:18.838Z,6.57
2022-09-21T16:50:46.752Z,7.87
2022-09-21T16:53:13.832Z,7.43
2022-09-21T16:55:43.203Z,7.87
2022-09-21T16:58:10.299Z,6.70
2022-09-21T17:00:39.983Z,6.83
2022-09-21T17:03:07.108Z,7.27
2022-09-21T17:05:34.190Z,6.63
2022-09-21T17:08:01.310Z,7.70
2022-09-21T17:10:31.746Z,7.73
2022-09-21T17:12:59.187Z,7.63
2022-09-21T17:15:26.373Z,9.70
2022-09-21T17:17:53.517Z,10.83
2022-09-21T17:20:32.327Z,10.70
2022-09-21T17:23:00.361Z,11.50
2022-09-21T17:25:28.123Z,10.23
2022-09-21T17:27:57.997Z,11.93
2022-09-21T17:30:25.976Z,9.57
2022-09-21T17:32:53.567Z,10.30
2022-09-21T17:35:26.512Z,8.90
2022-09-21T17:37:54.641Z,8.90
2022-09-21T17:40:24.040Z,18.47
2022-09-21T17:42:52.745Z,29.07
2022-09-21T17:45:38.905Z,26.67
2022-09-21T17:48:06.650Z,22.13
2022-09-21T17:50:33.802Z,18.53
2022-09-21T17:53:19.509Z,13.70
2022-09-21T17:55:54.414Z,16.97
2022-09-21T17:58:27.715Z,11.37
2022-09-21T18:01:01.337Z,7.93
2022-09-21T18:03:29.555Z,8.47
2022-09-21T18:06:00.506Z,7.73
2022-09-21T18:08:33.382Z,8.50
2022-09-21T18:11:07.029Z,10.47
2022-09-21T18:13:34.350Z,7.80
2022-09-21T18:16:19.756Z,6.97
2022-09-21T18:18:51.750Z,9.27
2022-09-21T18:21:20.556Z,9.10
2022-09-21T18:24:02.880Z,8.13
2022-09-21T18:26:30.205Z,8.47
2022-09-21T18:28:58.130Z,5.80
2022-09-21T18:31:31.607Z,7.60
2022-09-21T18:34:13.135Z,7.07
2022-09-21T18:37:03.865Z,7.43
2022-09-21T18:39:31.291Z,8.80
2022-09-21T18:41:58.332Z,6.00
2022-09-21T18:44:31.749Z,7.10
2022-09-21T18:47:05.664Z,5.87
2022-09-21T18:49:33.225Z,8.87
2022-09-21T18:52:24.876Z,7.07
2022-09-21T18:54:51.980Z,7.80
2022-09-21T18:57:19.217Z,10.93
2022-09-21T18:59:46.574Z,7.37
2022-09-21T19:02:15.468Z,11.00
2022-09-21T19:04:43.629Z,9.27
2022-09-21T19:07:10.746Z,7.47
2022-09-21T19:09:56.687Z,6.80
2022-09-21T19:12:39.094Z,7.40
2022-09-21T19:15:55.474Z,9.40
2022-09-21T19:18:34.374Z,10.47
2022-09-21T19:21:20.333Z,10.17
2022-09-21T19:24:02.830Z,16.13
2022-09-21T19:26:35.930Z,8.97
2022-09-21T19:29:14.247Z,10.93
2022-09-21T19:31:41.402Z,10.63
2022-09-21T19:34:15.649Z,11.90
2022-09-21T19:36:42.975Z,11.43
2022-09-21T19:39:10.849Z,9.93
2022-09-21T19:41:50.273Z,10.73
2022-09-21T19:44:34.585Z,11.90
2022-09-21T19:47:16.826Z,8.93
2022-09-21T19:49:49.178Z,8.83
2022-09-21T19:52:17.826Z,9.27
2022-09-21T19:55:04.269Z,10.20
2022-09-21T19:57:50.400Z,10.37
2022-09-21T20:00:18.739Z,9.27
2022-09-21T20:02:48.829Z,9.90
2022-09-21T20:05:23.237Z,11.00
2022-09-21T20:07:59.398Z,10.67
2022-09-21T20:10:35.273Z,11.23
2022-09-21T20:13:19.794Z,10.73
2022-09-21T20:15:50.004Z,12.23
2022-09-21T20:18:25.981Z,11.17
2022-09-21T20:20:53.214Z,12.27
2022-09-21T20:23:20.495Z,19.43
2022-09-21T20:25:53.282Z,14.33
2022-09-21T20:28:20.709Z,12.40
2022-09-21T20:30:47.835Z,12.10
2022-09-21T20:33:15.981Z,9.57
2022-09-21T20:35:44.017Z,11.13
2022-09-21T20:38:11.402Z,12.67
2022-09-21T20:40:40.417Z,15.37
2022-09-21T20:43:09.105Z,13.57
2022-09-21T20:45:36.381Z,12.50
2022-09-21T20:48:15.716Z,13.53
2022-09-21T20:50:43.520Z,12.13
2022-09-21T20:53:10.848Z,18.97
2022-09-21T20:55:38.452Z,14.43
2022-09-21T20:58:05.820Z,15.50
2022-09-21T21:00:32.963Z,13.23
2022-09-21T21:03:00.269Z,14.67
2022-09-21T21:05:28.990Z,14.57
2022-09-21T21:07:56.644Z,14.47
2022-09-21T21:10:24.012Z,15.30
2022-09-21T21:12:51.440Z,15.00
2022-09-21T21:15:18.807Z,13.47
2022-09-21T21:17:47.374Z,14.40
2022-09-21T21:20:16.272Z,15.67
2022-09-21T21:22:44.226Z,13.50
2022-09-21T21:25:11.341Z,16.60
2022-09-21T21:27:38.638Z,16.07
2022-09-21T21:30:06.963Z,15.53
2022-09-21T21:32:34.401Z,15.30
2022-09-21T21:35:01.555Z,13.43
2022-09-21T21:37:28.960Z,15.13
2022-09-21T21:39:56.964Z,15.70
2022-09-21T21:42:29.419Z,14.27
2022-09-21T21:44:56.745Z,15.70
2022-09-21T21:47:40.789Z,19.23
2022-09-21T21:50:08.304Z,13.40
2022-09-21T21:52:35.406Z,14.20
2022-09-21T21:55:02.586Z,13.77
2022-09-21T21:57:29.709Z,13.70
2022-09-21T21:59:56.775Z,17.13
2022-09-21T22:02:24.304Z,13.73
2022-09-21T22:04:51.447Z,12.90
2022-09-21T22:07:18.498Z,15.47
2022-09-21T22:09:45.572Z,14.53
2022-09-21T22:12:12.697Z,15.23
2022-09-21T22:14:39.992Z,15.57
2022-09-21T22:17:07.078Z,13.57
2022-09-21T22:19:34.133Z,15.10
2022-09-21T22:22:01.204Z,13.50
2022-09-21T22:24:28.354Z,17.47
2022-09-21T22:26:55.762Z,15.27
2022-09-21T22:29:22.862Z,16.63
2022-09-21T22:31:50.875Z,16.23
2022-09-21T22:34:17.985Z,16.30
2022-09-21T22:36:45.419Z,16.67
2022-09-21T22:39:12.904Z,16.80
2022-09-21T22:41:41.441Z,18.57
2022-09-21T22:44:09.102Z,15.97
2022-09-21T22:46:36.660Z,18.00
2022-09-21T22:49:04.084Z,15.53
2022-09-21T22:51:31.569Z,17.37
2022-09-21T22:53:58.967Z,16.90
2022-09-21T22:56:27.575Z,14.37
2022-09-21T22:58:55.789Z,15.30
2022-09-21T23:01:27.136Z,14.57
2022-09-21T23:03:56.116Z,18.80
2022-09-21T23:06:26.068Z,15.30
2022-09-21T23:08:53.989Z,14.53
2022-09-21T23:11:21.806Z,13.90
2022-09-21T23:13:49.337Z,14.60
2022-09-21T23:16:17.407Z,17.50
2022-09-21T23:18:44.664Z,18.53
2022-09-21T23:21:13.561Z,21.37
2022-09-21T23:23:40.921Z,18.83
2022-09-21T23:26:17.288Z,17.93
2022-09-21T23:28:45.820Z,18.20
2022-09-21T23:31:14.454Z,20.03
2022-09-21T23:33:42.642Z,14.73
2022-09-21T23:36:10.688Z,16.90
2022-09-21T23:38:37.907Z,15.20
2022-09-21T23:41:09.737Z,15.93
2022-09-21T23:43:37.284Z,16.03
2022-09-21T23:46:05.193Z,14.13
2022-09-21T23:48:32.868Z,17.03
2022-09-21T23:51:00.250Z,16.53
2022-09-21T23:53:28.200Z,16.40
2022-09-21T23:55:55.666Z,15.77
2022-09-21T23:58:23.177Z,15.47
