createdAt,value
2023-07-01T00:01:30.754Z,99989.97
2023-07-01T00:04:32.578Z,99993.84
2023-07-01T00:07:34.571Z,99986.28
2023-07-01T00:10:36.017Z,99986.53
2023-07-01T00:13:37.476Z,99983.38
2023-07-01T00:16:41.161Z,99988.09
2023-07-01T00:19:44.452Z,99984.59
2023-07-01T00:22:45.900Z,99977.00
2023-07-01T00:25:48.193Z,99979.94
2023-07-01T00:28:49.637Z,99975.94
2023-07-01T00:31:51.120Z,99974.59
2023-07-01T00:34:52.549Z,99981.16
2023-07-01T00:37:54.011Z,99976.28
2023-07-01T00:40:55.455Z,99967.53
2023-07-01T00:43:56.880Z,99969.00
2023-07-01T00:46:58.369Z,99976.34
2023-07-01T00:50:00.130Z,99971.06
2023-07-01T00:53:01.666Z,99973.16
2023-07-01T00:56:04.525Z,99979.31
2023-07-01T00:59:05.991Z,99978.09
2023-07-01T01:02:17.035Z,99976.84
2023-07-01T01:05:27.060Z,99975.78
2023-07-01T01:08:37.256Z,99977.19
2023-07-01T01:11:46.153Z,99977.84
2023-07-01T01:14:49.583Z,99972.97
2023-07-01T01:17:53.672Z,99975.78
2023-07-01T01:20:57.209Z,99976.03
2023-07-01T01:24:06.377Z,99975.19
2023-07-01T01:27:11.227Z,99977.34
2023-07-01T01:30:15.174Z,99973.47
2023-07-01T01:33:16.605Z,99962.19
2023-07-01T01:36:27.840Z,99963.09
2023-07-01T01:39:34.635Z,99963.88
2023-07-01T01:42:38.896Z,99955.22
2023-07-01T01:45:40.681Z,99959.06
2023-07-01T01:48:42.525Z,99956.25
2023-07-01T01:51:44.580Z,99957.09
2023-07-01T01:54:49.005Z,99955.41
2023-07-01T01:57:52.497Z,99952.88
2023-07-01T02:00:54.000Z,99948.94
2023-07-01T02:03:56.620Z,99945.50
2023-07-01T02:06:58.169Z,99937.09
2023-07-01T02:09:59.731Z,99944.03
2023-07-01T02:13:02.070Z,99947.06
2023-07-01T02:16:03.565Z,99945.69
2023-07-01T02:19:08.483Z,99940.78
2023-07-01T02:22:09.955Z,99939.94
2023-07-01T02:25:11.518Z,99940.78
2023-07-01T02:28:14.603Z,99949.13
2023-07-01T02:31:19.314Z,99941.03
2023-07-01T02:34:28.296Z,99940.25
2023-07-01T02:37:29.837Z,99938.94
2023-07-01T02:40:31.319Z,99934.81
2023-07-01T02:43:32.797Z,99939.59
2023-07-01T02:46:34.373Z,99938.03
2023-07-01T02:49:36.023Z,99945.91
2023-07-01T02:52:37.492Z,99942.50
2023-07-01T02:55:39.374Z,99948.91
2023-07-01T02:58:40.798Z,99946.91
2023-07-01T03:01:46.450Z,99944.06
2023-07-01T03:04:49.632Z,99945.88
2023-07-01T03:07:52.981Z,99939.34
2023-07-01T03:10:54.572Z,99944.47
2023-07-01T03:13:56.056Z,99934.25
2023-07-01T03:16:57.927Z,99936.16
2023-07-01T03:19:59.476Z,99961.34
2023-07-01T03:23:01.063Z,99950.59
2023-07-01T03:26:03.016Z,99952.41
2023-07-01T03:29:04.582Z,99954.41
2023-07-01T03:32:06.727Z,99946.63
2023-07-01T03:35:10.575Z,99945.34
2023-07-01T03:38:12.281Z,99943.56
2023-07-01T03:41:14.171Z,99947.59
2023-07-01T03:44:15.625Z,99953.25
2023-07-01T03:47:17.069Z,99949.22
2023-07-01T03:50:18.647Z,99948.53
2023-07-01T03:53:20.081Z,99950.50
2023-07-01T03:56:21.517Z,99944.41
2023-07-01T03:59:22.930Z,99943.66
2023-07-01T04:02:24.953Z,99945.16
2023-07-01T04:05:26.407Z,99950.06
2023-07-01T04:08:30.011Z,99953.97
2023-07-01T04:11:32.392Z,99946.31
2023-07-01T04:14:34.673Z,99941.69
2023-07-01T04:17:36.959Z,99946.59
2023-07-01T04:20:38.442Z,99942.34
2023-07-01T04:23:40.010Z,99953.44
2023-07-01T04:26:45.252Z,99948.34
2023-07-01T04:29:46.816Z,99950.16
2023-07-01T04:32:48.290Z,99943.41
2023-07-01T04:35:49.738Z,99941.50
2023-07-01T04:38:51.157Z,99946.81
2023-07-01T04:41:52.729Z,99947.88
2023-07-01T04:44:56.880Z,99945.34
2023-07-01T04:47:58.365Z,99935.72
2023-07-01T04:50:59.884Z,99933.16
2023-07-01T04:54:02.120Z,99932.72
2023-07-01T04:57:03.826Z,99939.78
2023-07-01T05:00:10.434Z,99943.63
2023-07-01T05:03:12.094Z,99943.28
2023-07-01T05:06:13.752Z,99934.84
2023-07-01T05:09:15.188Z,99927.88
2023-07-01T05:12:16.630Z,99937.34
2023-07-01T05:15:18.383Z,99925.81
2023-07-01T05:18:19.805Z,99934.66
2023-07-01T05:21:21.253Z,99933.19
2023-07-01T05:24:22.794Z,99938.91
2023-07-01T05:27:24.400Z,99939.97
2023-07-01T05:30:25.899Z,99937.75
2023-07-01T05:33:27.336Z,99934.97
2023-07-01T05:36:28.793Z,99932.41
2023-07-01T05:39:31.268Z,99933.22
2023-07-01T05:42:32.805Z,99930.81
2023-07-01T05:45:34.296Z,99945.41
2023-07-01T05:48:35.744Z,99937.16
2023-07-01T05:51:38.184Z,99937.78
2023-07-01T05:54:39.643Z,99925.78
2023-07-01T05:57:41.152Z,99917.03
2023-07-01T06:00:43.586Z,99916.56
2023-07-01T06:03:45.894Z,99915.88
2023-07-01T06:06:47.468Z,99918.06
2023-07-01T06:09:49.331Z,99925.72
2023-07-01T06:12:50.793Z,99917.75
2023-07-01T06:15:52.332Z,99919.28
2023-07-01T06:18:53.797Z,99930.91
2023-07-01T06:21:55.352Z,99916.56
2023-07-01T06:24:56.796Z,99927.03
2023-07-01T06:27:58.258Z,99916.78
2023-07-01T06:30:59.760Z,99930.25
2023-07-01T06:34:01.183Z,99928.16
2023-07-01T06:37:02.603Z,99932.19
2023-07-01T06:40:04.734Z,99928.66
2023-07-01T06:43:06.740Z,99938.41
2023-07-01T06:46:08.451Z,99927.69
2023-07-01T06:49:10.154Z,99931.34
2023-07-01T06:52:11.693Z,99918.69
2023-07-01T06:55:16.140Z,99923.06
2023-07-01T06:58:17.637Z,99912.09
2023-07-01T07:01:19.198Z,99911.25
2023-07-01T07:04:20.763Z,99920.84
2023-07-01T07:07:22.260Z,99918.03
2023-07-01T07:10:23.726Z,99911.06
2023-07-01T07:13:25.332Z,99903.34
2023-07-01T07:16:28.391Z,99908.47
2023-07-01T07:19:29.815Z,99903.13
2023-07-01T07:22:31.356Z,99903.19
2023-07-01T07:25:36.675Z,99901.09
2023-07-01T07:28:39.415Z,99892.00
2023-07-01T07:31:41.011Z,99886.91
2023-07-01T07:34:42.528Z,99884.66
2023-07-01T07:37:44.077Z,99876.41
2023-07-01T07:40:45.771Z,99883.38
2023-07-01T07:43:47.738Z,99883.84
2023-07-01T07:46:49.294Z,99887.25
2023-07-01T07:49:50.743Z,99872.56
2023-07-01T07:52:52.177Z,99879.09
2023-07-01T07:55:53.629Z,99889.28
2023-07-01T07:58:55.064Z,99871.72
2023-07-01T08:01:59.006Z,99868.72
2023-07-01T08:05:00.577Z,99868.53
2023-07-01T08:08:02.090Z,99871.22
2023-07-01T08:11:03.562Z,99868.75
2023-07-01T08:14:05.002Z,99858.16
2023-07-01T08:17:06.770Z,99863.41
2023-07-01T08:20:08.779Z,99862.19
2023-07-01T08:23:10.280Z,99856.25
2023-07-01T08:26:11.740Z,99853.69
2023-07-01T08:29:13.283Z,99854.50
2023-07-01T08:32:14.812Z,99849.47
2023-07-01T08:35:16.339Z,99838.16
2023-07-01T08:38:18.067Z,99836.47
2023-07-01T08:41:20.667Z,99842.34
2023-07-01T08:44:24.702Z,99817.91
2023-07-01T08:47:27.778Z,99826.13
2023-07-01T08:50:38.707Z,99825.13
2023-07-01T08:53:42.779Z,99822.31
2023-07-01T08:56:49.154Z,99828.94
2023-07-01T08:59:50.917Z,99824.25
2023-07-01T09:02:53.216Z,99820.59
2023-07-01T09:05:55.331Z,99812.81
2023-07-01T09:08:56.807Z,99813.53
2023-07-01T09:11:58.287Z,99805.88
2023-07-01T09:15:02.896Z,99804.72
2023-07-01T09:18:19.792Z,99799.56
2023-07-01T09:21:21.615Z,99783.22
2023-07-01T09:24:38.724Z,99791.94
2023-07-01T09:27:48.126Z,99793.09
2023-07-01T09:30:49.638Z,99787.41
2023-07-01T09:34:06.620Z,99785.09
2023-07-01T09:37:20.575Z,99783.81
2023-07-01T09:40:25.743Z,99787.78
2023-07-01T09:43:33.075Z,99785.22
2023-07-01T09:46:43.297Z,99784.31
2023-07-01T09:49:46.158Z,99776.72
2023-07-01T09:52:47.708Z,99776.97
2023-07-01T09:55:50.081Z,99765.38
2023-07-01T09:58:51.763Z,99773.19
2023-07-01T10:01:56.810Z,99763.47
2023-07-01T10:05:00.011Z,99767.97
2023-07-01T10:08:01.644Z,99758.06
2023-07-01T10:11:23.345Z,99755.22
2023-07-01T10:14:28.110Z,99752.03
2023-07-01T10:17:46.781Z,99754.78
2023-07-01T10:20:48.825Z,99759.41
2023-07-01T10:23:54.850Z,99749.94
2023-07-01T10:26:56.405Z,99753.94
2023-07-01T10:29:58.050Z,99757.91
2023-07-01T10:32:59.582Z,99755.59
2023-07-01T10:36:08.932Z,99748.16
2023-07-01T10:39:31.161Z,99741.44
2023-07-01T10:42:35.936Z,99746.72
2023-07-01T10:45:38.092Z,99751.69
2023-07-01T10:48:42.305Z,99750.13
2023-07-01T10:51:46.734Z,99750.47
2023-07-01T10:54:49.088Z,99749.63
2023-07-01T10:58:15.638Z,99752.84
2023-07-01T11:01:44.641Z,99747.22
2023-07-01T11:04:56.072Z,99754.09
2023-07-01T11:08:08.581Z,99748.66
2023-07-01T11:11:10.428Z,99752.19
2023-07-01T11:14:12.826Z,99751.31
2023-07-01T11:17:18.583Z,99750.13
2023-07-01T11:20:20.047Z,99742.75
2023-07-01T11:23:22.000Z,99752.78
2023-07-01T11:26:28.402Z,99751.41
2023-07-01T11:29:30.888Z,99747.00
2023-07-01T11:32:32.478Z,99747.72
2023-07-01T11:35:50.908Z,99731.66
2023-07-01T11:38:52.453Z,99732.78
2023-07-01T11:41:58.658Z,99731.66
2023-07-01T11:45:05.540Z,99743.19
2023-07-01T11:48:07.034Z,99735.41
2023-07-01T11:51:08.627Z,99731.69
2023-07-01T11:54:12.518Z,99730.38
2023-07-01T11:57:20.228Z,99733.25
2023-07-01T12:00:29.946Z,99739.53
2023-07-01T12:03:34.685Z,99732.56
2023-07-01T12:06:36.175Z,99742.78
2023-07-01T12:09:41.840Z,99732.91
2023-07-01T12:12:43.334Z,99736.00
2023-07-01T12:16:00.016Z,99727.81
2023-07-01T12:19:04.643Z,99737.03
2023-07-01T12:22:06.625Z,99727.53
2023-07-01T12:25:08.631Z,99734.06
2023-07-01T12:28:10.091Z,99729.94
2023-07-01T12:31:11.705Z,99737.19
2023-07-01T12:34:13.200Z,99730.38
2023-07-01T12:37:14.800Z,99727.59
2023-07-01T12:40:17.173Z,99714.47
2023-07-01T12:43:18.709Z,99709.25
2023-07-01T12:46:20.407Z,99698.84
2023-07-01T12:49:22.389Z,99707.47
2023-07-01T12:52:24.209Z,99700.00
2023-07-01T12:55:26.276Z,99696.19
2023-07-01T12:58:27.687Z,99699.88
2023-07-01T13:01:29.455Z,99692.84
2023-07-01T13:04:30.996Z,99691.03
2023-07-01T13:07:33.374Z,99683.13
2023-07-01T13:10:40.556Z,99675.78
2023-07-01T13:13:42.074Z,99683.28
2023-07-01T13:16:44.146Z,99671.31
2023-07-01T13:19:46.303Z,99672.69
2023-07-01T13:22:52.139Z,99665.63
2023-07-01T13:25:54.378Z,99672.69
2023-07-01T13:28:57.946Z,99671.81
2023-07-01T13:32:03.646Z,99664.31
2023-07-01T13:35:06.607Z,99663.53
2023-07-01T13:38:10.309Z,99656.41
2023-07-01T13:41:14.222Z,99657.69
2023-07-01T13:44:21.445Z,99654.97
2023-07-01T13:47:47.187Z,99663.47
2023-07-01T13:50:51.674Z,99656.91
2023-07-01T13:53:53.142Z,99660.75
2023-07-01T13:56:57.774Z,99659.06
2023-07-01T13:59:59.357Z,99665.84
2023-07-01T14:03:01.112Z,99654.88
2023-07-01T14:06:03.157Z,99654.03
2023-07-01T14:09:04.724Z,99645.16
2023-07-01T14:12:06.610Z,99652.72
2023-07-01T14:15:08.412Z,99647.06
2023-07-01T14:18:19.183Z,99643.47
2023-07-01T14:21:23.402Z,99643.00
2023-07-01T14:24:28.526Z,99636.56
2023-07-01T14:27:30.056Z,99637.88
2023-07-01T14:30:46.912Z,99643.81
2023-07-01T14:33:54.545Z,99636.44
2023-07-01T14:36:58.928Z,99638.13
2023-07-01T14:40:00.389Z,99643.00
2023-07-01T14:43:07.829Z,99636.56
2023-07-01T14:46:09.332Z,99635.41
2023-07-01T14:49:10.912Z,99628.06
2023-07-01T14:52:12.496Z,99633.81
2023-07-01T14:55:14.139Z,99638.34
2023-07-01T14:58:17.268Z,99635.22
2023-07-01T15:01:21.282Z,99640.91
2023-07-01T15:04:23.149Z,99645.44
2023-07-01T15:07:24.681Z,99652.53
2023-07-01T15:10:26.142Z,99644.22
2023-07-01T15:13:33.329Z,99638.44
2023-07-01T15:16:34.893Z,99655.28
2023-07-01T15:19:36.530Z,99658.81
2023-07-01T15:22:37.966Z,99668.22
2023-07-01T15:25:40.436Z,99666.00
2023-07-01T15:28:41.919Z,99665.72
2023-07-01T15:31:43.591Z,99673.03
2023-07-01T15:34:45.166Z,99660.34
2023-07-01T15:37:46.694Z,99657.09
2023-07-01T15:40:48.359Z,99658.09
2023-07-01T15:43:49.829Z,99653.88
2023-07-01T15:46:51.321Z,99647.66
2023-07-01T15:49:52.918Z,99647.94
2023-07-01T15:52:54.797Z,99652.97
2023-07-01T15:55:56.468Z,99644.50
2023-07-01T15:58:58.237Z,99641.38
2023-07-01T16:02:03.260Z,99642.81
2023-07-01T16:05:12.071Z,99650.41
2023-07-01T16:08:14.653Z,99642.13
2023-07-01T16:11:36.985Z,99643.69
2023-07-01T16:14:38.418Z,99640.72
2023-07-01T16:17:41.686Z,99647.75
2023-07-01T16:21:00.585Z,99644.50
2023-07-01T16:24:02.193Z,99637.16
2023-07-01T16:27:04.090Z,99636.88
2023-07-01T16:30:07.154Z,99632.78
2023-07-01T16:33:08.882Z,99639.69
2023-07-01T16:36:26.933Z,99632.47
2023-07-01T16:39:28.406Z,99622.47
2023-07-01T16:42:37.582Z,99636.19
2023-07-01T16:45:39.514Z,99621.59
2023-07-01T16:48:56.049Z,99626.56
2023-07-01T16:51:57.519Z,99618.38
2023-07-01T16:54:59.096Z,99618.06
2023-07-01T16:58:00.589Z,99618.78
2023-07-01T17:01:07.296Z,99615.53
2023-07-01T17:04:27.351Z,99629.81
2023-07-01T17:07:29.340Z,99626.28
2023-07-01T17:10:37.593Z,99627.56
2023-07-01T17:13:40.558Z,99636.03
2023-07-01T17:16:42.268Z,99632.66
2023-07-01T17:19:43.985Z,99633.25
2023-07-01T17:22:45.432Z,99639.72
2023-07-01T17:25:48.180Z,99636.63
2023-07-01T17:28:49.849Z,99641.72
2023-07-01T17:31:51.344Z,99638.34
2023-07-01T17:35:09.809Z,99639.75
2023-07-01T17:38:11.252Z,99645.13
2023-07-01T17:41:14.259Z,99640.53
2023-07-01T17:44:15.743Z,99650.47
2023-07-01T17:47:18.532Z,99655.56
2023-07-01T17:50:22.373Z,99657.66
2023-07-01T17:53:24.193Z,99659.38
2023-07-01T17:56:25.668Z,99664.31
2023-07-01T17:59:27.278Z,99665.44
2023-07-01T18:02:28.987Z,99663.59
2023-07-01T18:05:30.568Z,99653.69
2023-07-01T18:08:32.005Z,99655.22
2023-07-01T18:11:33.754Z,99664.31
2023-07-01T18:14:35.260Z,99660.91
2023-07-01T18:17:36.739Z,99654.03
2023-07-01T18:20:53.217Z,99645.22
2023-07-01T18:23:56.433Z,99658.19
2023-07-01T18:26:57.830Z,99660.63
2023-07-01T18:29:59.306Z,99650.16
2023-07-01T18:33:00.896Z,99656.91
2023-07-01T18:36:02.890Z,99658.88
2023-07-01T18:39:04.608Z,99655.34
2023-07-01T18:42:06.421Z,99656.22
2023-07-01T18:45:08.471Z,99653.50
2023-07-01T18:48:09.982Z,99653.09
2023-07-01T18:51:11.394Z,99654.66
2023-07-01T18:54:13.014Z,99652.97
2023-07-01T18:57:14.956Z,99655.81
2023-07-01T19:00:16.899Z,99659.59
2023-07-01T19:03:18.549Z,99675.25
2023-07-01T19:06:20.081Z,99681.41
2023-07-01T19:09:21.727Z,99690.47
2023-07-01T19:12:23.221Z,99685.09
2023-07-01T19:15:24.881Z,99689.47
2023-07-01T19:18:27.323Z,99695.75
2023-07-01T19:21:30.020Z,99704.53
2023-07-01T19:24:31.567Z,99701.69
2023-07-01T19:27:33.191Z,99714.94
2023-07-01T19:30:35.562Z,99700.34
2023-07-01T19:33:37.019Z,99682.63
2023-07-01T19:36:43.520Z,99682.63
2023-07-01T19:39:45.046Z,99705.00
2023-07-01T19:42:46.484Z,99713.25
2023-07-01T19:45:49.732Z,99719.00
2023-07-01T19:48:51.485Z,99728.22
2023-07-01T19:51:52.976Z,99727.97
2023-07-01T19:54:54.497Z,99726.72
2023-07-01T19:57:55.989Z,99729.00
2023-07-01T20:00:57.427Z,99724.25
2023-07-01T20:03:59.083Z,99732.41
2023-07-01T20:07:00.587Z,99737.03
2023-07-01T20:10:09.719Z,99730.69
2023-07-01T20:13:17.996Z,99739.34
2023-07-01T20:16:19.484Z,99739.47
2023-07-01T20:19:20.999Z,99749.31
2023-07-01T20:22:23.236Z,99747.84
2023-07-01T20:25:24.672Z,99747.97
2023-07-01T20:28:26.269Z,99747.44
2023-07-01T20:31:27.792Z,99754.03
2023-07-01T20:34:29.291Z,99755.25
2023-07-01T20:37:31.743Z,99750.16
2023-07-01T20:40:33.694Z,99744.81
2023-07-01T20:43:35.208Z,99752.97
2023-07-01T20:46:36.766Z,99756.03
2023-07-01T20:49:38.363Z,99750.94
2023-07-01T20:52:40.090Z,99749.47
2023-07-01T20:55:42.178Z,99754.59
2023-07-01T20:58:43.661Z,99758.47
2023-07-01T21:01:45.155Z,99757.03
2023-07-01T21:04:47.154Z,99755.31
2023-07-01T21:07:48.713Z,99751.41
2023-07-01T21:10:50.152Z,99762.38
2023-07-01T21:13:52.030Z,99754.81
2023-07-01T21:16:53.691Z,99764.78
2023-07-01T21:19:55.317Z,99768.81
2023-07-01T21:22:56.838Z,99763.81
2023-07-01T21:25:58.295Z,99766.00
2023-07-01T21:29:01.352Z,99766.50
2023-07-01T21:32:04.164Z,99772.72
2023-07-01T21:35:11.497Z,99771.00
2023-07-01T21:38:13.448Z,99776.72
2023-07-01T21:41:14.923Z,99774.63
2023-07-01T21:44:18.058Z,99773.31
2023-07-01T21:47:19.662Z,99773.78
2023-07-01T21:51:02.764Z,99784.22
2023-07-01T21:54:04.516Z,99783.50
2023-07-01T21:57:06.555Z,99782.69
2023-07-01T22:00:12.867Z,99786.69
2023-07-01T22:03:16.591Z,99789.13
2023-07-01T22:06:18.163Z,99788.53
2023-07-01T22:09:19.700Z,99790.81
2023-07-01T22:12:21.141Z,99785.47
2023-07-01T22:15:22.558Z,99783.19
2023-07-01T22:18:24.031Z,99779.41
2023-07-01T22:21:30.697Z,99787.19
2023-07-01T22:24:32.295Z,99786.47
2023-07-01T22:27:33.969Z,99788.63
2023-07-01T22:30:35.528Z,99786.19
2023-07-01T22:33:37.032Z,99788.53
2023-07-01T22:36:38.680Z,99786.81
2023-07-01T22:39:40.152Z,99792.06
2023-07-01T22:42:41.715Z,99796.41
2023-07-01T22:45:43.317Z,99795.91
2023-07-01T22:48:44.816Z,99809.28
2023-07-01T22:51:46.871Z,99801.28
2023-07-01T22:54:48.301Z,99808.31
2023-07-01T22:57:50.418Z,99816.25
2023-07-01T23:00:51.988Z,99817.59
2023-07-01T23:03:53.517Z,99819.63
2023-07-01T23:06:55.027Z,99821.22
2023-07-01T23:09:56.751Z,99829.25
2023-07-01T23:12:58.214Z,99820.75
2023-07-01T23:15:59.719Z,99826.09
2023-07-01T23:19:01.143Z,99825.34
2023-07-01T23:22:02.649Z,99833.72
2023-07-01T23:25:08.686Z,99830.44
2023-07-01T23:28:11.627Z,99831.63
2023-07-01T23:31:19.564Z,99831.50
2023-07-01T23:34:21.452Z,99844.50
2023-07-01T23:37:23.007Z,99847.44
2023-07-01T23:40:24.720Z,99842.31
2023-07-01T23:43:26.223Z,99845.59
2023-07-01T23:46:27.734Z,99843.72
2023-07-01T23:49:32.537Z,99853.31
2023-07-01T23:52:33.987Z,99850.38
2023-07-01T23:55:35.436Z,99851.00
2023-07-01T23:58:36.848Z,99843.34
