createdAt,value
2018-10-04T00:00:28.740Z,10.80
2018-10-04T00:01:32.145Z,10.80
2018-10-04T00:02:35.528Z,10.90
2018-10-04T00:03:38.874Z,10.90
2018-10-04T00:04:42.208Z,10.90
2018-10-04T00:05:45.551Z,10.90
2018-10-04T00:06:48.924Z,10.90
2018-10-04T00:07:52.264Z,10.90
2018-10-04T00:08:55.614Z,11.00
2018-10-04T00:09:58.945Z,11.00
2018-10-04T00:11:02.276Z,11.00
2018-10-04T00:12:05.664Z,11.10
2018-10-04T00:13:09.007Z,11.10
2018-10-04T00:14:12.346Z,11.10
2018-10-04T00:15:15.685Z,11.10
2018-10-04T00:16:19.068Z,11.10
2018-10-04T00:17:22.407Z,11.10
2018-10-04T00:18:25.735Z,11.10
2018-10-04T00:19:29.087Z,11.00
2018-10-04T00:20:32.423Z,11.00
2018-10-04T00:21:35.796Z,11.00
2018-10-04T00:22:39.121Z,11.00
2018-10-04T00:23:42.448Z,11.00
2018-10-04T00:24:45.780Z,11.00
2018-10-04T00:25:49.107Z,11.00
2018-10-04T00:26:52.484Z,11.10
2018-10-04T00:27:55.804Z,11.10
2018-10-04T00:28:59.195Z,11.10
2018-10-04T00:30:09.121Z,11.10
2018-10-04T00:31:12.459Z,11.10
2018-10-04T00:32:15.876Z,11.20
2018-10-04T00:33:19.240Z,11.20
2018-10-04T00:34:22.581Z,11.20
2018-10-04T00:35:25.936Z,11.30
2018-10-04T00:36:29.319Z,11.20
2018-10-04T00:37:32.696Z,11.20
2018-10-04T00:38:36.024Z,11.20
2018-10-04T00:39:39.357Z,11.20
2018-10-04T00:40:42.752Z,11.20
2018-10-04T00:41:46.088Z,11.20
2018-10-04T00:42:49.452Z,11.20
2018-10-04T00:43:52.779Z,11.20
2018-10-04T00:44:56.116Z,11.20
2018-10-04T00:45:59.521Z,11.20
2018-10-04T00:47:02.837Z,11.10
2018-10-04T00:48:06.200Z,11.20
2018-10-04T00:49:09.536Z,11.20
2018-10-04T00:50:12.916Z,11.10
2018-10-04T00:51:16.241Z,11.10
2018-10-04T00:52:19.645Z,11.10
2018-10-04T00:53:23.004Z,11.00
2018-10-04T00:54:26.356Z,11.10
2018-10-04T00:55:29.701Z,11.10
2018-10-04T00:56:33.040Z,11.10
2018-10-04T00:57:36.420Z,11.00
2018-10-04T00:58:39.757Z,11.10
2018-10-04T00:59:43.104Z,11.00
2018-10-04T01:00:46.446Z,11.00
2018-10-04T01:01:49.792Z,11.00
2018-10-04T01:02:53.397Z,11.00
2018-10-04T01:03:56.735Z,11.10
2018-10-04T01:05:00.075Z,11.10
2018-10-04T01:06:03.407Z,11.10
2018-10-04T01:07:06.784Z,11.10
2018-10-04T01:08:10.179Z,11.20
2018-10-04T01:09:13.519Z,11.20
2018-10-04T01:10:16.904Z,11.20
2018-10-04T01:11:20.249Z,11.20
2018-10-04T01:12:23.587Z,11.20
2018-10-04T01:13:26.989Z,11.30
2018-10-04T01:14:30.337Z,11.30
2018-10-04T01:15:33.680Z,11.30
2018-10-04T01:16:37.029Z,11.20
2018-10-04T01:17:40.371Z,11.30
2018-10-04T01:18:54.376Z,11.20
2018-10-04T01:19:57.705Z,11.30
2018-10-04T01:21:01.068Z,11.20
2018-10-04T01:22:04.417Z,11.20
2018-10-04T01:23:07.847Z,11.20
2018-10-04T01:24:11.216Z,11.20
2018-10-04T01:25:14.558Z,11.20
2018-10-04T01:26:18.079Z,11.20
2018-10-04T01:27:21.411Z,11.10
2018-10-04T01:28:24.749Z,11.10
2018-10-04T01:29:28.121Z,11.10
2018-10-04T01:30:31.475Z,11.10
2018-10-04T01:31:34.897Z,11.00
2018-10-04T01:32:38.224Z,10.90
2018-10-04T01:33:41.569Z,10.90
2018-10-04T01:34:44.943Z,10.80
2018-10-04T01:35:48.272Z,10.80
2018-10-04T01:36:51.604Z,10.80
2018-10-04T01:37:54.940Z,10.80
2018-10-04T01:38:58.274Z,10.80
2018-10-04T01:40:01.696Z,10.80
2018-10-04T01:41:05.033Z,10.70
2018-10-04T01:42:08.384Z,10.70
2018-10-04T01:43:11.722Z,10.70
2018-10-04T01:44:15.062Z,10.60
2018-10-04T01:45:18.457Z,10.50
2018-10-04T01:46:21.793Z,10.50
2018-10-04T01:47:25.125Z,10.40
2018-10-04T01:48:28.591Z,10.40
2018-10-04T01:49:31.926Z,10.40
2018-10-04T01:50:35.318Z,10.40
2018-10-04T01:51:38.648Z,10.40
2018-10-04T01:52:41.985Z,10.40
2018-10-04T01:53:45.323Z,10.30
2018-10-04T01:54:48.661Z,10.30
2018-10-04T01:55:52.046Z,10.30
2018-10-04T01:56:55.380Z,10.30
2018-10-04T01:57:58.739Z,10.20
2018-10-04T01:59:02.079Z,10.20
2018-10-04T02:00:05.447Z,10.30
2018-10-04T02:01:08.847Z,10.30
2018-10-04T02:02:12.177Z,10.30
2018-10-04T02:03:15.505Z,10.30
2018-10-04T02:04:19.123Z,10.30
2018-10-04T02:05:23.106Z,10.30
2018-10-04T02:06:26.512Z,10.30
2018-10-04T02:07:29.852Z,10.30
2018-10-04T02:08:33.212Z,10.30
2018-10-04T02:09:36.547Z,10.30
2018-10-04T02:10:39.876Z,10.30
2018-10-04T02:11:43.275Z,10.20
2018-10-04T02:12:46.615Z,10.20
2018-10-04T02:13:49.957Z,10.20
2018-10-04T02:14:53.298Z,10.20
2018-10-04T02:15:56.637Z,10.10
2018-10-04T02:17:00.006Z,10.10
2018-10-04T02:18:03.360Z,10.10
2018-10-04T02:19:06.770Z,10.10
2018-10-04T02:20:10.120Z,10.10
2018-10-04T02:21:13.664Z,10.10
2018-10-04T02:22:17.001Z,10.10
2018-10-04T02:23:20.336Z,10.10
2018-10-04T02:24:23.669Z,10.10
2018-10-04T02:25:27.004Z,10.10
2018-10-04T02:26:30.544Z,10.10
2018-10-04T02:27:34.217Z,10.00
2018-10-04T02:28:37.599Z,10.00
2018-10-04T02:29:40.919Z,10.10
2018-10-04T02:30:44.247Z,10.00
2018-10-04T02:31:47.607Z,10.00
2018-10-04T02:32:50.984Z,10.00
2018-10-04T02:33:54.320Z,10.00
2018-10-04T02:34:57.660Z,10.00
2018-10-04T02:36:01.008Z,9.90
2018-10-04T02:37:04.348Z,10.00
2018-10-04T02:38:07.715Z,9.90
2018-10-04T02:39:11.216Z,9.90
2018-10-04T02:40:14.551Z,9.90
2018-10-04T02:41:17.879Z,9.90
2018-10-04T02:42:21.244Z,9.90
2018-10-04T02:43:24.616Z,9.90
2018-10-04T02:44:27.984Z,9.90
2018-10-04T02:45:31.336Z,9.80
2018-10-04T02:46:34.683Z,9.90
2018-10-04T02:47:38.004Z,9.80
2018-10-04T02:48:41.448Z,9.70
2018-10-04T02:49:44.752Z,9.70
2018-10-04T02:50:48.092Z,9.70
2018-10-04T02:51:51.424Z,9.70
2018-10-04T02:52:54.762Z,9.60
2018-10-04T02:53:58.178Z,9.60
2018-10-04T02:55:06.802Z,9.50
2018-10-04T02:56:15.563Z,9.50
2018-10-04T02:57:18.896Z,9.50
2018-10-04T02:58:22.265Z,9.40
2018-10-04T02:59:26.310Z,9.40
2018-10-04T03:00:30.930Z,9.40
2018-10-04T03:01:34.375Z,9.40
2018-10-04T03:02:37.717Z,9.60
2018-10-04T03:04:50.712Z,9.40
2018-10-04T03:05:54.053Z,9.50
2018-10-04T03:06:57.406Z,9.50
2018-10-04T03:08:00.748Z,9.50
2018-10-04T03:09:04.944Z,9.50
2018-10-04T03:10:08.373Z,9.50
2018-10-04T03:11:11.709Z,9.50
2018-10-04T03:12:15.056Z,9.50
2018-10-04T03:13:18.428Z,9.50
2018-10-04T03:14:21.772Z,9.50
2018-10-04T03:15:25.153Z,9.50
2018-10-04T03:16:28.532Z,9.50
2018-10-04T03:17:31.860Z,9.50
2018-10-04T03:18:35.208Z,9.50
2018-10-04T03:19:38.544Z,9.50
2018-10-04T03:20:41.879Z,9.50
2018-10-04T03:21:45.305Z,9.50
2018-10-04T03:22:48.688Z,9.60
2018-10-04T03:23:52.037Z,9.70
2018-10-04T03:24:55.392Z,9.70
2018-10-04T03:25:58.727Z,9.70
2018-10-04T03:27:02.102Z,9.60
2018-10-04T03:28:05.429Z,9.60
2018-10-04T03:29:08.758Z,9.60
2018-10-04T03:30:12.112Z,9.60
2018-10-04T03:31:15.450Z,9.70
2018-10-04T03:32:18.839Z,9.70
2018-10-04T03:33:22.181Z,9.70
2018-10-04T03:34:25.532Z,9.80
2018-10-04T03:35:28.855Z,9.80
2018-10-04T03:36:32.180Z,9.80
2018-10-04T03:37:35.640Z,9.80
2018-10-04T03:38:38.964Z,9.90
2018-10-04T03:39:42.316Z,9.90
2018-10-04T03:40:45.643Z,9.90
2018-10-04T03:41:48.985Z,10.00
2018-10-04T03:42:52.366Z,10.00
2018-10-04T03:43:55.704Z,9.90
2018-10-04T03:44:59.060Z,9.90
2018-10-04T03:46:02.387Z,9.90
2018-10-04T03:47:05.809Z,9.90
2018-10-04T03:48:09.199Z,9.80
2018-10-04T03:49:12.525Z,9.80
2018-10-04T03:50:15.858Z,9.90
2018-10-04T03:51:19.184Z,9.90
2018-10-04T03:52:22.529Z,9.90
2018-10-04T03:53:25.916Z,9.90
2018-10-04T03:54:29.252Z,9.90
2018-10-04T03:55:32.603Z,9.90
2018-10-04T03:56:35.936Z,9.90
2018-10-04T03:57:39.261Z,9.90
2018-10-04T03:58:42.668Z,9.90
2018-10-04T03:59:46.008Z,9.90
2018-10-04T04:00:49.534Z,9.90
2018-10-04T04:01:52.868Z,9.90
2018-10-04T04:02:56.200Z,9.90
2018-10-04T04:03:59.637Z,9.90
2018-10-04T04:05:02.951Z,9.90
2018-10-04T04:06:06.304Z,9.90
2018-10-04T04:07:09.664Z,9.90
2018-10-04T04:08:12.996Z,9.90
2018-10-04T04:09:16.408Z,9.90
2018-10-04T04:10:19.769Z,9.80
2018-10-04T04:11:23.276Z,9.80
2018-10-04T04:12:26.600Z,9.80
2018-10-04T04:13:29.936Z,9.80
2018-10-04T04:14:33.313Z,9.80
2018-10-04T04:15:36.653Z,9.80
2018-10-04T04:16:39.984Z,9.90
2018-10-04T04:17:43.312Z,9.90
2018-10-04T04:18:46.640Z,9.90
2018-10-04T04:19:50.000Z,9.90
2018-10-04T04:20:53.345Z,10.00
2018-10-04T04:21:56.684Z,10.00
2018-10-04T04:23:00.050Z,10.10
2018-10-04T04:24:03.384Z,10.10
2018-10-04T04:25:06.877Z,10.10
2018-10-04T04:26:10.144Z,10.10
2018-10-04T04:27:13.490Z,10.10
2018-10-04T04:28:16.828Z,10.00
2018-10-04T04:29:20.176Z,10.00
2018-10-04T04:30:23.563Z,10.00
2018-10-04T04:31:26.964Z,10.00
2018-10-04T04:32:30.307Z,9.90
2018-10-04T04:33:33.675Z,9.90
2018-10-04T04:34:37.021Z,9.90
2018-10-04T04:35:40.409Z,9.90
2018-10-04T04:36:43.748Z,9.90
2018-10-04T04:37:47.084Z,9.90
2018-10-04T04:38:50.429Z,9.90
2018-10-04T04:39:53.766Z,9.90
2018-10-04T04:40:57.186Z,9.90
2018-10-04T04:42:00.560Z,10.00
2018-10-04T04:43:03.892Z,10.00
2018-10-04T04:44:07.235Z,10.00
2018-10-04T04:45:10.585Z,10.00
2018-10-04T04:46:14.076Z,10.00
2018-10-04T04:47:17.429Z,10.00
2018-10-04T04:48:20.767Z,10.00
2018-10-04T04:49:24.213Z,10.00
2018-10-04T04:50:27.549Z,10.00
2018-10-04T04:51:30.916Z,9.90
2018-10-04T04:52:34.298Z,9.90
2018-10-04T04:53:39.714Z,10.00
2018-10-04T04:55:45.628Z,9.90
2018-10-04T04:56:48.996Z,9.90
2018-10-04T04:57:53.273Z,9.90
2018-10-04T04:58:56.618Z,10.00
2018-10-04T04:59:59.973Z,10.00
2018-10-04T05:01:03.342Z,10.00
2018-10-04T05:02:06.731Z,10.00
2018-10-04T05:03:10.061Z,10.00
2018-10-04T05:04:13.401Z,10.00
2018-10-04T05:05:17.723Z,10.00
2018-10-04T05:06:21.178Z,10.00
2018-10-04T05:07:24.447Z,10.00
2018-10-04T05:08:27.795Z,10.00
2018-10-04T05:09:31.166Z,10.10
2018-10-04T05:10:34.911Z,10.10
2018-10-04T05:11:38.309Z,10.10
2018-10-04T05:12:41.677Z,10.00
2018-10-04T05:13:45.025Z,10.00
2018-10-04T05:14:48.416Z,10.00
2018-10-04T05:15:51.782Z,10.00
2018-10-04T05:16:55.135Z,9.90
2018-10-04T05:17:58.480Z,9.90
2018-10-04T05:19:01.824Z,9.80
2018-10-04T05:20:05.200Z,9.80
2018-10-04T05:21:08.557Z,9.80
2018-10-04T05:22:11.894Z,9.80
2018-10-04T05:23:15.228Z,9.80
2018-10-04T05:24:18.571Z,9.80
2018-10-04T05:25:21.973Z,9.80
2018-10-04T05:26:25.325Z,9.80
2018-10-04T05:27:28.660Z,9.80
2018-10-04T05:30:37.686Z,9.80
2018-10-04T05:31:41.077Z,9.90
2018-10-04T05:32:44.429Z,9.90
2018-10-04T05:33:47.772Z,10.00
2018-10-04T05:34:51.114Z,10.00
2018-10-04T05:35:54.492Z,10.00
2018-10-04T05:36:57.900Z,10.10
2018-10-04T05:38:01.290Z,10.10
2018-10-04T05:39:05.212Z,10.10
2018-10-04T05:40:08.575Z,10.10
2018-10-04T05:41:11.919Z,10.10
2018-10-04T05:42:15.273Z,10.10
2018-10-04T05:43:18.652Z,10.10
2018-10-04T05:44:21.988Z,10.10
2018-10-04T05:45:25.351Z,10.00
2018-10-04T05:46:28.684Z,10.00
2018-10-04T05:47:32.017Z,10.10
2018-10-04T05:48:35.381Z,10.00
2018-10-04T05:49:38.748Z,10.00
2018-10-04T05:50:42.100Z,10.00
2018-10-04T05:51:45.519Z,10.00
2018-10-04T05:52:48.878Z,10.00
2018-10-04T05:53:52.224Z,10.10
2018-10-04T05:54:55.592Z,10.10
2018-10-04T05:55:58.997Z,10.10
2018-10-04T05:57:02.501Z,10.10
2018-10-04T05:58:05.984Z,10.00
2018-10-04T05:59:09.434Z,10.10
2018-10-04T06:00:38.660Z,10.10
2018-10-04T06:01:42.009Z,10.10
2018-10-04T06:02:45.403Z,10.10
2018-10-04T06:03:48.768Z,10.10
2018-10-04T06:04:52.141Z,10.20
2018-10-04T06:05:55.485Z,10.20
2018-10-04T06:06:58.866Z,10.20
2018-10-04T06:08:02.565Z,10.20
2018-10-04T06:09:06.229Z,10.10
2018-10-04T06:10:09.590Z,10.10
2018-10-04T06:11:12.983Z,10.10
2018-10-04T06:12:16.324Z,10.10
2018-10-04T06:13:19.716Z,10.10
2018-10-04T06:14:23.052Z,10.10
2018-10-04T06:15:26.447Z,10.10
2018-10-04T06:16:29.787Z,10.10
2018-10-04T06:17:33.131Z,10.10
2018-10-04T06:18:36.498Z,10.10
2018-10-04T06:19:39.873Z,10.10
2018-10-04T06:20:43.234Z,10.10
2018-10-04T06:21:46.607Z,10.10
2018-10-04T06:22:49.953Z,10.20
2018-10-04T06:23:53.327Z,10.20
2018-10-04T06:24:56.680Z,10.20
2018-10-04T06:26:00.032Z,10.20
2018-10-04T06:27:03.397Z,10.20
2018-10-04T06:28:06.767Z,10.20
2018-10-04T06:29:10.359Z,10.20
2018-10-04T06:30:13.823Z,10.20
2018-10-04T06:31:17.236Z,10.20
2018-10-04T06:32:20.595Z,10.20
2018-10-04T06:33:23.948Z,10.20
2018-10-04T06:34:27.298Z,10.10
2018-10-04T06:35:30.705Z,10.10
2018-10-04T06:36:34.056Z,10.10
2018-10-04T06:37:37.625Z,10.10
2018-10-04T06:38:40.984Z,10.10
2018-10-04T06:39:44.349Z,10.10
2018-10-04T06:40:47.728Z,10.10
2018-10-04T06:41:51.061Z,10.10
2018-10-04T06:42:54.388Z,10.10
2018-10-04T06:43:57.737Z,10.10
2018-10-04T06:45:01.086Z,10.10
2018-10-04T06:46:04.468Z,10.10
2018-10-04T06:47:07.906Z,10.10
2018-10-04T06:48:11.288Z,10.10
2018-10-04T06:49:14.648Z,10.10
2018-10-04T06:50:18.047Z,10.10
2018-10-04T06:51:21.377Z,10.20
2018-10-04T06:52:24.755Z,10.10
2018-10-04T06:53:28.099Z,10.10
2018-10-04T06:54:31.455Z,10.20
2018-10-04T06:55:34.783Z,10.20
2018-10-04T06:56:38.159Z,10.20
2018-10-04T06:57:41.538Z,10.10
2018-10-04T06:58:44.914Z,10.10
2018-10-04T06:59:48.245Z,10.20
2018-10-04T07:00:51.615Z,10.20
2018-10-04T07:01:54.951Z,10.30
2018-10-04T07:02:58.328Z,10.30
2018-10-04T07:04:01.700Z,10.30
2018-10-04T07:05:05.069Z,10.30
2018-10-04T07:06:08.438Z,10.40
2018-10-04T07:07:11.775Z,10.40
2018-10-04T07:08:15.108Z,10.40
2018-10-04T07:09:18.429Z,10.40
2018-10-04T07:10:21.808Z,10.50
2018-10-04T07:11:25.147Z,10.50
2018-10-04T07:12:28.476Z,10.50
2018-10-04T07:13:31.844Z,10.50
2018-10-04T07:14:35.197Z,10.50
2018-10-04T07:15:38.571Z,10.50
2018-10-04T07:16:41.971Z,10.50
2018-10-04T07:17:45.312Z,10.50
2018-10-04T07:18:48.676Z,10.60
2018-10-04T07:19:52.025Z,10.60
2018-10-04T07:20:55.409Z,10.60
2018-10-04T07:21:58.740Z,10.60
2018-10-04T07:23:02.075Z,10.60
2018-10-04T07:24:05.452Z,10.60
2018-10-04T07:25:08.781Z,10.60
2018-10-04T07:26:12.109Z,10.50
2018-10-04T07:27:15.470Z,10.50
2018-10-04T07:28:18.840Z,10.60
2018-10-04T07:29:22.208Z,10.60
2018-10-04T07:30:25.545Z,10.60
2018-10-04T07:31:28.884Z,10.60
2018-10-04T07:32:32.262Z,10.60
2018-10-04T07:33:35.656Z,10.50
2018-10-04T07:34:38.992Z,10.60
2018-10-04T07:35:42.368Z,10.70
2018-10-04T07:36:45.697Z,10.70
2018-10-04T07:37:49.111Z,10.70
2018-10-04T07:38:52.460Z,10.70
2018-10-04T07:39:55.791Z,10.70
2018-10-04T07:40:59.172Z,10.70
2018-10-04T07:42:02.589Z,10.70
2018-10-04T07:43:05.894Z,10.70
2018-10-04T07:44:09.292Z,10.70
2018-10-04T07:45:12.624Z,10.80
2018-10-04T07:46:16.000Z,10.80
2018-10-04T07:47:19.353Z,10.90
2018-10-04T07:48:22.739Z,10.80
2018-10-04T07:49:26.078Z,10.90
2018-10-04T07:50:29.424Z,10.90
2018-10-04T07:51:32.876Z,10.90
2018-10-04T07:52:36.819Z,11.00
2018-10-04T07:53:40.192Z,11.00
2018-10-04T07:54:43.547Z,11.00
2018-10-04T07:55:46.887Z,11.00
2018-10-04T07:56:50.225Z,11.10
2018-10-04T07:57:53.575Z,11.00
2018-10-04T07:58:56.963Z,11.00
2018-10-04T08:00:00.313Z,11.10
2018-10-04T08:01:03.639Z,11.10
2018-10-04T08:02:07.036Z,11.00
2018-10-04T08:03:10.380Z,11.00
2018-10-04T08:04:13.772Z,11.00
2018-10-04T08:05:17.105Z,11.10
2018-10-04T08:06:20.594Z,11.00
2018-10-04T08:07:23.846Z,11.10
2018-10-04T08:08:27.205Z,11.10
2018-10-04T08:09:30.600Z,11.20
2018-10-04T08:10:33.946Z,11.20
2018-10-04T08:11:37.284Z,11.30
2018-10-04T08:12:40.635Z,11.40
2018-10-04T08:13:44.021Z,11.40
2018-10-04T08:14:47.405Z,11.40
2018-10-04T08:15:50.732Z,11.40
2018-10-04T08:16:54.073Z,11.40
2018-10-04T08:17:57.411Z,11.50
2018-10-04T08:19:00.747Z,11.50
2018-10-04T08:20:04.180Z,11.50
2018-10-04T08:21:07.651Z,11.50
2018-10-04T08:22:10.973Z,11.40
2018-10-04T08:23:14.342Z,11.40
2018-10-04T08:24:17.828Z,11.50
2018-10-04T08:25:21.424Z,11.40
2018-10-04T08:26:24.788Z,11.30
2018-10-04T08:27:28.297Z,11.40
2018-10-04T08:28:31.783Z,11.40
2018-10-04T08:29:35.256Z,11.40
2018-10-04T08:30:38.639Z,11.40
2018-10-04T08:31:42.039Z,11.40
2018-10-04T08:32:45.381Z,11.40
2018-10-04T08:33:48.897Z,11.50
2018-10-04T08:34:52.240Z,11.50
2018-10-04T08:35:55.616Z,11.60
2018-10-04T08:36:59.194Z,11.60
2018-10-04T08:38:02.636Z,11.60
2018-10-04T08:39:07.341Z,11.60
2018-10-04T08:40:10.808Z,11.60
2018-10-04T08:41:14.207Z,11.60
2018-10-04T08:42:17.699Z,11.70
2018-10-04T08:43:21.060Z,11.70
2018-10-04T08:44:24.508Z,11.70
2018-10-04T08:45:28.005Z,11.70
2018-10-04T08:46:31.431Z,11.80
2018-10-04T08:47:34.885Z,11.80
2018-10-04T08:48:38.415Z,11.90
2018-10-04T08:49:41.848Z,11.90
2018-10-04T08:50:48.196Z,12.00
2018-10-04T08:51:52.064Z,12.00
2018-10-04T08:52:55.414Z,12.00
2018-10-04T08:53:59.014Z,12.00
2018-10-04T08:55:07.605Z,12.00
2018-10-04T08:56:11.005Z,12.10
2018-10-04T08:57:14.456Z,12.00
2018-10-04T08:58:18.017Z,12.00
2018-10-04T08:59:21.845Z,12.10
2018-10-04T09:00:27.623Z,12.10
2018-10-04T09:01:31.023Z,12.00
2018-10-04T09:02:34.472Z,12.10
2018-10-04T09:03:48.575Z,12.10
2018-10-04T09:04:51.940Z,12.10
2018-10-04T09:05:55.412Z,12.00
2018-10-04T09:06:58.915Z,12.00
2018-10-04T09:08:02.537Z,11.90
2018-10-04T09:09:07.051Z,12.00
2018-10-04T09:10:10.424Z,12.00
2018-10-04T09:11:13.829Z,12.00
2018-10-04T09:12:17.207Z,12.00
2018-10-04T09:13:20.704Z,12.00
2018-10-04T09:14:24.206Z,12.00
2018-10-04T09:15:27.724Z,12.00
2018-10-04T09:16:31.125Z,12.00
2018-10-04T09:17:34.536Z,12.00
2018-10-04T09:18:37.991Z,12.10
2018-10-04T09:19:41.333Z,12.10
2018-10-04T09:20:44.707Z,12.10
2018-10-04T09:21:48.043Z,12.00
2018-10-04T09:22:51.379Z,12.00
2018-10-04T09:23:54.724Z,12.10
2018-10-04T09:24:58.089Z,12.10
2018-10-04T09:26:01.437Z,12.10
2018-10-04T09:27:05.456Z,12.10
2018-10-04T09:28:15.292Z,12.10
2018-10-04T09:29:18.633Z,12.10
2018-10-04T09:30:27.356Z,12.20
2018-10-04T09:31:34.273Z,12.20
2018-10-04T09:32:37.623Z,12.30
2018-10-04T09:33:40.993Z,12.30
2018-10-04T09:34:44.335Z,12.30
2018-10-04T09:35:47.800Z,12.40
2018-10-04T09:36:51.284Z,12.30
2018-10-04T09:37:54.785Z,12.40
2018-10-04T09:38:58.563Z,12.40
2018-10-04T09:40:01.968Z,12.40
2018-10-04T09:41:05.380Z,12.50
2018-10-04T09:42:08.793Z,12.50
2018-10-04T09:43:12.166Z,12.50
2018-10-04T09:44:15.599Z,12.50
2018-10-04T09:45:18.947Z,12.50
2018-10-04T09:46:22.488Z,12.40
2018-10-04T09:47:28.377Z,12.40
2018-10-04T09:48:31.885Z,12.40
2018-10-04T09:49:35.278Z,12.30
2018-10-04T09:50:38.804Z,12.30
2018-10-04T09:51:47.424Z,12.30
2018-10-04T09:52:50.916Z,12.30
2018-10-04T09:53:56.669Z,12.30
2018-10-04T09:55:05.444Z,12.30
2018-10-04T09:56:14.065Z,12.40
2018-10-04T09:57:23.111Z,12.40
2018-10-04T09:58:26.623Z,12.30
2018-10-04T09:59:30.083Z,12.40
2018-10-04T10:00:38.799Z,12.30
2018-10-04T10:01:47.464Z,12.30
2018-10-04T10:02:55.014Z,12.40
2018-10-04T10:03:58.804Z,12.40
2018-10-04T10:05:02.256Z,12.40
2018-10-04T10:06:05.613Z,12.40
2018-10-04T10:07:09.121Z,12.40
2018-10-04T10:08:12.761Z,12.40
2018-10-04T10:09:16.272Z,12.40
2018-10-04T10:10:19.684Z,12.40
2018-10-04T10:11:23.159Z,12.30
2018-10-04T10:12:26.499Z,12.40
2018-10-04T10:13:32.835Z,12.40
2018-10-04T10:14:36.284Z,12.40
2018-10-04T10:15:39.630Z,12.40
2018-10-04T10:16:42.983Z,12.40
2018-10-04T10:17:46.444Z,12.40
2018-10-04T10:18:49.936Z,12.50
2018-10-04T10:19:53.319Z,12.40
2018-10-04T10:20:56.781Z,12.50
2018-10-04T10:22:00.168Z,12.50
2018-10-04T10:23:03.573Z,12.40
2018-10-04T10:24:07.052Z,12.50
2018-10-04T10:25:10.532Z,12.50
2018-10-04T10:26:14.008Z,12.50
2018-10-04T10:27:17.531Z,12.60
2018-10-04T10:28:20.851Z,12.60
2018-10-04T10:29:24.232Z,12.60
2018-10-04T10:30:27.663Z,12.60
2018-10-04T10:31:31.118Z,12.70
2018-10-04T10:32:34.650Z,12.70
2018-10-04T10:33:37.979Z,12.60
2018-10-04T10:34:41.411Z,12.70
2018-10-04T10:35:44.727Z,12.60
2018-10-04T10:36:48.084Z,12.60
2018-10-04T10:37:51.679Z,12.70
2018-10-04T10:38:55.028Z,12.70
2018-10-04T10:39:59.160Z,12.70
2018-10-04T10:41:03.004Z,12.70
2018-10-04T10:42:06.361Z,12.70
2018-10-04T10:43:09.741Z,12.80
2018-10-04T10:44:19.781Z,12.80
2018-10-04T10:45:23.344Z,12.80
2018-10-04T10:46:27.048Z,12.70
2018-10-04T10:47:30.515Z,12.80
2018-10-04T10:48:33.884Z,12.80
2018-10-04T10:49:37.513Z,12.90
2018-10-04T10:50:40.916Z,12.90
2018-10-04T10:51:44.537Z,12.90
2018-10-04T10:52:48.291Z,12.90
2018-10-04T10:53:51.631Z,12.90
2018-10-04T10:54:55.001Z,13.00
2018-10-04T10:55:58.417Z,13.00
2018-10-04T10:57:01.762Z,13.00
2018-10-04T10:58:05.115Z,13.10
2018-10-04T10:59:09.179Z,13.10
2018-10-04T11:00:12.581Z,13.20
2018-10-04T11:01:15.990Z,13.20
2018-10-04T11:02:19.892Z,13.30
2018-10-04T11:03:24.027Z,13.30
2018-10-04T11:04:27.871Z,13.30
2018-10-04T11:05:31.746Z,13.30
2018-10-04T11:06:35.120Z,13.40
2018-10-04T11:07:38.953Z,13.40
2018-10-04T11:08:43.515Z,13.40
2018-10-04T11:09:46.959Z,13.40
2018-10-04T11:10:50.353Z,13.40
2018-10-04T11:11:53.696Z,13.50
2018-10-04T11:12:57.753Z,13.40
2018-10-04T11:14:01.165Z,13.40
2018-10-04T11:15:04.532Z,13.40
2018-10-04T11:16:08.064Z,13.40
2018-10-04T11:17:11.428Z,13.40
2018-10-04T11:18:14.785Z,13.50
2018-10-04T11:19:18.146Z,13.50
2018-10-04T11:20:21.574Z,13.50
2018-10-04T11:21:24.920Z,13.50
2018-10-04T11:22:28.711Z,13.50
2018-10-04T11:23:32.164Z,13.60
2018-10-04T11:24:35.835Z,13.60
2018-10-04T11:25:39.244Z,13.60
2018-10-04T11:26:42.605Z,13.60
2018-10-04T11:27:45.987Z,13.60
2018-10-04T11:28:49.363Z,13.60
2018-10-04T11:29:52.724Z,13.60
2018-10-04T11:30:56.117Z,13.60
2018-10-04T11:31:59.444Z,13.60
2018-10-04T11:33:02.848Z,13.60
2018-10-04T11:34:06.288Z,13.60
2018-10-04T11:35:12.205Z,13.60
2018-10-04T11:36:15.556Z,13.60
2018-10-04T11:37:18.891Z,13.70
2018-10-04T11:38:22.254Z,13.70
2018-10-04T11:39:25.689Z,13.70
2018-10-04T11:40:28.995Z,13.70
2018-10-04T11:41:32.381Z,13.80
2018-10-04T11:42:35.783Z,13.80
2018-10-04T11:43:39.511Z,13.80
2018-10-04T11:44:51.841Z,13.80
2018-10-04T11:45:55.881Z,13.80
2018-10-04T11:47:02.847Z,13.90
2018-10-04T11:48:06.252Z,13.90
2018-10-04T11:49:09.833Z,14.00
2018-10-04T11:50:16.800Z,14.00
2018-10-04T11:51:20.124Z,14.00
2018-10-04T11:52:23.479Z,14.10
2018-10-04T11:53:26.811Z,14.10
2018-10-04T11:54:30.305Z,14.10
2018-10-04T11:55:33.643Z,14.10
2018-10-04T11:56:37.012Z,14.10
2018-10-04T11:57:40.362Z,14.10
2018-10-04T11:58:43.695Z,14.00
2018-10-04T11:59:47.059Z,14.00
2018-10-04T12:00:50.423Z,14.00
2018-10-04T12:01:53.771Z,14.10
2018-10-04T12:02:57.138Z,14.10
2018-10-04T12:04:00.481Z,14.10
2018-10-04T12:05:04.164Z,14.20
2018-10-04T12:06:07.548Z,14.20
2018-10-04T12:07:10.904Z,14.20
2018-10-04T12:08:14.256Z,14.20
2018-10-04T12:09:17.663Z,14.30
2018-10-04T12:10:21.023Z,14.30
2018-10-04T12:11:24.359Z,14.30
2018-10-04T12:12:27.774Z,14.30
2018-10-04T12:13:31.212Z,14.40
2018-10-04T12:14:34.553Z,14.30
2018-10-04T12:15:37.896Z,14.30
2018-10-04T12:16:41.244Z,14.30
2018-10-04T12:17:44.615Z,14.30
2018-10-04T12:18:48.038Z,14.40
2018-10-04T12:19:51.335Z,14.50
2018-10-04T12:20:54.675Z,14.50
2018-10-04T12:21:58.027Z,14.60
2018-10-04T12:23:01.423Z,14.60
2018-10-04T12:24:04.752Z,14.60
2018-10-04T12:25:08.128Z,14.70
2018-10-04T12:26:11.473Z,14.70
2018-10-04T12:27:15.209Z,14.70
2018-10-04T12:28:18.578Z,14.80
2018-10-04T12:29:21.952Z,14.90
2018-10-04T12:30:25.281Z,14.90
2018-10-04T12:31:28.671Z,14.90
2018-10-04T12:32:31.988Z,15.00
2018-10-04T12:33:35.355Z,15.00
2018-10-04T12:34:38.727Z,15.00
2018-10-04T12:35:42.067Z,15.00
2018-10-04T12:36:45.396Z,15.00
2018-10-04T12:37:48.768Z,15.00
2018-10-04T12:38:52.159Z,15.10
2018-10-04T12:39:55.499Z,15.10
2018-10-04T12:40:58.823Z,15.10
2018-10-04T12:42:02.320Z,15.10
2018-10-04T12:43:05.711Z,15.10
2018-10-04T12:44:09.118Z,15.10
2018-10-04T12:45:12.393Z,15.20
2018-10-04T12:46:15.738Z,15.20
2018-10-04T12:47:19.096Z,15.30
2018-10-04T12:48:22.544Z,15.40
2018-10-04T12:49:25.872Z,15.40
2018-10-04T12:50:29.209Z,15.50
2018-10-04T12:51:32.532Z,15.50
2018-10-04T12:52:36.020Z,15.50
2018-10-04T12:53:39.305Z,15.50
2018-10-04T12:54:42.654Z,15.40
2018-10-04T12:55:46.044Z,15.40
2018-10-04T12:56:49.372Z,15.40
2018-10-04T12:57:52.707Z,15.50
2018-10-04T12:58:56.076Z,15.50
2018-10-04T12:59:59.449Z,15.50
2018-10-04T13:01:02.787Z,15.60
2018-10-04T13:02:06.168Z,15.70
2018-10-04T13:03:09.497Z,15.70
2018-10-04T13:04:19.403Z,15.70
2018-10-04T13:05:22.776Z,15.70
2018-10-04T13:06:26.172Z,15.70
2018-10-04T13:07:29.503Z,15.70
2018-10-04T13:08:32.903Z,15.80
2018-10-04T13:09:36.232Z,15.80
2018-10-04T13:10:39.548Z,15.80
2018-10-04T13:11:42.883Z,15.80
2018-10-04T13:12:46.216Z,15.90
2018-10-04T13:13:49.588Z,15.90
2018-10-04T13:14:52.960Z,15.90
2018-10-04T13:15:56.347Z,15.90
2018-10-04T13:16:59.716Z,15.90
2018-10-04T13:18:03.087Z,15.80
2018-10-04T13:19:06.432Z,15.70
2018-10-04T13:20:09.846Z,15.60
2018-10-04T13:21:13.362Z,15.60
2018-10-04T13:22:16.576Z,15.50
2018-10-04T13:23:19.939Z,15.50
2018-10-04T13:24:23.264Z,15.50
2018-10-04T13:25:26.607Z,15.50
2018-10-04T13:26:29.975Z,15.40
2018-10-04T13:27:33.328Z,15.40
2018-10-04T13:28:36.655Z,15.40
2018-10-04T13:29:40.044Z,15.40
2018-10-04T13:30:43.428Z,15.40
2018-10-04T13:31:46.779Z,15.40
2018-10-04T13:32:50.132Z,15.50
2018-10-04T13:33:53.469Z,15.60
2018-10-04T13:34:56.862Z,15.60
2018-10-04T13:36:00.232Z,15.50
2018-10-04T13:37:03.659Z,15.60
2018-10-04T13:38:07.366Z,15.50
2018-10-04T13:39:10.776Z,15.50
2018-10-04T13:40:14.121Z,15.50
2018-10-04T13:41:17.530Z,15.50
2018-10-04T13:42:20.884Z,15.50
2018-10-04T13:43:24.266Z,15.60
2018-10-04T13:44:27.619Z,15.50
2018-10-04T13:45:31.030Z,15.50
2018-10-04T13:46:34.552Z,15.50
2018-10-04T13:47:44.442Z,15.50