createdAt,value
2023-05-01T00:00:08.828Z,32.77
2023-05-01T00:00:38.854Z,32.79
2023-05-01T00:01:08.880Z,32.82
2023-05-01T00:01:38.901Z,32.79
2023-05-01T00:02:08.917Z,32.80
2023-05-01T00:02:39.001Z,32.85
2023-05-01T00:03:09.082Z,32.87
2023-05-01T00:03:39.270Z,32.82
2023-05-01T00:04:09.244Z,32.85
2023-05-01T00:04:39.174Z,32.77
2023-05-01T00:05:09.420Z,32.82
2023-05-01T00:05:39.253Z,32.80
2023-05-01T00:06:09.332Z,32.79
2023-05-01T00:06:39.408Z,32.85
2023-05-01T00:07:09.413Z,32.84
2023-05-01T00:07:39.428Z,32.75
2023-05-01T00:08:09.451Z,32.80
2023-05-01T00:08:39.482Z,32.75
2023-05-01T00:09:09.521Z,32.80
2023-05-01T00:09:39.546Z,32.72
2023-05-01T00:10:09.576Z,32.80
2023-05-01T00:10:39.594Z,32.79
2023-05-01T00:11:09.626Z,32.79
2023-05-01T00:11:39.650Z,32.84
2023-05-01T00:12:09.679Z,32.82
2023-05-01T00:12:39.689Z,32.82
2023-05-01T00:13:09.719Z,32.79
2023-05-01T00:13:39.754Z,32.80
2023-05-01T00:14:09.765Z,32.82
2023-05-01T00:14:39.802Z,32.86
2023-05-01T00:15:09.830Z,32.82
2023-05-01T00:15:39.848Z,32.80
2023-05-01T00:16:09.952Z,32.84
2023-05-01T00:16:39.980Z,32.77
2023-05-01T00:17:10.041Z,32.79
2023-05-01T00:17:40.096Z,32.84
2023-05-01T00:18:10.175Z,32.79
2023-05-01T00:18:40.341Z,32.75
2023-05-01T00:19:10.223Z,32.82
2023-05-01T00:20:10.369Z,32.80
2023-05-01T00:20:40.412Z,32.79
2023-05-01T00:21:10.409Z,32.75
2023-05-01T00:21:40.430Z,32.79
2023-05-01T00:22:10.456Z,32.80
2023-05-01T00:22:40.485Z,32.80
2023-05-01T00:23:10.502Z,32.77
2023-05-01T00:23:40.529Z,32.80
2023-05-01T00:24:10.561Z,32.79
2023-05-01T00:24:40.579Z,32.85
2023-05-01T00:25:10.632Z,32.80
2023-05-01T00:25:40.624Z,32.82
2023-05-01T00:26:10.665Z,32.82
2023-05-01T00:26:40.674Z,32.84
2023-05-01T00:27:10.711Z,32.80
2023-05-01T00:27:40.739Z,32.80
2023-05-01T00:28:10.772Z,32.79
2023-05-01T00:28:40.789Z,32.80
2023-05-01T00:29:10.845Z,32.79
2023-05-01T00:29:40.854Z,32.82
2023-05-01T00:30:10.876Z,32.79
2023-05-01T00:30:40.901Z,32.79
2023-05-01T00:31:10.945Z,32.75
2023-05-01T00:31:41.018Z,32.75
2023-05-01T00:32:11.180Z,32.72
2023-05-01T00:32:41.045Z,32.75
2023-05-01T00:33:11.098Z,32.80
2023-05-01T00:33:41.102Z,32.80
2023-05-01T00:34:14.156Z,32.72
2023-05-01T00:34:41.236Z,32.80
2023-05-01T00:35:41.432Z,32.75
2023-05-01T00:36:11.582Z,32.79
2023-05-01T00:36:41.564Z,32.80
2023-05-01T00:37:11.681Z,32.77
2023-05-01T00:37:41.667Z,32.77
2023-05-01T00:38:11.784Z,32.77
2023-05-01T00:38:41.899Z,32.77
2023-05-01T00:39:12.025Z,32.75
2023-05-01T00:39:42.138Z,32.79
2023-05-01T00:40:12.255Z,32.78
2023-05-01T00:40:42.343Z,32.73
2023-05-01T00:41:12.459Z,32.77
2023-05-01T00:41:42.572Z,32.77
2023-05-01T00:42:12.597Z,32.75
2023-05-01T00:42:42.621Z,32.80
2023-05-01T00:43:12.714Z,32.77
2023-05-01T00:43:42.753Z,32.73
2023-05-01T00:44:12.776Z,32.78
2023-05-01T00:44:42.816Z,32.78
2023-05-01T00:45:12.825Z,32.72
2023-05-01T00:45:42.905Z,32.77
2023-05-01T00:46:12.974Z,32.73
2023-05-01T00:46:43.016Z,32.78
2023-05-01T00:47:13.055Z,32.77
2023-05-01T00:47:43.085Z,32.75
2023-05-01T00:48:13.122Z,32.77
2023-05-01T00:48:43.158Z,32.80
2023-05-01T00:49:13.173Z,32.77
2023-05-01T00:49:43.198Z,32.75
2023-05-01T00:50:13.216Z,32.75
2023-05-01T00:50:43.239Z,32.73
2023-05-01T00:51:13.264Z,32.70
2023-05-01T00:51:43.315Z,32.77
2023-05-01T00:52:13.311Z,32.75
2023-05-01T00:52:43.332Z,32.75
2023-05-01T00:53:13.354Z,32.75
2023-05-01T00:53:43.375Z,32.75
2023-05-01T00:54:13.402Z,32.80
2023-05-01T00:54:43.425Z,32.75
2023-05-01T00:55:13.456Z,32.75
2023-05-01T00:55:43.484Z,32.74
2023-05-01T00:56:13.495Z,32.75
2023-05-01T00:56:43.523Z,32.73
2023-05-01T00:57:13.545Z,32.72
2023-05-01T00:57:43.568Z,32.70
2023-05-01T00:58:13.600Z,32.70
2023-05-01T00:58:43.624Z,32.74
2023-05-01T00:59:13.645Z,32.72
2023-05-01T00:59:43.666Z,32.75
2023-05-01T01:00:13.688Z,32.69
2023-05-01T01:00:43.737Z,32.69
2023-05-01T01:01:13.814Z,32.71
2023-05-01T01:01:43.944Z,32.75
2023-05-01T01:02:13.842Z,32.70
2023-05-01T01:02:43.906Z,32.69
2023-05-01T01:03:13.915Z,32.69
2023-05-01T01:03:43.944Z,32.70
2023-05-01T01:04:14.024Z,32.73
2023-05-01T01:04:44.128Z,32.73
2023-05-01T01:05:14.158Z,32.70
2023-05-01T01:05:44.172Z,32.73
2023-05-01T01:06:14.241Z,32.70
2023-05-01T01:06:44.404Z,32.73
2023-05-01T01:07:14.327Z,32.73
2023-05-01T01:07:44.324Z,32.70
2023-05-01T01:08:14.348Z,32.70
2023-05-01T01:08:44.381Z,32.73
2023-05-01T01:09:14.402Z,32.69
2023-05-01T01:09:44.424Z,32.69
2023-05-01T01:10:14.443Z,32.72
2023-05-01T01:10:44.468Z,32.70
2023-05-01T01:11:14.489Z,32.75
2023-05-01T01:11:44.517Z,32.73
2023-05-01T01:12:14.541Z,32.70
2023-05-01T01:12:44.564Z,32.75
2023-05-01T01:13:14.595Z,32.72
2023-05-01T01:13:44.607Z,32.75
2023-05-01T01:14:14.634Z,32.67
2023-05-01T01:14:44.660Z,32.69
2023-05-01T01:15:14.686Z,32.69
2023-05-01T01:15:44.718Z,32.72
2023-05-01T01:16:14.792Z,32.70
2023-05-01T01:16:44.857Z,32.70
2023-05-01T01:17:14.900Z,32.70
2023-05-01T01:17:45.028Z,32.73
2023-05-01T01:18:15.082Z,32.69
2023-05-01T01:18:45.088Z,32.69
2023-05-01T01:19:15.122Z,32.67
2023-05-01T01:19:45.135Z,32.72
2023-05-01T01:20:15.191Z,32.70
2023-05-01T01:20:45.213Z,32.72
2023-05-01T01:21:15.235Z,32.74
2023-05-01T01:21:45.254Z,32.70
2023-05-01T01:22:15.277Z,32.67
2023-05-01T01:22:45.324Z,32.72
2023-05-01T01:23:15.344Z,32.75
2023-05-01T01:23:45.363Z,32.72
2023-05-01T01:24:15.393Z,32.72
2023-05-01T01:24:45.414Z,32.67
2023-05-01T01:25:15.452Z,32.72
2023-05-01T01:25:45.471Z,32.70
2023-05-01T01:26:15.493Z,32.70
2023-05-01T01:26:45.525Z,32.70
2023-05-01T01:27:15.547Z,32.72
2023-05-01T01:27:45.601Z,32.73
2023-05-01T01:28:15.614Z,32.69
2023-05-01T01:28:45.673Z,32.70
2023-05-01T01:29:15.703Z,32.70
2023-05-01T01:29:45.708Z,32.72
2023-05-01T01:30:15.735Z,32.69
2023-05-01T01:30:45.775Z,32.70
2023-05-01T01:31:15.825Z,32.72
2023-05-01T01:31:45.891Z,32.72
2023-05-01T01:32:15.845Z,32.67
2023-05-01T01:32:46.008Z,32.67
2023-05-01T01:33:16.014Z,32.70
2023-05-01T01:33:46.009Z,32.70
2023-05-01T01:34:16.124Z,32.69
2023-05-01T01:34:46.245Z,32.75
2023-05-01T01:35:16.348Z,32.64
2023-05-01T01:35:46.452Z,32.73
2023-05-01T01:36:16.566Z,32.70
2023-05-01T01:36:46.686Z,32.72
2023-05-01T01:37:16.795Z,32.72
2023-05-01T01:37:46.784Z,32.70
2023-05-01T01:38:16.978Z,32.70
2023-05-01T01:38:46.933Z,32.73
2023-05-01T01:39:17.044Z,32.72
2023-05-01T01:39:47.153Z,32.72
2023-05-01T01:40:17.267Z,32.75
2023-05-01T01:40:47.381Z,32.77
2023-05-01T01:41:17.495Z,32.70
2023-05-01T01:41:47.493Z,32.70
2023-05-01T01:42:17.517Z,32.69
2023-05-01T01:42:47.547Z,32.67
2023-05-01T01:43:17.590Z,32.72
2023-05-01T01:43:47.614Z,32.69
2023-05-01T01:44:17.628Z,32.71
2023-05-01T01:44:47.667Z,32.69
2023-05-01T01:45:17.677Z,32.69
2023-05-01T01:45:47.746Z,32.75
2023-05-01T01:46:17.856Z,32.70
2023-05-01T01:46:47.974Z,32.73
2023-05-01T01:47:17.914Z,32.69
2023-05-01T01:47:48.016Z,32.70
2023-05-01T01:48:18.093Z,32.73
2023-05-01T01:48:48.115Z,32.73
2023-05-01T01:49:20.633Z,32.68
2023-05-01T01:49:48.247Z,32.75
2023-05-01T01:50:18.288Z,32.75
2023-05-01T01:50:48.316Z,32.69
2023-05-01T01:51:18.365Z,32.65
2023-05-01T01:51:48.393Z,32.70
2023-05-01T01:52:18.409Z,32.71
2023-05-01T01:52:48.494Z,32.70
2023-05-01T01:53:18.506Z,32.71
2023-05-01T01:53:48.556Z,32.65
2023-05-01T01:54:18.585Z,32.67
2023-05-01T01:54:48.597Z,32.70
2023-05-01T01:55:18.624Z,32.70
2023-05-01T01:55:48.653Z,32.71
2023-05-01T01:56:18.694Z,32.71
2023-05-01T01:56:48.737Z,32.70
2023-05-01T01:57:18.759Z,32.73
2023-05-01T01:57:48.788Z,32.73
2023-05-01T01:58:18.839Z,32.71
2023-05-01T01:58:48.850Z,32.73
2023-05-01T01:59:18.874Z,32.71
2023-05-01T01:59:48.930Z,32.73
2023-05-01T02:00:18.946Z,32.76
2023-05-01T02:00:48.968Z,32.75
2023-05-01T02:01:19.004Z,32.75
2023-05-01T02:01:49.049Z,32.75
2023-05-01T02:02:19.065Z,32.73
2023-05-01T02:02:49.213Z,32.76
2023-05-01T02:03:19.257Z,32.71
2023-05-01T02:03:49.536Z,32.73
2023-05-01T02:04:19.382Z,32.76
2023-05-01T02:04:49.411Z,32.70
2023-05-01T02:05:19.420Z,32.75
2023-05-01T02:05:49.448Z,32.76
2023-05-01T02:06:19.516Z,32.75
2023-05-01T02:06:49.534Z,32.76
2023-05-01T02:07:19.579Z,32.71
2023-05-01T02:07:49.608Z,32.76
2023-05-01T02:08:19.641Z,32.73
2023-05-01T02:08:49.663Z,32.76
2023-05-01T02:09:19.713Z,32.71
2023-05-01T02:09:49.714Z,32.79
2023-05-01T02:10:19.740Z,32.71
2023-05-01T02:10:49.777Z,32.76
2023-05-01T02:11:19.792Z,32.75
2023-05-01T02:11:49.817Z,32.78
2023-05-01T02:12:19.868Z,32.73
2023-05-01T02:12:49.899Z,32.70
2023-05-01T02:13:19.939Z,32.79
2023-05-01T02:13:49.959Z,32.73
2023-05-01T02:14:19.989Z,32.76
2023-05-01T02:14:50.015Z,32.71
2023-05-01T02:15:20.059Z,32.70
2023-05-01T02:15:50.115Z,32.75
2023-05-01T02:16:20.147Z,32.73
2023-05-01T02:16:50.186Z,32.71
2023-05-01T02:17:20.243Z,32.75
2023-05-01T02:17:50.293Z,32.76
2023-05-01T02:18:20.368Z,32.75
2023-05-01T02:18:50.409Z,32.75
2023-05-01T02:19:20.421Z,32.75
2023-05-01T02:19:50.443Z,32.75
2023-05-01T02:20:20.465Z,32.78
2023-05-01T02:20:50.491Z,32.73
2023-05-01T02:21:20.521Z,32.75
2023-05-01T02:21:50.537Z,32.73
2023-05-01T02:22:20.560Z,32.73
2023-05-01T02:22:50.588Z,32.73
2023-05-01T02:23:20.633Z,32.72
2023-05-01T02:23:50.660Z,32.78
2023-05-01T02:24:20.691Z,32.75
2023-05-01T02:24:50.734Z,32.70
2023-05-01T02:25:20.746Z,32.73
2023-05-01T02:25:50.761Z,32.71
2023-05-01T02:26:20.799Z,32.78
2023-05-01T02:26:50.804Z,32.73
2023-05-01T02:27:20.830Z,32.70
2023-05-01T02:27:50.865Z,32.76
2023-05-01T02:28:20.946Z,32.73
2023-05-01T02:28:50.952Z,32.71
2023-05-01T02:29:20.974Z,32.70
2023-05-01T02:29:51.003Z,32.75
2023-05-01T02:30:21.027Z,32.70
2023-05-01T02:30:51.054Z,32.75
2023-05-01T02:31:21.117Z,32.70
2023-05-01T02:31:51.122Z,32.76
2023-05-01T02:32:21.148Z,32.76
2023-05-01T02:32:51.164Z,32.75
2023-05-01T02:33:21.162Z,32.75
2023-05-01T02:33:51.144Z,32.76
2023-05-01T02:34:21.280Z,32.73
2023-05-01T02:34:51.373Z,32.73
2023-05-01T02:35:21.488Z,32.75
2023-05-01T02:35:51.605Z,32.73
2023-05-01T02:36:21.714Z,32.75
2023-05-01T02:36:51.830Z,32.78
2023-05-01T02:37:21.962Z,32.79
2023-05-01T02:37:52.056Z,32.76
2023-05-01T02:38:22.191Z,32.79
2023-05-01T02:38:52.180Z,32.73
2023-05-01T02:39:22.290Z,32.75
2023-05-01T02:39:52.401Z,32.76
2023-05-01T02:40:22.539Z,32.73
2023-05-01T02:40:52.627Z,32.78
2023-05-01T02:41:22.758Z,32.78
2023-05-01T02:41:52.740Z,32.76
2023-05-01T02:42:22.762Z,32.78
2023-05-01T02:42:52.785Z,32.76
2023-05-01T02:43:22.834Z,32.75
2023-05-01T02:43:52.851Z,32.76
2023-05-01T02:44:22.879Z,32.76
2023-05-01T02:44:52.902Z,32.75
2023-05-01T02:45:22.935Z,32.73
2023-05-01T02:45:53.010Z,32.76
2023-05-01T02:46:23.109Z,32.79
2023-05-01T02:46:53.104Z,32.76
2023-05-01T02:47:23.240Z,32.79
2023-05-01T02:47:53.312Z,32.76
2023-05-01T02:48:23.338Z,32.76
2023-05-01T02:48:53.365Z,32.74
2023-05-01T02:49:23.398Z,32.77
2023-05-01T02:49:53.442Z,32.74
2023-05-01T02:50:23.442Z,32.74
2023-05-01T02:50:53.468Z,32.75
2023-05-01T02:51:23.491Z,32.77
2023-05-01T02:51:53.521Z,32.78
2023-05-01T02:52:23.540Z,32.76
2023-05-01T02:52:53.570Z,32.79
2023-05-01T02:53:23.645Z,32.74
2023-05-01T02:53:53.654Z,32.74
2023-05-01T02:54:23.681Z,32.76
2023-05-01T02:54:53.700Z,32.77
2023-05-01T02:55:23.729Z,32.77
2023-05-01T02:55:53.776Z,32.81
2023-05-01T02:56:23.778Z,32.71
2023-05-01T02:56:53.822Z,32.79
2023-05-01T02:57:23.833Z,32.77
2023-05-01T02:57:53.861Z,32.76
2023-05-01T02:58:23.900Z,32.77
2023-05-01T02:58:53.928Z,32.79
2023-05-01T02:59:23.969Z,32.76
2023-05-01T02:59:54.243Z,32.76
2023-05-01T03:00:24.060Z,32.80
2023-05-01T03:00:54.120Z,32.76
2023-05-01T03:01:24.272Z,32.74
2023-05-01T03:01:54.186Z,32.77
2023-05-01T03:02:24.213Z,32.81
2023-05-01T03:02:54.260Z,32.77
2023-05-01T03:03:24.484Z,32.79
2023-05-01T03:03:54.399Z,32.76
2023-05-01T03:04:24.450Z,32.77
2023-05-01T03:04:54.476Z,32.76
2023-05-01T03:05:24.487Z,32.74
2023-05-01T03:05:54.515Z,32.72
2023-05-01T03:06:24.598Z,32.74
2023-05-01T03:06:54.618Z,32.72
2023-05-01T03:07:24.652Z,32.77
2023-05-01T03:07:54.664Z,32.74
2023-05-01T03:08:24.710Z,32.72
2023-05-01T03:08:54.736Z,32.74
2023-05-01T03:09:24.759Z,32.77
2023-05-01T03:09:54.933Z,32.77
2023-05-01T03:10:24.817Z,32.80
2023-05-01T03:10:54.858Z,32.76
2023-05-01T03:11:24.907Z,32.77
2023-05-01T03:11:54.915Z,32.80
2023-05-01T03:12:24.933Z,32.79
2023-05-01T03:12:54.959Z,32.77
2023-05-01T03:13:25.013Z,32.80
2023-05-01T03:13:55.043Z,32.79
2023-05-01T03:14:25.084Z,32.76
2023-05-01T03:14:55.130Z,32.74
2023-05-01T03:15:25.157Z,32.77
2023-05-01T03:15:55.315Z,32.76
2023-05-01T03:16:25.285Z,32.82
2023-05-01T03:16:55.388Z,32.77
2023-05-01T03:17:25.399Z,32.79
2023-05-01T03:17:55.455Z,32.79
2023-05-01T03:18:25.495Z,32.79
2023-05-01T03:18:55.521Z,32.76
2023-05-01T03:19:25.560Z,32.80
2023-05-01T03:19:55.780Z,32.79
2023-05-01T03:20:25.927Z,32.72
2023-05-01T03:20:55.665Z,32.75
2023-05-01T03:21:25.707Z,32.79
2023-05-01T03:21:55.719Z,32.80
2023-05-01T03:22:25.746Z,32.77
2023-05-01T03:22:55.774Z,32.75
2023-05-01T03:23:25.807Z,32.75
2023-05-01T03:23:55.844Z,32.79
2023-05-01T03:24:25.863Z,32.77
2023-05-01T03:24:55.928Z,32.77
2023-05-01T03:25:25.932Z,32.79
2023-05-01T03:25:55.958Z,32.80
2023-05-01T03:26:25.981Z,32.77
2023-05-01T03:26:56.044Z,32.80
2023-05-01T03:27:26.038Z,32.80
2023-05-01T03:27:56.108Z,32.82
2023-05-01T03:28:26.138Z,32.82
2023-05-01T03:28:56.162Z,32.79
2023-05-01T03:29:26.189Z,32.82
2023-05-01T03:29:56.418Z,32.79
2023-05-01T03:30:26.318Z,32.75
2023-05-01T03:30:56.344Z,32.79
2023-05-01T03:31:26.390Z,32.77
2023-05-01T03:31:56.468Z,32.79
2023-05-01T03:32:26.587Z,32.77
2023-05-01T03:32:56.592Z,32.77
2023-05-01T03:33:26.648Z,32.75
2023-05-01T03:33:56.633Z,32.80
2023-05-01T03:34:26.732Z,32.77
2023-05-01T03:34:56.924Z,32.82
2023-05-01T03:35:26.985Z,32.77
2023-05-01T03:35:56.980Z,32.74
2023-05-01T03:36:27.087Z,32.85
2023-05-01T03:36:57.213Z,32.77
2023-05-01T03:37:27.326Z,32.79
2023-05-01T03:37:57.429Z,32.79
2023-05-01T03:38:27.557Z,32.75
2023-05-01T03:38:57.572Z,32.77
2023-05-01T03:39:27.662Z,32.82
2023-05-01T03:39:58.087Z,32.77
2023-05-01T03:40:27.758Z,32.80
2023-05-01T03:40:57.875Z,32.82
2023-05-01T03:41:27.979Z,32.82
2023-05-01T03:41:57.991Z,32.79
2023-05-01T03:42:28.050Z,32.75
2023-05-01T03:42:58.048Z,32.77
2023-05-01T03:43:28.097Z,32.82
2023-05-01T03:43:58.124Z,32.82
2023-05-01T03:44:28.154Z,32.75
2023-05-01T03:44:58.170Z,32.78
2023-05-01T03:45:28.193Z,32.84
2023-05-01T03:45:58.240Z,32.74
2023-05-01T03:46:28.296Z,32.74
2023-05-01T03:46:58.340Z,32.77
2023-05-01T03:47:28.393Z,32.77
2023-05-01T03:47:58.487Z,32.74
2023-05-01T03:48:28.522Z,32.77
2023-05-01T03:48:58.540Z,32.79
2023-05-01T03:49:28.567Z,32.77
2023-05-01T03:49:58.892Z,32.71
2023-05-01T03:50:28.624Z,32.76
2023-05-01T03:50:58.649Z,32.70
2023-05-01T03:51:28.671Z,32.72
2023-05-01T03:51:58.696Z,32.69
2023-05-01T03:52:28.729Z,32.72
2023-05-01T03:52:58.742Z,32.69
2023-05-01T03:53:28.788Z,32.71
2023-05-01T03:53:58.816Z,32.74
2023-05-01T03:54:28.862Z,32.69
2023-05-01T03:54:58.874Z,32.66
2023-05-01T03:55:28.897Z,32.72
2023-05-01T03:55:58.924Z,32.69
2023-05-01T03:56:28.958Z,32.72
2023-05-01T03:56:58.974Z,32.69
2023-05-01T03:57:28.996Z,32.64
2023-05-01T03:57:59.067Z,32.66
2023-05-01T03:58:29.072Z,32.64
2023-05-01T03:58:59.101Z,32.71
2023-05-01T03:59:29.125Z,32.69
2023-05-01T03:59:59.357Z,32.66
2023-05-01T04:00:29.194Z,32.68
2023-05-01T04:00:59.220Z,32.72
2023-05-01T04:01:29.246Z,32.71
2023-05-01T04:01:59.337Z,32.64
2023-05-01T04:02:29.455Z,32.72
2023-05-01T04:02:59.488Z,32.69
2023-05-01T04:03:29.489Z,32.63
2023-05-01T04:03:59.518Z,32.66
2023-05-01T04:04:30.093Z,32.66
2023-05-01T04:04:59.620Z,32.74
2023-05-01T04:05:29.652Z,32.59
2023-05-01T04:05:59.706Z,32.63
2023-05-01T04:06:29.798Z,32.68
2023-05-01T04:06:59.820Z,32.66
2023-05-01T04:07:29.841Z,32.64
2023-05-01T04:07:59.881Z,32.66
2023-05-01T04:08:29.907Z,32.63
2023-05-01T04:08:59.928Z,32.64
2023-05-01T04:09:29.956Z,32.66
2023-05-01T04:09:59.972Z,32.57
2023-05-01T04:10:29.995Z,32.66
2023-05-01T04:11:00.016Z,32.64
2023-05-01T04:11:30.051Z,32.63
2023-05-01T04:12:00.082Z,32.60
2023-05-01T04:12:30.100Z,32.66
2023-05-01T04:13:00.156Z,32.69
2023-05-01T04:13:30.194Z,32.66
2023-05-01T04:14:00.209Z,32.68
2023-05-01T04:14:30.223Z,32.63
2023-05-01T04:15:00.252Z,32.60
2023-05-01T04:15:30.273Z,32.66
2023-05-01T04:16:00.332Z,32.61
2023-05-01T04:16:30.397Z,32.63
2023-05-01T04:17:00.450Z,32.66
2023-05-01T04:17:30.482Z,32.58
2023-05-01T04:18:00.528Z,32.68
2023-05-01T04:18:30.568Z,32.66
2023-05-01T04:19:00.593Z,32.59
2023-05-01T04:19:30.613Z,32.66
2023-05-01T04:20:00.642Z,32.61
2023-05-01T04:20:30.664Z,32.64
2023-05-01T04:21:00.692Z,32.69
2023-05-01T04:21:30.715Z,32.61
2023-05-01T04:22:00.741Z,32.62
2023-05-01T04:22:30.771Z,32.68
2023-05-01T04:23:00.819Z,32.59
2023-05-01T04:23:30.847Z,32.59
2023-05-01T04:24:00.877Z,32.60
2023-05-01T04:24:30.901Z,32.60
2023-05-01T04:25:00.915Z,32.61
2023-05-01T04:25:30.943Z,32.63
2023-05-01T04:26:00.972Z,32.63
2023-05-01T04:26:30.989Z,32.61
2023-05-01T04:27:01.016Z,32.58
2023-05-01T04:27:31.041Z,32.63
2023-05-01T04:28:01.089Z,32.63
2023-05-01T04:28:31.123Z,32.54
2023-05-01T04:29:01.166Z,32.63
2023-05-01T04:29:31.169Z,32.54
2023-05-01T04:30:01.195Z,32.59
2023-05-01T04:30:31.225Z,32.60
2023-05-01T04:31:01.268Z,32.56
2023-05-01T04:31:31.310Z,32.61
2023-05-01T04:32:01.365Z,32.56
2023-05-01T04:32:31.384Z,32.58
2023-05-01T04:33:01.411Z,32.59
2023-05-01T04:33:31.405Z,32.59
2023-05-01T04:34:01.519Z,32.58
2023-05-01T04:34:31.634Z,32.63
2023-05-01T04:35:01.638Z,32.52
2023-05-01T04:35:31.738Z,32.60
2023-05-01T04:36:01.849Z,32.58
2023-05-01T04:36:31.965Z,32.56
2023-05-01T04:37:02.085Z,32.53
2023-05-01T04:37:32.210Z,32.59
2023-05-01T04:38:02.198Z,32.55
2023-05-01T04:38:32.304Z,32.55
2023-05-01T04:39:02.418Z,32.53
2023-05-01T04:39:32.531Z,32.55
2023-05-01T04:40:02.648Z,32.55
2023-05-01T04:40:32.789Z,32.53
2023-05-01T04:41:02.757Z,32.56
2023-05-01T04:41:32.870Z,32.52
2023-05-01T04:42:02.906Z,32.60
2023-05-01T04:42:32.933Z,32.53
2023-05-01T04:43:02.960Z,32.53
2023-05-01T04:43:32.989Z,32.60
2023-05-01T04:44:03.040Z,32.53
2023-05-01T04:44:33.057Z,32.53
2023-05-01T04:45:03.082Z,32.53
2023-05-01T04:45:33.109Z,32.55
2023-05-01T04:46:03.142Z,32.50
2023-05-01T04:46:33.223Z,32.48
2023-05-01T04:47:03.349Z,32.48
2023-05-01T04:47:33.321Z,32.58
2023-05-01T04:48:03.393Z,32.50
2023-05-01T04:48:33.427Z,32.55
2023-05-01T04:49:03.466Z,32.53
2023-05-01T04:49:33.485Z,32.55
2023-05-01T04:50:03.495Z,32.52
2023-05-01T04:50:33.520Z,32.55
2023-05-01T04:51:03.548Z,32.56
2023-05-01T04:51:33.569Z,32.53
2023-05-01T04:52:03.598Z,32.50
2023-05-01T04:52:33.634Z,32.52
2023-05-01T04:53:03.651Z,32.53
2023-05-01T04:53:33.675Z,32.52
2023-05-01T04:54:03.700Z,32.55
2023-05-01T04:54:33.730Z,32.50
2023-05-01T04:55:03.763Z,32.52
2023-05-01T04:55:33.784Z,32.53
2023-05-01T04:56:03.812Z,32.48
2023-05-01T04:56:33.825Z,32.52
2023-05-01T04:57:03.844Z,32.53
2023-05-01T04:57:33.885Z,32.52
2023-05-01T04:58:03.914Z,32.48
2023-05-01T04:58:33.944Z,32.53
2023-05-01T04:59:03.961Z,32.53
2023-05-01T04:59:34.014Z,32.48
2023-05-01T05:00:04.017Z,32.47
2023-05-01T05:00:34.041Z,32.52
2023-05-01T05:01:04.090Z,32.53
2023-05-01T05:01:34.165Z,32.46
2023-05-01T05:02:04.329Z,32.53
2023-05-01T05:02:34.490Z,32.53
2023-05-01T05:03:04.417Z,32.50
2023-05-01T05:04:04.438Z,32.48
2023-05-01T05:04:34.378Z,32.53
2023-05-01T05:05:04.384Z,32.47
2023-05-01T05:05:34.412Z,32.50
2023-05-01T05:06:04.457Z,32.45
2023-05-01T05:06:34.618Z,32.50
2023-05-01T05:07:04.527Z,32.52
2023-05-01T05:07:34.625Z,32.51
2023-05-01T05:08:04.647Z,32.41
2023-05-01T05:08:34.673Z,32.47
2023-05-01T05:09:04.700Z,32.48
2023-05-01T05:09:34.732Z,32.44
2023-05-01T05:10:04.752Z,32.48
2023-05-01T05:10:34.781Z,32.45
2023-05-01T05:11:04.802Z,32.47
2023-05-01T05:11:34.825Z,32.45
2023-05-01T05:12:04.849Z,32.47
2023-05-01T05:12:35.039Z,32.48
2023-05-01T05:13:04.935Z,32.52
2023-05-01T05:14:05.083Z,32.47
2023-05-01T05:14:35.105Z,32.45
2023-05-01T05:15:05.162Z,32.48
2023-05-01T05:15:35.165Z,32.47
2023-05-01T05:16:05.341Z,32.46
2023-05-01T05:16:35.332Z,32.45
2023-05-01T05:17:05.374Z,32.45
2023-05-01T05:17:35.631Z,32.45
2023-05-01T05:18:05.440Z,32.48
2023-05-01T05:19:05.573Z,32.44
2023-05-01T05:19:35.594Z,32.48
2023-05-01T05:20:05.622Z,32.47
2023-05-01T05:20:35.648Z,32.48
2023-05-01T05:21:05.688Z,32.43
2023-05-01T05:21:35.716Z,32.44
2023-05-01T05:22:05.726Z,32.44
2023-05-01T05:22:35.914Z,32.47
2023-05-01T05:23:06.875Z,32.47
2023-05-01T05:24:05.938Z,32.42
2023-05-01T05:24:35.967Z,32.47
2023-05-01T05:25:05.992Z,32.45
2023-05-01T05:25:36.030Z,32.47
2023-05-01T05:26:06.043Z,32.48
2023-05-01T05:26:36.077Z,32.46
2023-05-01T05:27:06.090Z,32.48
2023-05-01T05:27:36.145Z,32.44
2023-05-01T05:28:06.165Z,32.41
2023-05-01T05:28:36.185Z,32.44
2023-05-01T05:29:06.223Z,32.42
2023-05-01T05:29:36.248Z,32.42
2023-05-01T05:30:06.270Z,32.44
2023-05-01T05:30:36.340Z,32.42
2023-05-01T05:31:06.346Z,32.46
2023-05-01T05:31:36.403Z,32.42
2023-05-01T05:32:06.478Z,32.41
2023-05-01T05:32:36.513Z,32.47
2023-05-01T05:33:06.519Z,32.42
2023-05-01T05:33:36.496Z,32.42
2023-05-01T05:34:06.609Z,32.39
2023-05-01T05:34:36.721Z,32.36
2023-05-01T05:35:06.842Z,32.44
2023-05-01T05:35:36.956Z,32.39
2023-05-01T05:36:07.093Z,32.44
2023-05-01T05:36:37.063Z,32.39
2023-05-01T05:37:07.166Z,32.44
2023-05-01T05:37:37.470Z,32.38
2023-05-01T05:38:07.308Z,32.42
2023-05-01T05:39:07.517Z,32.44
2023-05-01T05:39:37.630Z,32.42
2023-05-01T05:40:07.731Z,32.45
2023-05-01T05:40:37.875Z,32.46
2023-05-01T05:41:07.851Z,32.39
2023-05-01T05:41:37.973Z,32.41
2023-05-01T05:42:07.978Z,32.41
2023-05-01T05:42:38.027Z,32.44
2023-05-01T05:43:08.051Z,32.41
2023-05-01T05:43:38.174Z,32.47
2023-05-01T05:44:08.065Z,32.39
2023-05-01T05:45:08.203Z,32.42
2023-05-01T05:45:38.295Z,32.39
2023-05-01T05:46:08.343Z,32.42
2023-05-01T05:46:38.580Z,32.42
2023-05-01T05:47:08.486Z,32.44
2023-05-01T05:47:38.587Z,32.41
2023-05-01T05:48:08.526Z,32.42
2023-05-01T05:48:38.587Z,32.39
2023-05-01T05:49:08.615Z,32.42
2023-05-01T05:49:38.637Z,32.39
2023-05-01T05:50:08.667Z,32.46
2023-05-01T05:50:38.720Z,32.41
2023-05-01T05:51:08.726Z,32.39
2023-05-01T05:51:38.762Z,32.39
2023-05-01T05:52:08.798Z,32.36
2023-05-01T05:52:38.839Z,32.41
2023-05-01T05:53:08.859Z,32.46
2023-05-01T05:53:38.889Z,32.41
2023-05-01T05:54:08.917Z,32.42
2023-05-01T05:54:38.942Z,32.41
2023-05-01T05:55:08.968Z,32.41
2023-05-01T05:55:38.985Z,32.38
2023-05-01T05:56:09.023Z,32.38
2023-05-01T05:56:39.046Z,32.38
2023-05-01T05:57:09.082Z,32.41
2023-05-01T05:57:39.106Z,32.36
2023-05-01T05:58:09.125Z,32.36
2023-05-01T05:58:39.158Z,32.38
2023-05-01T05:59:09.185Z,32.40
2023-05-01T05:59:39.206Z,32.39
2023-05-01T06:00:09.289Z,32.35
2023-05-01T06:00:39.322Z,32.38
2023-05-01T06:01:09.393Z,32.42
2023-05-01T06:01:39.393Z,32.40
2023-05-01T06:02:09.543Z,32.38
2023-05-01T06:02:39.660Z,32.35
2023-05-01T06:03:09.633Z,32.36
2023-05-01T06:03:39.755Z,32.36
2023-05-01T06:04:09.649Z,32.38
2023-05-01T06:04:39.676Z,32.44
2023-05-01T06:05:09.765Z,32.40
2023-05-01T06:05:39.898Z,32.38
2023-05-01T06:06:10.219Z,32.35
2023-05-01T06:06:39.952Z,32.40
2023-05-01T06:07:09.967Z,32.35
2023-05-01T06:07:39.990Z,32.43
2023-05-01T06:08:10.012Z,32.38
2023-05-01T06:08:40.040Z,32.41
2023-05-01T06:09:10.069Z,32.36
2023-05-01T06:09:40.094Z,32.35
2023-05-01T06:10:10.131Z,32.35
2023-05-01T06:10:40.147Z,32.36
2023-05-01T06:11:10.241Z,32.33
2023-05-01T06:11:40.232Z,32.36
2023-05-01T06:12:10.264Z,32.36
2023-05-01T06:12:41.490Z,32.38
2023-05-01T06:13:14.073Z,32.40
2023-05-01T06:13:40.371Z,32.36
2023-05-01T06:14:10.388Z,32.38
2023-05-01T06:14:40.413Z,32.36
2023-05-01T06:15:10.441Z,32.35
2023-05-01T06:15:40.493Z,32.36
2023-05-01T06:16:10.536Z,32.32
2023-05-01T06:16:40.577Z,32.38
2023-05-01T06:17:10.581Z,32.40
2023-05-01T06:17:40.628Z,32.38
2023-05-01T06:18:10.695Z,32.33
2023-05-01T06:18:40.714Z,32.32
2023-05-01T06:19:10.743Z,32.38
2023-05-01T06:19:40.769Z,32.32
2023-05-01T06:20:10.797Z,32.33
2023-05-01T06:20:40.829Z,32.35
2023-05-01T06:21:10.845Z,32.32
2023-05-01T06:21:40.874Z,32.35
2023-05-01T06:22:10.895Z,32.32
2023-05-01T06:22:40.920Z,32.33
2023-05-01T06:23:10.952Z,32.35
2023-05-01T06:23:40.972Z,32.32
2023-05-01T06:24:11.007Z,32.28
2023-05-01T06:24:41.025Z,32.30
2023-05-01T06:25:11.057Z,32.30
2023-05-01T06:25:41.077Z,32.32
2023-05-01T06:26:11.110Z,32.27
2023-05-01T06:26:41.129Z,32.33
2023-05-01T06:27:11.155Z,32.35
2023-05-01T06:27:41.179Z,32.32
2023-05-01T06:28:11.201Z,32.30
2023-05-01T06:28:41.245Z,32.28
2023-05-01T06:29:11.271Z,32.32
2023-05-01T06:29:41.296Z,32.25
2023-05-01T06:30:11.323Z,32.28
2023-05-01T06:30:41.346Z,32.25