createdAt,value
2023-06-15T00:00:42.781Z,14.58
2023-06-15T00:03:33.339Z,14.61
2023-06-15T00:06:03.435Z,14.59
2023-06-15T00:08:32.934Z,14.51
2023-06-15T00:11:03.474Z,14.47
2023-06-15T00:13:35.880Z,14.53
2023-06-15T00:16:07.834Z,14.55
2023-06-15T00:18:40.236Z,14.57
2023-06-15T00:21:09.943Z,14.59
2023-06-15T00:23:39.805Z,14.61
2023-06-15T00:26:09.195Z,14.61
2023-06-15T00:28:39.518Z,14.60
2023-06-15T00:31:08.509Z,14.59
2023-06-15T00:33:38.540Z,14.60
2023-06-15T00:36:13.326Z,14.58
2023-06-15T00:38:44.275Z,14.53
2023-06-15T00:41:16.638Z,14.53
2023-06-15T00:43:47.677Z,14.55
2023-06-15T00:46:19.629Z,14.54
2023-06-15T00:48:49.224Z,14.55
2023-06-15T00:51:19.692Z,14.54
2023-06-15T00:53:50.237Z,14.54
2023-06-15T00:56:22.288Z,14.51
2023-06-15T00:58:53.083Z,14.47
2023-06-15T01:01:22.390Z,14.48
2023-06-15T01:03:57.513Z,14.47
2023-06-15T01:06:35.060Z,14.44
2023-06-15T01:09:08.109Z,14.43
2023-06-15T01:11:42.196Z,14.43
2023-06-15T01:14:12.210Z,14.42
2023-06-15T01:16:53.702Z,14.41
2023-06-15T01:19:33.936Z,14.40
2023-06-15T01:22:10.341Z,14.37
2023-06-15T01:24:43.817Z,14.37
2023-06-15T01:27:16.236Z,14.35
2023-06-15T01:29:47.815Z,14.35
2023-06-15T01:32:22.952Z,14.35
2023-06-15T01:35:01.230Z,14.35
2023-06-15T01:37:33.927Z,14.34
2023-06-15T01:40:05.537Z,14.33
2023-06-15T01:42:40.172Z,14.33
2023-06-15T01:45:12.312Z,14.34
2023-06-15T01:47:42.446Z,14.32
2023-06-15T01:50:16.166Z,14.30
2023-06-15T01:52:51.155Z,14.29
2023-06-15T01:55:22.077Z,14.25
2023-06-15T01:57:55.489Z,14.23
2023-06-15T02:00:28.291Z,14.23
2023-06-15T02:03:03.773Z,14.23
2023-06-15T02:05:41.143Z,14.23
2023-06-15T02:08:16.198Z,14.22
2023-06-15T02:10:49.711Z,14.21
2023-06-15T02:13:21.655Z,14.20
2023-06-15T02:15:53.754Z,14.18
2023-06-15T02:18:25.173Z,14.13
2023-06-15T02:20:56.492Z,14.09
2023-06-15T02:23:28.049Z,14.05
2023-06-15T02:25:59.710Z,14.01
2023-06-15T02:28:32.917Z,13.99
2023-06-15T02:31:05.084Z,13.97
2023-06-15T02:33:36.266Z,13.95
2023-06-15T02:36:08.934Z,13.94
2023-06-15T02:38:40.674Z,13.92
2023-06-15T02:41:11.587Z,13.91
2023-06-15T02:43:43.186Z,13.92
2023-06-15T02:46:15.197Z,13.94
2023-06-15T02:48:46.425Z,13.97
2023-06-15T02:51:16.500Z,13.99
2023-06-15T02:53:46.830Z,14.01
2023-06-15T02:56:22.675Z,14.02
2023-06-15T02:58:56.145Z,14.04
2023-06-15T03:01:44.661Z,14.05
2023-06-15T03:04:16.577Z,14.09
2023-06-15T03:06:52.868Z,14.11
2023-06-15T03:09:29.321Z,14.08
2023-06-15T03:12:00.173Z,14.06
2023-06-15T03:14:35.116Z,14.03
2023-06-15T03:17:06.073Z,14.04
2023-06-15T03:19:35.664Z,14.10
2023-06-15T03:22:05.433Z,14.16
2023-06-15T03:24:34.426Z,14.22
2023-06-15T03:27:04.875Z,14.29
2023-06-15T03:29:38.866Z,14.35
2023-06-15T03:32:10.751Z,14.42
2023-06-15T03:34:40.411Z,14.47
2023-06-15T03:37:09.393Z,14.52
2023-06-15T03:39:40.103Z,14.55
2023-06-15T03:42:10.944Z,14.57
2023-06-15T03:44:40.558Z,14.58
2023-06-15T03:47:10.338Z,14.58
2023-06-15T03:49:39.853Z,14.61
2023-06-15T03:52:09.671Z,14.69
2023-06-15T03:54:39.895Z,14.80
2023-06-15T03:57:09.586Z,14.88
2023-06-15T03:59:39.586Z,14.93
2023-06-15T04:02:08.477Z,15.00
2023-06-15T04:04:37.534Z,15.10
2023-06-15T04:07:08.360Z,15.19
2023-06-15T04:09:38.306Z,15.28
2023-06-15T04:12:07.622Z,15.39
2023-06-15T04:14:36.931Z,15.46
2023-06-15T04:17:06.248Z,15.51
2023-06-15T04:19:35.854Z,15.50
2023-06-15T04:22:04.929Z,15.46
2023-06-15T04:24:34.912Z,15.38
2023-06-15T04:27:04.191Z,15.33
2023-06-15T04:29:33.089Z,15.32
2023-06-15T04:32:04.915Z,15.32
2023-06-15T04:34:36.720Z,15.32
2023-06-15T04:37:08.686Z,15.30
2023-06-15T04:39:39.801Z,15.31
2023-06-15T04:42:10.979Z,15.38
2023-06-15T04:44:40.047Z,15.53
2023-06-15T04:47:10.163Z,15.71
2023-06-15T04:49:39.982Z,15.93
2023-06-15T04:52:10.794Z,16.12
2023-06-15T04:54:42.319Z,16.24
2023-06-15T04:57:11.374Z,16.35
2023-06-15T04:59:40.682Z,16.40
2023-06-15T05:02:10.489Z,16.47
2023-06-15T05:04:41.409Z,16.64
2023-06-15T05:07:10.394Z,16.93
2023-06-15T05:09:44.729Z,17.23
2023-06-15T05:12:17.599Z,17.40
2023-06-15T05:14:47.176Z,17.53
2023-06-15T05:17:15.840Z,17.54
2023-06-15T05:19:44.828Z,17.69
2023-06-15T05:22:13.517Z,17.99
2023-06-15T05:24:43.911Z,18.32
2023-06-15T05:27:13.480Z,18.59
2023-06-15T05:29:46.669Z,18.79
2023-06-15T05:32:16.089Z,18.87
2023-06-15T05:34:45.868Z,18.96
2023-06-15T05:37:15.501Z,19.05
2023-06-15T05:39:46.128Z,19.14
2023-06-15T05:42:15.392Z,19.21
2023-06-15T05:44:47.787Z,19.30
2023-06-15T05:47:17.272Z,19.38
2023-06-15T05:49:46.439Z,19.42
2023-06-15T05:52:19.086Z,19.45
2023-06-15T05:54:48.356Z,19.49
2023-06-15T05:57:18.324Z,19.52
2023-06-15T05:59:48.605Z,19.56
2023-06-15T06:02:17.588Z,19.41
2023-06-15T06:04:47.602Z,19.55
2023-06-15T06:07:16.709Z,19.77
2023-06-15T06:09:45.866Z,20.03
2023-06-15T06:12:15.706Z,20.18
2023-06-15T06:14:46.629Z,20.29
2023-06-15T06:17:33.346Z,20.12
2023-06-15T06:20:05.114Z,20.25
2023-06-15T06:22:34.354Z,20.54
2023-06-15T06:25:03.187Z,20.88
2023-06-15T06:27:32.314Z,21.11
2023-06-15T06:30:01.258Z,21.48
2023-06-15T06:32:30.227Z,21.87
2023-06-15T06:34:59.490Z,22.38
2023-06-15T06:37:28.679Z,22.45
2023-06-15T06:39:58.489Z,22.59
2023-06-15T06:42:27.422Z,22.54
2023-06-15T06:44:57.924Z,22.60
2023-06-15T06:47:27.360Z,22.59
2023-06-15T06:49:56.344Z,23.06
2023-06-15T06:52:24.904Z,23.69
2023-06-15T06:54:53.608Z,24.19
2023-06-15T06:57:22.994Z,24.47
2023-06-15T06:59:52.239Z,24.41
2023-06-15T07:02:21.407Z,23.96
2023-06-15T07:04:50.566Z,23.56
2023-06-15T07:07:19.798Z,24.01
2023-06-15T07:09:48.411Z,24.55
2023-06-15T07:12:17.333Z,24.90
2023-06-15T07:14:46.112Z,25.02
2023-06-15T07:17:14.845Z,24.84
2023-06-15T07:19:43.755Z,24.67
2023-06-15T07:22:12.447Z,24.87
2023-06-15T07:24:41.098Z,24.99
2023-06-15T07:27:09.797Z,24.57
2023-06-15T07:29:38.816Z,24.21
2023-06-15T07:32:07.957Z,24.30
2023-06-15T07:34:37.029Z,24.28
2023-06-15T07:37:06.097Z,23.98
2023-06-15T07:39:36.469Z,23.64
2023-06-15T07:42:05.341Z,23.47
2023-06-15T07:44:34.275Z,23.66
2023-06-15T07:47:03.156Z,23.51
2023-06-15T07:49:45.056Z,23.30
2023-06-15T07:52:15.667Z,23.18
2023-06-15T07:54:44.555Z,23.12
2023-06-15T07:57:13.067Z,23.14
2023-06-15T07:59:42.362Z,23.10
2023-06-15T08:02:11.260Z,23.09
2023-06-15T08:04:40.524Z,23.50
2023-06-15T08:07:09.875Z,23.68
2023-06-15T08:09:38.390Z,23.84
2023-06-15T08:12:07.244Z,23.90
2023-06-15T08:14:37.504Z,23.72
2023-06-15T08:17:06.559Z,23.98
2023-06-15T08:19:38.191Z,24.31
2023-06-15T08:22:07.434Z,24.57
2023-06-15T08:24:36.365Z,24.87
2023-06-15T08:27:07.131Z,24.94
2023-06-15T08:29:36.096Z,25.24
2023-06-15T08:32:07.826Z,25.43
2023-06-15T08:34:37.402Z,25.49
2023-06-15T08:37:06.054Z,25.44
2023-06-15T08:39:35.109Z,25.49
2023-06-15T08:42:04.261Z,25.36
2023-06-15T08:44:35.744Z,25.20
2023-06-15T08:47:04.981Z,25.02
2023-06-15T08:49:34.257Z,24.91
2023-06-15T08:52:04.530Z,24.92
2023-06-15T08:54:33.568Z,24.72
2023-06-15T08:57:04.166Z,24.69
2023-06-15T08:59:32.816Z,24.57
2023-06-15T09:02:03.703Z,24.44
2023-06-15T09:04:33.315Z,24.44
2023-06-15T09:07:02.783Z,24.27
2023-06-15T09:09:31.321Z,24.15
2023-06-15T09:11:59.738Z,23.96
2023-06-15T09:14:28.419Z,24.06
2023-06-15T09:16:57.117Z,24.16
2023-06-15T09:19:26.099Z,24.11
2023-06-15T09:21:55.453Z,24.26
2023-06-15T09:24:26.062Z,24.27
2023-06-15T09:26:54.622Z,23.95
2023-06-15T09:29:23.089Z,23.76
2023-06-15T09:31:51.881Z,23.61
2023-06-15T09:34:21.050Z,23.76
2023-06-15T09:36:50.448Z,23.81
2023-06-15T09:39:26.317Z,23.76
2023-06-15T09:41:58.440Z,23.61
2023-06-15T09:44:28.309Z,23.40
2023-06-15T09:47:03.502Z,23.33
2023-06-15T09:49:33.160Z,23.02
2023-06-15T09:52:02.360Z,23.01
2023-06-15T09:54:32.181Z,22.98
2023-06-15T09:57:02.766Z,23.06
2023-06-15T09:59:31.865Z,23.06
2023-06-15T10:02:01.880Z,23.12
2023-06-15T10:04:34.641Z,23.25
2023-06-15T10:07:04.992Z,23.50
2023-06-15T10:09:50.446Z,23.98
2023-06-15T10:12:23.988Z,24.56
2023-06-15T10:15:12.472Z,25.06
2023-06-15T10:17:43.297Z,25.46
2023-06-15T10:20:19.930Z,25.53
2023-06-15T10:22:51.653Z,26.09
2023-06-15T10:25:20.981Z,26.07
2023-06-15T10:27:50.177Z,25.83
2023-06-15T10:30:37.426Z,26.23
2023-06-15T10:33:09.129Z,26.96
2023-06-15T10:35:41.149Z,27.48
2023-06-15T10:38:15.698Z,27.80
2023-06-15T10:40:47.125Z,27.64
2023-06-15T10:43:26.697Z,28.05
2023-06-15T10:45:55.290Z,28.59
2023-06-15T10:48:25.551Z,28.75
2023-06-15T10:51:04.407Z,28.99
2023-06-15T10:53:42.134Z,28.99
2023-06-15T10:56:15.002Z,28.92
2023-06-15T10:59:05.333Z,29.13
2023-06-15T11:01:34.134Z,29.07
2023-06-15T11:04:03.534Z,29.16
2023-06-15T11:06:33.551Z,29.30
2023-06-15T11:09:06.423Z,29.26
2023-06-15T11:11:36.600Z,29.54
2023-06-15T11:14:06.493Z,29.33
2023-06-15T11:16:35.863Z,29.65
2023-06-15T11:19:13.392Z,29.64
2023-06-15T11:21:44.461Z,29.90
2023-06-15T11:24:15.580Z,30.08
2023-06-15T11:26:44.931Z,29.92
2023-06-15T11:29:17.507Z,29.53
2023-06-15T11:31:46.282Z,28.95
2023-06-15T11:34:14.981Z,29.22
2023-06-15T11:36:43.545Z,29.18
2023-06-15T11:39:21.998Z,29.10
2023-06-15T11:41:57.471Z,29.39
2023-06-15T11:44:28.462Z,29.59
2023-06-15T11:46:58.824Z,29.63
2023-06-15T11:49:35.793Z,29.49
2023-06-15T11:52:05.674Z,29.34
2023-06-15T11:54:50.546Z,28.76
2023-06-15T11:57:23.256Z,28.72
2023-06-15T11:59:52.414Z,28.31
2023-06-15T12:02:22.622Z,27.46
2023-06-15T12:04:55.329Z,27.06
2023-06-15T12:07:37.284Z,27.08
2023-06-15T12:10:08.350Z,27.35
2023-06-15T12:12:37.484Z,27.50
2023-06-15T12:15:07.107Z,27.19
2023-06-15T12:17:37.610Z,27.10
2023-06-15T12:20:12.003Z,27.14
2023-06-15T12:22:48.279Z,27.19
2023-06-15T12:25:17.080Z,27.27
2023-06-15T12:27:53.643Z,27.33
2023-06-15T12:30:25.837Z,27.20
2023-06-15T12:32:54.587Z,27.12
2023-06-15T12:35:43.528Z,27.29
2023-06-15T12:38:12.239Z,27.26
2023-06-15T12:40:41.644Z,27.38
2023-06-15T12:43:10.643Z,27.16
2023-06-15T12:45:39.170Z,26.77
2023-06-15T12:48:08.469Z,26.43
2023-06-15T12:50:37.140Z,26.51
2023-06-15T12:53:06.521Z,26.48
2023-06-15T12:55:35.191Z,26.48
2023-06-15T12:58:04.845Z,26.49
2023-06-15T13:00:34.695Z,26.26
2023-06-15T13:03:07.543Z,26.08
2023-06-15T13:05:37.631Z,25.91
2023-06-15T13:08:07.049Z,25.99
2023-06-15T13:10:36.152Z,26.03
2023-06-15T13:13:04.651Z,25.90
2023-06-15T13:15:33.800Z,25.51
2023-06-15T13:18:03.009Z,25.32
2023-06-15T13:20:31.885Z,25.29
2023-06-15T13:23:01.335Z,25.17
2023-06-15T13:25:29.850Z,25.06
2023-06-15T13:27:58.416Z,25.10
2023-06-15T13:30:26.947Z,25.04
2023-06-15T13:32:55.575Z,25.37
2023-06-15T13:35:24.146Z,25.47
2023-06-15T13:37:52.916Z,25.74
2023-06-15T13:40:21.765Z,25.99
2023-06-15T13:42:51.244Z,26.25
2023-06-15T13:45:20.991Z,26.22
2023-06-15T13:47:50.423Z,26.26
2023-06-15T13:50:20.158Z,26.51
2023-06-15T13:52:50.093Z,26.51
2023-06-15T13:55:19.291Z,26.51
2023-06-15T13:57:48.111Z,26.35
2023-06-15T14:00:18.410Z,26.26
2023-06-15T14:02:48.556Z,26.04
2023-06-15T14:05:17.787Z,25.62
2023-06-15T14:07:47.778Z,25.64
2023-06-15T14:10:16.878Z,25.62
2023-06-15T14:12:46.577Z,25.60
2023-06-15T14:15:16.988Z,25.56
2023-06-15T14:17:46.644Z,25.52
2023-06-15T14:20:15.968Z,25.53
2023-06-15T14:22:44.668Z,25.53
2023-06-15T14:25:15.293Z,25.56
2023-06-15T14:27:49.010Z,25.61
2023-06-15T14:30:18.223Z,25.67
2023-06-15T14:32:47.420Z,25.70
2023-06-15T14:35:16.160Z,25.66
2023-06-15T14:37:44.693Z,25.68
2023-06-15T14:40:13.262Z,25.72
2023-06-15T14:42:48.920Z,25.76
2023-06-15T14:45:17.861Z,25.85
2023-06-15T14:47:49.838Z,25.95
2023-06-15T14:50:19.194Z,26.13
2023-06-15T14:52:48.035Z,25.96
2023-06-15T14:55:16.979Z,26.20
2023-06-15T14:57:46.071Z,26.27
2023-06-15T15:00:15.425Z,26.31
2023-06-15T15:02:44.376Z,26.19
2023-06-15T15:05:13.036Z,26.02
2023-06-15T15:07:42.149Z,25.87
2023-06-15T15:10:11.003Z,25.76
2023-06-15T15:12:39.587Z,25.69
2023-06-15T15:15:08.565Z,25.66
2023-06-15T15:17:37.289Z,25.65
2023-06-15T15:20:06.683Z,25.68
2023-06-15T15:22:35.316Z,25.60
2023-06-15T15:25:03.997Z,25.38
2023-06-15T15:27:32.719Z,25.26
2023-06-15T15:30:01.128Z,25.14
2023-06-15T15:32:29.971Z,25.02
2023-06-15T15:34:58.892Z,24.88
2023-06-15T15:37:27.545Z,24.78
2023-06-15T15:39:56.031Z,24.66
2023-06-15T15:42:24.667Z,24.60
2023-06-15T15:44:53.812Z,24.48
2023-06-15T15:47:22.580Z,24.35
2023-06-15T15:49:51.422Z,24.24
2023-06-15T15:52:20.507Z,24.13
2023-06-15T15:54:49.300Z,24.04
2023-06-15T15:57:18.515Z,23.94
2023-06-15T15:59:47.391Z,23.83
2023-06-15T16:02:15.877Z,23.77
2023-06-15T16:04:44.672Z,23.69
2023-06-15T16:07:13.556Z,23.59
2023-06-15T16:09:42.036Z,23.50
2023-06-15T16:12:10.936Z,23.44
2023-06-15T16:14:39.721Z,23.38
2023-06-15T16:17:08.209Z,23.30
2023-06-15T16:19:37.698Z,23.23
2023-06-15T16:22:06.593Z,23.12
2023-06-15T16:24:35.213Z,23.02
2023-06-15T16:27:04.161Z,22.94
2023-06-15T16:29:32.864Z,22.86
2023-06-15T16:32:02.459Z,22.80
2023-06-15T16:34:30.937Z,22.73
2023-06-15T16:36:59.624Z,22.67
2023-06-15T16:39:43.670Z,22.60
2023-06-15T16:42:12.794Z,22.53
2023-06-15T16:44:42.181Z,22.46
2023-06-15T16:47:10.912Z,22.37
2023-06-15T16:49:49.688Z,22.31
2023-06-15T16:52:19.297Z,22.22
2023-06-15T16:54:49.068Z,22.14
2023-06-15T16:57:18.691Z,22.07
2023-06-15T16:59:48.245Z,22.00
2023-06-15T17:02:17.929Z,21.88
2023-06-15T17:04:47.054Z,21.82
2023-06-15T17:07:17.183Z,21.76
2023-06-15T17:09:47.026Z,21.70
2023-06-15T17:12:15.825Z,21.63
2023-06-15T17:14:44.806Z,21.56
2023-06-15T17:17:13.613Z,21.50
2023-06-15T17:19:42.099Z,21.45
2023-06-15T17:22:11.701Z,21.39
2023-06-15T17:24:40.538Z,21.30
2023-06-15T17:27:09.709Z,21.21
2023-06-15T17:29:38.274Z,21.10
2023-06-15T17:32:08.432Z,21.01
2023-06-15T17:34:37.990Z,20.89
2023-06-15T17:37:06.681Z,20.80
2023-06-15T17:39:35.464Z,20.73
2023-06-15T17:42:04.400Z,20.64
2023-06-15T17:44:33.050Z,20.47
2023-06-15T17:47:01.643Z,20.29
2023-06-15T17:49:30.524Z,20.12
2023-06-15T17:51:59.806Z,20.00
2023-06-15T17:54:28.383Z,19.88
2023-06-15T17:56:57.089Z,19.70
2023-06-15T17:59:25.808Z,19.53
2023-06-15T18:01:54.359Z,19.36
2023-06-15T18:04:23.044Z,19.22
2023-06-15T18:06:51.737Z,19.09
2023-06-15T18:09:21.140Z,18.89
2023-06-15T18:11:49.830Z,18.77
2023-06-15T18:14:18.701Z,18.71
2023-06-15T18:16:47.571Z,18.66
2023-06-15T18:19:16.182Z,18.59
2023-06-15T18:21:45.178Z,18.54
2023-06-15T18:24:14.235Z,18.46
2023-06-15T18:26:48.253Z,18.39
2023-06-15T18:29:16.764Z,18.35
2023-06-15T18:31:45.855Z,18.29
2023-06-15T18:34:17.005Z,18.25
2023-06-15T18:36:45.603Z,18.19
2023-06-15T18:39:17.546Z,18.17
2023-06-15T18:41:46.455Z,18.15
2023-06-15T18:44:15.217Z,18.12
2023-06-15T18:46:43.703Z,18.06
2023-06-15T18:49:14.754Z,18.04
2023-06-15T18:51:43.226Z,18.02
2023-06-15T18:54:12.113Z,18.02
2023-06-15T18:56:40.904Z,18.02
2023-06-15T18:59:09.470Z,17.99
2023-06-15T19:01:37.886Z,17.98
2023-06-15T19:04:06.651Z,17.96
2023-06-15T19:06:35.447Z,17.91
2023-06-15T19:09:04.224Z,17.89
2023-06-15T19:11:32.710Z,17.86
2023-06-15T19:14:02.678Z,17.81
2023-06-15T19:16:34.714Z,17.80
2023-06-15T19:19:03.445Z,17.78
2023-06-15T19:21:31.996Z,17.75
2023-06-15T19:24:00.937Z,17.73
2023-06-15T19:26:29.636Z,17.71
2023-06-15T19:28:58.219Z,17.69
2023-06-15T19:31:27.209Z,17.67
2023-06-15T19:33:55.593Z,17.63
2023-06-15T19:36:24.654Z,17.61
2023-06-15T19:39:02.575Z,17.60
2023-06-15T19:41:32.398Z,17.61
2023-06-15T19:44:01.183Z,17.60
2023-06-15T19:46:29.891Z,17.56
2023-06-15T19:48:58.659Z,17.52
2023-06-15T19:51:27.144Z,17.50
2023-06-15T19:53:55.848Z,17.48
2023-06-15T19:56:24.539Z,17.46
2023-06-15T19:58:53.719Z,17.43
2023-06-15T20:01:22.523Z,17.41
2023-06-15T20:03:52.913Z,17.38
2023-06-15T20:06:22.945Z,17.36
2023-06-15T20:08:51.934Z,17.33
2023-06-15T20:11:21.440Z,17.30
2023-06-15T20:13:50.033Z,17.25
2023-06-15T20:16:19.091Z,17.20
2023-06-15T20:18:49.108Z,17.16
2023-06-15T20:21:18.379Z,17.13
2023-06-15T20:23:47.039Z,17.11
2023-06-15T20:26:17.427Z,17.08
2023-06-15T20:28:46.551Z,17.07
2023-06-15T20:31:15.107Z,17.06
2023-06-15T20:33:45.858Z,17.04
2023-06-15T20:36:15.241Z,16.99
2023-06-15T20:38:44.415Z,17.00
2023-06-15T20:41:13.475Z,16.98
2023-06-15T20:43:42.059Z,16.98
2023-06-15T20:46:11.314Z,16.97
2023-06-15T20:48:39.927Z,16.98
2023-06-15T20:51:08.639Z,16.99
2023-06-15T20:53:37.648Z,16.98
2023-06-15T20:56:07.148Z,16.97
2023-06-15T20:58:36.898Z,16.94
2023-06-15T21:01:06.557Z,16.92
2023-06-15T21:03:36.272Z,16.91
2023-06-15T21:06:05.527Z,16.90
2023-06-15T21:08:34.709Z,16.87
2023-06-15T21:11:04.213Z,16.85
2023-06-15T21:13:35.436Z,16.83
2023-06-15T21:16:06.872Z,16.83
2023-06-15T21:18:36.617Z,16.85
2023-06-15T21:21:06.767Z,16.85
2023-06-15T21:23:35.853Z,16.83
2023-06-15T21:26:05.240Z,16.83
2023-06-15T21:28:35.340Z,16.80
2023-06-15T21:31:04.784Z,16.79
2023-06-15T21:33:33.573Z,16.79
2023-06-15T21:36:02.690Z,16.78
2023-06-15T21:38:31.449Z,16.76
2023-06-15T21:41:02.020Z,16.75
2023-06-15T21:43:31.486Z,16.74
2023-06-15T21:46:01.228Z,16.74
2023-06-15T21:48:30.239Z,16.74
2023-06-15T21:50:58.974Z,16.75
2023-06-15T21:53:27.860Z,16.76
2023-06-15T21:55:57.069Z,16.77
2023-06-15T21:58:25.938Z,16.77
2023-06-15T22:00:54.611Z,16.77
2023-06-15T22:03:23.758Z,16.77
2023-06-15T22:05:53.130Z,16.76
2023-06-15T22:08:22.058Z,16.76
2023-06-15T22:10:50.995Z,16.76
2023-06-15T22:13:20.050Z,16.76
2023-06-15T22:15:49.433Z,16.74
2023-06-15T22:18:18.520Z,16.73
2023-06-15T22:20:49.240Z,16.73
2023-06-15T22:23:21.836Z,16.69
2023-06-15T22:25:56.229Z,16.68
2023-06-15T22:28:26.562Z,16.66
2023-06-15T22:30:55.621Z,16.61
2023-06-15T22:33:25.074Z,16.60
2023-06-15T22:35:54.991Z,16.59
2023-06-15T22:38:23.899Z,16.58
2023-06-15T22:40:53.432Z,16.54
2023-06-15T22:43:22.596Z,16.53
2023-06-15T22:45:52.068Z,16.53
2023-06-15T22:48:24.620Z,16.53
2023-06-15T22:50:57.678Z,16.53
2023-06-15T22:53:27.843Z,16.53
2023-06-15T22:55:57.476Z,16.53
2023-06-15T22:58:27.007Z,16.54
2023-06-15T23:00:56.966Z,16.53
2023-06-15T23:03:26.840Z,16.51
2023-06-15T23:05:57.849Z,16.48
2023-06-15T23:08:32.791Z,16.47
2023-06-15T23:11:03.122Z,16.47
2023-06-15T23:13:33.026Z,16.47
2023-06-15T23:16:03.178Z,16.47
2023-06-15T23:18:37.525Z,16.47
2023-06-15T23:21:07.616Z,16.47
2023-06-15T23:23:38.858Z,16.44
2023-06-15T23:26:10.293Z,16.42
2023-06-15T23:28:41.304Z,16.39
2023-06-15T23:31:10.672Z,16.36
2023-06-15T23:33:41.344Z,16.33
2023-06-15T23:36:15.803Z,16.31
2023-06-15T23:38:45.606Z,16.28
2023-06-15T23:41:16.389Z,16.26
2023-06-15T23:43:45.993Z,16.25
2023-06-15T23:46:15.967Z,16.23
2023-06-15T23:48:47.875Z,16.21
2023-06-15T23:51:19.101Z,16.22
2023-06-15T23:53:48.622Z,16.23
2023-06-15T23:56:17.258Z,16.23
2023-06-15T23:58:46.466Z,16.24
