createdAt,value
2022-08-20T00:00:27.374Z,98341.69
2022-08-20T00:03:09.194Z,98343.59
2022-08-20T00:05:38.604Z,98343.16
2022-08-20T00:08:05.898Z,98338.53
2022-08-20T00:10:33.910Z,98360.22
2022-08-20T00:13:01.362Z,98357.75
2022-08-20T00:15:30.042Z,98367.72
2022-08-20T00:17:57.173Z,98367.94
2022-08-20T00:20:27.225Z,98369.06
2022-08-20T00:22:54.375Z,98374.44
2022-08-20T00:25:21.336Z,98374.59
2022-08-20T00:27:48.188Z,98380.34
2022-08-20T00:30:15.375Z,98385.41
2022-08-20T00:32:46.743Z,98380.78
2022-08-20T00:35:16.482Z,98371.84
2022-08-20T00:37:43.647Z,98369.13
2022-08-20T00:40:22.238Z,98361.34
2022-08-20T00:42:53.130Z,98343.34
2022-08-20T00:45:20.315Z,98335.25
2022-08-20T00:47:51.330Z,98331.47
2022-08-20T00:50:22.095Z,98332.31
2022-08-20T00:52:50.741Z,98327.44
2022-08-20T00:55:18.502Z,98316.44
2022-08-20T00:58:00.638Z,98309.22
2022-08-20T01:00:35.745Z,98289.75
2022-08-20T01:03:02.944Z,98269.34
2022-08-20T01:05:30.115Z,98261.06
2022-08-20T01:07:57.450Z,98265.38
2022-08-20T01:10:27.766Z,98270.00
2022-08-20T01:12:59.183Z,98274.06
2022-08-20T01:15:31.099Z,98276.78
2022-08-20T01:17:59.166Z,98287.22
2022-08-20T01:20:37.686Z,98304.25
2022-08-20T01:23:29.884Z,98310.97
2022-08-20T01:26:06.101Z,98322.06
2022-08-20T01:28:45.987Z,98314.63
2022-08-20T01:31:15.254Z,98298.53
2022-08-20T01:33:44.718Z,98303.66
2022-08-20T01:36:13.713Z,98303.66
2022-08-20T01:38:40.782Z,98297.28
2022-08-20T01:41:28.030Z,98292.41
2022-08-20T01:43:58.827Z,98282.91
2022-08-20T01:46:31.225Z,98265.31
2022-08-20T01:49:00.197Z,98267.84
2022-08-20T01:51:30.255Z,98279.31
2022-08-20T01:53:59.683Z,98289.97
2022-08-20T01:56:29.525Z,98280.63
2022-08-20T01:58:58.984Z,98290.63
2022-08-20T02:01:46.290Z,98295.69
2022-08-20T02:04:15.340Z,98290.44
2022-08-20T02:06:56.809Z,98284.22
2022-08-20T02:09:29.428Z,98288.69
2022-08-20T02:11:57.580Z,98295.09
2022-08-20T02:14:24.756Z,98299.31
2022-08-20T02:16:54.824Z,98310.78
2022-08-20T02:19:41.376Z,98323.31
2022-08-20T02:22:24.480Z,98328.06
2022-08-20T02:24:51.876Z,98333.72
2022-08-20T02:27:19.128Z,98335.00
2022-08-20T02:29:46.844Z,98339.25
2022-08-20T02:32:32.493Z,98336.28
2022-08-20T02:35:03.871Z,98324.63
2022-08-20T02:37:32.146Z,98328.66
2022-08-20T02:39:59.162Z,98320.19
2022-08-20T02:42:26.672Z,98326.34
2022-08-20T02:44:54.519Z,98331.25
2022-08-20T02:47:21.387Z,98334.81
2022-08-20T02:49:48.454Z,98327.63
2022-08-20T02:52:15.380Z,98330.00
2022-08-20T02:54:42.243Z,98332.53
2022-08-20T02:57:14.053Z,98318.34
2022-08-20T02:59:40.939Z,98319.16
2022-08-20T03:02:07.799Z,98324.69
2022-08-20T03:04:34.907Z,98323.00
2022-08-20T03:07:01.883Z,98325.16
2022-08-20T03:09:28.790Z,98328.09
2022-08-20T03:11:55.895Z,98341.88
2022-08-20T03:14:23.603Z,98347.84
2022-08-20T03:16:50.567Z,98344.47
2022-08-20T03:19:17.638Z,98338.50
2022-08-20T03:21:45.138Z,98335.19
2022-08-20T03:24:12.090Z,98319.06
2022-08-20T03:26:39.210Z,98290.06
2022-08-20T03:29:06.123Z,98259.31
2022-08-20T03:31:33.061Z,98251.28
2022-08-20T03:34:00.194Z,98269.72
2022-08-20T03:36:28.748Z,98275.00
2022-08-20T03:38:57.535Z,98290.66
2022-08-20T03:41:24.954Z,98280.34
2022-08-20T03:43:52.588Z,98292.22
2022-08-20T03:46:23.052Z,98295.81
2022-08-20T03:48:56.681Z,98309.38
2022-08-20T03:51:30.843Z,98301.34
2022-08-20T03:53:58.107Z,98300.06
2022-08-20T03:56:25.549Z,98300.06
2022-08-20T03:58:52.575Z,98291.81
2022-08-20T04:01:44.819Z,98284.19
2022-08-20T04:04:12.643Z,98284.78
2022-08-20T04:06:41.098Z,98280.16
2022-08-20T04:09:09.533Z,98269.56
2022-08-20T04:11:38.482Z,98271.47
2022-08-20T04:14:05.639Z,98271.66
2022-08-20T04:16:33.513Z,98282.06
2022-08-20T04:19:01.972Z,98284.16
2022-08-20T04:21:33.778Z,98293.53
2022-08-20T04:24:04.889Z,98302.22
2022-08-20T04:26:32.244Z,98296.91
2022-08-20T04:28:59.145Z,98296.06
2022-08-20T04:31:32.716Z,98293.75
2022-08-20T04:34:02.891Z,98292.25
2022-08-20T04:36:29.909Z,98289.72
2022-08-20T04:38:57.046Z,98288.84
2022-08-20T04:41:24.497Z,98286.53
2022-08-20T04:43:53.589Z,98289.94
2022-08-20T04:46:20.660Z,98281.88
2022-08-20T04:48:48.496Z,98279.59
2022-08-20T04:51:15.741Z,98275.75
2022-08-20T04:53:43.139Z,98271.31
2022-08-20T04:56:10.319Z,98268.78
2022-08-20T04:58:38.944Z,98271.31
2022-08-20T05:01:09.559Z,98275.34
2022-08-20T05:03:39.956Z,98279.38
2022-08-20T05:06:09.180Z,98283.59
2022-08-20T05:08:36.416Z,98278.53
2022-08-20T05:11:30.183Z,98276.84
2022-08-20T05:13:53.619Z,98274.09
2022-08-20T05:16:20.971Z,98261.56
2022-08-20T05:18:52.609Z,98269.63
2022-08-20T05:21:20.504Z,98274.28
2022-08-20T05:23:47.717Z,98266.25
2022-08-20T05:26:16.125Z,98266.47
2022-08-20T05:28:58.546Z,98264.53
2022-08-20T05:31:32.115Z,98264.31
2022-08-20T05:34:11.718Z,98267.28
2022-08-20T05:36:40.217Z,98260.75
2022-08-20T05:39:07.511Z,98267.28
2022-08-20T05:41:34.503Z,98267.91
2022-08-20T05:44:01.862Z,98276.59
2022-08-20T05:46:31.555Z,98280.41
2022-08-20T05:49:00.161Z,98277.88
2022-08-20T05:51:28.559Z,98271.94
2022-08-20T05:53:59.344Z,98277.22
2022-08-20T05:56:30.655Z,98287.16
2022-08-20T05:59:01.363Z,98291.00
2022-08-20T06:01:28.383Z,98285.47
2022-08-20T06:04:14.171Z,98285.06
2022-08-20T06:06:46.083Z,98282.72
2022-08-20T06:09:15.459Z,98284.84
2022-08-20T06:11:42.682Z,98294.13
2022-08-20T06:14:09.639Z,98287.78
2022-08-20T06:16:37.334Z,98296.06
2022-08-20T06:19:05.667Z,98303.84
2022-08-20T06:21:32.753Z,98301.75
2022-08-20T06:24:01.563Z,98305.13
2022-08-20T06:26:29.947Z,98292.81
2022-08-20T06:29:02.047Z,98300.41
2022-08-20T06:31:28.960Z,98307.41
2022-08-20T06:33:56.238Z,98312.50
2022-08-20T06:36:23.255Z,98313.72
2022-08-20T06:38:50.167Z,98309.22
2022-08-20T06:41:17.463Z,98311.78
2022-08-20T06:43:44.362Z,98299.03
2022-08-20T06:46:11.234Z,98299.63
2022-08-20T06:48:38.350Z,98293.69
2022-08-20T06:51:06.858Z,98298.50
2022-08-20T06:53:33.946Z,98303.97
2022-08-20T06:56:01.183Z,98307.38
2022-08-20T06:58:38.406Z,98312.66
2022-08-20T07:01:12.060Z,98324.50
2022-08-20T07:03:42.364Z,98325.31
2022-08-20T07:06:26.810Z,98326.47
2022-08-20T07:08:54.720Z,98322.34
2022-08-20T07:11:26.584Z,98318.47
2022-08-20T07:13:54.641Z,98317.34
2022-08-20T07:16:21.616Z,98313.91
2022-08-20T07:18:48.552Z,98313.88
2022-08-20T07:21:17.557Z,98315.28
2022-08-20T07:23:44.526Z,98326.00
2022-08-20T07:26:12.928Z,98325.94
2022-08-20T07:28:40.079Z,98318.69
2022-08-20T07:31:25.477Z,98317.31
2022-08-20T07:33:54.148Z,98321.91
2022-08-20T07:36:21.556Z,98316.09
2022-08-20T07:38:51.094Z,98321.31
2022-08-20T07:41:18.730Z,98314.66
2022-08-20T07:43:45.923Z,98328.38
2022-08-20T07:46:13.813Z,98314.03
2022-08-20T07:48:41.979Z,98309.88
2022-08-20T07:51:09.644Z,98312.09
2022-08-20T07:53:37.264Z,98320.91
2022-08-20T07:56:06.136Z,98319.97
2022-08-20T07:58:35.775Z,98312.59
2022-08-20T08:01:03.044Z,98317.56
2022-08-20T08:03:39.669Z,98312.53
2022-08-20T08:06:29.618Z,98312.31
2022-08-20T08:09:01.264Z,98308.50
2022-08-20T08:11:28.230Z,98315.34
2022-08-20T08:13:55.113Z,98314.09
2022-08-20T08:16:22.341Z,98322.50
2022-08-20T08:18:50.559Z,98316.38
2022-08-20T08:21:19.105Z,98317.94
2022-08-20T08:23:50.934Z,98314.56
2022-08-20T08:26:20.693Z,98321.16
2022-08-20T08:28:47.808Z,98325.28
2022-08-20T08:31:14.930Z,98315.78
2022-08-20T08:33:41.948Z,98318.13
2022-08-20T08:36:12.569Z,98310.56
2022-08-20T08:38:41.115Z,98311.13
2022-08-20T08:41:13.903Z,98305.22
2022-08-20T08:43:41.198Z,98305.91
2022-08-20T08:46:10.711Z,98302.50
2022-08-20T08:48:43.486Z,98296.47
2022-08-20T08:51:12.604Z,98293.91
2022-08-20T08:53:42.431Z,98292.94
2022-08-20T08:56:09.621Z,98288.81
2022-08-20T08:58:36.841Z,98297.81
2022-08-20T09:01:53.212Z,98291.88
2022-08-20T09:04:05.575Z,98294.47
2022-08-20T09:09:58.694Z,98300.47
2022-08-20T09:12:27.862Z,98301.41
2022-08-20T09:14:54.873Z,98300.94
2022-08-20T09:17:22.740Z,98293.88
2022-08-20T09:20:07.704Z,98293.19
2022-08-20T09:22:34.589Z,98293.28
2022-08-20T09:25:03.530Z,98295.56
2022-08-20T09:27:31.369Z,98296.47
2022-08-20T09:29:58.346Z,98293.25
2022-08-20T09:32:26.031Z,98291.94
2022-08-20T09:34:57.010Z,98295.59
2022-08-20T09:37:24.984Z,98293.00
2022-08-20T09:39:52.189Z,98294.84
2022-08-20T09:42:30.921Z,98288.78
2022-08-20T09:44:58.267Z,98288.53
2022-08-20T09:47:25.411Z,98295.56
2022-08-20T09:49:52.733Z,98298.69
2022-08-20T09:52:28.244Z,98289.91
2022-08-20T09:54:58.175Z,98304.66
2022-08-20T09:57:25.383Z,98313.63
2022-08-20T09:59:54.917Z,98314.81
2022-08-20T10:02:21.807Z,98315.97
2022-08-20T10:04:49.035Z,98317.13
2022-08-20T10:07:16.140Z,98316.13
2022-08-20T10:09:43.090Z,98318.13
2022-08-20T10:12:10.306Z,98318.44
2022-08-20T10:14:37.212Z,98318.50
2022-08-20T10:17:04.305Z,98309.13
2022-08-20T10:19:31.835Z,98307.50
2022-08-20T10:21:59.270Z,98306.16
2022-08-20T10:24:26.437Z,98305.63
2022-08-20T10:27:00.320Z,98304.81
2022-08-20T10:29:27.686Z,98307.34
2022-08-20T10:31:56.998Z,98303.47
2022-08-20T10:34:25.015Z,98309.09
2022-08-20T10:36:52.022Z,98305.75
2022-08-20T10:39:19.236Z,98309.34
2022-08-20T10:41:46.153Z,98310.00
2022-08-20T10:44:13.057Z,98314.47
2022-08-20T10:46:40.184Z,98316.44
2022-08-20T10:49:07.205Z,98308.91
2022-08-20T10:51:34.273Z,98306.13
2022-08-20T10:54:01.914Z,98307.28
2022-08-20T10:56:33.230Z,98309.53
2022-08-20T10:59:00.176Z,98303.91
2022-08-20T11:01:31.318Z,98311.50
2022-08-20T11:03:58.636Z,98305.63
2022-08-20T11:06:25.532Z,98306.44
2022-08-20T11:08:52.640Z,98301.19
2022-08-20T11:11:19.769Z,98304.28
2022-08-20T11:13:46.626Z,98293.69
2022-08-20T11:16:13.789Z,98297.38
2022-08-20T11:18:43.782Z,98292.00
2022-08-20T11:21:13.766Z,98285.66
2022-08-20T11:23:40.883Z,98280.09
2022-08-20T11:26:08.500Z,98275.06
2022-08-20T11:28:35.439Z,98272.84
2022-08-20T11:31:02.628Z,98264.53
2022-08-20T11:33:29.638Z,98266.22
2022-08-20T11:35:56.675Z,98259.75
2022-08-20T11:38:24.155Z,98259.50
2022-08-20T11:40:51.129Z,98258.34
2022-08-20T11:43:18.519Z,98265.28
2022-08-20T11:45:50.825Z,98266.13
2022-08-20T11:48:18.266Z,98254.53
2022-08-20T11:50:45.851Z,98263.44
2022-08-20T11:53:12.943Z,98262.53
2022-08-20T11:55:42.024Z,98262.59
2022-08-20T11:58:09.694Z,98263.72
2022-08-20T12:00:37.197Z,98273.16
2022-08-20T12:03:07.895Z,98270.63
2022-08-20T12:05:45.850Z,98268.97
2022-08-20T12:08:26.985Z,98266.66
2022-08-20T12:10:57.882Z,98270.59
2022-08-20T12:13:30.989Z,98271.16
2022-08-20T12:16:13.156Z,98268.06
2022-08-20T12:18:40.337Z,98267.22
2022-08-20T12:21:07.199Z,98275.63
2022-08-20T12:23:34.138Z,98276.72
2022-08-20T12:26:03.340Z,98274.53
2022-08-20T12:28:30.818Z,98267.31
2022-08-20T12:30:57.938Z,98269.50
2022-08-20T12:33:25.156Z,98266.44
2022-08-20T12:35:52.266Z,98268.09
2022-08-20T12:38:19.206Z,98275.88
2022-08-20T12:40:46.537Z,98267.78
2022-08-20T12:43:13.459Z,98277.53
2022-08-20T12:45:40.366Z,98277.53
2022-08-20T12:48:12.108Z,98275.00
2022-08-20T12:50:40.702Z,98275.13
2022-08-20T12:53:07.652Z,98289.31
2022-08-20T12:55:34.888Z,98289.03
2022-08-20T12:58:02.797Z,98299.25
2022-08-20T13:00:31.181Z,98300.44
2022-08-20T13:02:59.981Z,98304.88
2022-08-20T13:05:27.049Z,98306.06
2022-08-20T13:07:54.200Z,98308.25
2022-08-20T13:10:25.787Z,98315.94
2022-08-20T13:12:52.897Z,98320.16
2022-08-20T13:15:20.229Z,98330.78
2022-08-20T13:17:51.972Z,98327.69
2022-08-20T13:20:18.898Z,98338.59
2022-08-20T13:22:45.794Z,98340.56
2022-08-20T13:25:13.148Z,98346.31
2022-08-20T13:27:41.190Z,98354.59
2022-08-20T13:30:08.984Z,98356.78
2022-08-20T13:32:36.157Z,98356.72
2022-08-20T13:35:03.196Z,98360.34
2022-08-20T13:37:30.088Z,98360.84
2022-08-20T13:39:57.753Z,98365.31
2022-08-20T13:42:24.844Z,98367.00
2022-08-20T13:44:51.733Z,98365.25
2022-08-20T13:47:24.917Z,98369.97
2022-08-20T13:50:11.749Z,98375.81
2022-08-20T13:52:39.157Z,98390.28
2022-08-20T13:55:10.484Z,98394.41
2022-08-20T13:57:37.476Z,98405.19
2022-08-20T14:00:06.921Z,98405.38
2022-08-20T14:02:33.855Z,98410.28
2022-08-20T14:05:00.779Z,98405.63
2022-08-20T14:07:32.510Z,98396.38
2022-08-20T14:10:02.127Z,98394.53
2022-08-20T14:12:30.746Z,98390.91
2022-08-20T14:14:57.986Z,98388.13
2022-08-20T14:17:29.990Z,98382.59
2022-08-20T14:20:01.487Z,98380.88
2022-08-20T14:22:29.007Z,98380.19
2022-08-20T14:24:56.587Z,98380.19
2022-08-20T14:27:29.063Z,98384.56
2022-08-20T14:29:57.908Z,98381.84
2022-08-20T14:32:25.184Z,98377.56
2022-08-20T14:34:53.212Z,98375.22
2022-08-20T14:37:23.484Z,98384.19
2022-08-20T14:39:52.265Z,98383.69
2022-08-20T14:42:19.248Z,98384.91
2022-08-20T14:44:46.169Z,98385.19
2022-08-20T14:47:20.268Z,98383.31
2022-08-20T14:49:47.929Z,98378.53
2022-08-20T14:52:15.571Z,98367.44
2022-08-20T14:54:42.692Z,98357.56
2022-08-20T14:57:12.381Z,98348.91
2022-08-20T14:59:41.061Z,98349.53
2022-08-20T15:02:09.199Z,98347.44
2022-08-20T15:04:36.457Z,98340.88
2022-08-20T15:07:10.916Z,98337.75
2022-08-20T15:09:40.165Z,98330.75
2022-08-20T15:12:07.441Z,98337.25
2022-08-20T15:14:34.334Z,98324.66
2022-08-20T15:17:06.122Z,98312.34
2022-08-20T15:19:33.287Z,98308.41
2022-08-20T15:22:00.565Z,98298.28
2022-08-20T15:24:27.523Z,98286.03
2022-08-20T15:26:54.673Z,98283.50
2022-08-20T15:29:23.405Z,98282.53
2022-08-20T15:31:51.112Z,98291.94
2022-08-20T15:34:18.529Z,98283.25
2022-08-20T15:36:45.879Z,98278.53
2022-08-20T15:39:12.844Z,98280.00
2022-08-20T15:41:40.012Z,98276.00
2022-08-20T15:44:07.249Z,98259.28
2022-08-20T15:46:39.553Z,98254.59
2022-08-20T15:49:08.489Z,98254.25
2022-08-20T15:51:39.977Z,98252.59
2022-08-20T15:54:28.333Z,98247.03
2022-08-20T15:57:14.730Z,98234.03
2022-08-20T16:00:12.997Z,98236.56
2022-08-20T16:03:28.422Z,98245.00
2022-08-20T16:06:01.565Z,98242.72
2022-08-20T16:08:34.966Z,98252.09
2022-08-20T16:11:14.542Z,98253.44
2022-08-20T16:13:53.502Z,98247.41
2022-08-20T16:16:43.143Z,98247.91
2022-08-20T16:19:12.405Z,98262.09
2022-08-20T16:21:41.057Z,98258.22
2022-08-20T16:24:08.325Z,98255.59
2022-08-20T16:27:01.503Z,98254.03
2022-08-20T16:29:56.912Z,98263.16
2022-08-20T16:32:35.899Z,98266.03
2022-08-20T16:35:29.044Z,98272.41
2022-08-20T16:38:21.336Z,98276.38
2022-08-20T16:41:20.810Z,98280.09
2022-08-20T16:44:01.405Z,98279.84
2022-08-20T16:46:35.001Z,98282.59
2022-08-20T16:49:11.300Z,98281.41
2022-08-20T16:51:40.786Z,98278.41
2022-08-20T16:54:08.144Z,98270.00
2022-08-20T16:56:35.894Z,98272.75
2022-08-20T16:59:07.903Z,98284.28
2022-08-20T17:01:35.015Z,98299.06
2022-08-20T17:04:01.978Z,98284.63
2022-08-20T17:06:38.542Z,98283.53
2022-08-20T17:09:14.594Z,98280.53
2022-08-20T17:12:07.398Z,98290.50
2022-08-20T17:14:34.257Z,98288.44
2022-08-20T17:17:01.400Z,98296.28
2022-08-20T17:19:31.672Z,98299.50
2022-08-20T17:22:12.502Z,98290.59
2022-08-20T17:24:40.484Z,98283.72
2022-08-20T17:27:15.432Z,98281.22
2022-08-20T17:29:53.910Z,98291.16
2022-08-20T17:32:24.068Z,98291.59
2022-08-20T17:34:52.772Z,98292.78
2022-08-20T17:37:27.096Z,98296.41
2022-08-20T17:39:55.992Z,98301.09
2022-08-20T17:42:26.577Z,98310.06
2022-08-20T17:44:56.128Z,98313.31
2022-08-20T17:47:32.583Z,98314.63
2022-08-20T17:50:29.723Z,98315.69
2022-08-20T17:53:01.203Z,98318.09
2022-08-20T17:55:28.080Z,98314.09
2022-08-20T17:57:56.995Z,98323.69
2022-08-20T18:00:25.955Z,98331.13
2022-08-20T18:03:08.954Z,98332.44
2022-08-20T18:05:36.352Z,98326.56
2022-08-20T18:08:37.881Z,98328.94
2022-08-20T18:11:09.152Z,98340.22
2022-08-20T18:13:48.167Z,98346.44
2022-08-20T18:16:22.421Z,98347.50
2022-08-20T18:19:27.760Z,98347.34
2022-08-20T18:21:58.552Z,98347.56
2022-08-20T18:24:30.208Z,98339.13
2022-08-20T18:27:00.902Z,98335.13
2022-08-20T18:29:34.167Z,98333.50
2022-08-20T18:32:02.910Z,98330.28
2022-08-20T18:34:29.778Z,98329.44
2022-08-20T18:37:01.527Z,98323.78
2022-08-20T18:39:33.809Z,98328.69
2022-08-20T18:42:03.450Z,98334.09
2022-08-20T18:44:43.951Z,98336.56
2022-08-20T18:47:32.208Z,98335.13
2022-08-20T18:50:00.391Z,98329.72
2022-08-20T18:52:31.232Z,98326.28
2022-08-20T18:54:59.989Z,98333.09
2022-08-20T18:57:27.117Z,98337.78
2022-08-20T19:00:08.497Z,98339.31
2022-08-20T19:02:36.543Z,98341.44
2022-08-20T19:05:07.790Z,98338.91
2022-08-20T19:07:48.559Z,98333.00
2022-08-20T19:10:43.034Z,98344.28
2022-08-20T19:13:31.851Z,98346.41
2022-08-20T19:16:02.683Z,98350.69
2022-08-20T19:18:54.356Z,98355.16
2022-08-20T19:21:30.947Z,98359.22
2022-08-20T19:24:00.691Z,98348.84
2022-08-20T19:26:29.421Z,98352.69
2022-08-20T19:29:07.353Z,98352.06
2022-08-20T19:31:34.715Z,98340.84
2022-08-20T19:34:20.054Z,98349.09
2022-08-20T19:37:35.137Z,98365.50
2022-08-20T19:39:53.868Z,98358.72
2022-08-20T19:42:59.603Z,98344.75
2022-08-20T19:46:01.085Z,98340.56
2022-08-20T19:48:41.582Z,98331.25
2022-08-20T19:51:43.495Z,98338.69
2022-08-20T19:54:22.245Z,98332.09
2022-08-20T19:56:49.276Z,98331.63
2022-08-20T19:59:20.768Z,98323.19
2022-08-20T20:02:00.069Z,98308.16
2022-08-20T20:04:29.772Z,98319.44
2022-08-20T20:06:58.417Z,98334.09
2022-08-20T20:09:27.096Z,98341.94
2022-08-20T20:11:58.428Z,98350.03
2022-08-20T20:14:33.244Z,98349.59
2022-08-20T20:17:00.491Z,98338.56
2022-08-20T20:19:28.285Z,98337.31
2022-08-20T20:22:19.380Z,98329.50
2022-08-20T20:24:50.828Z,98340.13
2022-08-20T20:27:22.220Z,98340.13
2022-08-20T20:29:49.726Z,98338.66
2022-08-20T20:32:21.728Z,98331.44
2022-08-20T20:34:55.411Z,98332.97
2022-08-20T20:37:44.646Z,98331.66
2022-08-20T20:40:25.757Z,98334.03
2022-08-20T20:43:05.541Z,98323.84
2022-08-20T20:45:35.701Z,98320.50
2022-08-20T20:48:20.157Z,98311.78
2022-08-20T20:50:47.847Z,98316.69
2022-08-20T20:53:24.652Z,98320.75
2022-08-20T20:56:02.079Z,98324.53
2022-08-20T20:58:29.504Z,98333.22
2022-08-20T21:00:58.102Z,98324.13
2022-08-20T21:03:25.006Z,98312.00
2022-08-20T21:05:52.594Z,98316.31
2022-08-20T21:08:19.529Z,98310.81
2022-08-20T21:10:48.935Z,98315.91
2022-08-20T21:13:16.493Z,98314.81
2022-08-20T21:15:43.376Z,98318.44
2022-08-20T21:18:10.865Z,98318.88
2022-08-20T21:20:38.093Z,98321.22
2022-08-20T21:23:05.257Z,98319.75
2022-08-20T21:25:32.369Z,98312.97
2022-08-20T21:27:59.521Z,98304.69
2022-08-20T21:30:27.097Z,98300.47
2022-08-20T21:32:54.200Z,98299.25
2022-08-20T21:35:21.488Z,98297.78
2022-08-20T21:37:48.348Z,98310.28
2022-08-20T21:40:15.321Z,98311.78
2022-08-20T21:42:45.355Z,98321.97
2022-08-20T21:45:14.804Z,98323.19
2022-08-20T21:47:46.830Z,98318.41
2022-08-20T21:50:18.830Z,98321.97
2022-08-20T21:53:00.076Z,98324.31
2022-08-20T21:55:29.729Z,98321.78
2022-08-20T21:57:57.631Z,98321.56
2022-08-20T22:00:47.111Z,98306.97
2022-08-20T22:03:15.734Z,98287.47
2022-08-20T22:05:43.001Z,98277.13
2022-08-20T22:08:10.316Z,98273.28
2022-08-20T22:10:38.013Z,98278.78
2022-08-20T22:13:04.978Z,98283.91
2022-08-20T22:15:31.889Z,98274.19
2022-08-20T22:17:59.053Z,98271.28
2022-08-20T22:20:26.260Z,98263.00
2022-08-20T22:22:53.184Z,98274.81
2022-08-20T22:25:20.519Z,98286.06
2022-08-20T22:27:47.483Z,98288.19
2022-08-20T22:30:18.950Z,98299.81
2022-08-20T22:32:51.606Z,98301.09
2022-08-20T22:35:19.493Z,98302.19
2022-08-20T22:37:46.388Z,98299.22
2022-08-20T22:40:13.700Z,98298.59
2022-08-20T22:42:40.563Z,98310.66
2022-08-20T22:45:11.562Z,98322.97
2022-08-20T22:47:44.449Z,98326.75
2022-08-20T22:50:12.269Z,98328.25
2022-08-20T22:52:46.057Z,98332.91
