createdAt,value
2022-08-15T00:00:25.783Z,92099.13
2022-08-15T00:03:20.658Z,92101.94
2022-08-15T00:06:39.623Z,92105.78
2022-08-15T00:09:15.133Z,92095.81
2022-08-15T00:11:59.534Z,92089.09
2022-08-15T00:14:43.038Z,92087.72
2022-08-15T00:17:46.185Z,92087.16
2022-08-15T00:20:33.489Z,92072.41
2022-08-15T00:23:18.465Z,92077.91
2022-08-15T00:26:16.645Z,92083.41
2022-08-15T00:29:07.648Z,92085.81
2022-08-15T00:31:54.595Z,92080.09
2022-08-15T00:34:40.441Z,92076.47
2022-08-15T00:37:23.550Z,92074.31
2022-08-15T00:40:18.531Z,92073.75
2022-08-15T00:43:04.902Z,92071.22
2022-08-15T00:45:56.092Z,92065.59
2022-08-15T00:48:45.497Z,92065.94
2022-08-15T00:51:33.657Z,92067.53
2022-08-15T00:54:55.810Z,92070.13
2022-08-15T00:57:58.945Z,92068.09
2022-08-15T01:00:38.383Z,92067.63
2022-08-15T01:03:34.682Z,92071.47
2022-08-15T01:06:38.474Z,92068.31
2022-08-15T01:09:21.700Z,92072.50
2022-08-15T01:12:11.885Z,92069.69
2022-08-15T01:15:11.159Z,92070.13
2022-08-15T01:17:56.260Z,92069.53
2022-08-15T01:20:40.922Z,92066.38
2022-08-15T01:23:52.835Z,92073.59
2022-08-15T01:26:38.920Z,92079.81
2022-08-15T01:29:28.605Z,92079.03
2022-08-15T01:32:11.721Z,92077.78
2022-08-15T01:34:55.299Z,92073.16
2022-08-15T01:37:56.880Z,92076.78
2022-08-15T01:40:54.565Z,92084.34
2022-08-15T01:43:54.437Z,92079.16
2022-08-15T01:46:43.606Z,92079.16
2022-08-15T01:49:34.951Z,92080.97
2022-08-15T01:52:58.184Z,92073.38
2022-08-15T01:55:44.395Z,92077.00
2022-08-15T01:58:31.314Z,92074.94
2022-08-15T02:01:21.111Z,92070.56
2022-08-15T02:04:24.271Z,92068.72
2022-08-15T02:07:17.139Z,92064.34
2022-08-15T02:10:21.579Z,92060.16
2022-08-15T02:13:12.194Z,92067.59
2022-08-15T02:15:58.139Z,92065.22
2022-08-15T02:18:43.124Z,92065.44
2022-08-15T02:21:37.032Z,92060.22
2022-08-15T02:24:24.518Z,92057.06
2022-08-15T02:27:10.841Z,92057.47
2022-08-15T02:29:54.719Z,92055.31
2022-08-15T02:32:40.293Z,92048.97
2022-08-15T02:35:26.353Z,92052.22
2022-08-15T02:38:19.007Z,92056.28
2022-08-15T02:41:03.817Z,92059.09
2022-08-15T02:43:48.120Z,92066.09
2022-08-15T02:46:38.270Z,92056.91
2022-08-15T02:49:47.657Z,92054.31
2022-08-15T02:52:35.168Z,92052.53
2022-08-15T02:55:19.914Z,92052.28
2022-08-15T02:58:06.622Z,92052.09
2022-08-15T03:00:51.137Z,92059.91
2022-08-15T03:03:34.385Z,92052.09
2022-08-15T03:06:31.075Z,92045.88
2022-08-15T03:09:18.626Z,92053.09
2022-08-15T03:12:30.248Z,92048.69
2022-08-15T03:15:15.358Z,92051.28
2022-08-15T03:17:58.669Z,92044.72
2022-08-15T03:20:46.262Z,92054.09
2022-08-15T03:23:41.479Z,92047.09
2022-08-15T03:26:47.259Z,92050.28
2022-08-15T03:29:34.244Z,92045.88
2022-08-15T03:32:32.672Z,92052.88
2022-08-15T03:35:19.282Z,92054.69
2022-08-15T03:38:05.567Z,92061.69
2022-08-15T03:40:52.638Z,92066.09
2022-08-15T03:43:40.190Z,92071.31
2022-08-15T03:46:25.597Z,92081.50
2022-08-15T03:49:12.086Z,92074.50
2022-08-15T03:51:56.905Z,92076.88
2022-08-15T03:54:40.522Z,92068.47
2022-08-15T03:57:24.672Z,92078.69
2022-08-15T04:00:12.337Z,92073.47
2022-08-15T04:03:07.938Z,92078.88
2022-08-15T04:05:53.114Z,92076.72
2022-08-15T04:08:44.092Z,92083.75
2022-08-15T04:11:43.533Z,92079.53
2022-08-15T04:14:35.558Z,92075.94
2022-08-15T04:17:56.952Z,92079.13
2022-08-15T04:20:32.379Z,92083.31
2022-08-15T04:23:23.088Z,92081.72
2022-08-15T04:26:08.323Z,92084.09
2022-08-15T04:28:54.318Z,92085.09
2022-08-15T04:31:39.967Z,92091.13
2022-08-15T04:34:47.546Z,92079.47
2022-08-15T04:37:33.379Z,92081.66
2022-08-15T04:41:18.651Z,92087.44
2022-08-15T04:43:24.383Z,92081.41
2022-08-15T04:46:12.307Z,92090.81
2022-08-15T04:49:11.399Z,92087.56
2022-08-15T04:51:56.342Z,92094.34
2022-08-15T04:54:58.078Z,92088.13
2022-08-15T04:57:55.570Z,92087.69
2022-08-15T05:00:42.007Z,92083.84
2022-08-15T05:03:30.923Z,92090.03
2022-08-15T05:06:31.235Z,92081.75
2022-08-15T05:09:21.707Z,92084.16
2022-08-15T05:12:09.522Z,92086.31
2022-08-15T05:14:56.499Z,92081.47
2022-08-15T05:17:56.217Z,92086.00
2022-08-15T05:20:44.220Z,92081.28
2022-08-15T05:23:34.226Z,92092.47
2022-08-15T05:26:57.147Z,92091.56
2022-08-15T05:29:43.473Z,92090.69
2022-08-15T05:32:26.586Z,92095.81
2022-08-15T05:35:11.534Z,92090.06
2022-08-15T05:37:54.805Z,92093.34
2022-08-15T05:40:48.113Z,92090.66
2022-08-15T05:43:54.832Z,92094.75
2022-08-15T05:46:47.378Z,92096.25
2022-08-15T05:49:41.457Z,92093.75
2022-08-15T05:52:36.299Z,92096.81
2022-08-15T05:55:28.299Z,92093.31
2022-08-15T05:58:42.495Z,92098.66
2022-08-15T06:01:36.194Z,92097.53
2022-08-15T06:04:38.358Z,92100.06
2022-08-15T06:07:56.128Z,92107.19
2022-08-15T06:10:37.749Z,92105.25
2022-08-15T06:13:33.490Z,92119.00
2022-08-15T06:16:45.845Z,92108.69
2022-08-15T06:19:34.085Z,92114.22
2022-08-15T06:22:29.907Z,92119.78
2022-08-15T06:25:22.231Z,92119.91
2022-08-15T06:28:53.802Z,92124.22
2022-08-15T06:31:39.358Z,92123.53
2022-08-15T06:34:54.647Z,92129.88
2022-08-15T06:38:00.674Z,92138.38
2022-08-15T06:40:57.208Z,92137.22
2022-08-15T06:43:42.568Z,92145.94
2022-08-15T06:46:52.103Z,92141.97
2022-08-15T06:49:43.038Z,92145.25
2022-08-15T06:52:30.236Z,92141.72
2022-08-15T06:55:15.005Z,92145.03
2022-08-15T06:58:04.993Z,92147.97
2022-08-15T07:01:21.059Z,92147.81
2022-08-15T07:04:14.456Z,92151.47
2022-08-15T07:07:05.242Z,92140.44
2022-08-15T07:10:02.722Z,92147.00
2022-08-15T07:13:00.316Z,92133.50
2022-08-15T07:15:55.120Z,92134.75
2022-08-15T07:18:43.937Z,92144.06
2022-08-15T07:21:54.230Z,92139.88
2022-08-15T07:24:52.457Z,92141.34
2022-08-15T07:27:39.272Z,92142.16
2022-08-15T07:30:30.872Z,92137.72
2022-08-15T07:33:43.749Z,92146.38
2022-08-15T07:36:35.081Z,92141.25
2022-08-15T07:39:34.130Z,92131.91
2022-08-15T07:42:28.142Z,92135.19
2022-08-15T07:48:44.872Z,92146.91
2022-08-15T07:51:46.066Z,92142.97
2022-08-15T07:54:52.444Z,92142.34
2022-08-15T07:57:57.870Z,92142.38
2022-08-15T08:00:46.130Z,92140.34
2022-08-15T08:03:48.274Z,92146.56
2022-08-15T08:06:50.978Z,92148.63
2022-08-15T08:09:44.255Z,92143.06
2022-08-15T08:12:57.404Z,92144.06
2022-08-15T08:15:50.553Z,92137.69
2022-08-15T08:18:46.918Z,92131.84
2022-08-15T08:21:39.962Z,92139.44
2022-08-15T08:24:32.938Z,92145.09
2022-08-15T08:27:32.807Z,92139.22
2022-08-15T08:30:43.260Z,92139.06
2022-08-15T08:33:42.127Z,92145.50
2022-08-15T08:36:36.579Z,92147.69
2022-08-15T08:39:37.868Z,92145.16
2022-08-15T08:42:30.319Z,92148.44
2022-08-15T08:45:33.649Z,92148.03
2022-08-15T08:48:35.847Z,92150.00
2022-08-15T08:51:27.524Z,92158.00
2022-08-15T08:54:45.458Z,92152.03
2022-08-15T08:57:35.441Z,92147.09
2022-08-15T09:00:22.119Z,92155.50
2022-08-15T09:03:18.536Z,92143.94
2022-08-15T09:06:05.755Z,92154.97
2022-08-15T09:08:54.565Z,92157.38
2022-08-15T09:11:45.521Z,92160.47
2022-08-15T09:14:56.855Z,92162.31
2022-08-15T09:17:38.692Z,92153.38
2022-08-15T09:20:43.756Z,92160.00
2022-08-15T09:23:39.382Z,92153.53
2022-08-15T09:26:34.855Z,92157.50
2022-08-15T09:29:27.215Z,92152.78
2022-08-15T09:32:32.972Z,92147.50
2022-08-15T09:35:32.870Z,92152.75
2022-08-15T09:38:36.945Z,92154.81
2022-08-15T09:41:44.666Z,92150.63
2022-08-15T09:45:06.128Z,92146.22
2022-08-15T09:48:09.870Z,92148.13
2022-08-15T09:51:15.520Z,92140.28
2022-08-15T09:54:28.874Z,92146.41
2022-08-15T09:57:24.554Z,92138.25
2022-08-15T10:00:22.470Z,92131.91
2022-08-15T10:03:30.102Z,92129.00
2022-08-15T10:06:32.654Z,92129.16
2022-08-15T10:09:27.413Z,92132.25
2022-08-15T10:12:33.214Z,92128.97
2022-08-15T10:15:40.750Z,92124.72
2022-08-15T10:19:02.049Z,92126.88
2022-08-15T10:21:46.402Z,92122.69
2022-08-15T10:24:34.297Z,92120.09
2022-08-15T10:27:24.920Z,92124.38
2022-08-15T10:30:46.566Z,92115.44
2022-08-15T10:33:34.717Z,92124.47
2022-08-15T10:36:32.854Z,92132.44
2022-08-15T10:39:32.344Z,92127.44
2022-08-15T10:42:29.246Z,92133.50
2022-08-15T10:45:19.022Z,92136.94
2022-08-15T10:48:16.867Z,92135.38
2022-08-15T10:51:27.072Z,92141.94
2022-08-15T10:54:23.923Z,92140.88
2022-08-15T10:57:23.785Z,92151.41
2022-08-15T11:00:37.321Z,92157.22
2022-08-15T11:03:20.284Z,92154.03
2022-08-15T11:06:07.147Z,92151.94
2022-08-15T11:08:54.633Z,92157.72
2022-08-15T11:11:43.273Z,92156.66
2022-08-15T11:14:30.954Z,92168.50
2022-08-15T11:17:20.049Z,92172.97
2022-08-15T11:20:14.129Z,92167.44
2022-08-15T11:22:59.950Z,92171.41
2022-08-15T11:25:45.854Z,92176.66
2022-08-15T11:28:55.092Z,92179.31
2022-08-15T11:31:43.535Z,92174.56
2022-08-15T11:34:42.558Z,92177.72
2022-08-15T11:37:32.975Z,92172.50
2022-08-15T11:40:28.183Z,92170.91
2022-08-15T11:43:17.384Z,92175.66
2022-08-15T11:46:01.976Z,92163.53
2022-08-15T11:49:11.427Z,92163.97
2022-08-15T11:52:41.201Z,92154.00
2022-08-15T11:55:14.234Z,92151.38
2022-08-15T11:58:03.109Z,92144.75
2022-08-15T12:00:49.526Z,92142.13
2022-08-15T12:04:39.363Z,92153.59
2022-08-15T12:06:51.053Z,92140.78
2022-08-15T12:09:43.069Z,92144.81
2022-08-15T12:12:44.619Z,92147.19
2022-08-15T12:15:42.624Z,92145.69
2022-08-15T12:18:49.662Z,92144.44
2022-08-15T12:21:33.980Z,92139.88
2022-08-15T12:24:24.625Z,92144.00
2022-08-15T12:27:13.745Z,92144.50
2022-08-15T12:29:58.548Z,92142.75
2022-08-15T12:32:42.479Z,92140.63
2022-08-15T12:35:41.849Z,92137.00
2022-08-15T12:38:26.752Z,92141.16
2022-08-15T12:42:47.058Z,92143.94
2022-08-15T12:44:23.155Z,92148.34
2022-08-15T12:47:09.326Z,92149.06
2022-08-15T12:49:53.826Z,92142.84
2022-08-15T12:52:38.529Z,92146.28
2022-08-15T12:58:12.263Z,92139.72
2022-08-15T13:01:02.756Z,92129.88
2022-08-15T13:04:01.486Z,92137.19
2022-08-15T13:06:55.267Z,92131.69
2022-08-15T13:09:39.347Z,92129.13
2022-08-15T13:12:22.801Z,92126.84
2022-08-15T13:15:08.147Z,92132.69
2022-08-15T13:17:53.015Z,92126.66
2022-08-15T13:20:57.720Z,92120.84
2022-08-15T13:24:11.241Z,92121.94
2022-08-15T13:26:47.079Z,92122.09
2022-08-15T13:29:33.466Z,92119.84
2022-08-15T13:32:16.681Z,92121.16
2022-08-15T13:35:08.085Z,92111.97
2022-08-15T13:38:00.781Z,92106.63
2022-08-15T13:40:55.131Z,92105.44
2022-08-15T13:43:58.008Z,92102.22
2022-08-15T13:46:50.506Z,92088.81
2022-08-15T13:49:36.537Z,92094.25
2022-08-15T13:52:35.344Z,92082.72
2022-08-15T13:55:29.561Z,92077.53
2022-08-15T13:58:20.439Z,92076.91
2022-08-15T14:01:04.722Z,92073.09
2022-08-15T14:03:49.867Z,92064.97
2022-08-15T14:06:33.338Z,92060.03
2022-08-15T14:09:20.895Z,92064.75
2022-08-15T14:12:21.570Z,92058.47
2022-08-15T14:15:06.840Z,92060.53
2022-08-15T14:18:00.559Z,92065.69
2022-08-15T14:20:45.994Z,92055.88
2022-08-15T14:23:52.539Z,92055.06
2022-08-15T14:27:11.311Z,92055.66
2022-08-15T14:29:48.540Z,92066.16
2022-08-15T14:35:42.773Z,92061.34
2022-08-15T14:38:29.034Z,92058.00
2022-08-15T14:41:12.887Z,92060.81
2022-08-15T14:43:56.389Z,92061.66
2022-08-15T14:46:49.513Z,92054.53
2022-08-15T14:50:46.245Z,92058.00
2022-08-15T14:52:35.862Z,92053.13
2022-08-15T14:55:19.511Z,92045.25
2022-08-15T14:58:04.816Z,92045.31
2022-08-15T15:00:57.534Z,92042.88
2022-08-15T15:03:43.481Z,92041.94
2022-08-15T15:06:29.837Z,92039.09
2022-08-15T15:09:15.037Z,92035.59
2022-08-15T15:11:59.688Z,92044.47
2022-08-15T15:14:44.026Z,92053.28
2022-08-15T15:17:27.421Z,92052.56
2022-08-15T15:20:20.899Z,92042.91
2022-08-15T15:23:13.317Z,92047.91
2022-08-15T15:25:56.994Z,92045.31
2022-08-15T15:28:47.170Z,92049.53
2022-08-15T15:31:30.658Z,92047.41
2022-08-15T15:34:14.716Z,92044.13
2022-08-15T15:37:04.708Z,92038.53
2022-08-15T15:39:49.780Z,92043.81
2022-08-15T15:42:33.979Z,92041.25
2022-08-15T15:45:17.318Z,92040.31
2022-08-15T15:48:03.772Z,92042.72
2022-08-15T15:50:50.027Z,92034.44
2022-08-15T15:53:34.654Z,92041.69
2022-08-15T15:56:37.651Z,92043.38
2022-08-15T15:59:20.777Z,92045.13
2022-08-15T16:02:36.295Z,92053.41
2022-08-15T16:05:13.187Z,92047.66
2022-08-15T16:07:59.065Z,92044.81
2022-08-15T16:10:49.099Z,92044.66
2022-08-15T16:13:37.233Z,92042.94
2022-08-15T16:16:29.521Z,92040.97
2022-08-15T16:19:20.210Z,92032.03
2022-08-15T16:22:08.263Z,92030.28
2022-08-15T16:25:08.810Z,92029.81
2022-08-15T16:27:59.570Z,92029.91
2022-08-15T16:30:51.073Z,92028.91
2022-08-15T16:33:42.368Z,92030.56
2022-08-15T16:36:32.300Z,92035.41
2022-08-15T16:39:28.216Z,92042.81
2022-08-15T16:42:40.898Z,92038.91
2022-08-15T16:45:24.112Z,92038.66
2022-08-15T16:48:23.519Z,92040.53
2022-08-15T16:51:13.428Z,92046.34
2022-08-15T16:54:39.106Z,92045.38
2022-08-15T16:57:31.544Z,92044.59
2022-08-15T17:00:44.383Z,92043.03
2022-08-15T17:03:55.797Z,92042.28
2022-08-15T17:06:48.102Z,92044.63
2022-08-15T17:09:55.182Z,92049.94
2022-08-15T17:12:54.819Z,92049.47
2022-08-15T17:15:50.018Z,92050.25
2022-08-15T17:18:44.525Z,92064.19
2022-08-15T17:21:38.649Z,92067.34
2022-08-15T17:25:10.217Z,92061.06
2022-08-15T17:28:34.877Z,92067.38
2022-08-15T17:31:07.686Z,92067.94
2022-08-15T17:34:03.045Z,92066.09
2022-08-15T17:37:06.657Z,92075.59
2022-08-15T17:39:58.098Z,92080.84
2022-08-15T17:42:43.802Z,92086.38
2022-08-15T17:45:49.779Z,92085.84
2022-08-15T17:48:51.170Z,92085.84
2022-08-15T17:51:43.404Z,92091.13
2022-08-15T17:54:51.782Z,92092.41
2022-08-15T17:58:01.948Z,92090.53
2022-08-15T18:00:46.231Z,92092.59
2022-08-15T18:03:29.771Z,92101.22
2022-08-15T18:06:12.977Z,92108.50
2022-08-15T18:09:01.406Z,92104.72
2022-08-15T18:11:58.212Z,92100.19
2022-08-15T18:14:45.946Z,92105.84
2022-08-15T18:17:32.301Z,92107.09
2022-08-15T18:20:27.840Z,92117.75
2022-08-15T18:23:19.892Z,92114.53
2022-08-15T18:26:52.529Z,92121.25
2022-08-15T18:29:28.469Z,92123.25
2022-08-15T18:32:21.757Z,92127.88
2022-08-15T18:35:09.559Z,92131.44
2022-08-15T18:38:07.802Z,92135.78
2022-08-15T18:41:08.672Z,92141.44
2022-08-15T18:43:59.774Z,92149.72
2022-08-15T18:46:56.312Z,92151.22
2022-08-15T18:49:40.185Z,92148.78
2022-08-15T18:52:34.746Z,92155.25
2022-08-15T18:55:22.766Z,92154.63
2022-08-15T18:58:18.675Z,92162.38
2022-08-15T19:01:14.779Z,92156.50
2022-08-15T19:04:00.915Z,92165.91
2022-08-15T19:06:52.956Z,92160.03
2022-08-15T19:09:58.513Z,92168.94
2022-08-15T19:12:58.537Z,92174.00
2022-08-15T19:16:10.823Z,92176.00
2022-08-15T19:19:08.622Z,92179.00
2022-08-15T19:21:55.789Z,92173.38
2022-08-15T19:24:41.022Z,92184.88
2022-08-15T19:27:41.793Z,92179.81
2022-08-15T19:30:31.038Z,92189.41
2022-08-15T19:33:26.181Z,92192.00
2022-08-15T19:36:31.972Z,92190.69
2022-08-15T19:39:27.259Z,92192.25
2022-08-15T19:42:33.170Z,92193.28
2022-08-15T19:45:22.266Z,92193.97
2022-08-15T19:48:18.250Z,92197.78
2022-08-15T19:51:21.817Z,92195.56
2022-08-15T19:55:22.751Z,92199.88
2022-08-15T19:58:06.190Z,92197.25
2022-08-15T20:00:51.432Z,92204.53
2022-08-15T20:03:44.850Z,92204.69
2022-08-15T20:06:40.595Z,92210.63
2022-08-15T20:09:41.688Z,92214.28
2022-08-15T20:12:31.857Z,92218.38
2022-08-15T20:15:25.175Z,92214.06
2022-08-15T20:18:28.678Z,92220.00
2022-08-15T20:21:22.092Z,92220.44
2022-08-15T20:24:19.589Z,92226.94
2022-08-15T20:27:07.695Z,92233.75
2022-08-15T20:29:58.939Z,92236.59
2022-08-15T20:32:48.633Z,92233.19
2022-08-15T20:35:38.367Z,92239.34
2022-08-15T20:38:28.288Z,92231.41
2022-08-15T20:41:19.415Z,92244.13
2022-08-15T20:44:31.146Z,92253.94
2022-08-15T20:47:20.177Z,92256.22
2022-08-15T20:50:04.870Z,92259.63
2022-08-15T20:52:58.881Z,92264.38
2022-08-15T20:55:50.393Z,92261.31
2022-08-15T20:59:12.855Z,92264.25
2022-08-15T21:01:57.632Z,92254.25
2022-08-15T21:04:41.918Z,92262.66
2022-08-15T21:07:58.187Z,92266.53
2022-08-15T21:10:49.975Z,92268.22
2022-08-15T21:13:49.681Z,92271.78
2022-08-15T21:17:00.585Z,92270.50
2022-08-15T21:19:59.259Z,92279.72
2022-08-15T21:22:51.233Z,92289.69
2022-08-15T21:25:44.518Z,92292.09
2022-08-15T21:28:35.774Z,92292.31
2022-08-15T21:31:32.165Z,92297.63
2022-08-15T21:34:32.246Z,92298.19
2022-08-15T21:37:52.956Z,92288.53
2022-08-15T21:40:54.961Z,92301.50
2022-08-15T21:44:01.142Z,92298.56
2022-08-15T21:47:09.013Z,92294.34
2022-08-15T21:50:26.079Z,92298.44
2022-08-15T21:53:28.316Z,92300.72
2022-08-15T21:56:26.778Z,92301.88
2022-08-15T22:00:21.105Z,92309.38
2022-08-15T22:02:41.166Z,92304.81
2022-08-15T22:05:29.645Z,92319.13
2022-08-15T22:08:21.632Z,92318.81
2022-08-15T22:11:08.576Z,92326.88
2022-08-15T22:13:57.183Z,92330.44
2022-08-15T22:16:45.045Z,92329.16
2022-08-15T22:19:28.762Z,92341.03
2022-08-15T22:22:28.921Z,92337.59
2022-08-15T22:25:17.082Z,92340.94
2022-08-15T22:28:02.478Z,92342.63
2022-08-15T22:31:15.483Z,92336.41
2022-08-15T22:33:59.994Z,92335.50
2022-08-15T22:36:43.169Z,92331.88
2022-08-15T22:39:42.189Z,92335.88
2022-08-15T22:42:31.964Z,92338.56
2022-08-15T22:45:36.264Z,92350.81
2022-08-15T22:48:30.560Z,92356.38
2022-08-15T22:51:24.534Z,92358.31
2022-08-15T22:54:13.114Z,92347.69
2022-08-15T22:57:02.280Z,92346.44
2022-08-15T22:59:55.810Z,92349.63
2022-08-15T23:02:42.901Z,92343.81
2022-08-15T23:05:29.784Z,92346.88
2022-08-15T23:08:19.199Z,92346.88
2022-08-15T23:11:06.586Z,92345.06
2022-08-15T23:13:59.154Z,92350.06
2022-08-15T23:16:46.566Z,92351.66
2022-08-15T23:19:39.107Z,92355.06
2022-08-15T23:22:32.368Z,92348.47
2022-08-15T23:25:19.972Z,92354.91
2022-08-15T23:28:03.413Z,92356.94
2022-08-15T23:30:50.535Z,92365.78
2022-08-15T23:33:57.629Z,92368.19
2022-08-15T23:37:01.016Z,92374.78
2022-08-15T23:39:55.677Z,92380.78
2022-08-15T23:42:47.429Z,92387.81
2022-08-15T23:45:42.984Z,92394.06
2022-08-15T23:48:29.890Z,92397.69
2022-08-15T23:51:13.291Z,92404.16
2022-08-15T23:53:56.668Z,92400.72
2022-08-15T23:56:43.732Z,92397.75
2022-08-15T23:59:34.031Z,92404.44
