createdAt,value
2022-08-14T00:00:19.327Z,94427.88
2022-08-14T00:02:46.905Z,94422.22
2022-08-14T00:05:21.496Z,94434.03
2022-08-14T00:07:50.011Z,94430.59
2022-08-14T00:10:51.825Z,94420.63
2022-08-14T00:13:08.265Z,94417.41
2022-08-14T00:15:43.932Z,94412.97
2022-08-14T00:18:14.572Z,94416.94
2022-08-14T00:20:58.526Z,94416.06
2022-08-14T00:23:26.006Z,94413.28
2022-08-14T00:26:05.574Z,94408.47
2022-08-14T00:28:35.875Z,94393.47
2022-08-14T00:31:05.654Z,94389.84
2022-08-14T00:33:39.245Z,94399.19
2022-08-14T00:36:37.054Z,94396.44
2022-08-14T00:39:09.564Z,94394.72
2022-08-14T00:41:38.796Z,94372.81
2022-08-14T00:44:06.510Z,94394.41
2022-08-14T00:46:33.693Z,94381.41
2022-08-14T00:49:02.287Z,94381.63
2022-08-14T00:51:36.728Z,94383.06
2022-08-14T00:54:17.102Z,94395.38
2022-08-14T00:56:49.715Z,94390.69
2022-08-14T00:59:16.471Z,94396.91
2022-08-14T01:01:44.775Z,94395.88
2022-08-14T01:04:38.080Z,94381.53
2022-08-14T01:07:05.024Z,94395.41
2022-08-14T01:09:36.643Z,94392.16
2022-08-14T01:12:05.020Z,94395.13
2022-08-14T01:14:31.915Z,94376.69
2022-08-14T01:16:59.986Z,94386.44
2022-08-14T01:19:46.795Z,94377.91
2022-08-14T01:22:18.982Z,94375.34
2022-08-14T01:24:46.221Z,94365.09
2022-08-14T01:27:19.104Z,94354.94
2022-08-14T01:30:00.719Z,94350.66
2022-08-14T01:32:37.272Z,94365.50
2022-08-14T01:35:20.562Z,94347.53
2022-08-14T01:37:58.058Z,94357.47
2022-08-14T01:40:36.780Z,94356.97
2022-08-14T01:43:18.813Z,94347.88
2022-08-14T01:45:57.571Z,94352.81
2022-08-14T01:48:37.164Z,94351.56
2022-08-14T01:51:19.374Z,94340.00
2022-08-14T01:53:55.367Z,94328.13
2022-08-14T01:56:39.159Z,94312.09
2022-08-14T01:59:06.251Z,94321.19
2022-08-14T02:01:41.791Z,94321.53
2022-08-14T02:04:40.686Z,94310.03
2022-08-14T02:06:57.248Z,94296.75
2022-08-14T02:09:24.541Z,94298.63
2022-08-14T02:11:54.665Z,94289.31
2022-08-14T02:14:31.538Z,94284.66
2022-08-14T02:17:00.170Z,94305.47
2022-08-14T02:19:32.203Z,94293.94
2022-08-14T02:22:02.825Z,94294.53
2022-08-14T02:24:40.341Z,94292.50
2022-08-14T02:28:23.732Z,94284.56
2022-08-14T02:30:01.988Z,94291.31
2022-08-14T02:32:44.552Z,94280.63
2022-08-14T02:35:19.267Z,94263.19
2022-08-14T02:37:50.066Z,94282.72
2022-08-14T02:40:19.602Z,94291.91
2022-08-14T02:42:54.793Z,94294.16
2022-08-14T02:45:38.784Z,94287.38
2022-08-14T02:49:03.121Z,94286.66
2022-08-14T02:51:02.668Z,94275.59
2022-08-14T02:53:31.290Z,94273.22
2022-08-14T02:56:02.464Z,94265.56
2022-08-14T02:58:33.923Z,94265.41
2022-08-14T03:01:04.862Z,94265.59
2022-08-14T03:03:38.838Z,94264.16
2022-08-14T03:06:07.091Z,94256.56
2022-08-14T03:08:38.456Z,94250.91
2022-08-14T03:11:09.391Z,94257.56
2022-08-14T03:13:38.158Z,94251.47
2022-08-14T03:16:09.076Z,94246.09
2022-08-14T03:18:48.456Z,94255.09
2022-08-14T03:21:22.270Z,94254.06
2022-08-14T03:23:51.807Z,94261.22
2022-08-14T03:26:30.546Z,94249.72
2022-08-14T03:29:01.260Z,94248.75
2022-08-14T03:31:30.090Z,94245.81
2022-08-14T03:34:00.287Z,94229.38
2022-08-14T03:37:28.699Z,94236.97
2022-08-14T03:39:23.942Z,94249.75
2022-08-14T03:41:56.139Z,94245.03
2022-08-14T03:45:18.800Z,94241.50
2022-08-14T03:47:15.545Z,94236.84
2022-08-14T03:49:47.666Z,94233.59
2022-08-14T03:52:37.962Z,94229.84
2022-08-14T03:55:09.291Z,94247.69
2022-08-14T03:57:37.309Z,94236.59
2022-08-14T04:00:13.801Z,94241.44
2022-08-14T04:02:58.404Z,94241.91
2022-08-14T04:05:25.625Z,94252.13
2022-08-14T04:08:08.308Z,94240.31
2022-08-14T04:10:39.326Z,94217.28
2022-08-14T04:13:06.566Z,94204.19
2022-08-14T04:15:56.230Z,94218.91
2022-08-14T04:18:22.348Z,94208.47
2022-08-14T04:20:51.588Z,94204.97
2022-08-14T04:23:32.770Z,94205.59
2022-08-14T04:26:02.073Z,94206.81
2022-08-14T04:29:02.225Z,94226.34
2022-08-14T04:32:58.555Z,94222.88
2022-08-14T04:34:07.928Z,94227.25
2022-08-14T04:36:55.263Z,94219.59
2022-08-14T04:39:46.196Z,94226.88
2022-08-14T04:42:32.383Z,94221.06
2022-08-14T04:45:01.114Z,94224.50
2022-08-14T04:47:53.717Z,94221.34
2022-08-14T04:50:31.385Z,94160.03
2022-08-14T04:53:04.675Z,94188.31
2022-08-14T04:55:31.867Z,94199.22
2022-08-14T04:57:59.302Z,94209.84
2022-08-14T05:00:27.538Z,94197.88
2022-08-14T05:02:57.182Z,94184.59
2022-08-14T05:05:25.394Z,94194.34
2022-08-14T05:08:01.184Z,94205.22
2022-08-14T05:10:32.050Z,94197.44
2022-08-14T05:13:13.510Z,94191.13
2022-08-14T05:15:42.028Z,94177.72
2022-08-14T05:18:37.162Z,94167.63
2022-08-14T05:21:54.598Z,94194.53
2022-08-14T05:23:51.950Z,94178.66
2022-08-14T05:26:21.610Z,94172.47
2022-08-14T05:28:48.450Z,94156.19
2022-08-14T05:31:20.803Z,94148.59
2022-08-14T05:33:56.805Z,94130.41
2022-08-14T05:36:27.039Z,94144.03
2022-08-14T05:38:54.039Z,94166.81
2022-08-14T05:41:22.494Z,94174.53
2022-08-14T05:43:51.135Z,94182.28
2022-08-14T05:46:22.932Z,94181.50
2022-08-14T05:48:56.252Z,94145.13
2022-08-14T05:51:25.882Z,94154.28
2022-08-14T05:54:01.611Z,94178.63
2022-08-14T05:56:39.947Z,94190.84
2022-08-14T05:59:07.224Z,94212.00
2022-08-14T06:01:34.721Z,94200.19
2022-08-14T06:04:02.194Z,94193.78
2022-08-14T06:06:36.455Z,94202.94
2022-08-14T06:09:05.889Z,94204.22
2022-08-14T06:11:37.528Z,94204.03
2022-08-14T06:14:04.433Z,94220.00
2022-08-14T06:16:39.333Z,94197.22
2022-08-14T06:19:07.694Z,94197.25
2022-08-14T06:21:42.364Z,94211.44
2022-08-14T06:24:10.473Z,94202.16
2022-08-14T06:26:54.143Z,94205.72
2022-08-14T06:29:32.179Z,94190.28
2022-08-14T06:32:37.742Z,94217.50
2022-08-14T06:35:03.837Z,94243.28
2022-08-14T06:37:58.493Z,94229.13
2022-08-14T06:40:34.387Z,94259.75
2022-08-14T06:43:11.713Z,94238.66
2022-08-14T06:45:53.937Z,94222.25
2022-08-14T06:48:25.226Z,94242.03
2022-08-14T06:50:53.874Z,94210.94
2022-08-14T06:53:22.037Z,94250.00
2022-08-14T06:56:00.706Z,94236.34
2022-08-14T06:58:30.793Z,94236.19
2022-08-14T07:01:25.005Z,94231.91
2022-08-14T07:04:22.744Z,94228.81
2022-08-14T07:06:54.810Z,94220.78
2022-08-14T07:09:25.869Z,94233.81
2022-08-14T07:11:54.881Z,94222.44
2022-08-14T07:14:23.154Z,94226.97
2022-08-14T07:16:49.901Z,94189.25
2022-08-14T07:19:21.050Z,94188.50
2022-08-14T07:21:48.325Z,94204.03
2022-08-14T07:24:21.695Z,94197.06
2022-08-14T07:26:53.438Z,94215.00
2022-08-14T07:29:26.129Z,94186.56
2022-08-14T07:31:53.658Z,94173.19
2022-08-14T07:34:36.335Z,94205.34
2022-08-14T07:37:07.525Z,94176.69
2022-08-14T07:39:36.862Z,94174.41
2022-08-14T07:42:06.197Z,94185.66
2022-08-14T07:44:45.936Z,94162.56
2022-08-14T07:47:16.652Z,94189.25
2022-08-14T07:49:58.857Z,94182.22
2022-08-14T07:52:30.887Z,94168.81
2022-08-14T07:55:01.173Z,94176.59
2022-08-14T07:57:28.232Z,94177.63
2022-08-14T07:59:55.183Z,94177.69
2022-08-14T08:02:22.947Z,94183.19
2022-08-14T08:04:59.180Z,94171.81
2022-08-14T08:07:32.012Z,94194.78
2022-08-14T08:10:02.450Z,94176.03
2022-08-14T08:12:32.469Z,94171.94
2022-08-14T08:15:02.663Z,94178.41
2022-08-14T08:17:34.341Z,94190.91
2022-08-14T08:20:01.972Z,94188.69
2022-08-14T08:22:32.510Z,94181.88
2022-08-14T08:25:00.696Z,94159.09
2022-08-14T08:27:27.662Z,94191.91
2022-08-14T08:30:10.169Z,94174.97
2022-08-14T08:32:40.457Z,94178.66
2022-08-14T08:35:11.394Z,94183.66
2022-08-14T08:37:40.239Z,94205.84
2022-08-14T08:40:11.237Z,94206.44
2022-08-14T08:42:47.817Z,94198.69
2022-08-14T08:45:22.124Z,94183.25
2022-08-14T08:47:50.993Z,94227.84
2022-08-14T08:53:08.385Z,94224.84
2022-08-14T08:55:42.368Z,94203.09
2022-08-14T08:58:12.624Z,94211.06
2022-08-14T09:00:48.957Z,94194.13
2022-08-14T09:03:20.621Z,94195.38
2022-08-14T09:06:02.100Z,94200.00
2022-08-14T09:08:33.542Z,94175.72
2022-08-14T09:11:19.892Z,94185.16
2022-08-14T09:13:53.079Z,94169.50
2022-08-14T09:16:25.771Z,94175.38
2022-08-14T09:18:54.620Z,94187.56
2022-08-14T09:21:24.381Z,94182.56
2022-08-14T09:24:28.119Z,94180.06
2022-08-14T09:26:49.424Z,94159.13
2022-08-14T09:29:17.995Z,94164.91
2022-08-14T09:31:56.841Z,94170.28
2022-08-14T09:35:08.513Z,94188.66
2022-08-14T09:37:59.126Z,94168.66
2022-08-14T09:40:34.534Z,94185.94
2022-08-14T09:43:25.586Z,94173.59
2022-08-14T09:45:58.293Z,94180.25
2022-08-14T09:48:31.012Z,94167.81
2022-08-14T09:54:18.075Z,94163.91
2022-08-14T09:56:56.574Z,94173.44
2022-08-14T09:59:25.601Z,94159.84
2022-08-14T10:01:57.239Z,94175.41
2022-08-14T10:04:36.007Z,94192.63
2022-08-14T10:07:06.053Z,94176.16
2022-08-14T10:09:57.649Z,94179.94
2022-08-14T10:12:52.923Z,94191.25
2022-08-14T10:15:25.103Z,94198.84
2022-08-14T10:18:04.386Z,94196.38
2022-08-14T10:20:44.944Z,94197.66
2022-08-14T10:23:19.358Z,94170.81
2022-08-14T10:25:54.340Z,94181.06
2022-08-14T10:28:51.467Z,94165.81
2022-08-14T10:31:26.793Z,94170.50
2022-08-14T10:34:13.301Z,94196.03
2022-08-14T10:36:47.662Z,94195.31
2022-08-14T10:39:25.889Z,94191.56
2022-08-14T10:42:16.461Z,94173.50
2022-08-14T10:44:48.827Z,94165.44
2022-08-14T10:47:41.210Z,94194.06
2022-08-14T10:50:07.807Z,94167.56
2022-08-14T10:52:43.048Z,94169.72
2022-08-14T10:55:15.510Z,94163.03
2022-08-14T10:57:53.600Z,94155.78
2022-08-14T11:00:30.336Z,94155.03
2022-08-14T11:03:10.928Z,94153.88
2022-08-14T11:05:46.690Z,94159.88
2022-08-14T11:08:17.372Z,94149.81
2022-08-14T11:10:58.559Z,94127.34
2022-08-14T11:13:30.024Z,94144.50
2022-08-14T11:16:01.823Z,94142.94
2022-08-14T11:18:35.695Z,94129.75
2022-08-14T11:21:06.583Z,94130.84
2022-08-14T11:23:38.180Z,94106.72
2022-08-14T11:26:07.254Z,94109.69
2022-08-14T11:28:47.522Z,94122.44
2022-08-14T11:31:21.970Z,94132.53
2022-08-14T11:33:58.101Z,94118.81
2022-08-14T11:36:35.276Z,94101.06
2022-08-14T11:39:34.842Z,94101.63
2022-08-14T11:42:58.258Z,94120.09
2022-08-14T11:45:04.191Z,94124.22
2022-08-14T11:47:35.478Z,94098.97
2022-08-14T11:50:33.685Z,94087.41
2022-08-14T11:53:05.618Z,94085.00
2022-08-14T11:55:36.272Z,94072.69
2022-08-14T11:58:11.290Z,94088.72
2022-08-14T12:00:53.762Z,94081.50
2022-08-14T12:03:37.391Z,94089.84
2022-08-14T12:06:29.106Z,94073.28
2022-08-14T12:09:02.802Z,94074.00
2022-08-14T12:11:43.179Z,94085.50
2022-08-14T12:14:29.191Z,94077.63
2022-08-14T12:17:11.946Z,94076.56
2022-08-14T12:19:54.056Z,94076.84
2022-08-14T12:22:43.163Z,94088.84
2022-08-14T12:25:14.915Z,94063.81
2022-08-14T12:27:53.459Z,94060.41
2022-08-14T12:30:42.541Z,94035.97
2022-08-14T12:33:33.723Z,94055.03
2022-08-14T12:36:05.397Z,94071.03
2022-08-14T12:38:44.958Z,94047.91
2022-08-14T12:41:21.722Z,94066.25
2022-08-14T12:44:01.873Z,94068.19
2022-08-14T12:46:38.046Z,94048.03
2022-08-14T12:49:17.766Z,94068.28
2022-08-14T12:51:56.917Z,94072.97
2022-08-14T12:54:28.487Z,94065.88
2022-08-14T12:57:55.707Z,94066.84
2022-08-14T13:00:25.664Z,94039.53
2022-08-14T13:02:56.524Z,94049.22
2022-08-14T13:05:30.230Z,94036.28
2022-08-14T13:07:59.300Z,94031.72
2022-08-14T13:10:46.678Z,94037.66
2022-08-14T13:13:17.812Z,94023.56
2022-08-14T13:15:47.098Z,94030.03
2022-08-14T13:18:15.906Z,94019.19
2022-08-14T13:20:49.796Z,94032.91
2022-08-14T13:23:31.553Z,94021.03
2022-08-14T13:25:59.366Z,94022.38
2022-08-14T13:28:33.073Z,94010.78
2022-08-14T13:31:11.033Z,94021.75
2022-08-14T13:33:40.899Z,94014.63
2022-08-14T13:36:10.006Z,94001.50
2022-08-14T13:38:38.777Z,93998.53
2022-08-14T13:41:06.548Z,94008.25
2022-08-14T13:43:36.925Z,94005.34
2022-08-14T13:46:19.404Z,93992.09
2022-08-14T13:48:46.922Z,93995.81
2022-08-14T13:51:16.669Z,93989.50
2022-08-14T13:54:01.517Z,93993.88
2022-08-14T13:56:42.294Z,93984.91
2022-08-14T13:59:10.483Z,93968.66
2022-08-14T14:01:43.361Z,93976.53
2022-08-14T14:04:19.268Z,93969.28
2022-08-14T14:06:49.597Z,93968.81
2022-08-14T14:09:32.637Z,93972.81
2022-08-14T14:12:37.859Z,93965.94
2022-08-14T14:15:05.037Z,93957.44
2022-08-14T14:17:32.840Z,93956.72
2022-08-14T14:20:01.386Z,93968.84
2022-08-14T14:22:35.559Z,93956.66
2022-08-14T14:25:22.284Z,93947.47
2022-08-14T14:27:53.405Z,93956.38
2022-08-14T14:30:51.747Z,93971.50
2022-08-14T14:33:42.169Z,93953.53
2022-08-14T14:36:01.846Z,93952.47
2022-08-14T14:38:33.927Z,93961.81
2022-08-14T14:41:02.117Z,93947.03
2022-08-14T14:43:29.265Z,93952.25
2022-08-14T14:45:56.678Z,93935.47
2022-08-14T14:48:28.306Z,93948.13
2022-08-14T14:50:59.419Z,93952.72
2022-08-14T14:53:28.510Z,93928.09
2022-08-14T14:56:49.591Z,93946.31
2022-08-14T14:58:46.505Z,93933.97
2022-08-14T15:01:17.453Z,93927.16
2022-08-14T15:03:46.162Z,93908.28
2022-08-14T15:06:13.150Z,93909.44
2022-08-14T15:08:58.365Z,93919.13
2022-08-14T15:11:30.290Z,93930.78
2022-08-14T15:14:00.283Z,93923.84
2022-08-14T15:16:28.520Z,93911.22
2022-08-14T15:18:55.346Z,93904.63
2022-08-14T15:21:22.811Z,93912.75
2022-08-14T15:23:50.665Z,93912.44
2022-08-14T15:26:23.814Z,93915.59
2022-08-14T15:29:05.162Z,93895.78
2022-08-14T15:31:36.626Z,93899.75
2022-08-14T15:34:45.553Z,93911.16
2022-08-14T15:37:06.524Z,93892.66
2022-08-14T15:39:38.701Z,93902.75
2022-08-14T15:42:16.220Z,93897.66
2022-08-14T15:44:57.492Z,93890.44
2022-08-14T15:47:29.372Z,93904.31
2022-08-14T15:50:01.415Z,93883.00
2022-08-14T15:52:32.974Z,93879.66
2022-08-14T15:55:14.521Z,93883.38
2022-08-14T15:58:02.025Z,93879.66
2022-08-14T16:00:51.815Z,93875.06
2022-08-14T16:03:27.581Z,93871.28
2022-08-14T16:06:15.553Z,93868.81
2022-08-14T16:08:46.913Z,93880.84
2022-08-14T16:11:17.933Z,93882.63
2022-08-14T16:13:47.562Z,93875.63
2022-08-14T16:16:50.903Z,93872.09
2022-08-14T16:19:23.619Z,93858.13
2022-08-14T16:22:02.126Z,93873.19
2022-08-14T16:24:59.790Z,93863.97
2022-08-14T16:27:39.678Z,93871.28
2022-08-14T16:30:25.277Z,93843.94
2022-08-14T16:32:57.019Z,93838.69
2022-08-14T16:35:43.500Z,93851.75
2022-08-14T16:38:19.553Z,93834.91
2022-08-14T16:41:27.112Z,93834.25
2022-08-14T16:44:01.332Z,93858.69
2022-08-14T16:46:32.525Z,93856.13
2022-08-14T16:49:00.669Z,93842.94
2022-08-14T16:51:31.177Z,93832.28
2022-08-14T16:54:05.389Z,93826.47
2022-08-14T16:56:52.519Z,93813.94
2022-08-14T16:59:30.717Z,93815.94
2022-08-14T17:02:11.733Z,93826.94
2022-08-14T17:04:41.063Z,93819.34
2022-08-14T17:07:14.119Z,93803.81
2022-08-14T17:09:47.352Z,93804.38
2022-08-14T17:12:35.196Z,93812.72
2022-08-14T17:15:09.766Z,93817.56
2022-08-14T17:17:39.878Z,93806.34
2022-08-14T17:20:39.467Z,93816.22
2022-08-14T17:23:11.365Z,93820.34
2022-08-14T17:25:39.075Z,93810.88
2022-08-14T17:28:50.008Z,93812.56
2022-08-14T17:31:07.892Z,93800.97
2022-08-14T17:33:40.992Z,93797.75
2022-08-14T17:36:20.205Z,93795.00
2022-08-14T17:39:17.833Z,93781.59
2022-08-14T17:42:03.261Z,93780.16
2022-08-14T17:44:44.835Z,93769.59
2022-08-14T17:47:17.882Z,93778.66
2022-08-14T17:49:52.146Z,93777.00
2022-08-14T17:52:35.871Z,93788.91
2022-08-14T17:56:00.839Z,93783.81
2022-08-14T17:57:58.656Z,93783.00
2022-08-14T18:00:26.319Z,93786.28
2022-08-14T18:02:55.313Z,93776.56
2022-08-14T18:06:06.584Z,93776.63
2022-08-14T18:08:32.019Z,93776.81
2022-08-14T18:11:00.043Z,93770.25
2022-08-14T18:13:51.572Z,93764.13
2022-08-14T18:16:20.574Z,93756.22
2022-08-14T18:18:51.139Z,93766.56
2022-08-14T18:21:25.494Z,93764.19
2022-08-14T18:24:28.274Z,93766.03
2022-08-14T18:27:23.426Z,93769.16
2022-08-14T18:30:32.377Z,93779.44
2022-08-14T18:32:55.106Z,93774.13
2022-08-14T18:35:46.022Z,93769.25
2022-08-14T18:38:25.963Z,93772.19
2022-08-14T18:41:25.457Z,93764.63
2022-08-14T18:44:04.506Z,93761.19
2022-08-14T18:47:14.756Z,93766.13
2022-08-14T18:49:57.876Z,93754.38
2022-08-14T18:52:39.925Z,93766.84
2022-08-14T18:55:18.516Z,93770.91
2022-08-14T18:58:27.429Z,93773.09
2022-08-14T19:00:56.058Z,93761.41
2022-08-14T19:03:36.740Z,93747.84
2022-08-14T19:06:05.720Z,93758.56
2022-08-14T19:08:45.510Z,93763.56
2022-08-14T19:11:39.724Z,93766.69
2022-08-14T19:14:08.007Z,93763.72
2022-08-14T19:16:43.017Z,93758.84
2022-08-14T19:19:15.396Z,93765.72
2022-08-14T19:21:56.001Z,93761.31
2022-08-14T19:24:44.304Z,93761.50
2022-08-14T19:27:23.046Z,93766.31
2022-08-14T19:29:51.793Z,93767.91
2022-08-14T19:32:39.636Z,93774.72
2022-08-14T19:35:49.606Z,93760.84
2022-08-14T19:38:44.493Z,93765.72
2022-08-14T19:41:17.748Z,93750.75
2022-08-14T19:43:55.642Z,93769.84
2022-08-14T19:46:38.085Z,93768.13
2022-08-14T19:49:23.010Z,93780.94
2022-08-14T19:52:04.703Z,93775.47
2022-08-14T19:54:45.009Z,93784.03
2022-08-14T19:57:29.632Z,93779.25
2022-08-14T20:00:04.560Z,93768.72
2022-08-14T20:02:39.058Z,93760.63
2022-08-14T20:05:08.117Z,93774.88
2022-08-14T20:07:59.871Z,93765.50
2022-08-14T20:11:04.939Z,93770.59
2022-08-14T20:13:29.371Z,93769.97
2022-08-14T20:16:12.112Z,93776.16
2022-08-14T20:18:49.526Z,93770.91
2022-08-14T20:21:18.608Z,93782.84
2022-08-14T20:23:48.251Z,93782.63
2022-08-14T20:26:30.840Z,93789.84
2022-08-14T20:29:04.844Z,93795.66
2022-08-14T20:31:37.086Z,93797.91
2022-08-14T20:34:06.417Z,93805.78
2022-08-14T20:36:40.499Z,93780.00
2022-08-14T20:39:15.275Z,93816.47
2022-08-14T20:41:51.291Z,93803.00
2022-08-14T20:44:40.777Z,93812.28
2022-08-14T20:47:15.105Z,93811.88
2022-08-14T20:49:41.898Z,93810.41
2022-08-14T20:52:19.077Z,93835.56
2022-08-14T20:54:51.438Z,93824.41
2022-08-14T20:57:19.863Z,93821.41
2022-08-14T20:59:52.986Z,93816.38
2022-08-14T21:02:34.390Z,93825.34
2022-08-14T21:05:16.728Z,93818.06
2022-08-14T21:07:51.155Z,93812.94
2022-08-14T21:10:33.207Z,93788.28
2022-08-14T21:14:09.307Z,93806.69
2022-08-14T21:15:57.621Z,93804.81
2022-08-14T21:18:35.231Z,93797.19
2022-08-14T21:21:18.512Z,93809.19
2022-08-14T21:23:54.985Z,93819.03
2022-08-14T21:26:51.420Z,93815.47
2022-08-14T21:29:21.026Z,93812.06
2022-08-14T21:31:56.147Z,93818.81
2022-08-14T21:34:30.960Z,93805.00
2022-08-14T21:37:08.862Z,93831.28
2022-08-14T21:39:37.151Z,93816.91
2022-08-14T21:42:06.303Z,93831.41
2022-08-14T21:44:42.534Z,93801.78
2022-08-14T21:47:13.062Z,93805.63
2022-08-14T21:49:43.033Z,93806.09
2022-08-14T21:52:51.556Z,93824.59
2022-08-14T21:55:09.808Z,93820.34
2022-08-14T21:58:38.394Z,93822.72
2022-08-14T22:00:39.406Z,93833.41
2022-08-14T22:03:17.239Z,93812.47
2022-08-14T22:05:48.023Z,93822.63
2022-08-14T22:08:16.754Z,93828.13
2022-08-14T22:10:47.413Z,93829.53
2022-08-14T22:13:22.588Z,93812.75
2022-08-14T22:15:54.312Z,93837.16
2022-08-14T22:18:25.539Z,93821.13
2022-08-14T22:20:56.670Z,93838.59
2022-08-14T22:23:25.784Z,93841.97
2022-08-14T22:25:55.243Z,93834.47
2022-08-14T22:28:32.967Z,93835.31
2022-08-14T22:31:03.319Z,93843.84
2022-08-14T22:33:30.927Z,93835.19
2022-08-14T22:36:00.412Z,93823.09
2022-08-14T22:38:37.327Z,93824.16
2022-08-14T22:41:26.910Z,93814.50
2022-08-14T22:43:57.333Z,93819.84
2022-08-14T22:46:27.129Z,93809.84
2022-08-14T22:48:54.728Z,93793.50
2022-08-14T22:51:27.673Z,93806.91
2022-08-14T22:53:56.863Z,93817.59
2022-08-14T22:56:30.106Z,93819.56
2022-08-14T22:59:03.480Z,93820.69
2022-08-14T23:01:56.107Z,93829.13
2022-08-14T23:04:35.290Z,93821.25
2022-08-14T23:07:21.893Z,93804.34
2022-08-14T23:10:32.878Z,93804.47
2022-08-14T23:12:54.817Z,93802.47
2022-08-14T23:15:23.418Z,93807.13
2022-08-14T23:17:50.300Z,93807.13
2022-08-14T23:20:21.183Z,93834.00
2022-08-14T23:22:51.839Z,93827.41
2022-08-14T23:25:57.838Z,93839.34
2022-08-14T23:28:33.634Z,93832.91
2022-08-14T23:31:01.299Z,93822.41
2022-08-14T23:33:28.712Z,93830.19
2022-08-14T23:35:58.625Z,93837.06
2022-08-14T23:38:30.519Z,93799.66
2022-08-14T23:41:00.862Z,93818.88
2022-08-14T23:43:31.127Z,93826.34
2022-08-14T23:45:58.937Z,93844.56
2022-08-14T23:48:28.560Z,93836.97
2022-08-14T23:50:56.458Z,93837.91
2022-08-14T23:53:28.217Z,93825.09
2022-08-14T23:55:57.394Z,93821.03
2022-08-14T23:58:29.715Z,93826.78
