createdAt,value
2022-10-31T00:01:26.749Z,99.90
2022-10-31T00:03:54.625Z,99.90
2022-10-31T00:06:23.278Z,99.90
2022-10-31T00:08:56.134Z,99.90
2022-10-31T00:11:24.185Z,99.90
2022-10-31T00:13:51.404Z,99.90
2022-10-31T00:16:23.929Z,99.90
2022-10-31T00:18:55.842Z,99.90
2022-10-31T00:21:24.524Z,99.90
2022-10-31T00:23:51.919Z,99.90
2022-10-31T00:26:19.711Z,99.90
2022-10-31T00:28:47.428Z,99.90
2022-10-31T00:31:14.969Z,99.90
2022-10-31T00:33:42.897Z,99.90
2022-10-31T00:36:14.516Z,99.90
2022-10-31T00:38:42.715Z,99.90
2022-10-31T00:41:11.882Z,99.90
2022-10-31T00:43:42.522Z,99.90
2022-10-31T00:46:10.906Z,99.90
2022-10-31T00:48:38.288Z,99.90
2022-10-31T00:51:06.341Z,99.90
2022-10-31T00:53:34.137Z,99.90
2022-10-31T00:56:01.898Z,99.90
2022-10-31T00:58:29.286Z,99.90
2022-10-31T01:00:57.025Z,99.90
2022-10-31T01:03:30.364Z,99.90
2022-10-31T01:06:03.292Z,99.90
2022-10-31T01:08:34.246Z,99.90
2022-10-31T01:11:02.919Z,99.90
2022-10-31T01:13:30.803Z,99.90
2022-10-31T01:15:59.428Z,99.90
2022-10-31T01:18:27.497Z,99.90
2022-10-31T01:21:03.917Z,99.90
2022-10-31T01:23:31.757Z,99.90
2022-10-31T01:26:08.564Z,99.90
2022-10-31T01:28:44.728Z,99.90
2022-10-31T01:31:12.279Z,99.90
2022-10-31T01:33:39.714Z,99.90
2022-10-31T01:36:37.493Z,99.90
2022-10-31T01:39:12.174Z,99.90
2022-10-31T01:41:42.338Z,99.90
2022-10-31T01:44:15.289Z,99.90
2022-10-31T01:46:48.706Z,99.90
2022-10-31T01:49:22.138Z,99.90
2022-10-31T01:51:57.171Z,99.90
2022-10-31T01:54:28.606Z,99.90
2022-10-31T01:56:59.042Z,99.90
2022-10-31T01:59:30.218Z,99.90
2022-10-31T02:01:58.521Z,99.90
2022-10-31T02:04:28.887Z,99.90
2022-10-31T02:07:11.873Z,99.90
2022-10-31T02:09:40.918Z,99.90
2022-10-31T02:12:11.680Z,99.90
2022-10-31T02:14:41.052Z,99.90
2022-10-31T02:17:08.631Z,99.90
2022-10-31T02:20:02.913Z,99.90
2022-10-31T02:22:58.055Z,99.90
2022-10-31T02:25:57.231Z,99.90
2022-10-31T02:28:55.148Z,99.90
2022-10-31T02:31:37.594Z,99.90
2022-10-31T02:34:45.678Z,99.90
2022-10-31T02:37:25.107Z,99.90
2022-10-31T02:40:22.317Z,99.90
2022-10-31T02:45:56.608Z,99.90
2022-10-31T02:48:38.655Z,99.90
2022-10-31T02:51:06.997Z,99.90
2022-10-31T02:53:37.866Z,99.90
2022-10-31T02:56:14.891Z,99.90
2022-10-31T02:58:48.550Z,99.90
2022-10-31T03:01:34.858Z,99.90
2022-10-31T03:04:23.788Z,99.90
2022-10-31T03:07:02.292Z,99.90
2022-10-31T03:09:55.740Z,99.90
2022-10-31T03:12:44.490Z,99.90
2022-10-31T03:15:18.458Z,99.90
2022-10-31T03:18:02.961Z,99.90
2022-10-31T03:20:46.139Z,99.90
2022-10-31T03:23:17.609Z,99.90
2022-10-31T03:25:51.909Z,99.90
2022-10-31T03:28:23.367Z,99.90
2022-10-31T03:30:53.248Z,99.90
2022-10-31T03:33:27.291Z,99.90
2022-10-31T03:35:59.755Z,99.90
2022-10-31T03:38:28.059Z,99.90
2022-10-31T03:40:59.273Z,99.90
2022-10-31T03:43:31.392Z,99.90
2022-10-31T03:45:59.195Z,99.90
2022-10-31T03:48:27.378Z,99.90
2022-10-31T03:51:06.684Z,99.90
2022-10-31T03:53:39.934Z,99.90
2022-10-31T03:56:20.672Z,99.90
2022-10-31T03:58:57.781Z,99.90
2022-10-31T04:01:27.497Z,99.90
2022-10-31T04:03:56.190Z,99.90
2022-10-31T04:06:25.533Z,99.90
2022-10-31T04:08:58.540Z,99.90
2022-10-31T04:11:31.341Z,99.90
2022-10-31T04:14:18.665Z,99.90
2022-10-31T04:16:47.447Z,99.90
2022-10-31T04:19:16.071Z,99.90
2022-10-31T04:21:44.495Z,99.90
2022-10-31T04:24:12.635Z,99.90
2022-10-31T04:26:40.977Z,99.90
2022-10-31T04:29:08.460Z,99.90
2022-10-31T04:31:35.962Z,99.90
2022-10-31T04:34:03.678Z,99.90
2022-10-31T04:36:31.231Z,99.90
2022-10-31T04:38:59.010Z,99.90
2022-10-31T04:41:41.382Z,99.90
2022-10-31T04:44:14.346Z,99.90
2022-10-31T04:46:41.672Z,99.90
2022-10-31T04:49:10.008Z,99.90
2022-10-31T04:51:37.700Z,99.90
2022-10-31T04:54:05.637Z,99.90
2022-10-31T04:56:35.784Z,99.90
2022-10-31T04:59:10.479Z,99.90
2022-10-31T05:01:51.960Z,99.90
2022-10-31T05:04:25.893Z,99.90
2022-10-31T05:06:53.296Z,99.90
2022-10-31T05:09:20.631Z,99.90
2022-10-31T05:11:47.982Z,99.90
2022-10-31T05:14:38.467Z,99.90
2022-10-31T05:17:26.072Z,99.90
2022-10-31T05:20:13.893Z,99.90
2022-10-31T05:23:00.148Z,99.90
2022-10-31T05:25:29.677Z,99.90
2022-10-31T05:27:57.652Z,99.90
2022-10-31T05:30:30.084Z,99.90
2022-10-31T05:32:59.190Z,99.90
2022-10-31T05:35:41.639Z,99.90
2022-10-31T05:38:27.836Z,99.90
2022-10-31T05:41:01.051Z,99.90
2022-10-31T05:43:31.418Z,99.90
2022-10-31T05:45:58.953Z,99.90
2022-10-31T05:49:02.885Z,99.90
2022-10-31T05:51:48.968Z,99.90
2022-10-31T05:54:16.571Z,99.90
2022-10-31T05:56:46.408Z,99.90
2022-10-31T05:59:13.730Z,99.90
2022-10-31T06:01:41.730Z,99.90
2022-10-31T06:04:25.831Z,99.90
2022-10-31T06:06:54.181Z,99.90
2022-10-31T06:09:21.582Z,99.90
2022-10-31T06:11:49.140Z,99.90
2022-10-31T06:14:25.215Z,99.90
2022-10-31T06:16:57.466Z,99.90
2022-10-31T06:19:43.306Z,99.90
2022-10-31T06:22:13.506Z,99.90
2022-10-31T06:24:40.983Z,99.90
2022-10-31T06:27:28.899Z,99.90
2022-10-31T06:29:57.711Z,99.90
2022-10-31T06:32:31.508Z,99.90
2022-10-31T06:34:59.396Z,99.90
2022-10-31T06:37:26.757Z,99.90
2022-10-31T06:40:00.421Z,99.90
2022-10-31T06:42:27.914Z,99.90
2022-10-31T06:44:55.332Z,99.90
2022-10-31T06:48:15.349Z,99.90
2022-10-31T06:51:02.439Z,99.90
2022-10-31T06:53:30.919Z,99.90
2022-10-31T06:55:58.574Z,99.90
2022-10-31T06:58:26.645Z,99.90
2022-10-31T07:01:02.748Z,99.90
2022-10-31T07:03:30.399Z,99.90
2022-10-31T07:05:58.429Z,99.90
2022-10-31T07:08:26.290Z,99.90
2022-10-31T07:10:55.563Z,99.90
2022-10-31T07:13:27.990Z,99.90
2022-10-31T07:16:14.666Z,99.90
2022-10-31T07:18:43.036Z,99.90
2022-10-31T07:21:13.086Z,99.90
2022-10-31T07:23:41.014Z,99.90
2022-10-31T07:26:29.069Z,99.90
2022-10-31T07:28:57.053Z,99.90
2022-10-31T07:31:26.569Z,99.90
2022-10-31T07:33:58.103Z,99.90
2022-10-31T07:36:28.521Z,99.90
2022-10-31T07:39:03.429Z,99.90
2022-10-31T07:41:33.080Z,99.90
2022-10-31T07:44:00.573Z,99.90
2022-10-31T07:46:30.720Z,99.90
2022-10-31T07:49:00.755Z,99.90
2022-10-31T07:51:51.149Z,99.90
2022-10-31T07:54:37.028Z,99.90
2022-10-31T07:57:04.476Z,99.90
2022-10-31T07:59:31.841Z,99.90
2022-10-31T08:01:59.589Z,99.90
2022-10-31T08:04:47.135Z,99.90
2022-10-31T08:07:37.681Z,99.90
2022-10-31T08:10:07.970Z,99.90
2022-10-31T08:12:36.199Z,99.90
2022-10-31T08:15:07.877Z,99.90
2022-10-31T08:17:39.909Z,99.90
2022-10-31T08:20:09.330Z,99.90
2022-10-31T08:22:44.189Z,99.90
2022-10-31T08:25:12.127Z,99.90
2022-10-31T08:27:40.055Z,99.90
2022-10-31T08:30:13.091Z,99.90
2022-10-31T08:33:13.256Z,99.90
2022-10-31T08:35:59.858Z,99.90
2022-10-31T08:38:45.715Z,99.90
2022-10-31T08:41:15.385Z,99.90
2022-10-31T08:43:42.763Z,99.90
2022-10-31T08:46:10.106Z,99.90
2022-10-31T08:48:38.466Z,99.90
2022-10-31T08:51:06.198Z,99.90
2022-10-31T08:53:33.591Z,99.90
2022-10-31T08:56:21.129Z,99.90
2022-10-31T08:58:48.582Z,99.90
2022-10-31T09:01:16.393Z,99.90
2022-10-31T09:03:44.649Z,99.90
2022-10-31T09:06:12.918Z,99.90
2022-10-31T09:08:40.452Z,99.90
2022-10-31T09:11:07.840Z,99.90
2022-10-31T09:13:54.141Z,99.90
2022-10-31T09:16:27.828Z,99.90
2022-10-31T09:18:55.763Z,99.90
2022-10-31T09:21:23.866Z,99.90
2022-10-31T09:23:51.207Z,99.90
2022-10-31T09:26:18.540Z,99.90
2022-10-31T09:28:58.815Z,99.90
2022-10-31T09:31:27.725Z,99.90
2022-10-31T09:33:59.112Z,99.90
2022-10-31T09:36:41.556Z,99.90
2022-10-31T09:39:29.469Z,99.90
2022-10-31T09:42:08.505Z,99.90
2022-10-31T09:44:52.836Z,99.90
2022-10-31T09:47:47.143Z,99.90
2022-10-31T09:50:55.790Z,99.90
2022-10-31T09:54:01.809Z,99.90
2022-10-31T09:56:32.272Z,99.90
2022-10-31T09:59:04.005Z,99.90
2022-10-31T10:02:00.506Z,99.90
2022-10-31T10:04:58.226Z,99.90
2022-10-31T10:07:37.965Z,99.90
2022-10-31T10:10:38.988Z,99.90
2022-10-31T10:13:48.954Z,99.90
2022-10-31T10:16:24.304Z,99.90
2022-10-31T10:18:57.729Z,99.90
2022-10-31T10:21:31.081Z,99.90
2022-10-31T10:24:16.339Z,99.90
2022-10-31T10:26:48.993Z,99.90
2022-10-31T10:29:43.966Z,99.90
2022-10-31T10:32:52.602Z,99.90
2022-10-31T10:35:34.357Z,98.50
2022-10-31T10:38:16.547Z,98.30
2022-10-31T10:40:44.640Z,98.40
2022-10-31T10:43:32.780Z,97.10
2022-10-31T10:46:36.582Z,96.80
2022-10-31T10:49:41.240Z,97.90
2022-10-31T10:52:40.818Z,96.10
2022-10-31T10:55:23.274Z,93.90
2022-10-31T10:57:58.269Z,92.70
2022-10-31T11:00:35.990Z,91.40
2022-10-31T11:03:06.111Z,91.40
2022-10-31T11:05:38.812Z,90.20
2022-10-31T11:08:07.686Z,90.00
2022-10-31T11:10:36.095Z,89.70
2022-10-31T11:13:06.545Z,88.20
2022-10-31T11:15:40.727Z,85.10
2022-10-31T11:18:22.934Z,83.30
2022-10-31T11:20:55.897Z,85.20
2022-10-31T11:23:25.657Z,85.80
2022-10-31T11:26:05.104Z,83.40
2022-10-31T11:28:35.886Z,83.60
2022-10-31T11:31:14.184Z,83.10
2022-10-31T11:33:49.554Z,85.50
