createdAt,value
2018-05-17T00:01:51.031Z,99.90
2018-05-17T00:04:19.391Z,99.90
2018-05-17T00:06:48.544Z,99.90
2018-05-17T00:09:16.958Z,99.90
2018-05-17T00:11:45.375Z,99.90
2018-05-17T00:14:13.859Z,99.90
2018-05-17T00:16:42.467Z,99.90
2018-05-17T00:19:10.861Z,99.90
2018-05-17T00:21:39.219Z,99.90
2018-05-17T00:24:07.659Z,99.90
2018-05-17T00:26:36.805Z,99.90
2018-05-17T00:29:05.947Z,99.90
2018-05-17T00:31:34.323Z,99.90
2018-05-17T00:34:02.675Z,99.90
2018-05-17T00:36:31.059Z,99.90
2018-05-17T00:39:00.226Z,99.90
2018-05-17T00:41:28.775Z,99.90
2018-05-17T00:43:57.154Z,99.90
2018-05-17T00:46:25.540Z,99.90
2018-05-17T00:48:54.741Z,99.90
2018-05-17T00:51:23.187Z,99.90
2018-05-17T00:53:51.606Z,99.90
2018-05-17T00:56:19.980Z,99.90
2018-05-17T00:58:49.284Z,99.90
2018-05-17T01:01:18.702Z,99.90
2018-05-17T01:03:47.091Z,99.90
2018-05-17T01:06:15.482Z,99.90
2018-05-17T01:08:44.039Z,99.90
2018-05-17T01:11:12.424Z,99.90
2018-05-17T01:13:41.651Z,99.90
2018-05-17T01:16:10.825Z,99.90
2018-05-17T01:18:39.302Z,99.90
2018-05-17T01:21:08.638Z,99.90
2018-05-17T01:23:37.516Z,99.90
2018-05-17T01:26:06.959Z,99.90
2018-05-17T01:28:35.518Z,99.90
2018-05-17T01:31:03.916Z,99.90
2018-05-17T01:33:32.585Z,99.90
2018-05-17T01:36:01.924Z,99.90
2018-05-17T01:38:30.439Z,99.90
2018-05-17T01:40:59.600Z,99.90
2018-05-17T01:43:28.188Z,99.90
2018-05-17T01:45:58.236Z,99.90
2018-05-17T01:48:26.764Z,99.90
2018-05-17T01:50:55.223Z,99.90
2018-05-17T01:53:23.815Z,99.90
2018-05-17T01:55:52.231Z,99.90
2018-05-17T02:00:42.963Z,99.90
2018-05-17T02:03:11.539Z,99.90
2018-05-17T02:05:40.131Z,99.90
2018-05-17T02:08:08.539Z,99.90
2018-05-17T02:10:36.895Z,99.90
2018-05-17T02:13:05.441Z,99.90
2018-05-17T02:15:33.853Z,99.90
2018-05-17T02:18:02.442Z,99.90
2018-05-17T02:20:30.970Z,99.90
2018-05-17T02:23:00.191Z,99.90
2018-05-17T02:25:28.546Z,99.90
2018-05-17T02:27:56.955Z,99.90
2018-05-17T02:30:25.359Z,99.90
2018-05-17T02:32:53.783Z,99.90
2018-05-17T02:35:22.279Z,99.90
2018-05-17T02:37:50.647Z,99.90
2018-05-17T02:40:19.024Z,99.90
2018-05-17T02:42:47.442Z,99.90
2018-05-17T02:45:15.848Z,99.90
2018-05-17T02:47:44.348Z,99.90
2018-05-17T02:50:12.815Z,99.90
2018-05-17T02:52:41.330Z,99.90
2018-05-17T02:55:10.502Z,99.90
2018-05-17T02:57:39.043Z,99.90
2018-05-17T03:00:07.634Z,99.90
2018-05-17T03:02:36.763Z,99.90
2018-05-17T03:05:05.123Z,99.90
2018-05-17T03:07:34.267Z,99.90
2018-05-17T03:10:02.635Z,99.90
2018-05-17T03:12:31.003Z,99.90
2018-05-17T03:14:59.391Z,99.90
2018-05-17T03:17:28.686Z,99.90
2018-05-17T03:19:57.192Z,99.90
2018-05-17T03:22:25.587Z,99.90
2018-05-17T03:24:54.788Z,99.90
2018-05-17T03:27:23.180Z,99.90
2018-05-17T03:29:51.535Z,99.90
2018-05-17T03:32:20.851Z,99.90
2018-05-17T03:34:49.288Z,99.90
2018-05-17T03:37:17.734Z,99.90
2018-05-17T03:39:46.112Z,99.90
2018-05-17T03:42:14.576Z,99.90
2018-05-17T03:44:42.936Z,99.90
2018-05-17T03:47:12.082Z,99.90
2018-05-17T03:49:41.267Z,99.90
2018-05-17T03:52:09.807Z,99.90
2018-05-17T03:54:38.157Z,99.90
2018-05-17T03:57:06.723Z,99.90
2018-05-17T03:59:35.203Z,99.90
2018-05-17T04:02:15.258Z,99.90
2018-05-17T04:04:55.438Z,99.90
2018-05-17T04:07:24.639Z,99.90
2018-05-17T04:09:53.007Z,99.90
2018-05-17T04:12:21.383Z,99.90
2018-05-17T04:14:49.768Z,99.90
2018-05-17T04:17:18.124Z,99.90
2018-05-17T04:19:46.535Z,99.90
2018-05-17T04:22:14.915Z,99.90
2018-05-17T04:24:43.327Z,99.90
2018-05-17T04:27:11.714Z,99.90
2018-05-17T04:29:40.111Z,99.90
2018-05-17T04:32:08.451Z,99.90
2018-05-17T04:34:36.832Z,99.90
2018-05-17T04:37:05.967Z,99.90
2018-05-17T04:39:34.343Z,99.90
2018-05-17T04:42:02.719Z,99.90
2018-05-17T04:44:31.211Z,99.90
2018-05-17T04:46:59.604Z,99.90
2018-05-17T04:49:27.963Z,99.90
2018-05-17T04:51:56.337Z,99.90
2018-05-17T04:54:24.712Z,99.90
2018-05-17T04:56:53.087Z,99.90
2018-05-17T04:59:22.207Z,99.90
2018-05-17T05:01:50.590Z,99.90
2018-05-17T05:04:19.177Z,99.90
2018-05-17T05:06:47.568Z,99.90
2018-05-17T05:09:15.926Z,99.90
2018-05-17T05:11:45.053Z,99.90
2018-05-17T05:14:13.459Z,99.90
2018-05-17T05:16:41.835Z,99.90
2018-05-17T05:19:10.237Z,99.90
2018-05-17T05:21:38.671Z,99.90
2018-05-17T05:24:07.215Z,99.90
2018-05-17T05:26:35.599Z,99.90
2018-05-17T05:29:03.983Z,99.90
2018-05-17T05:31:33.235Z,99.90
2018-05-17T05:34:01.555Z,99.90
2018-05-17T05:36:30.655Z,99.90
2018-05-17T05:38:59.167Z,99.90
2018-05-17T05:41:27.699Z,99.90
2018-05-17T05:43:56.080Z,99.90
2018-05-17T05:46:24.510Z,99.90
2018-05-17T05:48:53.039Z,99.90
2018-05-17T05:51:21.426Z,99.90
2018-05-17T05:53:50.547Z,99.90
2018-05-17T05:56:18.907Z,99.90
2018-05-17T05:58:47.307Z,99.90
2018-05-17T06:01:15.687Z,99.90
2018-05-17T06:03:44.055Z,99.90
2018-05-17T06:06:12.422Z,99.90
2018-05-17T06:08:40.802Z,99.90
2018-05-17T06:11:09.222Z,99.90
2018-05-17T06:13:37.585Z,99.90
2018-05-17T06:16:06.720Z,99.90
2018-05-17T06:18:35.080Z,99.90
2018-05-17T06:21:03.507Z,99.90
2018-05-17T06:23:31.867Z,99.90
2018-05-17T06:26:00.263Z,99.90
2018-05-17T06:28:28.680Z,99.90
2018-05-17T06:30:57.086Z,99.90
2018-05-17T06:33:26.243Z,99.90
2018-05-17T06:35:54.622Z,99.90
2018-05-17T06:38:22.987Z,99.90
2018-05-17T06:40:51.371Z,99.90
2018-05-17T06:43:19.754Z,99.90
2018-05-17T06:45:48.114Z,99.90
2018-05-17T06:48:17.228Z,99.90
2018-05-17T06:50:46.557Z,99.90
2018-05-17T06:53:14.903Z,99.90
2018-05-17T06:55:44.016Z,99.90
2018-05-17T06:58:12.386Z,99.90
2018-05-17T07:00:41.020Z,97.90
2018-05-17T07:03:09.479Z,95.40
2018-05-17T07:05:37.886Z,90.50
2018-05-17T07:08:06.260Z,83.30
2018-05-17T07:10:34.800Z,73.10
2018-05-17T07:13:03.164Z,60.10
2018-05-17T07:15:31.623Z,68.10
2018-05-17T07:18:00.042Z,58.20
2018-05-17T07:20:28.356Z,53.80
2018-05-17T07:22:57.711Z,40.20
2018-05-17T07:25:26.880Z,41.80
2018-05-17T07:27:55.249Z,41.80
2018-05-17T07:30:23.706Z,51.80
2018-05-17T07:32:52.099Z,53.70
2018-05-17T07:35:21.229Z,52.30
2018-05-17T07:37:49.603Z,52.00
2018-05-17T07:40:18.051Z,55.80
2018-05-17T07:42:46.518Z,53.10
2018-05-17T07:45:15.049Z,52.30
2018-05-17T07:47:44.210Z,49.80
2018-05-17T07:50:12.562Z,49.90
2018-05-17T07:52:41.884Z,50.60
2018-05-17T07:55:10.455Z,50.50
2018-05-17T07:57:38.808Z,61.50
2018-05-17T08:00:07.940Z,56.20
2018-05-17T08:02:36.319Z,56.10
2018-05-17T08:05:04.899Z,64.20
2018-05-17T08:07:34.007Z,53.80
2018-05-17T08:10:02.367Z,53.80
2018-05-17T08:12:30.763Z,69.30
2018-05-17T08:14:59.298Z,75.20
2018-05-17T08:17:27.646Z,65.10
2018-05-17T08:19:56.059Z,63.00
2018-05-17T08:22:24.410Z,55.30
2018-05-17T08:24:53.602Z,49.20
2018-05-17T08:27:21.996Z,49.00
2018-05-17T08:29:50.408Z,52.10
2018-05-17T08:32:18.783Z,47.50
2018-05-17T08:34:47.179Z,50.50
2018-05-17T08:37:15.584Z,49.00
2018-05-17T08:39:43.942Z,44.40
2018-05-17T08:42:12.315Z,50.50
2018-05-17T08:44:40.784Z,44.90
2018-05-17T08:47:09.890Z,47.70
2018-05-17T08:49:38.231Z,48.20
2018-05-17T08:52:08.052Z,50.50
2018-05-17T08:54:36.423Z,46.30
2018-05-17T08:57:04.809Z,42.00
2018-05-17T08:59:33.342Z,49.10
2018-05-17T09:02:01.711Z,48.30
2018-05-17T09:04:31.023Z,46.40
2018-05-17T09:06:59.451Z,46.30
2018-05-17T09:09:27.851Z,47.90
2018-05-17T09:11:56.998Z,45.80
2018-05-17T09:14:25.486Z,45.70
2018-05-17T09:16:53.862Z,55.10
2018-05-17T09:19:22.247Z,55.80
2018-05-17T09:21:50.599Z,59.30
2018-05-17T09:24:20.074Z,64.20
2018-05-17T09:26:50.523Z,63.10
2018-05-17T09:29:19.736Z,64.50
2018-05-17T09:31:48.112Z,64.40
2018-05-17T09:34:16.528Z,70.90
2018-05-17T09:36:44.891Z,74.40
2018-05-17T09:39:13.252Z,69.40
2018-05-17T09:41:42.471Z,62.20
2018-05-17T09:44:11.640Z,70.10
2018-05-17T09:46:41.158Z,70.80
2018-05-17T09:49:09.691Z,70.70
2018-05-17T09:51:38.842Z,59.90
2018-05-17T09:54:07.279Z,59.90
2018-05-17T09:56:35.643Z,79.70
2018-05-17T09:59:04.894Z,55.10
2018-05-17T10:01:33.455Z,55.00
2018-05-17T10:04:02.687Z,55.10
2018-05-17T10:06:31.109Z,55.10
2018-05-17T10:09:01.233Z,70.70
2018-05-17T10:11:29.595Z,71.20
2018-05-17T10:13:57.949Z,70.20
2018-05-17T10:16:27.087Z,58.50
2018-05-17T10:18:55.507Z,58.20
2018-05-17T10:21:24.043Z,59.00
2018-05-17T10:23:53.224Z,68.40
2018-05-17T10:26:22.567Z,64.20
2018-05-17T10:28:51.737Z,75.30
2018-05-17T10:31:20.410Z,75.40
2018-05-17T10:33:48.826Z,77.70
2018-05-17T10:36:18.126Z,83.10
2018-05-17T10:38:46.526Z,82.70
2018-05-17T10:41:14.884Z,79.80
2018-05-17T10:43:44.191Z,90.10
2018-05-17T10:46:13.519Z,77.70
2018-05-17T10:48:42.704Z,76.90
2018-05-17T10:51:11.178Z,76.50
2018-05-17T10:53:41.348Z,70.40
2018-05-17T10:56:09.836Z,80.70
2018-05-17T10:58:38.223Z,83.30
2018-05-17T11:01:06.587Z,68.60
2018-05-17T11:03:34.948Z,64.10
2018-05-17T11:06:03.343Z,53.80
2018-05-17T11:08:31.699Z,58.20
2018-05-17T11:11:00.103Z,56.10
2018-05-17T11:13:28.490Z,57.50
2018-05-17T11:15:56.885Z,62.30
2018-05-17T11:18:25.286Z,57.20
2018-05-17T11:20:53.664Z,51.90
2018-05-17T11:23:22.194Z,63.30
2018-05-17T11:25:50.662Z,60.20
2018-05-17T11:28:18.967Z,53.70
2018-05-17T11:30:48.104Z,53.70
2018-05-17T11:33:17.571Z,52.40
2018-05-17T11:35:45.990Z,52.30
2018-05-17T11:38:14.406Z,62.50
2018-05-17T11:40:42.770Z,63.50
2018-05-17T11:43:11.156Z,57.70
2018-05-17T11:45:39.686Z,51.70
2018-05-17T11:48:08.071Z,54.10
2018-05-17T11:50:36.516Z,69.10
2018-05-17T11:53:04.878Z,44.60
2018-05-17T11:55:33.294Z,47.80
2018-05-17T11:58:01.643Z,46.80
2018-05-17T12:00:30.944Z,53.30
2018-05-17T12:02:59.309Z,53.30
2018-05-17T12:05:28.623Z,51.70
2018-05-17T12:07:57.208Z,47.10
2018-05-17T12:10:25.579Z,44.50
2018-05-17T12:12:54.122Z,52.20
2018-05-17T12:15:22.731Z,55.40
2018-05-17T12:17:51.210Z,47.30
2018-05-17T12:20:19.639Z,44.50
2018-05-17T12:22:48.747Z,54.20
2018-05-17T12:25:17.102Z,54.20
2018-05-17T12:27:46.252Z,48.50
2018-05-17T12:30:14.640Z,48.40
2018-05-17T12:32:42.993Z,45.40
2018-05-17T12:35:12.319Z,51.30
2018-05-17T12:37:40.710Z,51.60
2018-05-17T12:40:09.119Z,48.30
2018-05-17T12:42:37.462Z,45.00
2018-05-17T12:45:05.820Z,51.20
2018-05-17T12:47:34.375Z,54.90
2018-05-17T12:50:02.770Z,57.40
2018-05-17T12:52:31.118Z,59.00
2018-05-17T12:54:59.470Z,54.70
2018-05-17T12:57:27.863Z,47.20
2018-05-17T12:59:56.254Z,51.80
2018-05-17T13:02:24.604Z,50.20
2018-05-17T13:04:53.111Z,48.70
2018-05-17T13:07:23.153Z,48.70
2018-05-17T13:09:51.528Z,49.40
2018-05-17T13:12:20.101Z,51.40
2018-05-17T13:14:48.519Z,58.40
2018-05-17T13:17:16.868Z,48.60
2018-05-17T13:19:45.367Z,54.20
2018-05-17T13:22:13.755Z,56.50
2018-05-17T13:24:42.105Z,54.70
2018-05-17T13:27:10.506Z,54.60
2018-05-17T13:29:39.615Z,52.50
2018-05-17T13:32:07.972Z,53.10
2018-05-17T13:34:36.374Z,61.80
2018-05-17T13:37:04.874Z,55.10
2018-05-17T13:39:33.235Z,63.00
2018-05-17T13:42:01.613Z,64.80
2018-05-17T13:44:30.032Z,55.30
2018-05-17T13:46:58.391Z,63.20
2018-05-17T13:49:26.799Z,58.50
2018-05-17T13:51:55.887Z,59.40
2018-05-17T13:54:24.245Z,58.40
2018-05-17T13:56:52.611Z,68.20
2018-05-17T13:59:21.007Z,56.50
2018-05-17T14:01:50.155Z,56.70
2018-05-17T14:04:18.703Z,56.50
2018-05-17T14:06:47.047Z,57.90
2018-05-17T14:09:15.554Z,59.80
2018-05-17T14:11:44.714Z,67.40
2018-05-17T14:14:14.611Z,67.10
2018-05-17T14:16:43.002Z,68.40
2018-05-17T14:19:11.403Z,54.90
2018-05-17T14:21:41.615Z,58.10
2018-05-17T14:24:10.011Z,58.00
2018-05-17T14:26:38.379Z,54.70
2018-05-17T14:29:06.738Z,59.70
2018-05-17T14:31:35.275Z,54.00
2018-05-17T14:34:03.650Z,53.00
2018-05-17T14:36:33.696Z,55.60
2018-05-17T14:39:02.340Z,55.70
2018-05-17T14:41:31.646Z,51.70
2018-05-17T14:44:00.003Z,51.80
2018-05-17T14:46:28.386Z,50.00
2018-05-17T14:48:57.507Z,73.90
2018-05-17T14:51:25.883Z,73.80
2018-05-17T14:53:54.488Z,57.30
2018-05-17T14:56:23.004Z,52.20
2018-05-17T14:58:52.047Z,58.40
2018-05-17T15:01:21.285Z,78.30
2018-05-17T15:03:50.376Z,83.50
2018-05-17T15:06:18.737Z,83.50
2018-05-17T15:08:47.937Z,79.50
2018-05-17T15:11:16.632Z,79.20
2018-05-17T15:13:44.950Z,77.50
2018-05-17T15:16:13.351Z,70.30
2018-05-17T15:18:42.463Z,69.60
2018-05-17T15:21:11.007Z,69.60
2018-05-17T15:23:39.474Z,73.10
2018-05-17T15:26:07.819Z,66.20
2018-05-17T15:28:36.202Z,68.50
2018-05-17T15:31:04.727Z,83.10
2018-05-17T15:33:33.071Z,92.00
2018-05-17T15:36:02.242Z,93.60
2018-05-17T15:38:30.595Z,93.50
2018-05-17T15:40:59.702Z,96.40
2018-05-17T15:43:28.119Z,96.40
2018-05-17T15:45:56.480Z,97.10
2018-05-17T15:48:24.898Z,98.30
2018-05-17T15:50:53.299Z,99.70
2018-05-17T15:53:21.651Z,99.60
2018-05-17T15:55:50.031Z,99.90
2018-05-17T15:58:18.383Z,99.90
2018-05-17T16:00:46.738Z,99.90
2018-05-17T16:03:15.324Z,99.90
2018-05-17T16:05:44.459Z,99.90
2018-05-17T16:08:12.803Z,99.90
2018-05-17T16:10:41.178Z,99.90
2018-05-17T16:13:09.546Z,99.90
2018-05-17T16:15:37.965Z,99.90
2018-05-17T16:18:06.306Z,99.90
2018-05-17T16:20:35.470Z,99.90
2018-05-17T16:23:03.885Z,99.90
2018-05-17T16:25:32.242Z,99.90
2018-05-17T16:28:00.620Z,99.90
2018-05-17T16:30:29.004Z,99.90
2018-05-17T16:32:57.394Z,99.90
2018-05-17T16:35:25.755Z,99.90
2018-05-17T16:37:54.896Z,99.90
2018-05-17T16:40:23.260Z,99.90
2018-05-17T16:42:51.736Z,99.90
2018-05-17T16:45:21.899Z,99.90
2018-05-17T16:47:50.275Z,99.90
2018-05-17T16:50:18.634Z,99.90
2018-05-17T16:52:47.081Z,99.90
2018-05-17T16:55:15.391Z,99.90
2018-05-17T16:57:44.520Z,99.90
2018-05-17T17:00:12.912Z,99.90
2018-05-17T17:02:41.340Z,99.90
2018-05-17T17:05:09.729Z,99.90
2018-05-17T17:07:39.038Z,99.90
2018-05-17T17:10:08.186Z,99.90
2018-05-17T17:12:36.559Z,99.90
2018-05-17T17:15:04.926Z,99.90
2018-05-17T17:17:33.330Z,99.90
2018-05-17T17:20:01.768Z,99.90
2018-05-17T17:22:30.109Z,99.90
2018-05-17T17:24:58.563Z,99.90
2018-05-17T17:27:26.929Z,99.90
2018-05-17T17:29:56.093Z,99.90
2018-05-17T17:32:24.438Z,99.90
2018-05-17T17:34:52.815Z,99.90
2018-05-17T17:37:21.222Z,99.90
2018-05-17T17:39:49.607Z,99.90
2018-05-17T17:42:17.952Z,99.90
2018-05-17T17:44:47.095Z,99.90
2018-05-17T17:47:15.455Z,99.90
2018-05-17T17:49:43.833Z,99.90
2018-05-17T17:52:12.240Z,99.90
2018-05-17T17:54:40.615Z,99.90
2018-05-17T17:57:09.167Z,99.90
2018-05-17T17:59:37.575Z,99.90
2018-05-17T18:02:05.930Z,99.90
2018-05-17T18:04:34.275Z,99.90
2018-05-17T18:07:02.650Z,99.90
2018-05-17T18:09:31.179Z,99.90
2018-05-17T18:11:59.588Z,99.90
2018-05-17T18:14:29.618Z,99.90
2018-05-17T18:16:58.022Z,99.90
2018-05-17T18:19:26.392Z,99.90
2018-05-17T18:21:54.739Z,99.90
2018-05-17T18:24:24.022Z,99.90
2018-05-17T18:26:52.376Z,99.90
2018-05-17T18:29:20.750Z,99.90
2018-05-17T18:31:49.103Z,99.90
2018-05-17T18:34:17.463Z,99.90
2018-05-17T18:36:45.911Z,99.90
2018-05-17T18:39:15.034Z,99.90
2018-05-17T18:41:43.350Z,99.90
2018-05-17T18:44:11.753Z,99.90
2018-05-17T18:46:40.118Z,99.90
2018-05-17T18:49:08.497Z,99.90
2018-05-17T18:51:37.030Z,99.90
2018-05-17T18:54:05.494Z,99.90
2018-05-17T18:56:34.166Z,99.90
2018-05-17T18:59:03.306Z,99.90
2018-05-17T19:01:31.752Z,99.90
2018-05-17T19:04:00.975Z,99.90
2018-05-17T19:06:29.319Z,99.90
2018-05-17T19:08:57.694Z,99.90
2018-05-17T19:11:26.067Z,99.90
2018-05-17T19:13:54.638Z,99.90
2018-05-17T19:16:22.989Z,99.90
2018-05-17T19:18:52.098Z,99.90
2018-05-17T19:21:20.531Z,99.90
2018-05-17T19:23:49.004Z,99.90
2018-05-17T19:26:17.546Z,99.90
2018-05-17T19:28:45.974Z,99.90
2018-05-17T19:31:14.415Z,99.90
2018-05-17T19:33:42.783Z,99.90
2018-05-17T19:36:11.926Z,99.90
2018-05-17T19:38:40.266Z,99.90
2018-05-17T19:41:08.827Z,99.90
2018-05-17T19:43:37.271Z,99.90
2018-05-17T19:46:05.632Z,99.90
2018-05-17T19:48:35.418Z,99.90
2018-05-17T19:51:03.793Z,99.90
2018-05-17T19:53:32.206Z,99.90
2018-05-17T19:56:01.328Z,99.90
2018-05-17T19:58:29.675Z,99.90
2018-05-17T20:00:58.111Z,99.90
2018-05-17T20:03:26.792Z,99.90
2018-05-17T20:05:55.147Z,99.90
2018-05-17T20:08:23.503Z,99.90
2018-05-17T20:10:52.024Z,99.90
2018-05-17T20:13:20.564Z,99.90
2018-05-17T20:15:48.949Z,99.90
2018-05-17T20:18:18.105Z,99.90
2018-05-17T20:20:46.472Z,99.90
2018-05-17T20:23:16.641Z,99.90
2018-05-17T20:25:45.011Z,99.90
2018-05-17T20:28:14.283Z,99.90
2018-05-17T20:30:42.776Z,99.90
2018-05-17T20:33:11.321Z,99.90
2018-05-17T20:35:39.771Z,99.90
2018-05-17T20:38:08.126Z,99.90
2018-05-17T20:40:37.251Z,99.90
2018-05-17T20:43:05.631Z,99.90
2018-05-17T20:45:34.758Z,99.90
2018-05-17T20:48:03.143Z,99.90
2018-05-17T20:50:32.323Z,99.90
2018-05-17T20:53:00.671Z,99.90
2018-05-17T20:55:29.836Z,99.90
2018-05-17T20:57:58.183Z,99.90
2018-05-17T21:00:26.547Z,99.90
2018-05-17T21:02:55.698Z,99.90
2018-05-17T21:05:24.296Z,99.90
2018-05-17T21:07:53.370Z,99.90
2018-05-17T21:10:21.759Z,99.90
2018-05-17T21:12:50.160Z,99.90
2018-05-17T21:15:18.727Z,99.90
2018-05-17T21:17:47.071Z,99.90
2018-05-17T21:20:15.423Z,99.90
2018-05-17T21:22:43.803Z,99.90
2018-05-17T21:25:12.214Z,99.90
2018-05-17T21:27:40.562Z,99.90
2018-05-17T21:30:10.860Z,99.90
2018-05-17T21:32:40.112Z,99.90
2018-05-17T21:35:09.326Z,99.90
2018-05-17T21:37:37.679Z,99.90
2018-05-17T21:40:06.023Z,99.90
2018-05-17T21:42:34.413Z,99.90
2018-05-17T21:45:03.518Z,99.90
2018-05-17T21:47:31.894Z,99.90
2018-05-17T21:50:01.006Z,99.90
2018-05-17T21:52:29.384Z,99.90
2018-05-17T21:54:58.690Z,99.90
2018-05-17T21:57:27.073Z,99.90
2018-05-17T21:59:55.458Z,99.90
2018-05-17T22:02:23.811Z,99.90
2018-05-17T22:04:52.250Z,99.90
2018-05-17T22:07:20.620Z,99.90
2018-05-17T22:09:48.959Z,99.90
2018-05-17T22:12:17.349Z,99.90
2018-05-17T22:14:46.478Z,99.90
2018-05-17T22:17:14.831Z,99.90
2018-05-17T22:19:44.010Z,99.90
2018-05-17T22:22:12.371Z,99.90
2018-05-17T22:24:41.568Z,99.90
2018-05-17T22:27:10.498Z,99.90
2018-05-17T22:29:39.723Z,99.90
2018-05-17T22:32:08.843Z,99.90
2018-05-17T22:34:38.356Z,99.90
2018-05-17T22:37:06.728Z,99.90
2018-05-17T22:39:35.288Z,99.90
2018-05-17T22:42:03.651Z,99.90
2018-05-17T22:44:32.204Z,99.90
2018-05-17T22:47:00.586Z,99.90
2018-05-17T22:49:29.449Z,99.90
2018-05-17T22:51:58.607Z,99.90
2018-05-17T22:54:26.960Z,99.90
2018-05-17T22:57:08.084Z,99.90
2018-05-17T22:59:37.491Z,99.90
2018-05-17T23:02:05.975Z,99.90
2018-05-17T23:04:34.353Z,99.90
2018-05-17T23:07:02.715Z,99.90
2018-05-17T23:09:31.215Z,99.90
2018-05-17T23:11:59.770Z,99.90
2018-05-17T23:14:28.303Z,99.90
2018-05-17T23:16:58.335Z,99.90
2018-05-17T23:19:27.482Z,99.90
2018-05-17T23:21:55.843Z,99.90
2018-05-17T23:24:24.221Z,99.90
2018-05-17T23:26:52.566Z,99.90
2018-05-17T23:29:20.927Z,99.90
2018-05-17T23:31:50.095Z,99.90
2018-05-17T23:34:19.215Z,99.90
2018-05-17T23:36:47.602Z,99.90
2018-05-17T23:39:15.947Z,99.90
2018-05-17T23:41:46.338Z,99.90
2018-05-17T23:44:14.699Z,99.90
2018-05-17T23:46:43.074Z,99.90
2018-05-17T23:49:11.764Z,99.90
2018-05-17T23:51:40.162Z,99.90
2018-05-17T23:54:08.510Z,99.90
2018-05-17T23:56:39.099Z,99.90
2018-05-17T23:59:07.465Z,99.90
