createdAt,value
2017-07-18T00:01:45.301Z,3.40
2017-07-18T00:04:13.064Z,2.87
2017-07-18T00:06:40.774Z,3.10
2017-07-18T00:09:08.477Z,3.00
2017-07-18T00:11:36.213Z,2.90
2017-07-18T00:14:03.956Z,2.80
2017-07-18T00:16:31.736Z,3.20
2017-07-18T00:18:59.537Z,2.87
2017-07-18T00:21:27.238Z,2.50
2017-07-18T00:23:54.946Z,3.00
2017-07-18T00:26:22.715Z,2.70
2017-07-18T00:28:50.493Z,3.17
2017-07-18T00:31:18.298Z,2.97
2017-07-18T00:33:46.700Z,3.13
2017-07-18T00:36:14.425Z,3.10
2017-07-18T00:38:42.157Z,3.30
2017-07-18T00:41:10.861Z,2.93
2017-07-18T00:43:38.637Z,3.03
2017-07-18T00:46:06.550Z,3.27
2017-07-18T00:48:34.443Z,3.00
2017-07-18T00:51:02.252Z,2.50
2017-07-18T00:53:30.006Z,3.23
2017-07-18T00:55:58.696Z,2.60
2017-07-18T00:58:26.476Z,2.77
2017-07-18T01:00:54.188Z,3.17
2017-07-18T01:03:21.995Z,3.00
2017-07-18T01:05:50.912Z,3.07
2017-07-18T01:08:18.796Z,3.23
2017-07-18T01:10:46.492Z,2.67
2017-07-18T01:13:14.213Z,2.73
2017-07-18T01:15:41.953Z,2.43
2017-07-18T01:18:09.667Z,3.00
2017-07-18T01:20:37.411Z,2.70
2017-07-18T01:23:05.155Z,2.50
2017-07-18T01:25:32.949Z,3.00
2017-07-18T01:28:00.637Z,2.53
2017-07-18T01:30:28.426Z,2.43
2017-07-18T01:32:56.123Z,3.00
2017-07-18T01:35:23.826Z,3.00
2017-07-18T01:37:51.562Z,2.90
2017-07-18T01:40:21.091Z,2.87
2017-07-18T01:42:48.833Z,3.00
2017-07-18T01:45:16.574Z,2.77
2017-07-18T01:47:45.386Z,2.80
2017-07-18T01:50:13.151Z,3.20
2017-07-18T01:52:40.874Z,3.27
2017-07-18T01:55:08.648Z,2.87
2017-07-18T01:57:36.349Z,3.40
2017-07-18T02:00:04.097Z,2.80
2017-07-18T02:02:32.664Z,3.43
2017-07-18T02:05:00.376Z,2.97
2017-07-18T02:07:28.086Z,3.57
2017-07-18T02:09:55.903Z,3.60
2017-07-18T02:12:23.789Z,3.27
2017-07-18T02:14:51.517Z,3.30
2017-07-18T02:17:19.337Z,2.57
2017-07-18T02:19:47.106Z,3.70
2017-07-18T02:22:14.902Z,3.33
2017-07-18T02:24:42.836Z,3.63
2017-07-18T02:27:11.362Z,3.63
2017-07-18T02:29:39.350Z,3.07
2017-07-18T02:32:07.056Z,3.10
2017-07-18T02:34:34.897Z,3.37
2017-07-18T02:37:02.580Z,2.70
2017-07-18T02:39:30.281Z,2.87
2017-07-18T02:41:58.031Z,2.67
2017-07-18T02:44:26.783Z,3.50
2017-07-18T02:46:54.622Z,3.50
2017-07-18T02:49:22.323Z,2.97
2017-07-18T02:51:50.119Z,2.97
2017-07-18T02:54:18.726Z,3.17
2017-07-18T02:56:46.684Z,4.60
2017-07-18T02:59:14.413Z,3.20
2017-07-18T03:01:42.186Z,2.80
2017-07-18T03:04:09.902Z,3.60
2017-07-18T03:06:37.606Z,3.33
2017-07-18T03:09:05.375Z,3.30
2017-07-18T03:11:33.073Z,2.87
2017-07-18T03:14:02.018Z,2.97
2017-07-18T03:16:30.815Z,3.87
2017-07-18T03:18:58.569Z,3.20
2017-07-18T03:21:26.354Z,3.00
2017-07-18T03:24:05.013Z,4.83
2017-07-18T03:26:32.782Z,3.67
2017-07-18T03:29:00.940Z,3.80
2017-07-18T03:31:28.683Z,3.07
2017-07-18T03:33:56.441Z,3.47
2017-07-18T03:36:24.207Z,3.73
2017-07-18T03:38:51.902Z,3.73
2017-07-18T03:41:19.588Z,3.30
2017-07-18T03:43:47.341Z,3.60
2017-07-18T03:46:15.067Z,3.43
2017-07-18T03:48:42.773Z,3.97
2017-07-18T03:51:10.507Z,3.37
2017-07-18T03:53:38.184Z,3.80
2017-07-18T03:56:06.044Z,3.73
2017-07-18T03:58:33.791Z,3.30
2017-07-18T04:01:01.504Z,3.90
2017-07-18T04:03:29.195Z,3.40
2017-07-18T04:05:56.988Z,3.90
2017-07-18T04:08:24.773Z,4.00
2017-07-18T04:10:52.604Z,4.00
2017-07-18T04:13:20.302Z,3.93
2017-07-18T04:15:48.031Z,4.37
2017-07-18T04:18:15.805Z,3.23
2017-07-18T04:20:43.510Z,3.70
2017-07-18T04:23:11.274Z,4.10
2017-07-18T04:25:38.978Z,3.20
2017-07-18T04:28:06.703Z,3.60
2017-07-18T04:30:34.641Z,3.67
2017-07-18T04:33:02.378Z,2.80
2017-07-18T04:35:30.105Z,3.93
2017-07-18T04:37:57.886Z,3.73
2017-07-18T04:40:25.694Z,3.73
2017-07-18T04:42:53.451Z,2.73
2017-07-18T04:45:21.271Z,3.10
2017-07-18T04:47:48.987Z,3.40
2017-07-18T04:50:16.930Z,3.70
2017-07-18T04:52:44.718Z,3.40
2017-07-18T04:55:12.500Z,3.90
2017-07-18T04:57:40.299Z,3.33
2017-07-18T05:00:08.016Z,3.60
2017-07-18T05:02:35.771Z,3.17
2017-07-18T05:05:03.558Z,3.30
2017-07-18T05:07:31.357Z,3.17
2017-07-18T05:09:59.057Z,3.13
2017-07-18T05:12:26.813Z,3.20
2017-07-18T05:14:54.522Z,3.70
2017-07-18T05:17:22.632Z,3.40
2017-07-18T05:19:50.352Z,6.50
2017-07-18T05:22:18.182Z,4.60
2017-07-18T05:24:46.120Z,4.20
2017-07-18T05:27:13.843Z,4.70
2017-07-18T05:29:41.637Z,4.27
2017-07-18T05:32:09.340Z,4.20
2017-07-18T05:34:37.091Z,4.20
2017-07-18T05:37:04.844Z,4.30
2017-07-18T05:39:32.642Z,5.03
2017-07-18T05:42:00.347Z,4.20
2017-07-18T05:44:28.123Z,3.83
2017-07-18T05:46:55.818Z,4.53
2017-07-18T05:49:23.530Z,4.00
2017-07-18T05:51:51.349Z,3.93
2017-07-18T05:54:19.180Z,5.33
2017-07-18T05:56:46.951Z,4.53
2017-07-18T05:59:15.629Z,3.97
2017-07-18T06:01:43.430Z,4.63
2017-07-18T06:04:11.169Z,4.10
2017-07-18T06:06:38.885Z,4.77
2017-07-18T06:09:06.649Z,4.20
2017-07-18T06:11:34.416Z,3.60
2017-07-18T06:14:02.152Z,3.77
2017-07-18T06:16:29.925Z,3.83
2017-07-18T06:18:57.643Z,4.33
2017-07-18T06:21:25.497Z,3.67
2017-07-18T06:23:53.230Z,3.70
2017-07-18T06:26:20.920Z,4.33
2017-07-18T06:28:48.695Z,3.37
2017-07-18T06:31:16.434Z,3.60
2017-07-18T06:33:44.211Z,3.97
2017-07-18T06:36:11.921Z,3.47
2017-07-18T06:38:39.706Z,4.00
2017-07-18T06:41:07.421Z,3.93
2017-07-18T06:43:35.119Z,4.33
2017-07-18T06:46:02.876Z,3.60
2017-07-18T06:48:30.597Z,3.70
2017-07-18T06:50:58.361Z,3.50
2017-07-18T06:53:26.155Z,3.60
2017-07-18T06:55:54.029Z,4.30
2017-07-18T06:58:21.731Z,2.90
2017-07-18T07:00:49.449Z,3.10
2017-07-18T07:03:17.217Z,3.03
2017-07-18T07:05:44.915Z,2.80
2017-07-18T07:08:12.652Z,3.60
2017-07-18T07:10:40.422Z,3.93
2017-07-18T07:13:08.122Z,3.60
2017-07-18T07:15:35.863Z,4.50
2017-07-18T07:18:04.012Z,4.27
2017-07-18T07:20:31.791Z,4.70
2017-07-18T07:22:59.597Z,4.57
2017-07-18T07:25:27.301Z,4.80
2017-07-18T07:27:55.000Z,4.47
2017-07-18T07:30:22.778Z,4.20
2017-07-18T07:32:50.540Z,4.70
2017-07-18T07:35:18.230Z,5.20
2017-07-18T07:37:45.998Z,4.50
2017-07-18T07:40:13.686Z,4.40
2017-07-18T07:42:41.415Z,3.27
2017-07-18T07:45:09.190Z,4.97
2017-07-18T07:47:37.018Z,4.20
2017-07-18T07:50:04.761Z,3.53
2017-07-18T07:52:32.770Z,4.00
2017-07-18T07:55:01.547Z,3.30
2017-07-18T07:57:29.294Z,2.70
2017-07-18T07:59:57.132Z,3.77
2017-07-18T08:02:24.972Z,3.33
2017-07-18T08:04:52.800Z,3.40
2017-07-18T08:07:20.596Z,2.83
2017-07-18T08:09:48.318Z,2.87
2017-07-18T08:12:16.036Z,3.47
2017-07-18T08:14:43.835Z,3.17
2017-07-18T08:17:11.604Z,3.23
2017-07-18T08:19:39.369Z,2.87
2017-07-18T08:22:07.270Z,2.60
2017-07-18T08:24:34.966Z,2.37
2017-07-18T08:27:02.680Z,3.07
2017-07-18T08:29:30.540Z,3.30
2017-07-18T08:31:58.296Z,2.67
2017-07-18T08:34:25.994Z,2.70
2017-07-18T08:36:53.740Z,3.20
2017-07-18T08:39:21.507Z,2.80
2017-07-18T08:41:49.261Z,3.30
2017-07-18T08:44:17.022Z,3.37
2017-07-18T08:46:44.866Z,2.53
2017-07-18T08:49:12.661Z,2.97
2017-07-18T08:51:40.434Z,2.70
2017-07-18T08:54:08.237Z,3.17
2017-07-18T08:56:35.953Z,2.30
2017-07-18T08:59:03.668Z,2.40
2017-07-18T09:01:31.438Z,3.07
2017-07-18T09:03:59.138Z,2.50
2017-07-18T09:06:26.850Z,2.77
2017-07-18T09:08:54.581Z,2.57
2017-07-18T09:11:22.288Z,2.53
2017-07-18T09:13:50.157Z,2.77
2017-07-18T09:16:17.922Z,2.90
2017-07-18T09:18:45.676Z,2.23
2017-07-18T09:21:13.423Z,2.63
2017-07-18T09:23:41.184Z,2.80
2017-07-18T09:26:08.889Z,2.80
2017-07-18T09:28:36.677Z,2.60
2017-07-18T09:31:21.959Z,3.00
2017-07-18T09:34:07.152Z,2.60
2017-07-18T09:36:34.879Z,2.90
2017-07-18T09:39:02.563Z,2.30
2017-07-18T09:41:30.281Z,3.00
2017-07-18T09:43:57.978Z,2.37
2017-07-18T09:46:25.776Z,2.50
2017-07-18T09:48:53.473Z,2.60
2017-07-18T09:51:21.267Z,2.47
2017-07-18T09:53:48.980Z,2.20
2017-07-18T09:56:16.754Z,2.50
2017-07-18T09:58:44.516Z,2.40
2017-07-18T10:01:12.909Z,2.47
2017-07-18T10:03:40.748Z,2.50
2017-07-18T10:06:08.545Z,2.40
2017-07-18T10:08:36.397Z,2.50
2017-07-18T10:11:04.230Z,3.03
2017-07-18T10:13:31.988Z,3.40
2017-07-18T10:16:00.606Z,2.47
2017-07-18T10:18:28.417Z,2.90
2017-07-18T10:20:56.145Z,2.70
2017-07-18T10:23:23.865Z,2.60
2017-07-18T10:25:51.703Z,3.50
2017-07-18T10:28:19.406Z,3.30
2017-07-18T10:30:47.096Z,3.00
2017-07-18T10:33:15.167Z,2.80
2017-07-18T10:35:43.430Z,3.70
2017-07-18T10:38:11.146Z,3.07
2017-07-18T10:40:39.198Z,2.47
2017-07-18T10:44:26.895Z,2.60
2017-07-18T10:46:54.672Z,3.67
2017-07-18T10:49:22.393Z,2.50
2017-07-18T10:51:50.167Z,2.83
2017-07-18T10:54:17.939Z,3.10
2017-07-18T10:56:45.691Z,2.77
2017-07-18T10:59:13.456Z,3.20
2017-07-18T11:01:41.213Z,2.90
2017-07-18T11:04:08.905Z,3.30
2017-07-18T11:06:36.811Z,2.47
2017-07-18T11:09:04.661Z,2.93
2017-07-18T11:11:32.366Z,3.10
2017-07-18T11:14:00.138Z,2.80
2017-07-18T11:16:27.844Z,2.80
2017-07-18T11:21:30.019Z,2.60
2017-07-18T11:23:57.779Z,2.40
2017-07-18T11:26:25.625Z,2.57
2017-07-18T11:28:53.381Z,2.60
2017-07-18T11:31:21.168Z,2.43
2017-07-18T11:33:48.887Z,2.27
2017-07-18T11:36:16.711Z,2.67
2017-07-18T11:38:44.420Z,2.50
2017-07-18T11:41:12.134Z,2.27
2017-07-18T11:43:39.870Z,2.47
2017-07-18T11:46:07.612Z,2.60
2017-07-18T11:48:35.386Z,2.63
2017-07-18T11:51:03.193Z,2.20
2017-07-18T11:53:31.013Z,2.50
2017-07-18T11:55:58.717Z,1.80
2017-07-18T11:58:26.433Z,2.30
2017-07-18T12:00:54.216Z,1.90
2017-07-18T12:03:21.920Z,2.60
2017-07-18T12:05:49.690Z,3.27
2017-07-18T12:08:17.401Z,2.57
2017-07-18T12:10:45.165Z,1.83
2017-07-18T12:13:12.895Z,2.60
2017-07-18T12:15:40.601Z,2.40
2017-07-18T12:18:08.452Z,2.07
2017-07-18T12:20:36.170Z,2.00
2017-07-18T12:23:03.946Z,2.07
2017-07-18T12:25:31.758Z,2.43
2017-07-18T12:27:59.632Z,2.43
2017-07-18T12:30:27.327Z,2.60
2017-07-18T12:32:55.185Z,2.23
2017-07-18T12:35:22.944Z,2.63
2017-07-18T12:37:50.825Z,1.80
2017-07-18T12:40:18.654Z,1.70
2017-07-18T12:42:47.180Z,2.03
2017-07-18T12:45:14.914Z,2.70
2017-07-18T12:47:42.769Z,2.00
2017-07-18T12:50:10.523Z,2.90
2017-07-18T12:52:38.345Z,2.43
2017-07-18T12:55:06.119Z,2.07
2017-07-18T12:57:33.915Z,2.17
2017-07-18T13:00:02.738Z,2.50
2017-07-18T13:02:30.512Z,2.57
2017-07-18T13:04:58.337Z,2.90
2017-07-18T13:07:26.136Z,2.33
2017-07-18T13:09:53.947Z,2.33
2017-07-18T13:12:21.736Z,2.00
2017-07-18T13:14:49.596Z,2.20
2017-07-18T13:17:17.425Z,2.23
2017-07-18T13:19:45.279Z,2.47
2017-07-18T13:22:12.992Z,2.10
2017-07-18T13:24:40.777Z,1.80
2017-07-18T13:27:08.564Z,2.10
2017-07-18T13:29:36.271Z,2.60
2017-07-18T13:32:04.156Z,2.40
2017-07-18T13:34:31.862Z,2.17
2017-07-18T13:36:59.593Z,2.50
2017-07-18T13:39:27.347Z,2.10
2017-07-18T13:41:55.129Z,1.80
2017-07-18T13:44:23.070Z,1.80
2017-07-18T13:46:50.843Z,1.90
2017-07-18T13:49:18.772Z,1.90
2017-07-18T13:51:46.524Z,1.73
2017-07-18T13:54:14.271Z,1.47
2017-07-18T13:56:42.045Z,1.43
2017-07-18T13:59:09.798Z,2.03
2017-07-18T14:01:37.557Z,2.23
2017-07-18T14:04:05.344Z,2.10
2017-07-18T14:06:33.110Z,3.20
2017-07-18T14:09:00.944Z,1.73
2017-07-18T14:11:28.827Z,2.37
2017-07-18T14:13:56.596Z,2.07
2017-07-18T14:16:24.346Z,1.80
2017-07-18T14:18:52.023Z,2.17
2017-07-18T14:21:19.770Z,2.30
2017-07-18T14:23:47.449Z,2.27
2017-07-18T14:26:15.189Z,2.37
2017-07-18T14:28:42.961Z,2.77
2017-07-18T14:31:10.734Z,1.90
2017-07-18T14:33:38.451Z,1.90
2017-07-18T14:36:06.232Z,1.90
2017-07-18T14:38:33.935Z,1.73
2017-07-18T14:41:01.674Z,1.90
2017-07-18T14:43:29.431Z,1.73
2017-07-18T14:45:57.230Z,1.63
2017-07-18T14:48:24.920Z,1.67
2017-07-18T14:50:52.698Z,2.10
2017-07-18T14:53:20.456Z,1.97
2017-07-18T14:55:48.199Z,1.90
2017-07-18T14:58:16.223Z,1.97
2017-07-18T15:00:43.949Z,2.60
2017-07-18T15:03:11.715Z,1.90
2017-07-18T15:05:39.424Z,2.00
2017-07-18T15:08:07.208Z,2.27
2017-07-18T15:10:34.909Z,2.37
2017-07-18T15:13:02.613Z,1.50
2017-07-18T15:15:30.402Z,1.90
2017-07-18T15:17:58.147Z,2.30
2017-07-18T15:20:25.908Z,2.03
2017-07-18T15:22:53.795Z,2.23
2017-07-18T15:25:21.590Z,2.07
2017-07-18T15:27:49.370Z,2.33
2017-07-18T15:30:17.874Z,2.07
2017-07-18T15:32:45.595Z,2.60
2017-07-18T15:35:13.327Z,2.20
2017-07-18T15:37:41.063Z,2.70
2017-07-18T15:40:08.943Z,2.63
2017-07-18T15:42:36.696Z,2.33
2017-07-18T15:45:04.596Z,1.70
2017-07-18T15:47:32.789Z,2.13
2017-07-18T15:50:00.546Z,2.50
2017-07-18T15:52:28.303Z,2.80
2017-07-18T15:54:56.110Z,2.53
2017-07-18T15:57:23.841Z,2.13
2017-07-18T15:59:51.607Z,2.27
2017-07-18T16:02:19.285Z,2.57
2017-07-18T16:04:47.060Z,2.30
2017-07-18T16:07:14.752Z,3.40
2017-07-18T16:09:42.599Z,2.47
2017-07-18T16:12:10.315Z,2.40
2017-07-18T16:14:38.095Z,2.90
2017-07-18T16:17:05.872Z,2.90
2017-07-18T16:19:33.659Z,3.10
2017-07-18T16:22:01.984Z,2.83
2017-07-18T16:24:30.856Z,2.70
2017-07-18T16:26:58.652Z,3.50
2017-07-18T16:29:26.466Z,3.60
2017-07-18T16:31:54.341Z,3.60
2017-07-18T16:34:22.142Z,3.60
2017-07-18T16:36:49.855Z,2.60
2017-07-18T16:39:17.648Z,3.30
2017-07-18T16:41:45.377Z,3.03
2017-07-18T16:44:13.142Z,3.23
2017-07-18T16:46:40.891Z,3.43
2017-07-18T16:49:08.694Z,3.77
2017-07-18T16:51:36.421Z,3.73
2017-07-18T16:54:04.258Z,4.00
2017-07-18T16:56:31.978Z,3.20
2017-07-18T16:58:59.700Z,4.17
2017-07-18T17:01:27.473Z,4.60
2017-07-18T17:03:55.238Z,3.93
2017-07-18T17:06:23.052Z,5.10
2017-07-18T17:08:52.008Z,4.77
2017-07-18T17:11:19.816Z,5.50
2017-07-18T17:13:47.607Z,4.73
2017-07-18T17:16:15.306Z,5.30
2017-07-18T17:18:43.056Z,4.63
2017-07-18T17:21:10.785Z,4.70
2017-07-18T17:23:38.551Z,4.53
2017-07-18T17:26:06.297Z,5.50
2017-07-18T17:28:34.022Z,4.23
2017-07-18T17:31:01.907Z,4.27
2017-07-18T17:33:29.624Z,4.27
2017-07-18T17:35:58.462Z,4.60
2017-07-18T17:38:26.361Z,5.37
2017-07-18T17:40:54.140Z,4.20
2017-07-18T17:43:21.922Z,3.30
2017-07-18T17:45:49.717Z,4.10
2017-07-18T17:48:17.548Z,4.40
2017-07-18T17:50:45.246Z,4.60
2017-07-18T17:53:13.076Z,4.20
2017-07-18T17:55:40.893Z,4.37
2017-07-18T17:58:08.661Z,4.30
2017-07-18T18:00:36.478Z,4.60
2017-07-18T18:03:04.257Z,5.20
2017-07-18T18:05:32.362Z,4.13
2017-07-18T18:08:00.195Z,4.30
2017-07-18T18:10:28.112Z,4.00
2017-07-18T18:12:55.852Z,3.90
2017-07-18T18:15:23.787Z,4.30
2017-07-18T18:17:51.627Z,4.10
2017-07-18T18:20:19.529Z,4.70
2017-07-18T18:22:48.362Z,4.30
2017-07-18T18:25:17.495Z,5.00
2017-07-18T18:27:45.413Z,3.97
2017-07-18T18:30:14.006Z,4.70
2017-07-18T18:32:42.285Z,5.57
2017-07-18T18:35:10.093Z,4.97
2017-07-18T18:37:37.910Z,4.57
2017-07-18T18:40:05.765Z,4.43
2017-07-18T18:42:33.825Z,4.60
2017-07-18T18:45:02.980Z,4.20
2017-07-18T18:47:31.312Z,4.03
2017-07-18T18:49:59.124Z,3.70
2017-07-18T18:52:27.088Z,3.63
2017-07-18T18:54:55.143Z,3.90
2017-07-18T18:57:23.909Z,4.83
2017-07-18T18:59:52.796Z,3.97
2017-07-18T19:02:20.917Z,4.57
2017-07-18T19:04:48.849Z,4.83
2017-07-18T19:07:16.599Z,5.77
2017-07-18T19:09:44.614Z,3.40
2017-07-18T19:12:13.460Z,4.20
2017-07-18T19:14:41.988Z,3.10
2017-07-18T19:17:09.738Z,3.60
2017-07-18T19:19:37.618Z,3.37
2017-07-18T19:22:05.744Z,3.60
2017-07-18T19:24:33.629Z,4.33
2017-07-18T19:27:01.664Z,3.43
2017-07-18T19:29:29.468Z,4.87
2017-07-18T19:31:57.575Z,3.37
2017-07-18T19:34:25.376Z,2.70
2017-07-18T19:36:53.439Z,3.73
2017-07-18T19:39:22.398Z,4.00
2017-07-18T19:41:50.278Z,3.23
2017-07-18T19:44:18.218Z,3.50
2017-07-18T19:46:46.097Z,3.63
2017-07-18T19:49:13.901Z,3.40
2017-07-18T19:51:41.643Z,4.43
2017-07-18T19:54:09.398Z,3.50
2017-07-18T19:56:37.115Z,3.87
2017-07-18T19:59:04.930Z,3.00
2017-07-18T20:01:32.645Z,3.37
2017-07-18T20:04:00.407Z,2.90
2017-07-18T20:06:28.176Z,2.53
2017-07-18T20:08:55.947Z,3.40
2017-07-18T20:11:23.730Z,2.60
2017-07-18T20:13:51.518Z,2.27
2017-07-18T20:16:20.344Z,2.87
2017-07-18T20:18:48.152Z,3.10
2017-07-18T20:21:16.413Z,2.90
2017-07-18T20:23:44.223Z,3.37
2017-07-18T20:26:11.922Z,2.70
2017-07-18T20:28:39.884Z,3.47
2017-07-18T20:31:07.704Z,3.03
2017-07-18T20:33:35.497Z,3.57
2017-07-18T20:36:03.260Z,3.10
2017-07-18T20:38:31.067Z,3.07
2017-07-18T20:40:58.876Z,2.90
2017-07-18T20:43:26.817Z,3.27
2017-07-18T20:45:54.533Z,3.53
2017-07-18T20:48:22.291Z,3.37
2017-07-18T20:50:50.089Z,3.43
2017-07-18T20:53:17.847Z,3.20
2017-07-18T20:55:45.616Z,3.10
2017-07-18T20:58:13.409Z,3.07
2017-07-18T21:00:41.218Z,3.20
2017-07-18T21:03:08.924Z,3.30
2017-07-18T21:05:36.679Z,3.17
2017-07-18T21:08:04.430Z,3.10
2017-07-18T21:10:32.358Z,3.40
2017-07-18T21:13:00.046Z,2.93
2017-07-18T21:15:27.856Z,3.13
2017-07-18T21:17:55.630Z,3.03
2017-07-18T21:20:23.326Z,2.70
2017-07-18T21:22:51.092Z,3.93
2017-07-18T21:25:18.860Z,2.70
2017-07-18T21:27:46.739Z,2.20
2017-07-18T21:30:14.563Z,2.50
2017-07-18T21:32:42.284Z,2.20
2017-07-18T21:35:10.046Z,2.57
2017-07-18T21:37:37.902Z,2.30
2017-07-18T21:40:05.606Z,2.30
2017-07-18T21:42:33.315Z,2.40
2017-07-18T21:45:01.096Z,2.70
2017-07-18T21:47:28.845Z,2.53
2017-07-18T21:49:56.619Z,2.40
2017-07-18T21:52:24.430Z,2.77
2017-07-18T21:54:52.947Z,2.77
2017-07-18T21:57:20.809Z,3.00
2017-07-18T21:59:49.506Z,3.00
2017-07-18T22:02:17.256Z,3.13
2017-07-18T22:04:45.054Z,2.43
2017-07-18T22:07:12.745Z,2.60
2017-07-18T22:09:40.502Z,2.77
2017-07-18T22:12:08.206Z,2.60
2017-07-18T22:14:35.969Z,2.97
2017-07-18T22:17:03.725Z,3.30
2017-07-18T22:19:31.498Z,2.03
2017-07-18T22:21:59.267Z,2.70
2017-07-18T22:24:27.046Z,2.67
2017-07-18T22:26:54.829Z,1.90
2017-07-18T22:29:22.625Z,2.47
2017-07-18T22:31:50.324Z,2.13
2017-07-18T22:34:18.032Z,2.63
2017-07-18T22:36:45.778Z,2.90
2017-07-18T22:39:13.498Z,3.13
2017-07-18T22:41:41.247Z,3.13
2017-07-18T22:44:09.059Z,2.60
2017-07-18T22:46:36.777Z,2.33
2017-07-18T22:49:04.470Z,2.40
2017-07-18T22:51:32.215Z,2.60
2017-07-18T22:54:00.307Z,2.37
2017-07-18T22:56:28.099Z,2.60
2017-07-18T22:58:55.852Z,2.70
2017-07-18T23:01:23.589Z,2.00
2017-07-18T23:03:51.410Z,2.60
2017-07-18T23:06:19.111Z,1.93
2017-07-18T23:08:46.868Z,2.20
2017-07-18T23:11:14.575Z,1.80
2017-07-18T23:13:42.336Z,2.07
2017-07-18T23:16:10.147Z,2.00
2017-07-18T23:18:37.878Z,2.70
2017-07-18T23:21:05.698Z,2.80
2017-07-18T23:23:33.398Z,2.17
2017-07-18T23:26:01.129Z,2.27
2017-07-18T23:28:28.890Z,2.80
2017-07-18T23:30:56.614Z,2.63
2017-07-18T23:33:24.308Z,3.33
2017-07-18T23:35:52.044Z,3.47
2017-07-18T23:38:19.746Z,4.00
2017-07-18T23:40:47.454Z,3.57
2017-07-18T23:43:15.181Z,3.37
2017-07-18T23:45:42.927Z,2.90
2017-07-18T23:48:10.769Z,2.80
2017-07-18T23:50:38.498Z,2.20
2017-07-18T23:53:06.179Z,2.57
2017-07-18T23:55:33.898Z,2.67
2017-07-18T23:58:01.581Z,1.90
