createdAt,value
2019-05-10T00:00:50.356Z,32.70
2019-05-10T00:03:41.867Z,32.60
2019-05-10T00:06:32.543Z,32.70
2019-05-10T00:09:04.878Z,32.60
2019-05-10T00:12:10.792Z,32.70
2019-05-10T00:14:52.761Z,32.70
2019-05-10T00:17:27.338Z,32.70
2019-05-10T00:20:02.129Z,32.70
2019-05-10T00:22:37.638Z,32.70
2019-05-10T00:25:12.183Z,32.80
2019-05-10T00:27:46.262Z,32.80
2019-05-10T00:30:20.759Z,32.80
2019-05-10T00:32:55.519Z,32.80
2019-05-10T00:35:29.875Z,32.80
2019-05-10T00:38:04.623Z,32.90
2019-05-10T00:40:40.049Z,32.90
2019-05-10T00:43:15.095Z,32.90
2019-05-10T00:45:49.334Z,32.90
2019-05-10T00:48:23.639Z,33.00
2019-05-10T00:50:58.048Z,33.00
2019-05-10T00:53:33.059Z,33.00
2019-05-10T00:56:07.503Z,33.10
2019-05-10T00:58:45.075Z,33.10
2019-05-10T01:01:20.612Z,33.10
2019-05-10T01:03:55.260Z,33.20
2019-05-10T01:06:30.054Z,33.20
2019-05-10T01:09:09.095Z,33.20
2019-05-10T01:11:44.985Z,33.20
2019-05-10T01:14:19.589Z,33.30
2019-05-10T01:16:54.195Z,33.30
2019-05-10T01:19:32.394Z,33.30
2019-05-10T01:22:06.895Z,33.40
2019-05-10T01:24:41.458Z,33.40
2019-05-10T01:27:17.527Z,33.50
2019-05-10T01:29:56.013Z,33.50
2019-05-10T01:32:30.625Z,33.50
2019-05-10T01:35:05.266Z,33.60
2019-05-10T01:37:39.807Z,33.60
2019-05-10T01:40:14.449Z,33.60
2019-05-10T01:42:49.567Z,33.70
2019-05-10T01:45:24.746Z,33.80
2019-05-10T01:48:00.556Z,33.80
2019-05-10T01:50:34.765Z,33.90
2019-05-10T01:53:09.337Z,33.90
2019-05-10T01:55:52.164Z,33.90
2019-05-10T01:58:20.284Z,34.00
2019-05-10T02:00:55.266Z,34.00
2019-05-10T02:03:29.788Z,34.10
2019-05-10T02:06:04.410Z,34.20
2019-05-10T02:08:39.181Z,34.20
2019-05-10T02:11:14.184Z,34.30
2019-05-10T02:13:48.871Z,34.30
2019-05-10T02:16:25.181Z,34.40
2019-05-10T02:18:59.809Z,34.40
2019-05-10T02:21:34.271Z,34.50
2019-05-10T02:24:08.912Z,34.60
2019-05-10T02:26:42.997Z,34.60
2019-05-10T02:29:17.396Z,34.80
2019-05-10T02:31:53.243Z,34.80
2019-05-10T02:34:28.012Z,34.80
2019-05-10T02:37:02.685Z,34.90
2019-05-10T02:39:37.396Z,35.00
2019-05-10T02:42:11.686Z,35.10
2019-05-10T02:44:48.137Z,35.20
2019-05-10T02:47:22.297Z,35.30
2019-05-10T02:49:59.171Z,35.40
2019-05-10T02:52:32.189Z,35.40
2019-05-10T02:55:06.871Z,35.50
2019-05-10T02:57:41.425Z,35.50
2019-05-10T03:00:15.970Z,35.60
2019-05-10T03:02:50.932Z,35.60
2019-05-10T03:05:25.253Z,35.70
2019-05-10T03:08:00.811Z,35.80
2019-05-10T03:10:36.822Z,35.90
2019-05-10T03:13:11.357Z,35.90
2019-05-10T03:15:46.138Z,36.00
2019-05-10T03:18:20.750Z,36.00
2019-05-10T03:20:56.091Z,36.00
2019-05-10T03:23:30.466Z,36.10
2019-05-10T03:26:05.358Z,36.20
2019-05-10T03:28:40.742Z,36.20
2019-05-10T03:31:15.145Z,36.20
2019-05-10T03:33:55.400Z,36.30
2019-05-10T03:36:25.815Z,36.30
2019-05-10T03:39:00.397Z,36.30
2019-05-10T03:41:34.728Z,36.40
2019-05-10T03:44:16.278Z,36.40
2019-05-10T03:46:51.649Z,36.50
2019-05-10T03:49:27.416Z,36.60
2019-05-10T03:52:03.985Z,36.60
2019-05-10T03:54:51.885Z,36.70
2019-05-10T03:57:26.447Z,36.80
2019-05-10T04:00:01.173Z,36.90
2019-05-10T04:02:35.697Z,36.90
2019-05-10T04:05:11.683Z,36.90
2019-05-10T04:07:46.231Z,37.00
2019-05-10T04:10:21.172Z,37.00
2019-05-10T04:12:56.942Z,37.10
2019-05-10T04:15:31.842Z,37.20
2019-05-10T04:18:06.464Z,37.20
2019-05-10T04:20:42.687Z,37.20
2019-05-10T04:23:17.850Z,37.20
2019-05-10T04:25:55.962Z,37.30
2019-05-10T04:28:31.566Z,37.30
2019-05-10T04:31:05.929Z,37.40
2019-05-10T04:33:40.557Z,37.40
2019-05-10T04:36:15.172Z,37.50
2019-05-10T04:38:50.567Z,37.50
2019-05-10T04:41:24.733Z,37.60
2019-05-10T04:43:59.019Z,37.60
2019-05-10T04:46:34.683Z,37.60
2019-05-10T04:49:11.664Z,37.60
2019-05-10T04:51:46.243Z,37.60
2019-05-10T04:54:20.731Z,37.60
2019-05-10T04:56:59.574Z,37.60
2019-05-10T04:59:30.843Z,37.60
2019-05-10T05:02:05.113Z,37.60
2019-05-10T05:04:43.036Z,37.70
2019-05-10T05:07:18.123Z,37.70
2019-05-10T05:09:52.483Z,37.70
2019-05-10T05:12:26.887Z,37.70
2019-05-10T05:15:01.212Z,37.70
2019-05-10T05:17:36.696Z,37.70
2019-05-10T05:20:11.125Z,37.70
2019-05-10T05:22:45.758Z,37.80
2019-05-10T05:25:22.114Z,37.70
2019-05-10T05:28:07.166Z,37.80
2019-05-10T05:30:32.045Z,37.80
2019-05-10T05:33:06.553Z,37.80
2019-05-10T05:35:41.009Z,37.80
2019-05-10T05:38:15.462Z,37.80
2019-05-10T05:40:49.715Z,37.80
2019-05-10T05:43:24.001Z,37.90
2019-05-10T05:45:58.497Z,37.90
2019-05-10T05:48:40.452Z,37.90
2019-05-10T05:51:11.507Z,38.00
2019-05-10T05:53:45.623Z,37.90
2019-05-10T05:56:20.594Z,38.00
2019-05-10T05:58:56.246Z,38.10
2019-05-10T06:01:30.518Z,38.10
2019-05-10T06:04:06.358Z,38.20
2019-05-10T06:06:41.425Z,38.20
2019-05-10T06:09:15.680Z,38.30
2019-05-10T06:11:50.198Z,38.40
2019-05-10T06:14:24.599Z,38.40
2019-05-10T06:16:59.056Z,38.40
2019-05-10T06:19:33.417Z,38.50
2019-05-10T06:22:08.179Z,38.60
2019-05-10T06:24:46.680Z,38.60
2019-05-10T06:27:18.287Z,38.70
2019-05-10T06:29:53.044Z,38.70
2019-05-10T06:32:31.029Z,38.70
2019-05-10T06:35:05.643Z,38.80
2019-05-10T06:37:39.875Z,38.80
2019-05-10T06:40:14.694Z,38.80
2019-05-10T06:42:48.971Z,38.80
2019-05-10T06:45:23.647Z,38.90
2019-05-10T06:47:58.550Z,38.90
2019-05-10T06:50:33.366Z,38.90
2019-05-10T06:53:10.962Z,38.90
2019-05-10T06:55:44.728Z,39.00
2019-05-10T06:58:19.534Z,39.00
2019-05-10T07:00:54.799Z,39.00
2019-05-10T07:03:29.298Z,39.00
2019-05-10T07:06:03.869Z,39.00
2019-05-10T07:08:44.326Z,39.00
2019-05-10T07:11:14.230Z,39.00
2019-05-10T07:13:52.850Z,39.00
2019-05-10T07:16:26.142Z,39.00
2019-05-10T07:19:02.181Z,39.00
2019-05-10T07:21:39.126Z,39.00
2019-05-10T07:24:12.683Z,39.10
2019-05-10T07:26:46.656Z,39.10
2019-05-10T07:29:29.775Z,39.10
2019-05-10T07:31:56.820Z,39.10
2019-05-10T07:34:31.360Z,39.10
2019-05-10T07:37:05.624Z,39.10
2019-05-10T07:39:40.222Z,39.10
2019-05-10T07:42:15.838Z,39.10
2019-05-10T07:44:50.160Z,39.10
2019-05-10T07:47:30.422Z,39.10
2019-05-10T07:50:03.828Z,39.10
2019-05-10T07:52:42.518Z,39.10
2019-05-10T07:55:12.754Z,39.10
2019-05-10T07:57:49.158Z,39.10
2019-05-10T08:00:25.498Z,39.00
2019-05-10T08:03:12.524Z,39.00
2019-05-10T08:05:35.815Z,39.00
2019-05-10T08:08:10.266Z,39.00
2019-05-10T08:10:44.931Z,39.10
2019-05-10T08:13:21.230Z,39.10
2019-05-10T08:15:55.882Z,39.10
2019-05-10T08:18:30.440Z,39.10
2019-05-10T08:21:20.952Z,39.10
2019-05-10T08:23:43.626Z,39.10
2019-05-10T08:28:52.407Z,39.10
2019-05-10T08:31:26.539Z,39.00
2019-05-10T08:34:02.405Z,39.00
2019-05-10T08:36:42.233Z,38.90
2019-05-10T08:39:14.132Z,38.80
2019-05-10T08:42:03.717Z,38.80
2019-05-10T08:44:25.352Z,38.70
2019-05-10T08:47:02.139Z,38.70
2019-05-10T08:49:44.241Z,38.60
2019-05-10T08:52:12.161Z,38.60
2019-05-10T08:54:47.019Z,38.60
2019-05-10T08:57:22.299Z,38.50
2019-05-10T09:00:06.553Z,38.40
2019-05-10T09:02:32.917Z,38.40
2019-05-10T09:05:07.351Z,38.30
2019-05-10T09:07:43.034Z,38.30
2019-05-10T09:10:17.855Z,38.20
2019-05-10T09:12:57.767Z,38.20
2019-05-10T09:15:29.741Z,38.10
2019-05-10T09:18:07.527Z,38.00
2019-05-10T09:20:42.078Z,38.00
2019-05-10T09:23:20.073Z,37.90
2019-05-10T09:25:55.121Z,37.90
2019-05-10T09:28:32.105Z,37.80
2019-05-10T09:31:17.401Z,37.80
2019-05-10T09:33:49.689Z,37.80
2019-05-10T09:36:23.138Z,37.70
2019-05-10T09:38:57.655Z,37.60
2019-05-10T09:41:33.771Z,37.60
2019-05-10T09:44:08.080Z,37.50
2019-05-10T09:46:42.340Z,37.40
2019-05-10T09:49:18.915Z,37.40
2019-05-10T09:51:55.061Z,37.30
2019-05-10T09:54:33.367Z,37.30
2019-05-10T09:57:04.895Z,37.30
2019-05-10T09:59:39.495Z,37.20
2019-05-10T10:02:15.949Z,37.20
2019-05-10T10:04:49.803Z,37.10
2019-05-10T10:07:28.262Z,37.00
2019-05-10T10:10:00.183Z,37.00
2019-05-10T10:12:39.521Z,37.00
2019-05-10T10:15:25.276Z,36.90
2019-05-10T10:17:50.273Z,36.90
2019-05-10T10:20:24.923Z,36.90
2019-05-10T10:22:59.651Z,36.90
2019-05-10T10:25:35.238Z,36.90
2019-05-10T10:28:16.977Z,36.80
2019-05-10T10:30:52.670Z,36.80
2019-05-10T10:33:25.448Z,36.80
2019-05-10T10:36:04.979Z,36.80
2019-05-10T10:38:39.196Z,36.70
2019-05-10T10:41:10.566Z,36.70
2019-05-10T10:43:44.931Z,36.70
2019-05-10T10:46:20.014Z,36.70
2019-05-10T10:48:54.771Z,36.60
2019-05-10T10:51:32.238Z,36.60
2019-05-10T10:54:07.378Z,36.50
2019-05-10T10:56:41.609Z,36.50
2019-05-10T10:59:18.168Z,36.40
2019-05-10T11:02:23.356Z,36.40
2019-05-10T11:04:28.460Z,36.30
2019-05-10T11:07:10.484Z,36.30
2019-05-10T11:09:40.998Z,36.20
2019-05-10T11:12:21.089Z,36.20
2019-05-10T11:14:51.475Z,36.10
2019-05-10T11:17:26.203Z,36.10
2019-05-10T11:20:00.778Z,36.00
2019-05-10T11:22:35.705Z,36.00
2019-05-10T11:25:12.774Z,35.90
2019-05-10T11:27:47.605Z,35.90
2019-05-10T11:30:22.587Z,35.80
2019-05-10T11:32:57.474Z,35.80
2019-05-10T11:35:34.446Z,35.70
2019-05-10T11:38:12.744Z,35.70
2019-05-10T11:40:44.178Z,35.70
2019-05-10T11:43:23.931Z,35.60
2019-05-10T11:45:55.455Z,35.60
2019-05-10T11:48:36.838Z,35.50
2019-05-10T11:53:48.972Z,35.40
2019-05-10T11:59:02.577Z,35.30
2019-05-10T11:59:03.904Z,35.50
2019-05-10T11:59:03.906Z,35.40
2019-05-10T12:01:41.789Z,35.30
2019-05-10T12:04:28.766Z,35.30
2019-05-10T12:06:55.422Z,35.30
2019-05-10T12:09:31.621Z,35.30
2019-05-10T12:12:06.451Z,35.20
2019-05-10T12:14:43.759Z,35.20
2019-05-10T12:17:23.667Z,35.10
2019-05-10T12:19:56.288Z,35.10
2019-05-10T12:22:40.813Z,35.10
2019-05-10T12:25:23.310Z,35.10
2019-05-10T12:27:47.866Z,35.00
2019-05-10T12:30:17.166Z,35.00
2019-05-10T12:32:56.769Z,35.00
2019-05-10T12:35:35.585Z,34.90
2019-05-10T12:38:04.074Z,35.00
2019-05-10T12:40:41.196Z,34.90
2019-05-10T12:43:14.187Z,34.90
2019-05-10T12:45:48.826Z,34.90
2019-05-10T12:48:23.706Z,34.90
2019-05-10T12:51:04.253Z,34.80
2019-05-10T12:53:36.584Z,34.80
2019-05-10T12:56:09.834Z,34.80
2019-05-10T12:58:44.166Z,34.80
2019-05-10T13:01:18.569Z,34.80
2019-05-10T13:03:53.227Z,34.80
2019-05-10T13:06:27.687Z,34.80
2019-05-10T13:09:03.088Z,34.70
2019-05-10T13:11:37.787Z,34.70
2019-05-10T13:14:12.588Z,34.70
2019-05-10T13:16:46.759Z,34.70
2019-05-10T13:19:23.573Z,34.70
2019-05-10T13:21:58.721Z,34.70
2019-05-10T13:24:33.844Z,34.70
2019-05-10T13:27:08.273Z,34.70
2019-05-10T13:29:47.016Z,34.70
2019-05-10T13:32:20.577Z,34.70
2019-05-10T13:34:56.983Z,34.70
2019-05-10T13:37:31.343Z,34.70
2019-05-10T13:40:07.933Z,34.70
2019-05-10T13:42:46.090Z,34.70
2019-05-10T13:45:17.407Z,34.70
2019-05-10T13:47:51.850Z,34.70
2019-05-10T13:50:25.984Z,34.60
2019-05-10T13:53:04.692Z,34.60
2019-05-10T13:55:39.029Z,34.60
2019-05-10T13:58:13.416Z,34.60
2019-05-10T14:00:49.243Z,34.60
2019-05-10T14:03:23.907Z,34.60
2019-05-10T14:05:58.834Z,34.60
2019-05-10T14:08:33.392Z,34.60
2019-05-10T14:11:10.083Z,34.60
2019-05-10T14:13:43.827Z,34.60
2019-05-10T14:16:19.602Z,34.60
2019-05-10T14:18:54.187Z,34.70
2019-05-10T14:21:29.854Z,34.70
2019-05-10T14:24:09.021Z,34.70
2019-05-10T14:26:45.407Z,34.70
2019-05-10T14:29:19.787Z,34.70
2019-05-10T14:31:54.395Z,34.60
2019-05-10T14:34:29.023Z,34.60
2019-05-10T14:37:03.404Z,34.60
2019-05-10T14:39:38.010Z,34.50
2019-05-10T14:42:12.181Z,34.60
2019-05-10T14:44:46.734Z,34.60
2019-05-10T14:47:21.346Z,34.50
2019-05-10T14:49:55.812Z,34.60
2019-05-10T14:52:31.345Z,34.50
2019-05-10T14:55:08.223Z,34.60
2019-05-10T14:57:44.912Z,34.50
2019-05-10T15:00:20.723Z,34.50
2019-05-10T15:02:56.778Z,34.50
2019-05-10T15:05:31.233Z,34.50
2019-05-10T15:08:06.028Z,34.50
2019-05-10T15:10:41.812Z,34.50
2019-05-10T15:13:19.721Z,34.50
2019-05-10T15:15:52.540Z,34.50
2019-05-10T15:18:27.140Z,34.50
2019-05-10T15:21:04.653Z,34.50
2019-05-10T15:23:41.540Z,34.50
2019-05-10T15:26:16.239Z,34.50
2019-05-10T15:28:51.176Z,34.50
2019-05-10T15:31:29.161Z,34.50
2019-05-10T15:34:05.290Z,34.50
2019-05-10T15:36:40.232Z,34.50
2019-05-10T15:39:14.746Z,34.50
2019-05-10T15:41:53.474Z,34.50
2019-05-10T15:44:31.212Z,34.50
2019-05-10T15:47:01.077Z,34.50
2019-05-10T15:49:35.564Z,34.50
2019-05-10T15:52:17.304Z,34.50
2019-05-10T15:54:54.646Z,34.50
2019-05-10T15:57:32.510Z,34.50
2019-05-10T16:00:06.549Z,34.50
2019-05-10T16:02:41.157Z,34.50
2019-05-10T16:05:25.634Z,34.50
2019-05-10T16:07:53.224Z,34.50
2019-05-10T16:10:38.626Z,34.40
2019-05-10T16:13:02.656Z,34.40
2019-05-10T16:15:37.083Z,34.40
2019-05-10T16:18:11.476Z,34.40
2019-05-10T16:20:47.292Z,34.40
2019-05-10T16:23:23.714Z,34.40
2019-05-10T16:26:02.133Z,34.40
2019-05-10T16:28:36.687Z,34.40
2019-05-10T16:31:11.087Z,34.40
2019-05-10T16:33:48.400Z,34.40
2019-05-10T16:36:27.777Z,34.40
2019-05-10T16:39:01.356Z,34.30
2019-05-10T16:41:34.340Z,34.30
2019-05-10T16:44:12.689Z,34.30
2019-05-10T16:46:49.581Z,34.30
2019-05-10T16:49:23.936Z,34.30
2019-05-10T16:51:58.423Z,34.30
2019-05-10T16:54:33.267Z,34.30
2019-05-10T16:57:08.864Z,34.30
2019-05-10T16:59:43.411Z,34.20
2019-05-10T17:02:17.713Z,34.20
2019-05-10T17:04:52.995Z,34.20
2019-05-10T17:07:27.340Z,34.20
2019-05-10T17:10:01.830Z,34.20
2019-05-10T17:12:37.480Z,34.20
2019-05-10T17:15:12.097Z,34.20
2019-05-10T17:17:46.429Z,34.10
2019-05-10T17:20:20.960Z,34.10
2019-05-10T17:23:07.957Z,34.10
2019-05-10T17:25:35.472Z,34.10
2019-05-10T17:28:08.648Z,34.10
2019-05-10T17:30:44.902Z,34.10
2019-05-10T17:33:18.662Z,34.10
2019-05-10T17:36:07.200Z,34.10
2019-05-10T17:38:33.914Z,34.10
2019-05-10T17:41:08.358Z,34.00
2019-05-10T17:43:42.951Z,34.00
2019-05-10T17:46:18.998Z,34.00
2019-05-10T17:48:53.229Z,34.00
2019-05-10T17:51:28.089Z,34.00
2019-05-10T17:54:03.769Z,33.90
2019-05-10T17:56:40.596Z,33.90
2019-05-10T17:59:15.118Z,33.90
2019-05-10T18:01:49.695Z,33.90
2019-05-10T18:04:23.888Z,33.80
2019-05-10T18:07:00.974Z,33.80
2019-05-10T18:09:35.402Z,33.80
2019-05-10T18:12:09.916Z,33.70
2019-05-10T18:14:50.161Z,33.70
2019-05-10T18:17:25.870Z,33.70
2019-05-10T18:20:02.250Z,33.70
2019-05-10T18:22:42.295Z,33.70
2019-05-10T18:25:19.597Z,33.70
2019-05-10T18:27:48.628Z,33.70
2019-05-10T18:30:23.980Z,33.70
2019-05-10T18:32:58.291Z,33.70
2019-05-10T18:35:34.028Z,33.70
2019-05-10T18:38:08.719Z,33.70
2019-05-10T18:40:43.089Z,33.70
2019-05-10T18:43:17.344Z,33.70
2019-05-10T18:45:51.970Z,33.70
2019-05-10T18:48:28.414Z,33.60
2019-05-10T18:51:02.279Z,33.70
2019-05-10T18:53:37.472Z,33.70
2019-05-10T18:56:14.540Z,33.70
2019-05-10T18:58:51.920Z,33.60
2019-05-10T19:01:25.831Z,33.60
2019-05-10T19:04:00.599Z,33.60
2019-05-10T19:06:36.077Z,33.60
2019-05-10T19:09:12.787Z,33.60
2019-05-10T19:11:47.350Z,33.60
2019-05-10T19:14:23.981Z,33.60
2019-05-10T19:17:03.888Z,33.50
2019-05-10T19:19:41.516Z,33.50
2019-05-10T19:22:12.421Z,33.60
2019-05-10T19:24:46.780Z,33.50
2019-05-10T19:27:25.232Z,33.50
2019-05-10T19:29:59.772Z,33.50
2019-05-10T19:32:34.515Z,33.50
2019-05-10T19:35:08.841Z,33.50
2019-05-10T19:37:44.269Z,33.40
2019-05-10T19:40:18.676Z,33.40
2019-05-10T19:42:54.170Z,33.40
2019-05-10T19:45:31.065Z,33.40
2019-05-10T19:48:05.944Z,33.40
2019-05-10T19:50:41.897Z,33.30
2019-05-10T19:53:16.191Z,33.30
2019-05-10T19:55:51.421Z,33.30
2019-05-10T19:58:32.246Z,33.30
2019-05-10T20:01:02.931Z,33.30
2019-05-10T20:03:37.280Z,33.30
2019-05-10T20:06:12.548Z,33.30
2019-05-10T20:08:47.326Z,33.30
2019-05-10T20:11:21.952Z,33.30
2019-05-10T20:13:56.312Z,33.30
2019-05-10T20:16:31.320Z,33.30
2019-05-10T20:19:08.797Z,33.30
2019-05-10T20:21:41.581Z,33.30
2019-05-10T20:24:16.225Z,33.20
2019-05-10T20:26:50.876Z,33.30
2019-05-10T20:29:27.213Z,33.30
2019-05-10T20:32:01.639Z,33.20
2019-05-10T20:34:42.073Z,33.30
2019-05-10T20:37:18.502Z,33.20
2019-05-10T20:39:52.835Z,33.20
2019-05-10T20:42:27.373Z,33.20
2019-05-10T20:45:07.437Z,33.10
2019-05-10T20:47:37.399Z,33.10
2019-05-10T20:50:12.073Z,33.10
2019-05-10T20:52:46.968Z,33.10
2019-05-10T20:55:21.702Z,33.10
2019-05-10T20:57:56.257Z,33.10
2019-05-10T21:00:30.534Z,33.10
2019-05-10T21:03:05.187Z,33.10
2019-05-10T21:05:39.464Z,33.00
2019-05-10T21:08:16.796Z,33.00
2019-05-10T21:10:50.616Z,33.00
2019-05-10T21:13:25.008Z,33.00
2019-05-10T21:16:01.632Z,33.00
2019-05-10T21:18:36.211Z,32.90
2019-05-10T21:21:10.742Z,32.90
2019-05-10T21:23:46.145Z,32.90
2019-05-10T21:26:20.474Z,32.90
2019-05-10T21:28:55.041Z,32.90
2019-05-10T21:31:29.289Z,32.90
2019-05-10T21:34:09.629Z,32.90
2019-05-10T21:36:39.745Z,32.90
2019-05-10T21:39:14.845Z,32.80
2019-05-10T21:41:48.810Z,32.80
2019-05-10T21:44:23.090Z,32.80
2019-05-10T21:46:57.811Z,32.80
2019-05-10T21:49:31.996Z,32.80
2019-05-10T21:52:06.494Z,32.80
2019-05-10T21:54:41.108Z,32.70
2019-05-10T21:57:15.256Z,32.70
2019-05-10T21:59:51.646Z,32.70
2019-05-10T22:02:26.323Z,32.70
2019-05-10T22:05:00.544Z,32.70
2019-05-10T22:07:34.956Z,32.70
2019-05-10T22:10:10.929Z,32.60
2019-05-10T22:12:45.201Z,32.60
2019-05-10T22:15:19.224Z,32.60
2019-05-10T22:17:53.640Z,32.60
2019-05-10T22:20:28.217Z,32.60
2019-05-10T22:23:02.585Z,32.60
2019-05-10T22:25:37.232Z,32.60
2019-05-10T22:28:11.383Z,32.60
2019-05-10T22:30:47.255Z,32.50
2019-05-10T22:33:21.847Z,32.50
2019-05-10T22:35:56.268Z,32.50
2019-05-10T22:38:32.079Z,32.50
2019-05-10T22:41:08.698Z,32.50
2019-05-10T22:43:43.171Z,32.50
2019-05-10T22:46:17.549Z,32.50
2019-05-10T22:48:52.187Z,32.50
2019-05-10T22:51:26.296Z,32.40
2019-05-10T22:54:00.796Z,32.50
2019-05-10T22:56:35.294Z,32.40
2019-05-10T22:59:09.999Z,32.40
2019-05-10T23:01:44.435Z,32.50
2019-05-10T23:04:19.042Z,32.40
2019-05-10T23:06:53.572Z,32.40
2019-05-10T23:09:27.870Z,32.50
2019-05-10T23:12:02.516Z,32.50
2019-05-10T23:14:37.416Z,32.40
2019-05-10T23:17:11.460Z,32.40
2019-05-10T23:19:47.093Z,32.50
2019-05-10T23:22:22.941Z,32.40
2019-05-10T23:24:58.186Z,32.40
2019-05-10T23:27:38.873Z,32.40
2019-05-10T23:30:13.535Z,32.50
2019-05-10T23:32:47.732Z,32.40
2019-05-10T23:35:22.265Z,32.40
2019-05-10T23:37:57.830Z,32.40
2019-05-10T23:40:33.245Z,32.40
2019-05-10T23:43:07.814Z,32.50
2019-05-10T23:45:42.674Z,32.50
2019-05-10T23:48:17.383Z,32.40
2019-05-10T23:50:51.798Z,32.40
2019-05-10T23:53:26.182Z,32.40
2019-05-10T23:56:01.017Z,32.40
2019-05-10T23:58:35.959Z,32.40
