createdAt,value
2019-03-05T00:01:18.637Z,1.03
2019-03-05T00:03:49.334Z,1.57
2019-03-05T00:06:20.390Z,0.90
2019-03-05T00:08:51.184Z,1.00
2019-03-05T00:11:21.947Z,1.67
2019-03-05T00:13:52.747Z,1.10
2019-03-05T00:16:23.705Z,0.70
2019-03-05T00:18:55.499Z,1.03
2019-03-05T00:21:26.264Z,0.93
2019-03-05T00:24:33.483Z,0.93
2019-03-05T00:27:04.344Z,1.20
2019-03-05T00:30:26.100Z,1.00
2019-03-05T00:33:00.808Z,1.00
2019-03-05T00:35:38.317Z,1.20
2019-03-05T00:38:21.730Z,0.97
2019-03-05T00:41:04.768Z,0.80
2019-03-05T00:43:55.086Z,1.23
2019-03-05T00:46:56.118Z,1.40
2019-03-05T00:49:54.594Z,1.17
2019-03-05T00:53:24.237Z,0.90
2019-03-05T00:56:21.245Z,0.90
2019-03-05T00:59:10.283Z,1.13
2019-03-05T01:02:31.805Z,1.00
2019-03-05T01:05:49.008Z,0.83
2019-03-05T01:08:19.926Z,0.90
2019-03-05T01:10:52.076Z,1.03
2019-03-05T01:13:23.519Z,1.30
2019-03-05T01:15:54.738Z,0.70
2019-03-05T01:18:25.879Z,1.40
2019-03-05T01:20:56.782Z,1.00
2019-03-05T01:23:27.661Z,1.00
2019-03-05T01:25:58.763Z,0.60
2019-03-05T01:28:30.270Z,0.93
2019-03-05T01:31:31.913Z,0.93
2019-03-05T01:34:17.047Z,0.83
2019-03-05T01:36:51.507Z,0.80
2019-03-05T01:39:35.876Z,0.87
2019-03-05T01:42:07.406Z,0.97
2019-03-05T01:44:38.345Z,0.90
2019-03-05T01:47:10.149Z,0.80
2019-03-05T01:49:41.108Z,0.60
2019-03-05T01:52:12.954Z,1.10
2019-03-05T01:54:43.683Z,0.90
2019-03-05T01:57:14.722Z,0.60
2019-03-05T01:59:45.644Z,0.90
2019-03-05T02:02:16.672Z,0.63
2019-03-05T02:04:47.649Z,0.70
2019-03-05T02:07:18.784Z,0.70
2019-03-05T02:09:49.520Z,0.90
2019-03-05T02:12:20.380Z,0.90
2019-03-05T02:14:51.510Z,0.93
2019-03-05T02:17:22.351Z,1.73
2019-03-05T02:19:53.171Z,1.30
2019-03-05T02:22:33.453Z,1.47
2019-03-05T02:25:22.473Z,1.10
2019-03-05T02:30:43.132Z,1.10
2019-03-05T02:33:39.572Z,0.80
2019-03-05T02:36:56.605Z,1.17
2019-03-05T02:39:55.650Z,1.30
2019-03-05T02:43:03.863Z,1.20
2019-03-05T02:46:02.141Z,1.20
2019-03-05T02:49:19.280Z,1.37
2019-03-05T02:52:01.497Z,1.70
2019-03-05T02:55:00.246Z,1.17
2019-03-05T02:57:29.244Z,1.23
2019-03-05T03:00:00.477Z,1.30
2019-03-05T03:03:06.227Z,1.30
2019-03-05T03:05:47.407Z,1.20
2019-03-05T03:08:18.477Z,1.27
2019-03-05T03:10:49.660Z,1.07
2019-03-05T03:13:20.790Z,1.47
2019-03-05T03:15:51.922Z,1.30
2019-03-05T03:18:22.848Z,1.17
2019-03-05T03:20:53.705Z,1.10
2019-03-05T03:23:24.499Z,1.33
2019-03-05T03:25:55.134Z,1.30
2019-03-05T03:28:26.195Z,1.33
2019-03-05T03:30:57.120Z,1.40
2019-03-05T03:33:28.007Z,1.23
2019-03-05T03:35:58.928Z,1.10
2019-03-05T03:38:29.997Z,1.30
2019-03-05T03:41:01.013Z,1.20
2019-03-05T03:43:34.433Z,1.17
2019-03-05T03:46:06.554Z,1.00
2019-03-05T03:48:37.644Z,1.60
2019-03-05T03:51:08.677Z,1.10
2019-03-05T03:53:40.809Z,1.43
2019-03-05T03:56:11.951Z,1.10
2019-03-05T03:58:43.148Z,1.27
2019-03-05T04:01:14.197Z,1.10
2019-03-05T04:03:45.164Z,1.10
2019-03-05T04:06:16.458Z,1.37
2019-03-05T04:08:47.553Z,1.13
2019-03-05T04:11:18.838Z,1.00
2019-03-05T04:13:49.857Z,1.13
2019-03-05T04:16:21.897Z,1.50
2019-03-05T04:18:53.149Z,1.30
2019-03-05T04:21:23.872Z,1.33
2019-03-05T04:23:54.775Z,1.20
2019-03-05T04:26:25.728Z,1.63
2019-03-05T04:28:56.626Z,1.40
2019-03-05T04:31:27.501Z,1.33
2019-03-05T04:33:58.641Z,1.23
2019-03-05T04:36:29.755Z,1.40
2019-03-05T04:39:00.933Z,1.33
2019-03-05T04:41:33.330Z,1.10
2019-03-05T04:44:04.304Z,0.97
2019-03-05T04:46:36.625Z,2.00
2019-03-05T04:49:41.856Z,1.27
2019-03-05T04:52:15.448Z,1.00
2019-03-05T04:54:46.440Z,1.20
2019-03-05T04:57:17.380Z,1.43
2019-03-05T04:59:48.500Z,1.00
2019-03-05T05:02:19.389Z,1.30
2019-03-05T05:04:50.060Z,1.30
2019-03-05T05:07:21.113Z,1.30
2019-03-05T05:09:51.924Z,1.37
2019-03-05T05:12:23.089Z,1.20
2019-03-05T05:14:54.133Z,1.43
2019-03-05T05:17:24.903Z,1.10
2019-03-05T05:19:55.652Z,1.43
2019-03-05T05:22:45.469Z,1.10
2019-03-05T05:25:16.540Z,1.30
2019-03-05T05:27:48.706Z,1.50
2019-03-05T05:30:37.018Z,1.73
2019-03-05T05:33:08.481Z,1.60
2019-03-05T05:35:39.481Z,1.33
2019-03-05T05:38:10.403Z,1.23
2019-03-05T05:40:43.164Z,1.13
2019-03-05T05:43:19.897Z,1.77
2019-03-05T05:45:51.944Z,1.73
2019-03-05T05:48:23.269Z,1.17
2019-03-05T05:50:56.920Z,1.40
2019-03-05T05:53:27.776Z,1.13
2019-03-05T05:55:58.519Z,1.70
2019-03-05T05:58:29.523Z,1.20
2019-03-05T06:01:03.100Z,1.20
2019-03-05T06:03:37.934Z,1.40
2019-03-05T06:06:08.882Z,1.53
2019-03-05T06:08:40.145Z,2.00
2019-03-05T06:11:13.455Z,1.37
2019-03-05T06:13:44.474Z,1.77
2019-03-05T06:16:15.275Z,1.43
2019-03-05T06:18:46.101Z,1.33
2019-03-05T06:23:59.262Z,0.97
2019-03-05T06:26:30.466Z,1.73
2019-03-05T06:29:01.252Z,1.30
2019-03-05T06:31:32.273Z,1.50
2019-03-05T06:34:03.396Z,1.60
2019-03-05T06:36:56.977Z,1.60
2019-03-05T06:39:27.751Z,1.53
2019-03-05T06:41:58.558Z,1.83
2019-03-05T06:44:29.671Z,2.40
2019-03-05T06:47:00.675Z,1.63
2019-03-05T06:49:31.536Z,1.90
2019-03-05T06:52:02.562Z,1.57
2019-03-05T06:54:33.603Z,1.50
2019-03-05T06:57:04.612Z,1.93
2019-03-05T06:59:35.405Z,1.70
2019-03-05T07:02:06.625Z,2.70
2019-03-05T07:04:38.056Z,1.63
2019-03-05T07:07:09.128Z,2.10
2019-03-05T07:10:19.820Z,1.80
2019-03-05T07:13:11.539Z,2.27
2019-03-05T07:16:07.869Z,2.40
2019-03-05T07:18:42.350Z,2.47
2019-03-05T07:21:42.456Z,1.80
2019-03-05T07:24:59.290Z,2.87
2019-03-05T07:27:37.629Z,3.20
2019-03-05T07:30:20.080Z,1.77
2019-03-05T07:32:51.264Z,1.63
2019-03-05T07:35:25.034Z,1.93
2019-03-05T07:37:55.775Z,2.13
2019-03-05T07:40:26.708Z,1.70
2019-03-05T07:42:57.705Z,1.90
2019-03-05T07:45:28.722Z,2.30
2019-03-05T07:48:01.103Z,1.90
2019-03-05T07:50:32.182Z,2.00
2019-03-05T07:53:03.215Z,2.63
2019-03-05T07:55:34.411Z,2.33
2019-03-05T07:58:05.236Z,1.80
2019-03-05T08:00:36.665Z,2.00
2019-03-05T08:03:07.857Z,2.53
2019-03-05T08:05:38.841Z,2.50
2019-03-05T08:08:47.476Z,2.30
2019-03-05T08:11:18.562Z,2.23
2019-03-05T08:14:36.698Z,2.10
2019-03-05T08:17:08.624Z,2.17
2019-03-05T08:19:39.771Z,2.27
2019-03-05T08:22:10.819Z,2.63
2019-03-05T08:24:41.911Z,2.50
2019-03-05T08:27:14.035Z,2.30
2019-03-05T08:29:44.673Z,1.97
2019-03-05T08:32:15.353Z,2.27
2019-03-05T08:34:46.018Z,3.23
2019-03-05T08:37:16.636Z,2.07
2019-03-05T08:39:47.291Z,2.67
2019-03-05T08:42:17.895Z,2.03
2019-03-05T08:44:50.625Z,2.20
2019-03-05T08:47:20.776Z,1.93
2019-03-05T08:49:51.366Z,2.20
2019-03-05T08:52:22.020Z,2.23
2019-03-05T08:54:55.075Z,2.20
2019-03-05T08:57:26.635Z,2.10
2019-03-05T08:59:57.223Z,2.80
2019-03-05T09:02:27.864Z,3.17
2019-03-05T09:04:58.403Z,2.40
2019-03-05T09:07:29.045Z,2.20
2019-03-05T09:09:59.758Z,2.77
2019-03-05T09:12:30.801Z,2.00
2019-03-05T09:15:01.397Z,2.50
2019-03-05T09:17:32.249Z,2.07
2019-03-05T09:20:02.888Z,2.43
2019-03-05T09:22:33.836Z,2.80
2019-03-05T09:25:04.990Z,2.47
2019-03-05T09:27:35.645Z,2.57
2019-03-05T09:30:08.052Z,2.63
2019-03-05T09:32:39.299Z,2.30
2019-03-05T09:35:10.316Z,3.03
2019-03-05T09:37:41.213Z,2.53
2019-03-05T09:40:15.996Z,2.03
2019-03-05T09:42:46.999Z,2.00
2019-03-05T09:45:18.469Z,2.30
2019-03-05T09:47:49.237Z,2.20
2019-03-05T09:50:20.011Z,3.07
2019-03-05T09:52:55.014Z,2.37
2019-03-05T09:55:24.517Z,2.00
2019-03-05T09:58:07.049Z,2.20
2019-03-05T10:00:27.872Z,2.40
2019-03-05T10:02:58.637Z,1.70
2019-03-05T10:05:29.229Z,2.53
2019-03-05T10:07:59.838Z,1.90
2019-03-05T10:10:31.570Z,2.00
2019-03-05T10:13:04.333Z,2.20
2019-03-05T10:15:35.349Z,2.40
2019-03-05T10:18:12.814Z,1.97
2019-03-05T10:20:39.068Z,2.83
2019-03-05T10:23:09.680Z,2.80
2019-03-05T10:25:40.279Z,2.03
2019-03-05T10:28:11.293Z,1.83
2019-03-05T10:30:43.052Z,3.33
2019-03-05T10:33:16.747Z,2.20
2019-03-05T10:35:47.441Z,2.70
2019-03-05T10:38:18.123Z,2.07
2019-03-05T10:40:49.434Z,2.67
2019-03-05T10:43:20.216Z,3.07
2019-03-05T10:45:50.968Z,2.60
2019-03-05T10:48:21.685Z,2.30
2019-03-05T10:50:52.829Z,2.67
2019-03-05T10:53:23.856Z,2.60
2019-03-05T10:55:54.517Z,2.27
2019-03-05T10:58:33.706Z,1.97
2019-03-05T11:00:58.672Z,3.73
2019-03-05T11:03:30.585Z,2.30
2019-03-05T11:06:01.506Z,1.83
2019-03-05T11:08:32.204Z,2.63
2019-03-05T11:11:13.063Z,1.60
2019-03-05T11:13:35.738Z,1.83
2019-03-05T11:16:06.456Z,2.10
2019-03-05T11:18:37.932Z,2.83
2019-03-05T11:21:08.706Z,2.60
2019-03-05T11:23:39.426Z,2.23
2019-03-05T11:26:10.127Z,2.40
2019-03-05T11:28:40.735Z,2.30
2019-03-05T11:31:11.349Z,2.50
2019-03-05T11:36:24.996Z,2.70
2019-03-05T11:38:55.667Z,2.90
2019-03-05T11:41:27.233Z,2.30
2019-03-05T11:43:57.799Z,2.20
2019-03-05T11:46:28.409Z,2.57
2019-03-05T11:49:00.128Z,3.13
2019-03-05T11:51:30.774Z,2.60
2019-03-05T11:54:01.378Z,2.40
2019-03-05T11:56:31.984Z,2.00
2019-03-05T11:59:02.622Z,2.67
2019-03-05T12:01:52.526Z,2.17
2019-03-05T12:04:23.120Z,2.30
2019-03-05T12:06:53.730Z,1.80
2019-03-05T12:09:27.583Z,2.80
2019-03-05T12:11:58.251Z,2.43
2019-03-05T12:14:28.897Z,2.30
2019-03-05T12:16:59.446Z,2.23
2019-03-05T12:19:30.045Z,2.30
2019-03-05T12:22:04.698Z,2.47
2019-03-05T12:24:35.305Z,2.60
2019-03-05T12:27:05.898Z,2.50
2019-03-05T12:29:36.513Z,2.40
2019-03-05T12:32:07.088Z,2.27
2019-03-05T12:34:37.595Z,1.70
2019-03-05T12:37:08.197Z,2.03
2019-03-05T12:39:38.870Z,2.40
2019-03-05T12:42:09.474Z,2.63
2019-03-05T12:44:40.175Z,2.13
2019-03-05T12:47:10.691Z,1.97
2019-03-05T12:49:41.306Z,1.70
2019-03-05T12:52:12.835Z,2.50
2019-03-05T12:54:43.400Z,2.37
2019-03-05T12:57:14.080Z,1.97
2019-03-05T12:59:44.689Z,2.17
2019-03-05T13:02:15.425Z,1.80
2019-03-05T13:04:49.069Z,1.93
2019-03-05T13:07:19.614Z,1.90
2019-03-05T13:09:52.585Z,2.20
2019-03-05T13:12:22.651Z,2.47
2019-03-05T13:14:54.783Z,2.10
2019-03-05T13:17:25.422Z,1.80
2019-03-05T13:19:56.073Z,1.53
2019-03-05T13:22:28.913Z,1.77
2019-03-05T13:24:58.805Z,1.70
2019-03-05T13:27:30.037Z,2.67
2019-03-05T13:30:00.692Z,2.40
2019-03-05T13:32:32.697Z,2.87
2019-03-05T13:35:03.235Z,1.67
2019-03-05T13:37:35.161Z,2.60
2019-03-05T13:40:06.520Z,2.30
2019-03-05T13:42:37.161Z,1.60
2019-03-05T13:45:09.301Z,1.87
2019-03-05T13:47:43.015Z,1.67
2019-03-05T13:50:32.855Z,2.07
2019-03-05T13:54:01.088Z,1.53
2019-03-05T13:57:11.331Z,1.90
2019-03-05T14:00:00.136Z,1.53
2019-03-05T14:02:33.136Z,2.73
2019-03-05T14:05:43.651Z,1.87
2019-03-05T14:08:56.701Z,1.60
2019-03-05T14:11:27.672Z,1.80
2019-03-05T14:13:58.355Z,1.57
2019-03-05T14:16:28.907Z,2.10
2019-03-05T14:19:01.365Z,2.00
2019-03-05T14:21:31.947Z,1.70
2019-03-05T14:24:02.492Z,1.57
2019-03-05T14:26:33.594Z,2.67
2019-03-05T14:29:04.718Z,1.70
2019-03-05T14:31:36.046Z,1.50
2019-03-05T14:34:07.234Z,1.90
2019-03-05T14:36:38.098Z,1.73
2019-03-05T14:39:22.320Z,2.03
2019-03-05T14:41:53.810Z,2.43
2019-03-05T14:44:25.363Z,1.93
2019-03-05T14:46:58.025Z,3.00
2019-03-05T14:49:29.388Z,2.23
2019-03-05T14:51:59.964Z,2.37
2019-03-05T14:54:30.669Z,2.40
2019-03-05T14:59:50.635Z,2.00
2019-03-05T15:02:21.694Z,2.63
2019-03-05T15:04:52.751Z,2.80
2019-03-05T15:07:23.896Z,2.13
2019-03-05T15:09:54.740Z,2.50
2019-03-05T15:12:25.583Z,1.70
2019-03-05T15:14:56.754Z,2.30
2019-03-05T15:17:27.717Z,2.00
2019-03-05T15:19:58.949Z,2.53
2019-03-05T15:22:29.582Z,1.77
2019-03-05T15:25:00.813Z,1.77
2019-03-05T15:27:32.894Z,2.33
2019-03-05T15:30:03.678Z,1.97
2019-03-05T15:32:34.821Z,1.80
2019-03-05T15:35:05.740Z,1.67
2019-03-05T15:37:36.843Z,1.50
2019-03-05T15:40:08.680Z,2.37
2019-03-05T15:42:39.830Z,2.30
2019-03-05T15:45:14.186Z,2.67
2019-03-05T15:47:45.613Z,2.80
2019-03-05T15:50:18.184Z,2.67
2019-03-05T15:52:49.327Z,2.60
2019-03-05T15:55:20.516Z,2.77
2019-03-05T15:57:52.560Z,2.50
2019-03-05T16:00:29.040Z,2.87
2019-03-05T16:03:00.996Z,2.60
2019-03-05T16:05:32.937Z,2.30
2019-03-05T16:08:04.075Z,2.43
2019-03-05T16:10:35.224Z,2.00
2019-03-05T16:13:06.240Z,2.67
2019-03-05T16:15:36.975Z,2.00
2019-03-05T16:18:07.945Z,1.90
2019-03-05T16:20:39.012Z,2.30
2019-03-05T16:23:09.961Z,1.70
2019-03-05T16:25:41.296Z,2.07
2019-03-05T16:28:12.369Z,2.00
2019-03-05T16:31:00.790Z,2.63
2019-03-05T16:33:47.960Z,1.80
2019-03-05T16:36:41.385Z,2.10
2019-03-05T16:39:31.748Z,2.07
2019-03-05T16:42:32.222Z,1.90
2019-03-05T16:45:13.759Z,1.53
2019-03-05T16:48:15.732Z,1.83
2019-03-05T16:51:04.047Z,1.80
2019-03-05T16:53:53.744Z,1.70
2019-03-05T16:56:42.637Z,2.10
2019-03-05T16:59:37.310Z,2.30
2019-03-05T17:05:14.054Z,2.20
2019-03-05T17:08:09.812Z,1.90
2019-03-05T17:10:46.830Z,2.00
2019-03-05T17:13:18.294Z,1.87
2019-03-05T17:15:49.147Z,2.17
2019-03-05T17:18:19.900Z,2.10
2019-03-05T17:20:50.598Z,2.03
2019-03-05T17:23:21.159Z,2.20
2019-03-05T17:25:51.921Z,1.73
2019-03-05T17:28:22.836Z,2.20
2019-03-05T17:30:53.683Z,2.10
2019-03-05T17:33:24.220Z,2.20
2019-03-05T17:35:54.852Z,2.30
2019-03-05T17:38:25.708Z,2.00
2019-03-05T17:40:56.555Z,2.20
2019-03-05T17:43:27.512Z,2.33
2019-03-05T17:45:58.082Z,1.90
2019-03-05T17:48:28.683Z,2.23
2019-03-05T17:50:59.539Z,1.97
2019-03-05T17:53:31.973Z,2.23
2019-03-05T17:56:02.539Z,2.43
2019-03-05T17:58:33.389Z,2.50
2019-03-05T18:01:04.494Z,2.77
2019-03-05T18:03:35.472Z,3.20
2019-03-05T18:06:06.100Z,2.70
2019-03-05T18:08:36.672Z,3.00
2019-03-05T18:11:07.556Z,4.10
2019-03-05T18:16:20.419Z,2.80
2019-03-05T18:18:51.112Z,3.17
2019-03-05T18:21:21.794Z,3.80
2019-03-05T18:23:52.715Z,5.23
2019-03-05T18:26:23.312Z,4.47
2019-03-05T18:28:54.140Z,3.80
2019-03-05T18:31:24.749Z,4.57
2019-03-05T18:34:00.550Z,4.50
2019-03-05T18:36:31.370Z,4.43
2019-03-05T18:39:05.159Z,4.50
2019-03-05T18:41:37.402Z,4.77
2019-03-05T18:44:08.042Z,5.53
2019-03-05T18:46:38.707Z,4.77
2019-03-05T18:49:09.311Z,3.67
2019-03-05T18:51:39.866Z,4.20
2019-03-05T18:54:10.551Z,3.40
2019-03-05T18:56:41.288Z,3.67
2019-03-05T18:59:11.908Z,3.23
2019-03-05T19:01:43.525Z,4.03
2019-03-05T19:04:14.211Z,3.60
2019-03-05T19:06:44.766Z,4.23
2019-03-05T19:09:15.706Z,4.77
2019-03-05T19:11:46.752Z,3.20
2019-03-05T19:14:17.394Z,3.60
2019-03-05T19:16:49.024Z,4.23
2019-03-05T19:19:19.515Z,3.83
2019-03-05T19:21:50.080Z,3.60
2019-03-05T19:24:20.654Z,4.07
2019-03-05T19:26:51.163Z,3.50
2019-03-05T19:29:22.035Z,3.30
2019-03-05T19:31:52.643Z,3.10
2019-03-05T19:34:23.115Z,3.27
2019-03-05T19:36:53.624Z,3.20
2019-03-05T19:42:06.043Z,3.23
2019-03-05T19:44:36.648Z,3.57
2019-03-05T19:47:07.259Z,2.87
2019-03-05T19:49:38.399Z,3.53
2019-03-05T19:52:09.268Z,3.00
2019-03-05T19:54:40.560Z,4.10
2019-03-05T19:57:11.403Z,3.80
2019-03-05T19:59:42.063Z,3.30
2019-03-05T20:02:14.060Z,3.00
2019-03-05T20:04:45.246Z,3.30
2019-03-05T20:07:15.959Z,3.63
2019-03-05T20:09:46.919Z,4.00
2019-03-05T20:12:17.591Z,3.67
2019-03-05T20:14:48.725Z,3.00
2019-03-05T20:17:19.636Z,4.70
2019-03-05T20:19:50.287Z,3.30
2019-03-05T20:22:20.950Z,4.20
2019-03-05T20:24:51.963Z,3.97
2019-03-05T20:27:22.768Z,3.37
2019-03-05T20:29:53.722Z,3.07
2019-03-05T20:32:24.660Z,3.47
2019-03-05T20:34:55.504Z,4.07
2019-03-05T20:37:27.190Z,4.60
2019-03-05T20:39:57.984Z,4.23
2019-03-05T20:42:29.208Z,3.93
2019-03-05T20:45:00.172Z,4.60
2019-03-05T20:47:32.625Z,3.93
2019-03-05T20:50:03.727Z,4.63
2019-03-05T20:52:35.919Z,3.70
2019-03-05T20:55:08.690Z,4.57
2019-03-05T20:57:39.817Z,3.90
2019-03-05T21:00:39.049Z,4.20
2019-03-05T21:03:10.286Z,4.33
2019-03-05T21:05:41.821Z,4.30
2019-03-05T21:08:12.716Z,4.10
2019-03-05T21:10:43.976Z,4.67
2019-03-05T21:13:14.803Z,4.20
2019-03-05T21:15:45.675Z,5.00
2019-03-05T21:18:19.321Z,4.50
2019-03-05T21:20:49.948Z,4.27
2019-03-05T21:23:20.934Z,3.60
2019-03-05T21:25:52.607Z,4.77
2019-03-05T21:28:24.594Z,4.17
2019-03-05T21:30:55.470Z,4.63
2019-03-05T21:33:26.473Z,4.17
2019-03-05T21:35:57.675Z,4.07
2019-03-05T21:38:28.567Z,3.73
2019-03-05T21:40:59.321Z,3.93
2019-03-05T21:43:30.206Z,3.60
2019-03-05T21:46:03.755Z,3.70
2019-03-05T21:48:34.948Z,3.67
2019-03-05T21:51:06.591Z,3.90
2019-03-05T21:53:37.268Z,3.33
2019-03-05T21:56:08.170Z,3.20
2019-03-05T21:58:39.100Z,3.03
2019-03-05T22:01:10.487Z,3.27
2019-03-05T22:03:41.586Z,3.47
2019-03-05T22:06:12.595Z,3.97
2019-03-05T22:11:32.782Z,3.00
2019-03-05T22:14:04.042Z,2.90
2019-03-05T22:16:34.914Z,3.07
2019-03-05T22:19:09.316Z,3.43
2019-03-05T22:21:40.651Z,3.57
2019-03-05T22:24:11.917Z,3.20
2019-03-05T22:26:42.915Z,3.27
2019-03-05T22:29:13.622Z,3.80
2019-03-05T22:31:44.558Z,3.50
2019-03-05T22:34:15.963Z,3.13
2019-03-05T22:36:47.098Z,3.30
2019-03-05T22:39:19.255Z,3.70
2019-03-05T22:41:50.662Z,3.67
2019-03-05T22:44:21.722Z,3.83
2019-03-05T22:46:55.174Z,3.87
2019-03-05T22:49:26.699Z,3.47
2019-03-05T22:51:57.608Z,3.83
2019-03-05T22:54:28.232Z,3.70
2019-03-05T22:56:59.394Z,4.53
2019-03-05T22:59:30.533Z,4.23
2019-03-05T23:02:02.041Z,3.87
2019-03-05T23:04:39.121Z,3.87
2019-03-05T23:07:10.874Z,3.30
2019-03-05T23:09:41.645Z,3.73
2019-03-05T23:12:13.372Z,3.67
2019-03-05T23:14:44.604Z,3.40
2019-03-05T23:17:15.950Z,3.30
2019-03-05T23:19:46.897Z,3.60
2019-03-05T23:22:17.792Z,4.30
2019-03-05T23:24:48.634Z,3.70
2019-03-05T23:27:19.995Z,3.37
2019-03-05T23:29:51.644Z,3.53
2019-03-05T23:32:22.810Z,3.27
2019-03-05T23:34:54.634Z,2.90
2019-03-05T23:37:25.627Z,3.53
2019-03-05T23:39:56.459Z,3.60
2019-03-05T23:42:27.311Z,2.93
2019-03-05T23:44:57.980Z,3.17
2019-03-05T23:47:28.716Z,3.73
2019-03-05T23:49:59.853Z,3.13
2019-03-05T23:52:30.481Z,3.00
2019-03-05T23:57:43.827Z,3.00
