createdAt,value
2018-07-15T00:02:24.768Z,55.48
2018-07-15T00:04:53.918Z,55.48
2018-07-15T00:07:29.716Z,56.00
2018-07-15T00:09:58.863Z,56.19
2018-07-15T00:12:28.097Z,56.35
2018-07-15T00:14:57.247Z,56.77
2018-07-15T00:17:26.377Z,57.12
2018-07-15T00:19:55.460Z,57.50
2018-07-15T00:22:24.562Z,57.74
2018-07-15T00:24:53.719Z,57.81
2018-07-15T00:27:22.857Z,57.72
2018-07-15T00:29:52.029Z,57.97
2018-07-15T00:32:21.184Z,58.06
2018-07-15T00:34:50.340Z,58.19
2018-07-15T00:37:19.492Z,58.40
2018-07-15T00:39:48.617Z,58.86
2018-07-15T00:42:17.705Z,58.72
2018-07-15T00:44:46.862Z,58.82
2018-07-15T00:47:15.964Z,59.20
2018-07-15T00:49:45.074Z,59.36
2018-07-15T00:52:14.198Z,59.15
2018-07-15T00:54:43.286Z,59.43
2018-07-15T00:57:12.403Z,59.61
2018-07-15T00:59:41.510Z,59.77
2018-07-15T01:02:10.631Z,59.53
2018-07-15T01:04:39.774Z,58.80
2018-07-15T01:07:08.924Z,58.37
2018-07-15T01:09:38.091Z,57.94
2018-07-15T01:12:07.181Z,57.76
2018-07-15T01:14:36.328Z,57.89
2018-07-15T01:17:05.481Z,58.04
2018-07-15T01:19:34.624Z,58.55
2018-07-15T01:22:03.767Z,59.11
2018-07-15T01:24:32.934Z,58.90
2018-07-15T01:27:02.046Z,58.78
2018-07-15T01:29:31.113Z,59.07
2018-07-15T01:32:00.217Z,59.22
2018-07-15T01:34:29.430Z,59.03
2018-07-15T01:36:58.500Z,59.04
2018-07-15T01:39:27.640Z,58.88
2018-07-15T01:41:56.539Z,59.10
2018-07-15T01:44:26.180Z,59.02
2018-07-15T01:46:55.340Z,59.26
2018-07-15T01:49:24.334Z,59.31
2018-07-15T01:51:53.459Z,59.17
2018-07-15T01:54:22.537Z,59.21
2018-07-15T01:56:51.661Z,59.47
2018-07-15T01:59:20.771Z,59.55
2018-07-15T02:01:49.881Z,59.59
2018-07-15T02:04:19.008Z,59.75
2018-07-15T02:06:48.102Z,60.19
2018-07-15T02:09:17.232Z,60.39
2018-07-15T02:11:46.373Z,60.16
2018-07-15T02:14:15.526Z,60.20
2018-07-15T02:16:44.573Z,60.31
2018-07-15T02:19:13.665Z,60.78
2018-07-15T02:21:43.630Z,61.18
2018-07-15T02:24:12.762Z,61.38
2018-07-15T02:26:41.875Z,61.36
2018-07-15T02:29:10.949Z,61.57
2018-07-15T02:31:40.048Z,61.32
2018-07-15T02:34:10.248Z,61.21
2018-07-15T02:36:39.332Z,61.27
2018-07-15T02:39:09.878Z,61.81
2018-07-15T02:41:38.993Z,61.81
2018-07-15T02:44:08.146Z,61.35
2018-07-15T02:46:37.213Z,61.10
2018-07-15T02:49:06.501Z,60.64
2018-07-15T02:51:35.662Z,60.73
2018-07-15T02:54:04.809Z,61.05
2018-07-15T02:56:33.961Z,61.54
2018-07-15T02:59:03.153Z,61.63
2018-07-15T03:01:32.239Z,62.83
2018-07-15T03:04:01.381Z,63.62
2018-07-15T03:06:30.487Z,64.13
2018-07-15T03:08:59.640Z,64.25
2018-07-15T03:11:28.725Z,64.37
2018-07-15T03:13:59.928Z,64.37
2018-07-15T03:16:29.075Z,64.29
2018-07-15T03:18:58.152Z,64.10
2018-07-15T03:21:27.269Z,63.98
2018-07-15T03:23:56.441Z,63.94
2018-07-15T03:26:25.552Z,64.20
2018-07-15T03:28:54.691Z,64.51
2018-07-15T03:31:23.795Z,64.39
2018-07-15T03:33:52.949Z,64.42
2018-07-15T03:36:22.098Z,64.16
2018-07-15T03:38:51.194Z,64.11
2018-07-15T03:41:20.116Z,64.03
2018-07-15T03:43:49.227Z,64.20
2018-07-15T03:46:18.394Z,64.31
2018-07-15T03:48:47.489Z,64.35
2018-07-15T03:51:16.687Z,64.26
2018-07-15T03:53:45.803Z,64.52
2018-07-15T03:56:14.919Z,64.45
2018-07-15T03:58:44.095Z,64.16
2018-07-15T04:01:13.222Z,63.94
2018-07-15T04:03:42.321Z,64.28
2018-07-15T04:06:11.455Z,64.05
2018-07-15T04:08:40.653Z,63.84
2018-07-15T04:11:09.696Z,63.77
2018-07-15T04:13:38.787Z,63.42
2018-07-15T04:16:07.909Z,63.15
2018-07-15T04:18:37.027Z,62.87
2018-07-15T04:21:06.261Z,62.83
2018-07-15T04:23:35.404Z,62.09
2018-07-15T04:26:04.551Z,62.09
2018-07-15T04:28:33.685Z,61.88
2018-07-15T04:31:02.824Z,61.30
2018-07-15T04:33:31.951Z,60.75
2018-07-15T04:36:01.035Z,60.61
2018-07-15T04:38:30.161Z,60.44
2018-07-15T04:40:59.234Z,60.04
2018-07-15T04:43:28.320Z,59.69
2018-07-15T04:45:57.434Z,59.04
2018-07-15T04:48:26.547Z,58.32
2018-07-15T04:50:55.650Z,58.20
2018-07-15T04:53:24.779Z,57.82
2018-07-15T04:55:53.909Z,57.78
2018-07-15T04:58:23.030Z,57.33
2018-07-15T05:00:52.122Z,56.92
2018-07-15T05:03:21.193Z,56.81
2018-07-15T05:05:50.292Z,56.62
2018-07-15T05:08:19.415Z,56.11
2018-07-15T05:10:48.515Z,55.95
2018-07-15T05:13:17.625Z,55.44
2018-07-15T05:15:46.851Z,54.71
2018-07-15T05:18:15.928Z,53.89
2018-07-15T05:20:45.039Z,54.10
2018-07-15T05:23:14.144Z,53.74
2018-07-15T05:25:43.303Z,53.51
2018-07-15T05:28:12.430Z,52.91
2018-07-15T05:30:41.534Z,53.03
2018-07-15T05:33:10.683Z,52.31
2018-07-15T05:35:39.791Z,52.60
2018-07-15T05:38:08.891Z,51.90
2018-07-15T05:40:38.027Z,51.72
2018-07-15T05:43:07.114Z,51.13
2018-07-15T05:45:36.213Z,51.11
2018-07-15T05:48:05.335Z,50.30
2018-07-15T05:50:34.466Z,49.45
2018-07-15T05:53:03.585Z,46.25
2018-07-15T05:55:32.683Z,36.94
2018-07-15T05:58:01.870Z,32.04
2018-07-15T06:00:30.960Z,30.08
2018-07-15T06:03:00.098Z,28.04
2018-07-15T06:05:29.231Z,25.89
2018-07-15T06:08:05.014Z,25.13
2018-07-15T06:10:34.615Z,24.00
2018-07-15T06:13:03.645Z,23.17
2018-07-15T06:15:32.758Z,23.49
2018-07-15T06:18:01.988Z,24.06
2018-07-15T06:20:31.119Z,23.71
2018-07-15T06:23:00.219Z,23.41
2018-07-15T06:25:29.303Z,22.41
2018-07-15T06:27:58.414Z,21.77
2018-07-15T06:30:27.551Z,22.17
2018-07-15T06:32:56.692Z,22.43
2018-07-15T06:35:25.839Z,22.54
2018-07-15T06:37:54.897Z,22.44
2018-07-15T06:40:23.995Z,22.79
2018-07-15T06:42:53.098Z,22.07
2018-07-15T06:45:22.187Z,21.74
2018-07-15T06:47:51.361Z,21.99
2018-07-15T06:50:20.486Z,22.83
2018-07-15T06:52:49.630Z,23.83
2018-07-15T06:55:18.739Z,28.05
2018-07-15T06:57:47.805Z,32.17
2018-07-15T07:00:16.926Z,32.67
2018-07-15T07:02:46.059Z,34.67
2018-07-15T07:05:15.247Z,36.22
2018-07-15T07:07:44.396Z,36.54
2018-07-15T07:10:13.560Z,37.03
2018-07-15T07:12:42.651Z,37.87
2018-07-15T07:15:11.826Z,38.54
2018-07-15T07:17:40.967Z,37.86
2018-07-15T07:20:10.076Z,37.91
2018-07-15T07:22:39.231Z,38.41
2018-07-15T07:25:08.331Z,38.63
2018-07-15T07:27:37.465Z,38.56
2018-07-15T07:30:06.542Z,38.16
2018-07-15T07:32:35.703Z,39.06
2018-07-15T07:35:04.858Z,38.78
2018-07-15T07:37:33.943Z,39.12
2018-07-15T07:40:03.048Z,39.38
2018-07-15T07:42:32.185Z,39.15
2018-07-15T07:45:01.327Z,38.22
2018-07-15T07:47:30.458Z,38.61
2018-07-15T07:49:59.596Z,39.04
2018-07-15T07:52:28.684Z,38.60
2018-07-15T07:54:57.779Z,38.06
2018-07-15T07:57:26.858Z,37.87
2018-07-15T07:59:55.995Z,38.40
2018-07-15T08:02:25.236Z,38.30
2018-07-15T08:04:54.352Z,38.26
2018-07-15T08:07:23.323Z,37.09
2018-07-15T08:09:52.476Z,37.29
2018-07-15T08:12:21.556Z,37.86
2018-07-15T08:14:50.686Z,38.25
2018-07-15T08:17:19.817Z,38.27
2018-07-15T08:19:49.270Z,37.28
2018-07-15T08:22:18.370Z,37.16
2018-07-15T08:24:47.457Z,36.82
2018-07-15T08:27:16.571Z,37.47
2018-07-15T08:30:02.750Z,36.84
2018-07-15T08:32:31.968Z,37.25
2018-07-15T08:35:01.193Z,37.32
2018-07-15T08:37:30.286Z,36.24
2018-07-15T08:39:59.374Z,35.82
2018-07-15T08:42:28.485Z,35.40
2018-07-15T08:44:57.653Z,35.57
2018-07-15T08:47:26.728Z,35.92
2018-07-15T08:49:55.841Z,34.82
2018-07-15T08:52:24.976Z,31.92
2018-07-15T08:54:54.091Z,29.08
2018-07-15T08:57:23.212Z,24.18
2018-07-15T08:59:52.265Z,22.67
2018-07-15T09:02:21.363Z,22.43
2018-07-15T09:04:50.457Z,22.62
2018-07-15T09:07:19.558Z,21.21
2018-07-15T09:09:48.700Z,20.93
2018-07-15T09:12:17.787Z,20.71
2018-07-15T09:14:46.969Z,20.13
2018-07-15T09:17:16.095Z,20.37
2018-07-15T09:19:45.170Z,22.23
2018-07-15T09:22:14.297Z,21.48
2018-07-15T09:24:43.427Z,22.79
2018-07-15T09:27:12.579Z,22.38
2018-07-15T09:29:41.730Z,22.77
2018-07-15T09:32:10.897Z,22.75
2018-07-15T09:34:40.022Z,22.00
2018-07-15T09:37:09.160Z,22.00
2018-07-15T09:39:38.323Z,22.30
2018-07-15T09:42:07.425Z,21.74
2018-07-15T09:44:36.505Z,22.12
2018-07-15T09:47:05.888Z,22.85
2018-07-15T09:49:35.008Z,21.81
2018-07-15T09:52:04.110Z,22.68
2018-07-15T09:54:33.195Z,22.36
2018-07-15T09:57:02.329Z,22.11
2018-07-15T09:59:31.452Z,22.26
2018-07-15T10:02:00.623Z,24.54
2018-07-15T10:04:29.722Z,22.77
2018-07-15T10:06:58.815Z,23.65
2018-07-15T10:09:27.939Z,23.11
2018-07-15T10:11:57.034Z,23.81
2018-07-15T10:14:26.158Z,23.18
2018-07-15T10:16:55.278Z,23.32
2018-07-15T10:19:24.372Z,21.95
2018-07-15T10:21:53.536Z,21.41
2018-07-15T10:24:22.657Z,23.45
2018-07-15T10:26:51.775Z,24.06
2018-07-15T10:29:20.909Z,23.94
2018-07-15T10:31:50.032Z,26.19
2018-07-15T10:34:19.180Z,28.65
2018-07-15T10:36:48.340Z,29.69
2018-07-15T10:39:17.476Z,30.23
2018-07-15T10:41:47.334Z,30.81
2018-07-15T10:44:16.447Z,30.96
2018-07-15T10:46:45.523Z,30.69
2018-07-15T10:49:14.691Z,31.47
2018-07-15T10:51:43.833Z,31.09
2018-07-15T10:54:12.962Z,31.32
2018-07-15T10:56:42.076Z,31.77
2018-07-15T10:59:11.209Z,31.77
2018-07-15T11:01:40.294Z,31.96
2018-07-15T11:04:09.405Z,31.58
2018-07-15T11:06:38.501Z,30.91
2018-07-15T11:09:08.735Z,32.51
2018-07-15T11:11:37.857Z,31.99
2018-07-15T11:14:06.934Z,31.57
2018-07-15T11:16:36.082Z,31.78
2018-07-15T11:19:05.098Z,31.22
2018-07-15T11:21:34.150Z,30.95
2018-07-15T11:24:03.237Z,30.57
2018-07-15T11:26:32.392Z,31.04
2018-07-15T11:29:01.530Z,31.35
2018-07-15T11:31:30.659Z,31.44
2018-07-15T11:33:59.709Z,30.74
2018-07-15T11:36:28.835Z,30.43
2018-07-15T11:38:57.944Z,30.94
2018-07-15T11:41:27.075Z,30.38
2018-07-15T11:43:56.156Z,30.33
2018-07-15T11:46:25.305Z,30.11
2018-07-15T11:48:54.477Z,29.33
2018-07-15T11:51:23.576Z,29.27
2018-07-15T11:53:52.660Z,29.48
2018-07-15T11:56:21.783Z,29.57
2018-07-15T11:58:50.939Z,29.70
2018-07-15T12:01:19.969Z,29.24
2018-07-15T12:03:49.104Z,28.80
2018-07-15T12:06:18.219Z,29.21
2018-07-15T12:08:47.301Z,29.02
2018-07-15T12:11:16.568Z,28.27
2018-07-15T12:13:45.670Z,28.49
2018-07-15T12:16:14.770Z,28.25
2018-07-15T12:18:43.963Z,28.05
2018-07-15T12:21:13.106Z,28.16
2018-07-15T12:23:42.230Z,28.42
2018-07-15T12:26:11.386Z,27.68
2018-07-15T12:28:40.550Z,28.44
2018-07-15T12:31:09.637Z,27.96
2018-07-15T12:33:38.769Z,28.42
2018-07-15T12:36:07.866Z,27.72
2018-07-15T12:38:36.929Z,27.88
2018-07-15T12:41:06.686Z,28.54
2018-07-15T12:43:35.772Z,28.44
2018-07-15T12:46:05.012Z,28.08
2018-07-15T12:48:34.099Z,27.75
2018-07-15T12:51:03.239Z,27.94
2018-07-15T12:53:32.375Z,27.83
2018-07-15T12:56:01.463Z,27.81
2018-07-15T12:58:30.741Z,27.65
2018-07-15T13:00:59.826Z,27.28
2018-07-15T13:03:28.887Z,27.17
2018-07-15T13:05:58.036Z,27.17
2018-07-15T13:08:27.094Z,27.06
2018-07-15T13:10:56.209Z,26.97
2018-07-15T13:13:25.462Z,26.00
2018-07-15T13:15:54.656Z,25.76
2018-07-15T13:18:23.763Z,25.09
2018-07-15T13:20:52.903Z,25.62
2018-07-15T13:23:22.011Z,26.52
2018-07-15T13:25:51.139Z,26.08
2018-07-15T13:28:20.253Z,26.49
2018-07-15T13:30:49.364Z,26.15
2018-07-15T13:33:18.519Z,25.69
2018-07-15T13:35:47.696Z,26.48
2018-07-15T13:38:16.818Z,26.21
2018-07-15T13:40:45.999Z,27.09
2018-07-15T13:43:15.247Z,25.85
2018-07-15T13:45:44.195Z,25.94
2018-07-15T13:48:13.353Z,25.59
2018-07-15T13:50:43.290Z,26.38
2018-07-15T13:53:12.548Z,27.28
2018-07-15T13:55:41.682Z,27.18
2018-07-15T13:58:10.828Z,26.32
2018-07-15T14:00:39.929Z,26.44
2018-07-15T14:03:09.022Z,26.31
2018-07-15T14:05:38.175Z,26.71
2018-07-15T14:08:07.269Z,27.11
2018-07-15T14:10:36.460Z,26.70
2018-07-15T14:13:05.499Z,26.49
2018-07-15T14:15:34.549Z,26.30
2018-07-15T14:18:03.655Z,26.74
2018-07-15T14:20:32.794Z,26.26
2018-07-15T14:23:01.962Z,26.77
2018-07-15T14:25:31.088Z,26.64
2018-07-15T14:28:00.294Z,26.86
2018-07-15T14:30:29.458Z,26.62
2018-07-15T14:32:58.590Z,26.59
2018-07-15T14:35:27.796Z,26.03
2018-07-15T14:37:56.914Z,26.55
2018-07-15T14:40:25.999Z,26.48
2018-07-15T14:42:55.077Z,26.86
2018-07-15T14:45:24.176Z,26.56
2018-07-15T14:47:53.278Z,26.66
2018-07-15T14:50:22.447Z,26.99
2018-07-15T14:52:51.715Z,27.19
2018-07-15T14:55:20.863Z,26.57
2018-07-15T14:57:49.978Z,26.84
2018-07-15T15:00:19.094Z,26.11
2018-07-15T15:02:48.261Z,26.20
2018-07-15T15:05:17.341Z,27.07
2018-07-15T15:07:46.419Z,26.02
2018-07-15T15:10:15.551Z,26.69
2018-07-15T15:12:44.674Z,27.12
2018-07-15T15:15:13.794Z,27.25
2018-07-15T15:17:42.866Z,26.79
2018-07-15T15:20:11.926Z,26.99
2018-07-15T15:22:42.030Z,27.21
2018-07-15T15:25:11.134Z,27.06
2018-07-15T15:27:40.458Z,26.77
2018-07-15T15:30:09.541Z,27.32
2018-07-15T15:32:38.637Z,27.37
2018-07-15T15:35:07.783Z,27.02
2018-07-15T15:37:36.881Z,27.48
2018-07-15T15:40:06.209Z,27.16
2018-07-15T15:42:35.290Z,27.37
2018-07-15T15:45:04.870Z,26.96
2018-07-15T15:47:34.294Z,27.13
2018-07-15T15:50:03.390Z,27.18
2018-07-15T15:52:32.765Z,26.67
2018-07-15T15:55:01.883Z,27.01
2018-07-15T15:57:31.022Z,27.23
2018-07-15T16:00:00.129Z,26.92
2018-07-15T16:02:29.643Z,27.39
2018-07-15T16:04:58.746Z,27.47
2018-07-15T16:07:27.866Z,27.18
2018-07-15T16:09:56.932Z,27.73
2018-07-15T16:12:26.052Z,27.11
2018-07-15T16:14:55.256Z,27.56
2018-07-15T16:17:24.400Z,27.06
2018-07-15T16:19:53.458Z,26.59
2018-07-15T16:22:22.607Z,26.37
2018-07-15T16:24:51.682Z,26.23
2018-07-15T16:27:20.781Z,26.95
2018-07-15T16:29:49.870Z,27.30
2018-07-15T16:32:18.956Z,27.52
2018-07-15T16:34:48.110Z,27.68
2018-07-15T16:37:17.215Z,27.46
2018-07-15T16:39:46.302Z,28.02
2018-07-15T16:42:15.406Z,28.85
2018-07-15T16:44:44.566Z,28.58
2018-07-15T16:47:13.473Z,28.03
2018-07-15T16:49:42.649Z,28.82
2018-07-15T16:52:11.705Z,28.69
2018-07-15T16:54:40.838Z,29.00
2018-07-15T16:57:09.998Z,28.64
2018-07-15T16:59:39.115Z,28.78
2018-07-15T17:02:08.186Z,29.55
2018-07-15T17:04:37.290Z,29.45
2018-07-15T17:07:06.658Z,29.62
2018-07-15T17:09:35.786Z,29.66
2018-07-15T17:12:04.866Z,30.63
2018-07-15T17:14:33.971Z,30.28
2018-07-15T17:17:03.226Z,30.47
2018-07-15T17:19:32.385Z,30.47
2018-07-15T17:22:01.579Z,30.83
2018-07-15T17:24:30.684Z,30.80
2018-07-15T17:26:59.763Z,30.86
2018-07-15T17:29:28.857Z,30.65
2018-07-15T17:31:58.005Z,31.20
2018-07-15T17:34:27.171Z,31.01
2018-07-15T17:36:56.305Z,31.09
2018-07-15T17:39:25.431Z,31.51
2018-07-15T17:41:54.509Z,31.41
2018-07-15T17:44:23.659Z,31.25
2018-07-15T17:46:52.814Z,31.25
2018-07-15T17:49:21.961Z,31.07
2018-07-15T17:51:51.194Z,31.30
2018-07-15T17:54:20.390Z,31.42
2018-07-15T17:56:49.488Z,31.69
2018-07-15T17:59:18.684Z,31.67
2018-07-15T18:01:47.783Z,31.51
2018-07-15T18:04:16.895Z,31.57
2018-07-15T18:06:46.042Z,31.92
2018-07-15T18:09:15.143Z,31.74
2018-07-15T18:11:44.216Z,32.29
2018-07-15T18:14:13.383Z,32.08
2018-07-15T18:16:42.446Z,32.36
2018-07-15T18:19:11.579Z,32.08
2018-07-15T18:21:40.667Z,32.47
2018-07-15T18:24:09.880Z,32.53
2018-07-15T18:26:38.995Z,32.65
2018-07-15T18:29:08.164Z,33.26
2018-07-15T18:31:37.239Z,33.19
2018-07-15T18:34:06.434Z,33.75
2018-07-15T18:36:35.529Z,33.74
2018-07-15T18:39:05.173Z,33.99
2018-07-15T18:41:34.305Z,33.77
2018-07-15T18:44:03.406Z,33.84
2018-07-15T18:46:32.479Z,34.01
2018-07-15T18:49:01.379Z,34.20
2018-07-15T18:51:30.510Z,34.36
2018-07-15T18:53:59.638Z,34.65
2018-07-15T18:56:28.764Z,34.56
2018-07-15T18:58:57.947Z,34.67
2018-07-15T19:01:26.993Z,34.76
2018-07-15T19:03:56.071Z,34.95
2018-07-15T19:06:25.248Z,35.38
2018-07-15T19:08:54.372Z,35.63
2018-07-15T19:11:23.455Z,35.68
2018-07-15T19:13:52.565Z,35.94
2018-07-15T19:16:21.618Z,35.66
2018-07-15T19:18:50.773Z,35.87
2018-07-15T19:21:19.871Z,35.98
2018-07-15T19:23:48.949Z,36.16
2018-07-15T19:26:18.041Z,36.35
2018-07-15T19:28:47.138Z,36.26
2018-07-15T19:31:16.230Z,36.34
2018-07-15T19:33:45.347Z,36.82
2018-07-15T19:36:14.492Z,37.08
2018-07-15T19:38:43.541Z,36.62
2018-07-15T19:41:12.625Z,36.83
2018-07-15T19:43:41.721Z,37.07
2018-07-15T19:46:10.863Z,37.24
2018-07-15T19:48:40.019Z,37.74
2018-07-15T19:51:09.090Z,37.60
2018-07-15T19:53:38.215Z,37.73
2018-07-15T19:56:07.345Z,37.79
2018-07-15T19:58:36.449Z,38.04
2018-07-15T20:01:05.613Z,37.94
2018-07-15T20:03:34.685Z,38.01
2018-07-15T20:06:03.770Z,38.47
2018-07-15T20:08:33.114Z,38.32
2018-07-15T20:11:02.490Z,38.79
2018-07-15T20:13:31.618Z,38.47
2018-07-15T20:16:00.697Z,38.85
2018-07-15T20:18:29.801Z,38.83
2018-07-15T20:20:58.960Z,38.63
2018-07-15T20:23:27.998Z,38.87
2018-07-15T20:25:57.093Z,39.06
2018-07-15T20:28:26.160Z,39.10
2018-07-15T20:30:55.235Z,39.32
2018-07-15T20:33:24.379Z,39.07
2018-07-15T20:35:53.429Z,39.49
2018-07-15T20:38:22.521Z,39.53
2018-07-15T20:40:51.577Z,39.72
2018-07-15T20:43:20.449Z,39.79
2018-07-15T20:45:49.556Z,39.78
2018-07-15T20:48:18.666Z,39.74
2018-07-15T20:50:47.861Z,40.23
2018-07-15T20:53:17.002Z,39.82
2018-07-15T20:55:46.062Z,40.13
2018-07-15T20:58:15.146Z,40.52
2018-07-15T21:00:44.289Z,40.39
2018-07-15T21:03:13.420Z,40.54
2018-07-15T21:05:42.574Z,40.81
2018-07-15T21:08:11.691Z,41.06
2018-07-15T21:10:40.834Z,40.94
2018-07-15T21:13:10.039Z,41.07
2018-07-15T21:15:39.172Z,41.12
2018-07-15T21:18:08.244Z,41.66
2018-07-15T21:20:37.359Z,41.64
2018-07-15T21:23:06.482Z,41.54
2018-07-15T21:25:35.642Z,42.08
2018-07-15T21:28:04.909Z,43.14
2018-07-15T21:30:34.015Z,43.08
2018-07-15T21:33:03.106Z,43.48
2018-07-15T21:35:32.238Z,43.83
2018-07-15T21:38:01.371Z,44.92
2018-07-15T21:40:30.519Z,45.31
2018-07-15T21:42:59.647Z,45.48
2018-07-15T21:45:35.423Z,45.92
2018-07-15T21:48:04.520Z,46.33
2018-07-15T21:50:33.856Z,46.87
2018-07-15T21:53:02.917Z,47.11
2018-07-15T21:55:32.039Z,46.96
2018-07-15T21:58:01.159Z,46.92
2018-07-15T22:00:30.311Z,47.56
2018-07-15T22:02:59.432Z,47.67
2018-07-15T22:05:28.582Z,47.92
2018-07-15T22:08:15.006Z,48.21
2018-07-15T22:10:45.274Z,48.21
2018-07-15T22:13:14.350Z,48.20
2018-07-15T22:15:43.514Z,48.28
2018-07-15T22:18:12.600Z,48.28
2018-07-15T22:20:41.698Z,48.15
2018-07-15T22:23:10.931Z,48.23
2018-07-15T22:25:40.047Z,48.52
2018-07-15T22:28:09.207Z,48.82
2018-07-15T22:30:38.359Z,49.65
2018-07-15T22:33:07.517Z,50.66
2018-07-15T22:35:36.685Z,50.31
2018-07-15T22:38:05.758Z,50.49
2018-07-15T22:40:35.035Z,50.51
2018-07-15T22:43:04.175Z,50.72
2018-07-15T22:45:33.258Z,50.70
2018-07-15T22:48:02.421Z,50.94
2018-07-15T22:50:31.569Z,51.59
2018-07-15T22:53:00.691Z,51.59
2018-07-15T22:55:29.785Z,51.86
2018-07-15T22:57:58.899Z,51.53
2018-07-15T23:00:28.031Z,51.64
2018-07-15T23:02:57.082Z,51.61
2018-07-15T23:05:45.769Z,52.25
2018-07-15T23:08:14.831Z,51.74
2018-07-15T23:10:43.935Z,52.17
2018-07-15T23:13:13.641Z,51.69
2018-07-15T23:15:43.153Z,51.67
2018-07-15T23:18:12.221Z,51.95
2018-07-15T23:20:42.068Z,51.99
2018-07-15T23:23:11.683Z,52.75
2018-07-15T23:25:40.766Z,52.83
2018-07-15T23:28:10.846Z,53.46
2018-07-15T23:30:40.709Z,53.29
2018-07-15T23:33:10.147Z,53.51
2018-07-15T23:35:39.296Z,53.50
2018-07-15T23:38:08.479Z,53.46
2018-07-15T23:40:37.567Z,53.22
2018-07-15T23:43:06.679Z,53.33
2018-07-15T23:45:36.541Z,53.74
2018-07-15T23:48:05.712Z,53.65
2018-07-15T23:50:34.836Z,53.80
2018-07-15T23:53:03.988Z,53.81
2018-07-15T23:55:33.062Z,54.19
2018-07-15T23:58:02.134Z,54.03
