createdAt,value
2018-09-09T00:00:55.759Z,15.9
2018-09-09T00:01:55.737Z,15.85
2018-09-09T00:02:56.050Z,15.85
2018-09-09T00:03:56.316Z,15.88
2018-09-09T00:04:55.743Z,15.88
2018-09-09T00:05:56.103Z,15.87
2018-09-09T00:06:55.907Z,15.87
2018-09-09T00:07:55.701Z,15.88
2018-09-09T00:08:55.923Z,15.84
2018-09-09T00:09:55.854Z,15.88
2018-09-09T00:10:55.703Z,15.87
2018-09-09T00:11:56.044Z,15.9
2018-09-09T00:12:55.838Z,15.87
2018-09-09T00:13:55.844Z,15.91
2018-09-09T00:14:55.775Z,15.92
2018-09-09T00:15:55.788Z,15.94
2018-09-09T00:16:55.678Z,15.91
2018-09-09T00:17:55.935Z,15.9
2018-09-09T00:18:55.709Z,15.88
2018-09-09T00:19:55.735Z,15.9
2018-09-09T00:20:55.719Z,15.9
2018-09-09T00:21:55.974Z,15.87
2018-09-09T00:22:55.750Z,15.88
2018-09-09T00:23:55.918Z,15.88
2018-09-09T00:24:55.719Z,15.9
2018-09-09T00:25:55.825Z,15.92
2018-09-09T00:26:55.706Z,15.91
2018-09-09T00:27:55.739Z,15.91
2018-09-09T00:28:55.716Z,15.88
2018-09-09T00:29:55.720Z,15.85
2018-09-09T00:30:55.710Z,15.87
2018-09-09T00:31:55.698Z,15.87
2018-09-09T00:32:55.698Z,15.9
2018-09-09T00:33:55.679Z,15.88
2018-09-09T00:34:56.021Z,15.87
2018-09-09T00:35:55.675Z,15.85
2018-09-09T00:36:55.736Z,15.82
2018-09-09T00:37:55.692Z,15.78
2018-09-09T00:38:55.750Z,15.78
2018-09-09T00:39:55.748Z,15.76
2018-09-09T00:40:55.683Z,15.77
2018-09-09T00:41:55.703Z,15.74
2018-09-09T00:42:55.726Z,15.71
2018-09-09T00:43:55.696Z,15.71
2018-09-09T00:44:55.712Z,15.74
2018-09-09T00:45:55.674Z,15.71
2018-09-09T00:46:55.738Z,15.74
2018-09-09T00:47:56.158Z,15.71
2018-09-09T00:48:55.689Z,15.73
2018-09-09T00:49:55.995Z,15.73
2018-09-09T00:50:55.800Z,15.77
2018-09-09T00:51:55.672Z,15.78
2018-09-09T00:52:55.701Z,15.76
2018-09-09T00:53:55.742Z,15.74
2018-09-09T00:54:55.714Z,15.74
2018-09-09T00:55:55.706Z,15.77
2018-09-09T00:56:55.794Z,15.74
2018-09-09T00:57:55.666Z,15.77
2018-09-09T00:58:55.683Z,15.76
2018-09-09T00:59:55.816Z,15.73
2018-09-09T01:00:55.683Z,15.71
2018-09-09T01:01:55.663Z,15.73
2018-09-09T01:02:55.850Z,15.71
2018-09-09T01:03:55.730Z,15.67
2018-09-09T01:04:55.745Z,15.67
2018-09-09T01:05:55.838Z,15.67
2018-09-09T01:06:55.685Z,15.69
2018-09-09T01:07:55.788Z,15.66
2018-09-09T01:08:55.681Z,15.64
2018-09-09T01:09:56.122Z,15.63
2018-09-09T01:10:55.685Z,15.6
2018-09-09T01:11:56.213Z,15.6
2018-09-09T01:12:55.708Z,15.63
2018-09-09T01:13:55.753Z,15.63
2018-09-09T01:14:56.150Z,15.62
2018-09-09T01:15:56.241Z,15.59
2018-09-09T01:16:55.759Z,15.59
2018-09-09T01:17:56.259Z,15.57
2018-09-09T01:18:55.856Z,15.59
2018-09-09T01:19:55.962Z,15.57
2018-09-09T01:20:56.110Z,15.54
2018-09-09T01:21:56.208Z,15.54
2018-09-09T01:22:55.751Z,15.54
2018-09-09T01:23:55.710Z,15.54
2018-09-09T01:24:55.793Z,15.54
2018-09-09T01:25:55.700Z,15.52
2018-09-09T01:26:55.700Z,15.52
2018-09-09T01:27:55.667Z,15.53
2018-09-09T01:28:55.706Z,15.53
2018-09-09T01:29:55.813Z,15.54
2018-09-09T01:30:55.677Z,15.53
2018-09-09T01:31:55.890Z,15.54
2018-09-09T01:32:55.698Z,15.5
2018-09-09T01:33:55.669Z,15.5
2018-09-09T01:34:56.053Z,15.47
2018-09-09T01:35:55.684Z,15.49
2018-09-09T01:36:55.723Z,15.52
2018-09-09T01:37:55.691Z,15.52
2018-09-09T01:38:55.656Z,15.5
2018-09-09T01:39:55.760Z,15.52
2018-09-09T01:40:55.764Z,15.56
2018-09-09T01:41:55.690Z,15.54
2018-09-09T01:42:55.849Z,15.53
2018-09-09T01:43:56.235Z,15.56
2018-09-09T01:44:56.029Z,15.56
2018-09-09T01:45:55.663Z,15.54
2018-09-09T01:46:55.735Z,15.53
2018-09-09T01:47:55.676Z,15.54
2018-09-09T01:48:55.677Z,15.54
2018-09-09T01:49:55.824Z,15.56
2018-09-09T01:50:55.671Z,15.54
2018-09-09T01:51:55.763Z,15.56
2018-09-09T01:52:55.729Z,15.56
2018-09-09T01:53:55.674Z,15.54
2018-09-09T01:54:55.683Z,15.56
2018-09-09T01:55:55.671Z,15.53
2018-09-09T01:56:55.798Z,15.5
2018-09-09T01:57:55.758Z,15.5
2018-09-09T01:58:56.032Z,15.5
2018-09-09T01:59:55.672Z,15.5
2018-09-09T02:00:55.672Z,15.49
2018-09-09T02:01:55.727Z,15.49
2018-09-09T02:02:55.964Z,15.5
2018-09-09T02:03:55.683Z,15.47
2018-09-09T02:04:55.729Z,15.49
2018-09-09T02:05:55.764Z,15.47
2018-09-09T02:06:55.739Z,15.5
2018-09-09T02:07:56.048Z,15.49
2018-09-09T02:08:55.742Z,15.47
2018-09-09T02:09:55.966Z,15.46
2018-09-09T02:10:55.779Z,15.46
2018-09-09T02:11:56.018Z,15.45
2018-09-09T02:12:55.811Z,15.45
2018-09-09T02:13:55.787Z,15.47
2018-09-09T02:14:55.817Z,15.43
2018-09-09T02:15:56.300Z,15.46
2018-09-09T02:16:55.871Z,15.45
2018-09-09T02:17:56.089Z,15.41
2018-09-09T02:18:55.703Z,15.42
2018-09-09T02:19:55.691Z,15.42
2018-09-09T02:20:55.688Z,15.41
2018-09-09T02:21:55.659Z,15.41
2018-09-09T02:22:55.703Z,15.38
2018-09-09T02:23:55.777Z,15.39
2018-09-09T02:24:56.116Z,15.39
2018-09-09T02:25:56.045Z,15.39
2018-09-09T02:26:55.731Z,15.34
2018-09-09T02:27:55.649Z,15.35
2018-09-09T02:28:56.129Z,15.34
2018-09-09T02:29:55.723Z,15.35
2018-09-09T02:30:55.791Z,15.34
2018-09-09T02:31:55.703Z,15.35
2018-09-09T02:32:55.643Z,15.34
2018-09-09T02:33:55.651Z,15.34
2018-09-09T02:34:55.662Z,15.31
2018-09-09T02:35:55.682Z,15.29
2018-09-09T02:36:55.681Z,15.31
2018-09-09T02:37:56.115Z,15.26
2018-09-09T02:38:55.780Z,15.28
2018-09-09T02:39:55.697Z,15.23
2018-09-09T02:40:55.735Z,15.19
2018-09-09T02:41:55.670Z,15.18
2018-09-09T02:42:55.683Z,15.14
2018-09-09T02:43:56.041Z,15.14
2018-09-09T02:44:56.043Z,15.14
2018-09-09T02:45:55.721Z,15.09
2018-09-09T02:46:55.716Z,15.11
2018-09-09T02:47:55.733Z,15.08
2018-09-09T02:48:55.625Z,15.08
2018-09-09T02:49:55.663Z,15.02
2018-09-09T02:50:55.685Z,15
2018-09-09T02:51:55.753Z,15.04
2018-09-09T02:52:55.651Z,15
2018-09-09T02:53:55.757Z,15
2018-09-09T02:54:55.728Z,14.98
2018-09-09T02:55:55.629Z,14.97
2018-09-09T02:56:55.667Z,14.94
2018-09-09T02:57:55.829Z,14.91
2018-09-09T02:58:55.801Z,14.91
2018-09-09T02:59:55.699Z,14.91
2018-09-09T03:00:55.739Z,14.91
2018-09-09T03:01:55.805Z,14.9
2018-09-09T03:02:55.621Z,14.87
2018-09-09T03:03:56.027Z,14.87
2018-09-09T03:04:55.629Z,14.86
2018-09-09T03:05:55.775Z,14.84
2018-09-09T03:06:55.636Z,14.83
2018-09-09T03:07:55.651Z,14.79
2018-09-09T03:08:55.702Z,14.77
2018-09-09T03:09:55.636Z,14.79
2018-09-09T03:10:55.664Z,14.77
2018-09-09T03:11:55.650Z,14.76
2018-09-09T03:12:55.630Z,14.73
2018-09-09T03:13:55.739Z,14.72
2018-09-09T03:14:55.793Z,14.74
2018-09-09T03:15:55.638Z,14.72
2018-09-09T03:16:55.654Z,14.74
2018-09-09T03:17:55.633Z,14.73
2018-09-09T03:18:55.640Z,14.74
2018-09-09T03:19:55.620Z,14.73
2018-09-09T03:20:55.612Z,14.74
2018-09-09T03:21:55.616Z,14.74
2018-09-09T03:22:55.617Z,14.76
2018-09-09T03:23:55.621Z,14.77
2018-09-09T03:24:55.797Z,14.76
2018-09-09T03:25:55.625Z,14.74
2018-09-09T03:26:55.654Z,14.7
2018-09-09T03:27:55.731Z,14.69
2018-09-09T03:28:56.030Z,14.67
2018-09-09T03:29:55.829Z,14.66
2018-09-09T03:30:55.681Z,14.63
2018-09-09T03:31:55.674Z,14.62
2018-09-09T03:32:55.605Z,14.59
2018-09-09T03:33:55.752Z,14.52
2018-09-09T03:34:55.634Z,14.52
2018-09-09T03:35:55.629Z,14.48
2018-09-09T03:36:56.190Z,14.46
2018-09-09T03:37:55.618Z,14.43
2018-09-09T03:38:55.653Z,14.42
2018-09-09T03:39:55.623Z,14.4
2018-09-09T03:40:55.614Z,14.35
2018-09-09T03:41:55.704Z,14.33
2018-09-09T03:42:55.694Z,14.31
2018-09-09T03:43:55.890Z,14.33
2018-09-09T03:44:55.925Z,14.32
2018-09-09T03:45:55.733Z,14.32
2018-09-09T03:46:55.608Z,14.32
2018-09-09T03:47:55.618Z,14.29
2018-09-09T03:48:55.620Z,14.25
2018-09-09T03:49:55.597Z,14.25
2018-09-09T03:50:55.801Z,14.25
2018-09-09T03:51:55.653Z,14.22
2018-09-09T03:52:55.785Z,14.21
2018-09-09T03:53:55.629Z,14.15
2018-09-09T03:54:55.753Z,14.1
2018-09-09T03:55:55.652Z,14.08
2018-09-09T03:56:55.635Z,14.07
2018-09-09T03:57:55.716Z,14.07
2018-09-09T03:58:55.999Z,14.07
2018-09-09T03:59:55.644Z,14.05
2018-09-09T04:00:55.711Z,14.04
2018-09-09T04:01:55.617Z,14.02
2018-09-09T04:02:55.662Z,14.02
2018-09-09T04:03:56.026Z,14.01
2018-09-09T04:04:56.151Z,14.01
2018-09-09T04:05:55.607Z,14.01
2018-09-09T04:06:55.621Z,13.98
2018-09-09T04:07:55.655Z,14
2018-09-09T04:08:55.643Z,13.96
2018-09-09T04:09:55.897Z,13.98
2018-09-09T04:10:55.721Z,13.96
2018-09-09T04:11:55.672Z,13.97
2018-09-09T04:12:55.613Z,13.96
2018-09-09T04:13:55.683Z,13.96
2018-09-09T04:14:55.695Z,13.96
2018-09-09T04:15:55.768Z,13.96
2018-09-09T04:16:55.607Z,13.96
2018-09-09T04:17:55.668Z,13.96
2018-09-09T04:18:55.835Z,13.94
2018-09-09T04:19:55.616Z,13.94
2018-09-09T04:20:55.633Z,13.96
2018-09-09T04:21:55.650Z,13.94
2018-09-09T04:22:55.649Z,13.94
2018-09-09T04:23:55.646Z,13.91
2018-09-09T04:24:56.064Z,13.9
2018-09-09T04:25:55.652Z,13.91
2018-09-09T04:26:55.643Z,13.91
2018-09-09T04:27:55.637Z,13.9
2018-09-09T04:28:55.622Z,13.9
2018-09-09T04:29:55.677Z,13.91
2018-09-09T04:30:55.939Z,13.89
2018-09-09T04:31:55.666Z,13.89
2018-09-09T04:32:55.657Z,13.9
2018-09-09T04:33:55.631Z,13.9
2018-09-09T04:34:56.236Z,13.9
2018-09-09T04:35:55.641Z,13.89
2018-09-09T04:36:55.665Z,13.9
2018-09-09T04:37:55.653Z,13.87
2018-09-09T04:38:55.621Z,13.89
2018-09-09T04:39:55.692Z,13.87
2018-09-09T04:40:55.630Z,13.89
2018-09-09T04:41:55.660Z,13.86
2018-09-09T04:42:55.627Z,13.83
2018-09-09T04:43:55.700Z,13.82
2018-09-09T04:44:55.639Z,13.84
2018-09-09T04:45:55.666Z,13.87
2018-09-09T04:46:55.710Z,13.86
2018-09-09T04:47:55.648Z,13.87
2018-09-09T04:48:55.699Z,13.87
2018-09-09T04:49:55.663Z,13.84
2018-09-09T04:50:55.713Z,13.84
2018-09-09T04:51:55.629Z,13.82
2018-09-09T04:52:55.896Z,13.83
2018-09-09T04:53:55.627Z,13.82
2018-09-09T04:54:55.653Z,13.77
2018-09-09T04:55:55.666Z,13.79
2018-09-09T04:56:55.772Z,13.8
2018-09-09T04:57:55.626Z,13.8
2018-09-09T04:58:56.132Z,13.82
2018-09-09T04:59:55.712Z,13.8
2018-09-09T05:00:55.844Z,13.79
2018-09-09T05:01:55.752Z,13.79
2018-09-09T05:02:55.648Z,13.76
2018-09-09T05:03:55.645Z,13.77
2018-09-09T05:04:55.679Z,13.73
2018-09-09T05:05:55.932Z,13.74
2018-09-09T05:06:55.666Z,13.7
2018-09-09T05:07:55.681Z,13.72
2018-09-09T05:08:55.793Z,13.72
2018-09-09T05:09:56.170Z,13.7
2018-09-09T05:10:55.698Z,13.69
2018-09-09T05:11:55.698Z,13.64
2018-09-09T05:12:55.770Z,13.67
2018-09-09T05:13:55.854Z,13.63
2018-09-09T05:14:55.698Z,13.64
2018-09-09T05:15:56.045Z,13.66
2018-09-09T05:16:55.652Z,13.66
2018-09-09T05:17:55.664Z,13.66
2018-09-09T05:18:55.672Z,13.66
2018-09-09T05:19:55.717Z,13.66
2018-09-09T05:20:55.689Z,13.67
2018-09-09T05:21:55.768Z,13.69
2018-09-09T05:22:56.152Z,13.7
2018-09-09T05:23:55.690Z,13.7
2018-09-09T05:24:55.940Z,13.69
2018-09-09T05:25:55.783Z,13.72
2018-09-09T05:26:55.700Z,13.72
2018-09-09T05:27:55.680Z,13.73
2018-09-09T05:28:55.662Z,13.76
2018-09-09T05:29:55.665Z,13.76
2018-09-09T05:30:55.729Z,13.74
2018-09-09T05:31:55.664Z,13.77
2018-09-09T05:32:56.018Z,13.76
2018-09-09T05:33:55.719Z,13.76
2018-09-09T05:34:55.653Z,13.76
2018-09-09T05:35:55.785Z,13.74
2018-09-09T05:36:55.716Z,13.74
2018-09-09T05:37:55.785Z,13.76
2018-09-09T05:38:55.855Z,13.73
2018-09-09T05:39:56.406Z,13.76
2018-09-09T05:40:55.705Z,13.76
2018-09-09T05:41:55.788Z,13.74
2018-09-09T05:42:55.752Z,13.74
2018-09-09T05:43:55.956Z,13.7
2018-09-09T05:44:55.677Z,13.72
2018-09-09T05:45:55.684Z,13.72
2018-09-09T05:46:55.977Z,13.7
2018-09-09T05:47:55.753Z,13.74
2018-09-09T05:48:55.657Z,13.73
2018-09-09T05:49:55.838Z,13.74
2018-09-09T05:50:55.707Z,13.77
2018-09-09T05:51:56.088Z,13.79
2018-09-09T05:52:55.723Z,13.82
2018-09-09T05:53:55.981Z,13.84
2018-09-09T05:54:55.706Z,13.86
2018-09-09T05:55:56.118Z,13.87
2018-09-09T05:56:55.681Z,13.87
2018-09-09T05:57:55.674Z,13.87
2018-09-09T05:58:55.713Z,13.84
2018-09-09T05:59:55.674Z,13.87
2018-09-09T06:00:55.700Z,13.89
2018-09-09T06:01:55.693Z,13.91
2018-09-09T06:02:55.681Z,13.94
2018-09-09T06:03:55.663Z,13.94
2018-09-09T06:04:55.693Z,13.96
2018-09-09T06:05:55.751Z,13.97
2018-09-09T06:06:55.676Z,13.97
2018-09-09T06:07:56.302Z,14
2018-09-09T06:08:55.682Z,14
2018-09-09T06:09:55.680Z,14.01
2018-09-09T06:10:55.677Z,14.02
2018-09-09T06:11:55.775Z,14.04
2018-09-09T06:12:55.791Z,14.07
2018-09-09T06:13:55.729Z,14.04
2018-09-09T06:14:56.045Z,14.05
2018-09-09T06:15:55.792Z,14.05
2018-09-09T06:16:55.716Z,14.07
2018-09-09T06:17:55.714Z,14.1
2018-09-09T06:18:55.717Z,14.08
2018-09-09T06:19:55.748Z,14.12
2018-09-09T06:20:55.803Z,14.12
2018-09-09T06:21:55.705Z,14.1
2018-09-09T06:22:56.428Z,14.12
2018-09-09T06:23:55.691Z,14.11
2018-09-09T06:24:56.014Z,14.12
2018-09-09T06:25:55.705Z,14.11
2018-09-09T06:26:55.688Z,14.12
2018-09-09T06:27:55.710Z,14.14
2018-09-09T06:28:56.227Z,14.15
2018-09-09T06:29:55.739Z,14.15
2018-09-09T06:30:55.710Z,14.17
2018-09-09T06:31:55.950Z,14.19
2018-09-09T06:32:55.734Z,14.18
2018-09-09T06:33:56.232Z,14.22
2018-09-09T06:34:59.153Z,14.24
2018-09-09T06:35:55.710Z,14.27
2018-09-09T06:36:56.119Z,14.28
2018-09-09T06:37:55.707Z,14.35
2018-09-09T06:38:55.886Z,14.39
2018-09-09T06:39:55.705Z,14.42
2018-09-09T06:40:55.901Z,14.46
2018-09-09T06:41:55.786Z,14.52
2018-09-09T06:42:55.810Z,14.55
2018-09-09T06:43:55.697Z,14.6
2018-09-09T06:44:55.714Z,14.63
2018-09-09T06:45:55.762Z,14.67
2018-09-09T06:46:56.111Z,14.72
2018-09-09T06:47:55.780Z,14.77
2018-09-09T06:48:55.723Z,14.81
2018-09-09T06:49:55.717Z,14.83
2018-09-09T06:50:55.724Z,14.83
2018-09-09T06:51:55.785Z,14.87
2018-09-09T06:52:55.740Z,14.91
2018-09-09T06:53:55.829Z,14.95
2018-09-09T06:54:55.917Z,14.98
2018-09-09T06:55:55.724Z,15.01
2018-09-09T06:56:55.746Z,15.05
2018-09-09T06:57:55.738Z,15.11
2018-09-09T06:58:56.141Z,15.14
2018-09-09T06:59:55.973Z,15.15
2018-09-09T07:00:55.754Z,15.21
2018-09-09T07:01:56.162Z,15.25
2018-09-09T07:02:55.740Z,15.28
2018-09-09T07:03:56.368Z,15.36
2018-09-09T07:04:55.973Z,15.39
2018-09-09T07:05:55.731Z,15.41
2018-09-09T07:06:55.748Z,15.45
2018-09-09T07:07:55.941Z,15.47
2018-09-09T07:08:55.723Z,15.53
2018-09-09T07:09:55.927Z,15.56
2018-09-09T07:10:56.529Z,15.59
2018-09-09T07:11:56.530Z,15.63
2018-09-09T07:12:55.794Z,15.67
2018-09-09T07:13:56.055Z,15.69
2018-09-09T07:14:55.722Z,15.74
2018-09-09T07:15:55.771Z,15.78
2018-09-09T07:16:55.790Z,15.8
2018-09-09T07:17:55.723Z,15.82
2018-09-09T07:18:55.814Z,15.84
2018-09-09T07:19:55.726Z,15.84
2018-09-09T07:20:55.729Z,15.9
2018-09-09T07:21:55.742Z,15.9
2018-09-09T07:22:55.747Z,15.92
2018-09-09T07:23:55.710Z,15.97
2018-09-09T07:24:55.727Z,16.01
2018-09-09T07:25:55.734Z,16.02
2018-09-09T07:26:56.696Z,16.02
2018-09-09T07:27:55.745Z,16.02
2018-09-09T07:28:55.820Z,16.04
2018-09-09T07:29:55.725Z,16.08
2018-09-09T07:30:55.794Z,16.11
2018-09-09T07:31:55.764Z,16.15
2018-09-09T07:32:55.828Z,16.18
2018-09-09T07:33:56.134Z,16.25
2018-09-09T07:34:56.002Z,16.31
2018-09-09T07:35:55.735Z,16.33
2018-09-09T07:36:55.755Z,16.33
2018-09-09T07:37:55.944Z,16.37
2018-09-09T07:38:55.775Z,16.39
2018-09-09T07:39:55.808Z,16.45
2018-09-09T07:40:55.716Z,16.46
2018-09-09T07:41:56.327Z,16.47
2018-09-09T07:42:55.813Z,16.53
2018-09-09T07:43:56.101Z,16.56
2018-09-09T07:44:55.899Z,16.56
2018-09-09T07:45:55.818Z,16.59
2018-09-09T07:46:55.967Z,16.63
2018-09-09T07:47:55.783Z,16.67
2018-09-09T07:48:55.819Z,16.67
2018-09-09T07:49:55.768Z,16.74
2018-09-09T07:50:56.135Z,16.78
2018-09-09T07:51:55.793Z,16.78
2018-09-09T07:52:55.754Z,16.87
2018-09-09T07:53:56.488Z,16.91
2018-09-09T07:54:55.896Z,16.94
2018-09-09T07:55:55.811Z,17.01
2018-09-09T07:56:55.750Z,17.05
2018-09-09T07:57:56.238Z,17.08
2018-09-09T07:58:55.828Z,17.15
2018-09-09T07:59:55.739Z,17.18
2018-09-09T08:00:55.872Z,17.22
2018-09-09T08:01:55.782Z,17.26
2018-09-09T08:02:55.788Z,17.26
2018-09-09T08:03:55.736Z,17.32
2018-09-09T08:04:55.751Z,17.32
2018-09-09T08:05:55.870Z,17.35
2018-09-09T08:06:55.843Z,17.36
2018-09-09T08:07:55.781Z,17.39
2018-09-09T08:08:55.754Z,17.4
2018-09-09T08:09:55.749Z,17.42
2018-09-09T08:10:55.932Z,17.4
2018-09-09T08:11:55.940Z,17.39
2018-09-09T08:12:55.799Z,17.39
2018-09-09T08:13:55.820Z,17.4
2018-09-09T08:14:55.771Z,17.4
2018-09-09T08:15:55.742Z,17.4
2018-09-09T08:16:55.774Z,17.44
2018-09-09T08:17:55.752Z,17.47
2018-09-09T08:18:56.168Z,17.52
2018-09-09T08:19:56.396Z,17.52
2018-09-09T08:20:55.757Z,17.56
2018-09-09T08:21:56.183Z,17.61
2018-09-09T08:22:55.790Z,17.58
2018-09-09T08:23:55.779Z,17.58
2018-09-09T08:24:56.013Z,17.57
2018-09-09T08:25:55.977Z,17.58
2018-09-09T08:26:55.956Z,17.6
2018-09-09T08:27:55.793Z,17.66
2018-09-09T08:28:56.010Z,17.64
2018-09-09T08:29:55.910Z,17.7
2018-09-09T08:30:55.801Z,17.7
2018-09-09T08:31:56.186Z,17.74
2018-09-09T08:32:55.793Z,17.78
2018-09-09T08:33:55.756Z,17.82
2018-09-09T08:34:56.412Z,17.85
2018-09-09T08:35:55.754Z,17.85
2018-09-09T08:36:55.885Z,17.87
2018-09-09T08:37:56.008Z,17.89
2018-09-09T08:38:55.768Z,17.88
2018-09-09T08:39:55.763Z,17.89
2018-09-09T08:40:55.815Z,17.92
2018-09-09T08:41:55.758Z,17.92
2018-09-09T08:42:55.954Z,17.92
2018-09-09T08:43:55.761Z,17.92
2018-09-09T08:44:55.798Z,17.92
2018-09-09T08:45:55.771Z,17.95
2018-09-09T08:46:55.769Z,17.95
2018-09-09T08:47:55.795Z,17.98
2018-09-09T08:48:55.765Z,17.99
2018-09-09T08:49:55.790Z,17.98
2018-09-09T08:50:55.777Z,18.01
2018-09-09T08:51:56.074Z,17.99
2018-09-09T08:52:55.840Z,18.01
2018-09-09T08:53:55.856Z,18.05
2018-09-09T08:54:55.773Z,18.04
2018-09-09T08:55:55.971Z,18.05
2018-09-09T08:56:55.866Z,18.04
2018-09-09T08:57:55.827Z,18.06
2018-09-09T08:58:55.785Z,18.04
2018-09-09T08:59:55.769Z,18.02
2018-09-09T09:00:55.836Z,18.05
2018-09-09T09:01:55.760Z,18.02
2018-09-09T09:02:55.797Z,18.05
2018-09-09T09:04:03.033Z,18.06
2018-09-09T09:04:55.983Z,18.08
2018-09-09T09:05:56.010Z,18.11
2018-09-09T09:06:56.047Z,18.12
2018-09-09T09:07:56.183Z,18.15
2018-09-09T09:08:56.570Z,18.16
2018-09-09T09:09:55.805Z,18.2
2018-09-09T09:10:55.831Z,18.2
2018-09-09T09:11:55.825Z,18.23
2018-09-09T09:12:55.961Z,18.22
2018-09-09T09:13:56.260Z,18.23
2018-09-09T09:14:55.842Z,18.26
2018-09-09T09:15:56.072Z,18.26
2018-09-09T09:16:56.055Z,18.27
2018-09-09T09:17:55.781Z,18.26
2018-09-09T09:18:55.809Z,18.33
2018-09-09T09:19:55.982Z,18.36
2018-09-09T09:20:56.334Z,18.36
2018-09-09T09:21:55.859Z,18.36
2018-09-09T09:22:55.987Z,18.37
2018-09-09T09:23:55.952Z,18.37
2018-09-09T09:24:55.868Z,18.4
2018-09-09T09:25:55.949Z,18.43
2018-09-09T09:26:56.229Z,18.46
2018-09-09T09:27:55.861Z,18.5
2018-09-09T09:28:55.800Z,18.49
2018-09-09T09:29:55.895Z,18.54
2018-09-09T09:30:55.838Z,18.5
2018-09-09T09:31:55.998Z,18.52
2018-09-09T09:32:55.775Z,18.49
2018-09-09T09:33:56.015Z,18.53
2018-09-09T09:34:55.984Z,18.6
2018-09-09T09:35:55.795Z,18.61
2018-09-09T09:36:55.854Z,18.64
2018-09-09T09:37:55.861Z,18.68
2018-09-09T09:38:56.199Z,18.7
2018-09-09T09:39:55.849Z,18.68
2018-09-09T09:40:56.053Z,18.78
2018-09-09T09:41:56.393Z,18.75
2018-09-09T09:42:56.010Z,18.75
2018-09-09T09:43:55.800Z,18.77
2018-09-09T09:44:56.000Z,18.8
2018-09-09T09:45:55.787Z,18.82
2018-09-09T09:46:56.047Z,18.91
2018-09-09T09:47:55.827Z,18.97
2018-09-09T09:48:55.791Z,19.03
2018-09-09T09:49:56.035Z,18.95
2018-09-09T09:50:55.783Z,18.94
2018-09-09T09:51:55.821Z,18.92
2018-09-09T09:52:55.958Z,18.97
2018-09-09T09:53:56.038Z,19.06
2018-09-09T09:54:56.006Z,19.17
2018-09-09T09:55:55.812Z,19.27
2018-09-09T09:56:55.954Z,19.37
2018-09-09T09:57:56.051Z,19.43
2018-09-09T09:58:55.800Z,19.47
2018-09-09T09:59:55.847Z,19.53
2018-09-09T10:00:55.837Z,19.56
2018-09-09T10:01:55.990Z,19.6
2018-09-09T10:02:56.068Z,19.57
2018-09-09T10:03:55.805Z,19.58
2018-09-09T10:04:56.115Z,19.56
2018-09-09T10:05:55.861Z,19.61
2018-09-09T10:06:55.805Z,19.56
2018-09-09T10:07:55.816Z,19.57
2018-09-09T10:08:56.041Z,19.61
2018-09-09T10:09:55.833Z,19.67
2018-09-09T10:10:55.922Z,19.78
2018-09-09T10:11:55.880Z,19.86
2018-09-09T10:12:55.868Z,19.91
2018-09-09T10:13:55.946Z,19.95
2018-09-09T10:14:55.885Z,20.02
2018-09-09T10:15:55.914Z,20.02
2018-09-09T10:16:55.826Z,20.05
2018-09-09T10:17:55.823Z,20.15
2018-09-09T10:18:56.284Z,20.23
2018-09-09T10:19:55.841Z,20.27
2018-09-09T10:20:55.828Z,20.3
2018-09-09T10:21:55.819Z,20.4
2018-09-09T10:22:55.814Z,20.48
2018-09-09T10:23:56.364Z,20.52
2018-09-09T10:24:55.900Z,20.55
2018-09-09T10:25:55.851Z,20.62
2018-09-09T10:26:55.994Z,20.72
2018-09-09T10:27:56.009Z,20.75
2018-09-09T10:28:55.898Z,20.81
2018-09-09T10:29:57.166Z,20.84
2018-09-09T10:30:56.776Z,20.89
2018-09-09T10:31:55.892Z,20.98
2018-09-09T10:32:56.034Z,21.01
2018-09-09T10:33:56.075Z,21.05
2018-09-09T10:34:56.836Z,21.06
2018-09-09T10:35:56.879Z,21.06
2018-09-09T10:36:55.837Z,21.06
2018-09-09T10:37:55.984Z,21.07
2018-09-09T10:38:57.491Z,21.1
2018-09-09T10:39:55.846Z,21.12
2018-09-09T10:40:56.847Z,21.1
2018-09-09T10:41:56.043Z,21.12
2018-09-09T10:42:55.907Z,21.16
2018-09-09T10:43:56.010Z,21.2
2018-09-09T10:44:56.013Z,21.24
2018-09-09T10:45:56.132Z,21.29
2018-09-09T10:46:57.422Z,21.39
2018-09-09T10:47:56.789Z,21.5
2018-09-09T10:48:56.794Z,21.51
2018-09-09T10:49:56.808Z,21.49
2018-09-09T10:50:56.786Z,21.43
2018-09-09T10:51:55.969Z,21.44
2018-09-09T10:52:56.039Z,21.47
2018-09-09T10:53:56.602Z,21.5
2018-09-09T10:54:57.552Z,21.51
2018-09-09T10:55:55.857Z,21.58
2018-09-09T10:56:56.005Z,21.62
2018-09-09T10:57:56.081Z,21.68
2018-09-09T10:58:56.184Z,21.64
2018-09-09T10:59:56.019Z,21.62
2018-09-09T11:00:56.025Z,21.62
2018-09-09T11:01:55.989Z,21.74
2018-09-09T11:02:55.989Z,21.78
2018-09-09T11:03:55.987Z,21.82
2018-09-09T11:04:56.799Z,21.86
2018-09-09T11:05:55.990Z,21.91
2018-09-09T11:06:57.111Z,21.94
2018-09-09T11:07:56.018Z,21.95
2018-09-09T11:08:55.976Z,21.88
2018-09-09T11:09:55.880Z,21.81
2018-09-09T11:10:55.900Z,21.81
2018-09-09T11:11:56.619Z,21.84
2018-09-09T11:12:57.864Z,21.84
2018-09-09T11:13:55.908Z,21.91
2018-09-09T11:14:55.914Z,21.96
2018-09-09T11:15:56.124Z,21.99
2018-09-09T11:16:56.805Z,22.06
2018-09-09T11:17:56.052Z,22.16
2018-09-09T11:18:56.117Z,22.2
2018-09-09T11:19:57.280Z,22.23
2018-09-09T11:20:56.036Z,22.27
2018-09-09T11:21:55.898Z,22.36
2018-09-09T11:22:56.038Z,22.47
2018-09-09T11:23:56.445Z,22.4
2018-09-09T11:24:56.008Z,22.48
2018-09-09T11:25:56.399Z,22.54
2018-09-09T11:26:56.062Z,22.57
2018-09-09T11:27:55.951Z,22.63
2018-09-09T11:28:55.949Z,22.54
2018-09-09T11:29:56.249Z,22.56
2018-09-09T11:30:57.972Z,22.56
2018-09-09T11:31:55.965Z,22.51
2018-09-09T11:32:55.867Z,22.53
2018-09-09T11:33:55.892Z,22.6
2018-09-09T11:34:56.060Z,22.61
2018-09-09T11:35:56.031Z,22.67
2018-09-09T11:36:55.972Z,22.72
2018-09-09T11:37:55.890Z,22.78
2018-09-09T11:38:56.071Z,22.84
2018-09-09T11:39:55.918Z,22.94
2018-09-09T11:40:56.054Z,22.98
2018-09-09T11:41:55.995Z,23.02
2018-09-09T11:42:55.938Z,23.05
2018-09-09T11:43:56.015Z,23.11
2018-09-09T11:44:56.256Z,23.2
2018-09-09T11:45:55.930Z,23.25
2018-09-09T11:46:55.996Z,23.37
2018-09-09T11:47:55.911Z,23.37
2018-09-09T11:48:55.966Z,23.37
2018-09-09T11:49:56.168Z,23.46
2018-09-09T11:50:55.946Z,23.46
2018-09-09T11:51:55.959Z,23.5
2018-09-09T11:52:55.912Z,23.56
2018-09-09T11:53:56.000Z,23.6
2018-09-09T11:54:56.122Z,23.61
2018-09-09T11:55:56.438Z,23.65
2018-09-09T11:56:57.276Z,23.71
2018-09-09T11:57:55.986Z,23.73
2018-09-09T11:58:56.374Z,23.78
2018-09-09T11:59:55.921Z,23.73
2018-09-09T12:00:56.025Z,23.64
2018-09-09T12:01:55.967Z,23.62
2018-09-09T12:02:56.183Z,23.64
2018-09-09T12:03:56.152Z,23.77
2018-09-09T12:04:56.209Z,23.77
2018-09-09T12:05:56.122Z,23.78
2018-09-09T12:06:56.091Z,23.74
2018-09-09T12:07:56.033Z,23.74
2018-09-09T12:08:55.986Z,23.78
2018-09-09T12:09:55.998Z,23.82
2018-09-09T12:10:56.098Z,23.89
2018-09-09T12:11:56.100Z,23.98
2018-09-09T12:12:56.316Z,24.13
2018-09-09T12:13:56.152Z,24.24
2018-09-09T12:14:56.134Z,24.26
2018-09-09T12:15:56.118Z,24.23
2018-09-09T12:16:56.054Z,24.24
2018-09-09T12:17:56.204Z,24.21
2018-09-09T12:18:56.363Z,24.24
2018-09-09T12:19:57.593Z,24.19
2018-09-09T12:20:55.970Z,24.27
2018-09-09T12:21:55.905Z,24.3
2018-09-09T12:22:56.395Z,24.33
2018-09-09T12:23:57.008Z,24.4
2018-09-09T12:24:56.126Z,24.37
2018-09-09T12:25:55.969Z,24.42
2018-09-09T12:26:56.108Z,24.44
2018-09-09T12:27:56.147Z,24.51
2018-09-09T12:28:56.139Z,24.55
2018-09-09T12:29:56.107Z,24.48
2018-09-09T12:30:56.149Z,24.48
2018-09-09T12:31:55.937Z,24.5
2018-09-09T12:32:56.063Z,24.54
2018-09-09T12:33:55.936Z,24.57
2018-09-09T12:34:56.572Z,24.51
2018-09-09T12:35:56.659Z,24.55
2018-09-09T12:36:56.148Z,24.58
2018-09-09T12:37:55.910Z,24.63
2018-09-09T12:38:56.158Z,24.65
2018-09-09T12:39:56.153Z,24.71
2018-09-09T12:40:55.989Z,24.78
2018-09-09T12:41:56.259Z,24.94
2018-09-09T12:42:56.013Z,24.91
2018-09-09T12:43:56.008Z,24.91
2018-09-09T12:44:56.055Z,24.82
2018-09-09T12:45:56.135Z,24.83
2018-09-09T12:46:56.138Z,24.89
2018-09-09T12:47:56.026Z,24.98
2018-09-09T12:48:56.204Z,24.97
2018-09-09T12:49:56.162Z,25.05
2018-09-09T12:50:57.913Z,25.1
2018-09-09T12:51:56.088Z,24.91
2018-09-09T12:52:56.031Z,24.88
2018-09-09T12:53:55.977Z,24.94
2018-09-09T12:54:55.992Z,25.05
2018-09-09T12:55:56.015Z,25.03