createdAt,value
2022-10-06T00:00:00.246Z,100630
2022-10-06T00:01:02.100Z,100630
2022-10-06T00:02:00.230Z,100630
2022-10-06T00:03:00.431Z,100630
2022-10-06T00:04:00.347Z,100630
2022-10-06T00:05:00.240Z,100630
2022-10-06T00:06:02.116Z,100630
2022-10-06T00:07:00.238Z,100630
2022-10-06T00:08:00.714Z,100630
2022-10-06T00:09:00.222Z,100630
2022-10-06T00:10:00.252Z,100630
2022-10-06T00:11:00.836Z,100630
2022-10-06T00:12:00.339Z,100640
2022-10-06T00:13:00.927Z,100630
2022-10-06T00:14:00.225Z,100630
2022-10-06T00:15:00.219Z,100630
2022-10-06T00:16:00.618Z,100640
2022-10-06T00:17:00.276Z,100630
2022-10-06T00:18:00.409Z,100630
2022-10-06T00:19:00.247Z,100630
2022-10-06T00:20:00.502Z,100630
2022-10-06T00:21:00.840Z,100630
2022-10-06T00:22:00.241Z,100630
2022-10-06T00:23:00.235Z,100630
2022-10-06T00:24:00.356Z,100630
2022-10-06T00:25:00.330Z,100630
2022-10-06T00:26:00.238Z,100630
2022-10-06T00:27:00.401Z,100630
2022-10-06T00:28:00.525Z,100630
2022-10-06T00:29:00.488Z,100630
2022-10-06T00:30:00.231Z,100630
2022-10-06T00:31:01.753Z,100630
2022-10-06T00:32:00.228Z,100630
2022-10-06T00:33:01.591Z,100630
2022-10-06T00:34:00.309Z,100630
2022-10-06T00:35:00.370Z,100630
2022-10-06T00:36:00.224Z,100630
2022-10-06T00:37:00.206Z,100630
2022-10-06T00:38:00.836Z,100630
2022-10-06T00:39:00.320Z,100630
2022-10-06T00:40:00.496Z,100630
2022-10-06T00:41:00.246Z,100630
2022-10-06T00:42:00.233Z,100630
2022-10-06T00:43:05.143Z,100630
2022-10-06T00:44:00.271Z,100630
2022-10-06T00:45:03.353Z,100630
2022-10-06T00:46:00.455Z,100630
2022-10-06T00:47:00.267Z,100630
2022-10-06T00:48:07.214Z,100640
2022-10-06T00:49:06.682Z,100640
2022-10-06T00:50:00.353Z,100640
2022-10-06T00:51:00.673Z,100630
2022-10-06T00:52:05.526Z,100640
2022-10-06T00:53:01.049Z,100640
2022-10-06T00:54:01.514Z,100640
2022-10-06T00:55:00.453Z,100640
2022-10-06T00:56:00.240Z,100640
2022-10-06T00:57:00.888Z,100640
2022-10-06T00:58:00.922Z,100640
2022-10-06T00:59:00.257Z,100640
2022-10-06T01:00:00.458Z,100640
2022-10-06T01:01:01.687Z,100640
2022-10-06T01:02:08.016Z,100640
2022-10-06T01:03:06.698Z,100640
2022-10-06T01:04:06.273Z,100640
2022-10-06T01:05:01.808Z,100640
2022-10-06T01:06:01.665Z,100630
2022-10-06T01:07:01.025Z,100640
2022-10-06T01:08:00.768Z,100630
2022-10-06T01:09:00.259Z,100640
2022-10-06T01:10:00.388Z,100630
2022-10-06T01:11:00.384Z,100630
2022-10-06T01:12:02.817Z,100640
2022-10-06T01:13:01.054Z,100640
2022-10-06T01:14:00.318Z,100640
2022-10-06T01:15:00.698Z,100630
2022-10-06T01:16:09.581Z,100630
2022-10-06T01:17:08.407Z,100640
2022-10-06T01:18:04.730Z,100640
2022-10-06T01:19:02.609Z,100640
2022-10-06T01:20:05.555Z,100640
2022-10-06T01:21:08.449Z,100640
2022-10-06T01:22:05.161Z,100640
2022-10-06T01:23:03.830Z,100640
2022-10-06T01:24:02.037Z,100640
2022-10-06T01:25:01.561Z,100640
2022-10-06T01:26:04.389Z,100640
2022-10-06T01:27:01.411Z,100640
2022-10-06T01:28:02.421Z,100640
2022-10-06T01:29:00.502Z,100640
2022-10-06T01:30:01.207Z,100640
2022-10-06T01:31:01.432Z,100640
2022-10-06T01:32:00.714Z,100640
2022-10-06T01:33:00.305Z,100640
2022-10-06T01:34:00.329Z,100640
2022-10-06T01:35:00.217Z,100640
2022-10-06T01:36:00.246Z,100640
2022-10-06T01:37:00.230Z,100640
2022-10-06T01:38:00.389Z,100640
2022-10-06T01:39:00.248Z,100640
2022-10-06T01:40:00.485Z,100640
2022-10-06T01:41:00.315Z,100640
2022-10-06T01:42:00.239Z,100640
2022-10-06T01:43:00.251Z,100640
2022-10-06T01:44:00.276Z,100640
2022-10-06T01:45:00.471Z,100640
2022-10-06T01:46:00.396Z,100640
2022-10-06T01:47:03.543Z,100640
2022-10-06T01:48:00.310Z,100640
2022-10-06T01:49:00.218Z,100640
2022-10-06T01:50:00.247Z,100640
2022-10-06T01:51:00.284Z,100640
2022-10-06T01:52:00.529Z,100640
2022-10-06T01:53:00.340Z,100640
2022-10-06T01:54:00.266Z,100650
2022-10-06T01:55:00.245Z,100650
2022-10-06T01:56:00.221Z,100650
2022-10-06T01:57:00.405Z,100650
2022-10-06T01:58:00.275Z,100660
2022-10-06T01:59:00.251Z,100660
2022-10-06T02:00:00.221Z,100660
2022-10-06T02:01:05.351Z,100660
2022-10-06T02:02:00.544Z,100660
2022-10-06T02:03:00.304Z,100660
2022-10-06T02:04:00.357Z,100660
2022-10-06T02:05:00.384Z,100660
2022-10-06T02:06:00.364Z,100660
2022-10-06T02:07:00.344Z,100660
2022-10-06T02:08:01.518Z,100660
2022-10-06T02:09:00.433Z,100660
2022-10-06T02:10:00.718Z,100660
2022-10-06T02:11:09.526Z,100660
2022-10-06T02:12:00.219Z,100660
2022-10-06T02:13:00.235Z,100660
2022-10-06T02:14:00.296Z,100660
2022-10-06T02:15:00.297Z,100660
2022-10-06T02:16:00.326Z,100670
2022-10-06T02:17:00.253Z,100670
2022-10-06T02:18:00.225Z,100670
2022-10-06T02:19:00.397Z,100660
2022-10-06T02:20:00.217Z,100670
2022-10-06T02:21:01.234Z,100670
2022-10-06T02:22:01.029Z,100670
2022-10-06T02:23:00.223Z,100670
2022-10-06T02:24:00.701Z,100670
2022-10-06T02:25:00.221Z,100670
2022-10-06T02:26:02.425Z,100670
2022-10-06T02:27:00.233Z,100670
2022-10-06T02:28:00.419Z,100670
2022-10-06T02:29:00.241Z,100670
2022-10-06T02:30:00.264Z,100670
2022-10-06T02:31:02.086Z,100680
2022-10-06T02:32:00.230Z,100670
2022-10-06T02:33:00.229Z,100670
2022-10-06T02:34:00.223Z,100670
2022-10-06T02:35:00.535Z,100680
2022-10-06T02:36:01.138Z,100680
2022-10-06T02:37:00.221Z,100680
2022-10-06T02:38:00.240Z,100680
2022-10-06T02:39:00.225Z,100680
2022-10-06T02:40:00.386Z,100680
2022-10-06T02:41:00.628Z,100680
2022-10-06T02:42:00.239Z,100680
2022-10-06T02:43:00.265Z,100680
2022-10-06T02:44:00.247Z,100690
2022-10-06T02:45:00.277Z,100680
2022-10-06T02:46:03.403Z,100690
2022-10-06T02:47:00.332Z,100690
2022-10-06T02:48:00.275Z,100690
2022-10-06T02:49:00.293Z,100690
2022-10-06T02:50:04.345Z,100690
2022-10-06T02:51:03.107Z,100690
2022-10-06T02:52:00.249Z,100690
2022-10-06T02:53:00.208Z,100690
2022-10-06T02:54:00.229Z,100690
2022-10-06T02:55:01.929Z,100690
2022-10-06T02:56:02.955Z,100690
2022-10-06T02:57:00.223Z,100690
2022-10-06T02:58:00.662Z,100690
2022-10-06T02:59:00.275Z,100690
2022-10-06T03:00:00.244Z,100690
2022-10-06T03:01:04.737Z,100690
2022-10-06T03:02:00.424Z,100700
2022-10-06T03:03:00.257Z,100700
2022-10-06T03:04:00.290Z,100700
2022-10-06T03:05:00.301Z,100700
2022-10-06T03:06:05.083Z,100700
2022-10-06T03:07:00.212Z,100700
2022-10-06T03:08:00.239Z,100700
2022-10-06T03:09:03.125Z,100700
2022-10-06T03:10:00.272Z,100700
2022-10-06T03:11:02.199Z,100710
2022-10-06T03:12:00.257Z,100710
2022-10-06T03:13:00.233Z,100700
2022-10-06T03:14:00.429Z,100710
2022-10-06T03:15:00.249Z,100710
2022-10-06T03:16:00.325Z,100710
2022-10-06T03:17:00.262Z,100710
2022-10-06T03:18:00.241Z,100720
2022-10-06T03:19:01.173Z,100720
2022-10-06T03:20:00.281Z,100720
2022-10-06T03:21:00.405Z,100720
2022-10-06T03:22:00.234Z,100720
2022-10-06T03:23:00.220Z,100720
2022-10-06T03:24:00.924Z,100720
2022-10-06T03:25:00.256Z,100720
2022-10-06T03:26:00.311Z,100720
2022-10-06T03:27:00.287Z,100720
2022-10-06T03:28:00.329Z,100720
2022-10-06T03:29:00.752Z,100730
2022-10-06T03:30:00.239Z,100720
2022-10-06T03:31:01.908Z,100730
2022-10-06T03:32:00.235Z,100730
2022-10-06T03:33:00.216Z,100730
2022-10-06T03:34:00.231Z,100730
2022-10-06T03:35:00.214Z,100730
2022-10-06T03:36:02.295Z,100730
2022-10-06T03:37:00.231Z,100730
2022-10-06T03:38:00.237Z,100730
2022-10-06T03:39:03.021Z,100730
2022-10-06T03:40:00.217Z,100740
2022-10-06T03:41:04.849Z,100740
2022-10-06T03:42:00.235Z,100730
2022-10-06T03:43:00.220Z,100730
2022-10-06T03:44:00.974Z,100730
2022-10-06T03:45:00.394Z,100730
2022-10-06T03:46:00.834Z,100730
2022-10-06T03:47:00.304Z,100730
2022-10-06T03:48:00.246Z,100730
2022-10-06T03:49:00.373Z,100730
2022-10-06T03:50:00.234Z,100740
2022-10-06T03:51:03.253Z,100740
2022-10-06T03:52:00.223Z,100740
2022-10-06T03:53:00.251Z,100740
2022-10-06T03:54:00.465Z,100750
2022-10-06T03:55:00.404Z,100740
2022-10-06T03:56:04.703Z,100740
2022-10-06T03:57:00.215Z,100750
2022-10-06T03:58:00.250Z,100750
2022-10-06T03:59:04.128Z,100740
2022-10-06T04:00:00.227Z,100740
2022-10-06T04:01:12.808Z,100740
2022-10-06T04:02:00.292Z,100750
2022-10-06T04:03:00.238Z,100750
2022-10-06T04:04:01.338Z,100750
2022-10-06T04:05:00.251Z,100750
2022-10-06T04:06:02.266Z,100750
2022-10-06T04:07:00.353Z,100760
2022-10-06T04:08:00.278Z,100760
2022-10-06T04:09:00.252Z,100760
2022-10-06T04:10:00.227Z,100750
2022-10-06T04:11:04.629Z,100760
2022-10-06T04:12:00.236Z,100760
2022-10-06T04:13:00.213Z,100760
2022-10-06T04:14:03.351Z,100760
2022-10-06T04:15:00.457Z,100760
2022-10-06T04:16:10.271Z,100760
2022-10-06T04:17:00.223Z,100760
2022-10-06T04:18:00.232Z,100770
2022-10-06T04:19:02.997Z,100770
2022-10-06T04:20:00.221Z,100760
2022-10-06T04:21:00.240Z,100770
2022-10-06T04:22:00.258Z,100760
2022-10-06T04:23:00.220Z,100770
2022-10-06T04:24:00.270Z,100770
2022-10-06T04:25:00.239Z,100770
2022-10-06T04:26:00.825Z,100760
2022-10-06T04:27:00.228Z,100770
2022-10-06T04:28:00.447Z,100760
2022-10-06T04:29:00.587Z,100760
2022-10-06T04:30:00.269Z,100770
2022-10-06T04:31:00.898Z,100770
2022-10-06T04:32:00.305Z,100770
2022-10-06T04:33:00.242Z,100770
2022-10-06T04:34:00.718Z,100780
2022-10-06T04:35:00.240Z,100780
2022-10-06T04:36:03.366Z,100770
2022-10-06T04:37:00.221Z,100780
2022-10-06T04:38:00.238Z,100780
2022-10-06T04:39:02.887Z,100770
2022-10-06T04:40:00.245Z,100780
2022-10-06T04:41:04.575Z,100780
2022-10-06T04:42:00.219Z,100780
2022-10-06T04:43:00.251Z,100780
2022-10-06T04:44:01.459Z,100790
2022-10-06T04:45:00.244Z,100790
2022-10-06T04:46:13.055Z,100790
2022-10-06T04:47:00.352Z,100790
2022-10-06T04:48:00.223Z,100790
2022-10-06T04:49:00.497Z,100790
2022-10-06T04:50:00.289Z,100800
2022-10-06T04:51:03.123Z,100790
2022-10-06T04:52:00.234Z,100800
2022-10-06T04:53:00.497Z,100800
2022-10-06T04:54:00.222Z,100800
2022-10-06T04:55:00.246Z,100810
2022-10-06T04:56:02.424Z,100800
2022-10-06T04:57:00.295Z,100810
2022-10-06T04:58:00.242Z,100810
2022-10-06T04:59:00.230Z,100810
2022-10-06T05:00:05.444Z,100810
2022-10-06T05:01:00.983Z,100810
2022-10-06T05:02:00.358Z,100810
2022-10-06T05:03:00.245Z,100810
2022-10-06T05:04:01.842Z,100820
2022-10-06T05:05:00.228Z,100820
2022-10-06T05:06:05.994Z,100820
2022-10-06T05:07:00.226Z,100820
2022-10-06T05:08:01.034Z,100830
2022-10-06T05:09:06.100Z,100830
2022-10-06T05:10:00.263Z,100830
2022-10-06T05:11:04.319Z,100830
2022-10-06T05:12:00.256Z,100830
2022-10-06T05:13:00.211Z,100840
2022-10-06T05:14:00.840Z,100840
2022-10-06T05:15:00.277Z,100840
2022-10-06T05:16:01.047Z,100840
2022-10-06T05:17:00.306Z,100840
2022-10-06T05:18:00.252Z,100840
2022-10-06T05:19:00.286Z,100840
2022-10-06T05:20:00.818Z,100850
2022-10-06T05:21:06.612Z,100840
2022-10-06T05:22:00.224Z,100840
2022-10-06T05:23:00.233Z,100850
2022-10-06T05:24:00.339Z,100840
2022-10-06T05:25:00.265Z,100840
2022-10-06T05:26:00.272Z,100850
2022-10-06T05:27:01.856Z,100850
2022-10-06T05:28:00.427Z,100850
2022-10-06T05:29:00.886Z,100850
2022-10-06T05:30:00.299Z,100850
2022-10-06T05:31:04.287Z,100850
2022-10-06T05:32:00.327Z,100850
2022-10-06T05:33:00.250Z,100850
2022-10-06T05:34:00.247Z,100850
2022-10-06T05:35:00.269Z,100850
2022-10-06T05:36:03.228Z,100850
2022-10-06T05:37:00.429Z,100850
2022-10-06T05:38:00.324Z,100850
2022-10-06T05:39:01.397Z,100850
2022-10-06T05:40:00.250Z,100850
2022-10-06T05:41:11.059Z,100850
2022-10-06T05:42:00.260Z,100850
2022-10-06T05:43:00.236Z,100850
2022-10-06T05:44:00.252Z,100850
2022-10-06T05:45:00.264Z,100850
2022-10-06T05:46:02.687Z,100850
2022-10-06T05:47:00.298Z,100850
2022-10-06T05:48:00.342Z,100850
2022-10-06T05:49:03.010Z,100850
2022-10-06T05:50:00.333Z,100850
2022-10-06T05:51:04.056Z,100850
2022-10-06T05:52:00.283Z,100850
2022-10-06T05:53:00.211Z,100860
2022-10-06T05:54:00.916Z,100860
2022-10-06T05:55:00.215Z,100860
2022-10-06T05:56:08.180Z,100860
2022-10-06T05:57:00.337Z,100850
2022-10-06T05:58:00.237Z,100860
2022-10-06T05:59:00.814Z,100860
2022-10-06T06:00:00.253Z,100860
2022-10-06T06:01:18.507Z,100870
2022-10-06T06:02:00.432Z,100870
2022-10-06T06:03:00.336Z,100870
2022-10-06T06:04:03.005Z,100870
2022-10-06T06:05:00.349Z,100880
2022-10-06T06:06:00.224Z,100880
2022-10-06T06:07:00.210Z,100880
2022-10-06T06:08:00.243Z,100880
2022-10-06T06:09:03.787Z,100890
2022-10-06T06:10:00.254Z,100890
2022-10-06T06:11:08.137Z,100900
2022-10-06T06:12:00.521Z,100900
2022-10-06T06:13:00.235Z,100900
2022-10-06T06:14:02.913Z,100900
2022-10-06T06:15:00.250Z,100900
2022-10-06T06:16:00.881Z,100900
2022-10-06T06:17:00.409Z,100900
2022-10-06T06:18:00.246Z,100900
2022-10-06T06:19:00.638Z,100900
2022-10-06T06:20:00.214Z,100890
2022-10-06T06:21:03.602Z,100900
2022-10-06T06:22:00.222Z,100910
2022-10-06T06:23:00.239Z,100910
2022-10-06T06:24:01.404Z,100910
2022-10-06T06:25:00.376Z,100910
2022-10-06T06:26:03.276Z,100910
2022-10-06T06:27:00.309Z,100910
2022-10-06T06:28:00.446Z,100910
2022-10-06T06:29:01.017Z,100920
2022-10-06T06:30:00.255Z,100920
2022-10-06T06:31:03.611Z,100930
2022-10-06T06:32:00.336Z,100920
2022-10-06T06:33:00.225Z,100920
2022-10-06T06:34:01.293Z,100920
2022-10-06T06:35:00.232Z,100930
2022-10-06T06:36:00.533Z,100930
2022-10-06T06:37:05.916Z,100930
2022-10-06T06:38:00.231Z,100940
2022-10-06T06:39:04.160Z,100940
2022-10-06T06:40:00.228Z,100940
2022-10-06T06:41:00.217Z,100940
2022-10-06T06:42:00.216Z,100940
2022-10-06T06:43:00.207Z,100940
2022-10-06T06:44:00.243Z,100940
2022-10-06T06:45:00.246Z,100940
2022-10-06T06:46:02.333Z,100940
2022-10-06T06:47:00.242Z,100940
2022-10-06T06:48:00.233Z,100940
2022-10-06T06:49:01.574Z,100940
2022-10-06T06:50:00.332Z,100950
2022-10-06T06:51:00.255Z,100940
2022-10-06T06:52:00.219Z,100950
2022-10-06T06:53:00.218Z,100950
2022-10-06T06:54:00.593Z,100940
2022-10-06T06:55:00.233Z,100950
2022-10-06T06:56:00.383Z,100950
2022-10-06T06:57:00.215Z,100950
2022-10-06T06:58:00.259Z,100950
2022-10-06T06:59:01.875Z,100960
2022-10-06T07:00:00.273Z,100960
2022-10-06T07:01:04.269Z,100960
2022-10-06T07:02:00.401Z,100960
2022-10-06T07:03:00.215Z,100960
2022-10-06T07:04:00.235Z,100960
2022-10-06T07:05:00.241Z,100970
2022-10-06T07:06:04.588Z,100970
2022-10-06T07:07:00.204Z,100960
2022-10-06T07:08:00.224Z,100970
2022-10-06T07:09:00.227Z,100970
2022-10-06T07:10:00.642Z,100970
2022-10-06T07:11:08.920Z,100970
2022-10-06T07:12:00.485Z,100970
2022-10-06T07:13:00.287Z,100980
2022-10-06T07:14:03.141Z,100980
2022-10-06T07:15:00.260Z,100980
2022-10-06T07:16:00.274Z,100980
2022-10-06T07:17:00.240Z,100980
2022-10-06T07:18:02.271Z,100970
2022-10-06T07:19:00.972Z,100980
2022-10-06T07:20:00.210Z,100980
2022-10-06T07:21:00.396Z,100980
2022-10-06T07:22:11.219Z,100980
2022-10-06T07:23:00.265Z,100980
2022-10-06T07:24:00.292Z,100980
2022-10-06T07:25:06.600Z,100990
2022-10-06T07:26:00.218Z,100980
2022-10-06T07:27:00.230Z,100990
2022-10-06T07:28:00.499Z,100990
2022-10-06T07:29:00.220Z,100990
2022-10-06T07:30:00.600Z,100990
2022-10-06T07:31:00.466Z,100990
2022-10-06T07:32:00.247Z,100990
2022-10-06T07:33:00.230Z,101000
2022-10-06T07:34:01.120Z,101000
2022-10-06T07:35:00.279Z,101000
2022-10-06T07:36:01.302Z,101000
2022-10-06T07:37:04.071Z,101000
2022-10-06T07:38:01.252Z,101000
2022-10-06T07:39:00.212Z,101000
2022-10-06T07:40:00.793Z,101000
2022-10-06T07:41:18.262Z,101000
2022-10-06T07:42:00.211Z,101000
2022-10-06T07:43:00.208Z,101010
2022-10-06T07:44:02.461Z,101000
2022-10-06T07:45:00.242Z,101000
2022-10-06T07:46:00.308Z,101010
2022-10-06T07:47:00.220Z,101010
2022-10-06T07:48:00.700Z,101000
2022-10-06T07:49:00.318Z,101000
2022-10-06T07:50:00.230Z,101010
2022-10-06T07:51:00.206Z,101010
2022-10-06T07:52:00.400Z,101010
2022-10-06T07:53:00.212Z,101010
2022-10-06T07:54:00.988Z,101010
2022-10-06T07:55:00.223Z,101010
2022-10-06T07:56:05.244Z,101020
2022-10-06T07:57:00.218Z,101010
2022-10-06T07:58:00.262Z,101020
2022-10-06T07:59:00.228Z,101020
2022-10-06T08:00:03.268Z,101030
2022-10-06T08:01:05.381Z,101020
2022-10-06T08:02:00.268Z,101020
2022-10-06T08:03:00.358Z,101020
2022-10-06T08:04:00.235Z,101030
2022-10-06T08:05:00.226Z,101030
2022-10-06T08:06:01.005Z,101030
2022-10-06T08:07:00.237Z,101030
2022-10-06T08:08:00.390Z,101030
2022-10-06T08:09:00.803Z,101040
2022-10-06T08:10:00.272Z,101040
2022-10-06T08:11:01.676Z,101040
2022-10-06T08:12:00.363Z,101040
2022-10-06T08:13:04.071Z,101040
2022-10-06T08:14:00.224Z,101040
2022-10-06T08:15:04.388Z,101050
2022-10-06T08:16:05.178Z,101050
2022-10-06T08:17:00.211Z,101050
2022-10-06T08:18:01.156Z,101050
2022-10-06T08:19:00.234Z,101050
2022-10-06T08:20:00.226Z,101060
2022-10-06T08:21:07.683Z,101060
2022-10-06T08:22:04.685Z,101060
2022-10-06T08:23:00.288Z,101060
2022-10-06T08:24:00.876Z,101070
2022-10-06T08:25:06.240Z,101070
2022-10-06T08:26:00.205Z,101070
2022-10-06T08:27:00.249Z,101070
2022-10-06T08:28:00.305Z,101070
2022-10-06T08:29:00.575Z,101070
2022-10-06T08:30:00.402Z,101070
2022-10-06T08:31:05.433Z,101070
2022-10-06T08:32:00.324Z,101070
2022-10-06T08:33:00.304Z,101080
2022-10-06T08:34:00.294Z,101080
2022-10-06T08:35:00.274Z,101080
2022-10-06T08:36:02.329Z,101080
2022-10-06T08:37:19.188Z,101080
2022-10-06T08:38:00.744Z,101080
2022-10-06T08:39:00.643Z,101090
2022-10-06T08:40:00.250Z,101090
2022-10-06T08:41:00.532Z,101090
2022-10-06T08:42:00.254Z,101100
2022-10-06T08:43:01.642Z,101090
2022-10-06T08:44:06.306Z,101090
2022-10-06T08:45:05.369Z,101100
2022-10-06T08:46:02.143Z,101100
2022-10-06T08:47:04.338Z,101100
2022-10-06T08:48:05.444Z,101110
2022-10-06T08:49:00.554Z,101110
2022-10-06T08:50:03.779Z,101100
2022-10-06T08:51:07.728Z,101110
2022-10-06T08:52:11.194Z,101100
2022-10-06T08:53:03.468Z,101100
2022-10-06T08:54:09.789Z,101110
2022-10-06T08:55:11.202Z,101110
2022-10-06T08:56:12.955Z,101120
2022-10-06T08:57:20.128Z,101120
2022-10-06T08:59:03.529Z,101130
2022-10-06T09:00:00.389Z,101130
2022-10-06T09:01:19.148Z,101120
2022-10-06T09:02:00.401Z,101120
2022-10-06T09:03:01.192Z,101130
2022-10-06T09:04:02.809Z,101130
2022-10-06T09:05:03.183Z,101130
2022-10-06T09:06:11.325Z,101140
2022-10-06T09:07:10.496Z,101140
2022-10-06T09:08:14.544Z,101130
2022-10-06T09:09:06.211Z,101130
2022-10-06T09:10:09.608Z,101140
2022-10-06T09:11:17.674Z,101140
2022-10-06T09:12:06.745Z,101140
2022-10-06T09:13:03.697Z,101140
2022-10-06T09:14:05.203Z,101140
2022-10-06T09:15:07.744Z,101140
2022-10-06T09:16:05.012Z,101150
2022-10-06T09:17:04.189Z,101150
2022-10-06T09:18:14.383Z,101140
2022-10-06T09:19:15.871Z,101140
2022-10-06T09:20:05.985Z,101140
2022-10-06T09:21:02.911Z,101150
2022-10-06T09:22:03.590Z,101150
2022-10-06T09:23:02.603Z,101150
2022-10-06T09:24:09.410Z,101150
2022-10-06T09:25:15.002Z,101150
2022-10-06T09:26:01.087Z,101150
2022-10-06T09:27:20.161Z,101150
2022-10-06T09:28:01.228Z,101150
2022-10-06T09:29:00.251Z,101150
2022-10-06T09:30:01.189Z,101160
2022-10-06T09:31:00.910Z,101160
2022-10-06T09:32:00.236Z,101150
2022-10-06T09:33:04.663Z,101150
2022-10-06T09:34:04.461Z,101160
2022-10-06T09:35:00.287Z,101160
2022-10-06T09:36:03.865Z,101160
2022-10-06T09:37:03.325Z,101170
2022-10-06T09:38:07.879Z,101170
2022-10-06T09:39:00.299Z,101170
2022-10-06T09:40:00.243Z,101170
2022-10-06T09:41:00.403Z,101170
2022-10-06T09:42:04.352Z,101180
2022-10-06T09:43:01.707Z,101180
2022-10-06T09:44:03.493Z,101190
2022-10-06T09:45:04.590Z,101180
2022-10-06T09:46:19.388Z,101190
2022-10-06T09:47:00.267Z,101190
2022-10-06T09:48:11.549Z,101190
2022-10-06T09:49:10.189Z,101190
2022-10-06T09:50:01.320Z,101200
2022-10-06T09:51:12.239Z,101200
2022-10-06T09:52:03.043Z,101200
2022-10-06T09:53:04.787Z,101210
2022-10-06T09:54:10.152Z,101210
2022-10-06T09:55:09.347Z,101210
2022-10-06T09:56:01.985Z,101210
2022-10-06T09:57:08.262Z,101220
2022-10-06T09:58:00.620Z,101210
2022-10-06T09:59:00.352Z,101210
2022-10-06T10:00:00.633Z,101220
2022-10-06T10:01:03.475Z,101220
2022-10-06T10:02:00.958Z,101220
2022-10-06T10:03:09.427Z,101220
2022-10-06T10:05:00.446Z,101220
2022-10-06T10:06:00.272Z,101230
2022-10-06T10:07:12.505Z,101230
2022-10-06T10:08:13.441Z,101230
2022-10-06T10:09:15.569Z,101230
2022-10-06T10:10:17.312Z,101240
2022-10-06T10:11:07.608Z,101240
2022-10-06T10:12:10.368Z,101240
2022-10-06T10:13:00.409Z,101250
2022-10-06T10:14:00.359Z,101250
2022-10-06T10:15:03.212Z,101250
2022-10-06T10:16:02.032Z,101250
2022-10-06T10:17:08.473Z,101250
2022-10-06T10:18:03.148Z,101260
2022-10-06T10:19:02.162Z,101260
2022-10-06T10:20:02.446Z,101270
2022-10-06T10:21:02.153Z,101260
2022-10-06T10:22:01.827Z,101270
2022-10-06T10:23:03.794Z,101270
2022-10-06T10:24:03.748Z,101270
2022-10-06T10:25:13.434Z,101270
2022-10-06T10:26:16.521Z,101270
2022-10-06T10:27:13.359Z,101270
2022-10-06T10:28:10.227Z,101270
2022-10-06T10:29:20.125Z,101270
2022-10-06T10:30:07.665Z,101270
2022-10-06T10:31:06.154Z,101280
2022-10-06T10:32:11.403Z,101280
2022-10-06T10:33:14.596Z,101280
2022-10-06T10:34:23.206Z,101280
2022-10-06T10:35:14.086Z,101280
2022-10-06T10:36:03.478Z,101280
2022-10-06T10:37:05.039Z,101280
2022-10-06T10:38:20.151Z,101280
2022-10-06T10:39:00.796Z,101280
2022-10-06T10:40:20.129Z,101290
2022-10-06T10:41:04.685Z,101290
2022-10-06T10:42:04.886Z,101280
2022-10-06T10:43:10.122Z,101280
2022-10-06T10:44:09.760Z,101290
2022-10-06T10:45:02.121Z,101280
2022-10-06T10:46:20.157Z,101290
2022-10-06T10:47:16.380Z,101290
2022-10-06T10:48:05.967Z,101290
2022-10-06T10:49:08.656Z,101300
2022-10-06T10:50:10.185Z,101300
2022-10-06T10:51:05.885Z,101300
2022-10-06T10:52:08.144Z,101300
2022-10-06T10:53:10.041Z,101300
2022-10-06T10:54:04.306Z,101290
2022-10-06T10:55:20.154Z,101300
2022-10-06T10:56:00.767Z,101300
2022-10-06T10:57:00.465Z,101300
2022-10-06T10:58:11.743Z,101300
2022-10-06T10:59:16.333Z,101300
2022-10-06T11:00:05.943Z,101300
2022-10-06T11:01:17.478Z,101290
2022-10-06T11:02:12.126Z,101290
2022-10-06T11:03:00.560Z,101300
2022-10-06T11:04:00.533Z,101290
2022-10-06T11:05:04.124Z,101300
2022-10-06T11:06:12.951Z,101310
2022-10-06T11:07:10.192Z,101300
2022-10-06T11:08:10.921Z,101310
2022-10-06T11:09:02.348Z,101310
2022-10-06T11:10:14.853Z,101310
2022-10-06T11:11:06.829Z,101310
2022-10-06T11:12:13.111Z,101310
2022-10-06T11:13:11.173Z,101310
2022-10-06T11:14:03.076Z,101310
2022-10-06T11:15:20.132Z,101320
2022-10-06T11:16:10.213Z,101320
2022-10-06T11:17:12.537Z,101320
2022-10-06T11:18:21.584Z,101320
2022-10-06T11:19:20.125Z,101320
2022-10-06T11:20:20.128Z,101320
2022-10-06T11:21:08.800Z,101320
2022-10-06T11:22:16.784Z,101320
2022-10-06T11:23:11.202Z,101320
2022-10-06T11:24:20.157Z,101320
2022-10-06T11:25:20.127Z,101320
2022-10-06T11:26:07.730Z,101320
2022-10-06T11:27:16.391Z,101320
2022-10-06T11:28:10.232Z,101320
2022-10-06T11:29:11.179Z,101320
2022-10-06T11:30:06.008Z,101320
2022-10-06T11:31:10.394Z,101320
2022-10-06T11:32:11.173Z,101320
2022-10-06T11:33:20.146Z,101330
2022-10-06T11:34:02.066Z,101330
2022-10-06T11:35:01.167Z,101330
2022-10-06T11:36:01.903Z,101330
2022-10-06T11:37:20.153Z,101330
2022-10-06T11:38:11.947Z,101330
2022-10-06T11:39:09.734Z,101330
2022-10-06T11:40:20.129Z,101330
2022-10-06T11:41:20.164Z,101330
2022-10-06T11:42:10.175Z,101330
2022-10-06T11:43:14.163Z,101330
2022-10-06T11:44:09.390Z,101340
2022-10-06T11:45:04.265Z,101330
2022-10-06T11:46:08.907Z,101340
2022-10-06T11:47:06.981Z,101330
2022-10-06T11:48:20.126Z,101330
2022-10-06T11:49:20.121Z,101330
2022-10-06T11:50:00.501Z,101330
2022-10-06T11:51:20.121Z,101330
2022-10-06T11:52:10.178Z,101330
2022-10-06T11:53:00.298Z,101330
2022-10-06T11:54:00.306Z,101340
2022-10-06T11:55:12.898Z,101330
2022-10-06T11:56:17.717Z,101330
2022-10-06T11:57:00.226Z,101330
2022-10-06T11:58:12.665Z,101330
2022-10-06T11:59:08.214Z,101330
2022-10-06T12:00:01.229Z,101330
2022-10-06T12:01:00.239Z,101330
2022-10-06T12:02:00.861Z,101330
2022-10-06T12:03:20.229Z,101330
2022-10-06T12:04:10.222Z,101330
2022-10-06T12:05:36.366Z,101330
2022-10-06T12:06:00.293Z,101340
2022-10-06T12:07:01.096Z,101340
2022-10-06T12:08:00.274Z,101340
2022-10-06T12:09:00.272Z,101340
2022-10-06T12:10:20.121Z,101340
2022-10-06T12:11:00.351Z,101340
2022-10-06T12:12:17.474Z,101340
2022-10-06T12:14:01.526Z,101340
2022-10-06T12:15:06.482Z,101340
2022-10-06T12:17:18.348Z,101340
2022-10-06T12:18:12.749Z,101340
2022-10-06T12:19:15.380Z,101340
2022-10-06T12:20:14.479Z,101340
2022-10-06T12:21:03.485Z,101340
2022-10-06T12:22:09.877Z,101340
2022-10-06T12:23:07.761Z,101340
2022-10-06T12:24:04.464Z,101340
2022-10-06T12:25:09.933Z,101340
2022-10-06T12:26:13.437Z,101340
2022-10-06T12:27:11.194Z,101350
2022-10-06T12:28:17.508Z,101350
2022-10-06T12:29:20.122Z,101350
2022-10-06T12:30:13.454Z,101350
2022-10-06T12:31:20.226Z,101360
2022-10-06T12:32:15.571Z,101360