createdAt,value
2023-02-28T00:01:38.081Z,1.53
2023-02-28T00:04:10.394Z,1.50
2023-02-28T00:06:38.820Z,1.30
2023-02-28T00:09:07.102Z,1.20
2023-02-28T00:11:35.431Z,1.67
2023-02-28T00:14:03.988Z,1.93
2023-02-28T00:16:32.371Z,1.30
2023-02-28T00:19:00.734Z,1.67
2023-02-28T00:21:30.811Z,1.87
2023-02-28T00:23:59.359Z,1.50
2023-02-28T00:26:27.707Z,1.50
2023-02-28T00:28:56.130Z,1.50
2023-02-28T00:31:25.105Z,1.53
2023-02-28T00:33:53.499Z,1.53
2023-02-28T00:36:22.910Z,1.53
2023-02-28T00:38:52.661Z,1.80
2023-02-28T00:41:21.312Z,1.50
2023-02-28T00:43:49.667Z,1.30
2023-02-28T00:46:18.133Z,1.60
2023-02-28T00:48:46.518Z,1.50
2023-02-28T00:51:14.995Z,1.43
2023-02-28T00:53:43.520Z,1.70
2023-02-28T00:56:13.240Z,1.80
2023-02-28T00:58:41.624Z,1.80
2023-02-28T01:01:10.057Z,1.43
2023-02-28T01:03:40.411Z,1.57
2023-02-28T01:06:09.277Z,1.50
2023-02-28T01:08:37.634Z,1.77
2023-02-28T01:11:19.058Z,1.80
2023-02-28T01:13:48.605Z,1.47
2023-02-28T01:16:17.046Z,1.73
2023-02-28T01:18:45.888Z,1.87
2023-02-28T01:21:17.998Z,1.60
2023-02-28T01:23:47.522Z,1.80
2023-02-28T01:26:20.005Z,1.80
2023-02-28T01:28:50.195Z,1.70
2023-02-28T01:31:19.739Z,1.60
2023-02-28T01:34:11.386Z,1.67
2023-02-28T01:36:39.737Z,1.80
2023-02-28T01:39:08.216Z,2.07
2023-02-28T01:41:37.999Z,1.67
2023-02-28T01:44:09.041Z,2.27
2023-02-28T01:46:38.454Z,2.10
2023-02-28T01:49:11.043Z,1.87
2023-02-28T01:51:46.680Z,2.20
2023-02-28T01:54:19.311Z,1.90
2023-02-28T01:56:54.942Z,1.90
2023-02-28T01:59:29.237Z,1.80
2023-02-28T02:01:57.922Z,1.90
2023-02-28T02:04:32.777Z,1.90
2023-02-28T02:07:01.466Z,1.73
2023-02-28T02:09:29.804Z,1.77
2023-02-28T02:12:01.437Z,2.20
2023-02-28T02:15:00.555Z,1.83
2023-02-28T02:17:38.132Z,1.77
2023-02-28T02:20:57.965Z,2.10
2023-02-28T02:23:52.001Z,2.00
2023-02-28T02:26:54.405Z,1.93
2023-02-28T02:29:49.047Z,2.30
2023-02-28T02:32:36.400Z,2.03
2023-02-28T02:35:16.954Z,2.47
2023-02-28T02:37:52.958Z,2.17
2023-02-28T02:40:24.691Z,2.47
2023-02-28T02:42:58.663Z,2.23
2023-02-28T02:45:36.314Z,2.10
2023-02-28T02:48:09.429Z,2.60
2023-02-28T02:50:43.916Z,2.20
2023-02-28T02:53:14.905Z,2.30
2023-02-28T02:55:48.280Z,2.13
2023-02-28T02:58:21.336Z,2.07
2023-02-28T03:01:02.246Z,2.20
2023-02-28T03:03:33.294Z,2.10
2023-02-28T03:06:04.945Z,2.57
2023-02-28T03:08:39.992Z,2.40
2023-02-28T03:11:15.902Z,2.23
2023-02-28T03:14:19.909Z,2.13
2023-02-28T03:17:25.992Z,2.20
2023-02-28T03:20:08.982Z,2.40
2023-02-28T03:23:05.579Z,2.10
2023-02-28T03:25:40.263Z,2.20
2023-02-28T03:28:20.312Z,2.40
2023-02-28T03:30:54.758Z,1.97
2023-02-28T03:33:28.258Z,2.30
2023-02-28T03:36:01.341Z,2.83
2023-02-28T03:38:36.578Z,2.37
2023-02-28T03:41:12.646Z,2.20
2023-02-28T03:43:45.746Z,2.33
2023-02-28T03:46:22.164Z,2.07
2023-02-28T03:48:57.002Z,1.90
2023-02-28T03:51:28.796Z,2.30
2023-02-28T03:54:02.128Z,2.50
2023-02-28T03:56:36.914Z,2.17
2023-02-28T03:59:11.137Z,2.17
2023-02-28T04:01:43.319Z,2.63
2023-02-28T04:04:13.308Z,2.43
2023-02-28T04:06:42.776Z,3.00
2023-02-28T04:09:15.094Z,2.47
2023-02-28T04:11:47.255Z,2.40
2023-02-28T04:14:16.116Z,2.47
2023-02-28T04:16:55.495Z,2.37
2023-02-28T04:19:23.912Z,2.23
2023-02-28T04:21:54.284Z,2.37
2023-02-28T04:24:25.807Z,2.33
2023-02-28T04:26:57.140Z,2.33
2023-02-28T04:29:28.879Z,2.33
2023-02-28T04:32:00.033Z,2.23
2023-02-28T04:34:29.247Z,2.50
2023-02-28T04:37:14.504Z,2.50
2023-02-28T04:39:44.763Z,2.80
2023-02-28T04:42:14.312Z,2.70
2023-02-28T04:44:42.639Z,2.57
2023-02-28T04:47:11.073Z,2.30
2023-02-28T04:49:39.415Z,2.73
2023-02-28T04:52:08.648Z,2.70
2023-02-28T04:54:37.110Z,3.00
2023-02-28T04:57:07.018Z,2.83
2023-02-28T04:59:35.522Z,2.83
2023-02-28T05:02:07.742Z,2.80
2023-02-28T05:04:36.780Z,2.70
2023-02-28T05:07:05.772Z,2.50
2023-02-28T05:09:34.991Z,2.93
2023-02-28T05:12:03.492Z,2.40
2023-02-28T05:14:33.324Z,2.30
2023-02-28T05:17:01.631Z,2.40
2023-02-28T05:19:30.277Z,2.30
2023-02-28T05:21:58.696Z,3.47
2023-02-28T05:24:27.126Z,3.07
2023-02-28T05:26:56.752Z,2.93
2023-02-28T05:29:25.235Z,3.17
2023-02-28T05:31:55.028Z,3.00
2023-02-28T05:34:23.406Z,2.43
2023-02-28T05:36:51.720Z,2.57
2023-02-28T05:39:20.009Z,2.30
2023-02-28T05:41:48.321Z,3.20
2023-02-28T05:44:17.883Z,2.97
2023-02-28T05:46:46.265Z,3.13
2023-02-28T05:49:16.014Z,2.73
2023-02-28T05:51:44.350Z,2.90
2023-02-28T05:54:13.948Z,2.80
2023-02-28T05:56:45.068Z,3.03
2023-02-28T05:59:13.794Z,2.90
2023-02-28T06:01:48.932Z,2.93
2023-02-28T06:04:31.382Z,3.40
2023-02-28T06:07:00.460Z,3.40
2023-02-28T06:09:28.831Z,3.80
2023-02-28T06:11:57.197Z,3.90
2023-02-28T06:14:25.588Z,12.40
2023-02-28T06:16:54.233Z,8.37
2023-02-28T06:19:26.556Z,7.43
2023-02-28T06:21:56.290Z,6.47
2023-02-28T06:24:29.022Z,6.10
2023-02-28T06:26:58.609Z,5.00
2023-02-28T06:29:27.633Z,4.60
2023-02-28T06:31:56.386Z,3.63
2023-02-28T06:34:26.167Z,3.80
2023-02-28T06:36:55.050Z,3.83
2023-02-28T06:39:23.365Z,4.27
2023-02-28T06:41:55.763Z,5.30
2023-02-28T06:44:25.765Z,4.30
2023-02-28T06:46:54.165Z,4.47
2023-02-28T06:49:22.497Z,4.13
2023-02-28T06:51:52.113Z,4.10
2023-02-28T06:54:20.410Z,3.87
2023-02-28T06:56:48.858Z,3.90
2023-02-28T06:59:17.235Z,3.70
2023-02-28T07:01:46.295Z,3.80
2023-02-28T07:04:15.211Z,3.63
2023-02-28T07:06:43.498Z,3.73
2023-02-28T07:09:14.828Z,2.73
2023-02-28T07:11:44.011Z,3.47
2023-02-28T07:14:12.317Z,3.50
2023-02-28T07:16:40.635Z,3.43
2023-02-28T07:19:08.949Z,3.47
2023-02-28T07:21:37.247Z,3.80
2023-02-28T07:24:06.228Z,3.47
2023-02-28T07:26:36.155Z,3.30
2023-02-28T07:29:04.491Z,3.40
2023-02-28T07:31:33.016Z,3.90
2023-02-28T07:34:01.459Z,3.40
2023-02-28T07:36:29.814Z,3.33
2023-02-28T07:38:58.112Z,3.47
2023-02-28T07:41:28.975Z,3.47
2023-02-28T07:44:00.626Z,3.40
2023-02-28T07:46:30.914Z,3.70
2023-02-28T07:49:00.528Z,3.40
2023-02-28T07:51:29.347Z,3.10
2023-02-28T07:53:58.210Z,3.70
2023-02-28T07:56:26.757Z,3.87
2023-02-28T07:58:55.146Z,3.10
2023-02-28T08:01:24.897Z,3.60
2023-02-28T08:03:53.291Z,4.17
2023-02-28T08:06:25.636Z,4.20
2023-02-28T08:08:57.033Z,4.23
2023-02-28T08:11:25.354Z,3.73
2023-02-28T08:13:53.622Z,3.97
2023-02-28T08:16:23.498Z,3.10
2023-02-28T08:18:54.853Z,3.23
2023-02-28T08:21:23.682Z,3.73
2023-02-28T08:23:53.479Z,3.27
2023-02-28T08:26:22.426Z,3.70
2023-02-28T08:28:51.341Z,3.63
2023-02-28T08:31:20.226Z,3.67
2023-02-28T08:33:49.716Z,3.70
2023-02-28T08:36:19.946Z,4.07
2023-02-28T08:38:48.268Z,4.07
2023-02-28T08:41:16.667Z,3.80
2023-02-28T08:43:45.101Z,4.10
2023-02-28T08:46:15.592Z,4.60
2023-02-28T08:48:44.832Z,4.07
2023-02-28T08:51:17.294Z,4.17
2023-02-28T08:53:47.541Z,3.80
2023-02-28T08:56:18.427Z,4.40
2023-02-28T08:58:48.654Z,4.60
2023-02-28T09:01:19.667Z,4.87
2023-02-28T09:03:49.558Z,4.10
2023-02-28T09:06:21.403Z,4.27
2023-02-28T09:08:51.337Z,3.97
2023-02-28T09:11:20.450Z,4.50
2023-02-28T09:13:48.878Z,4.30
2023-02-28T09:16:19.137Z,4.63
2023-02-28T09:18:47.618Z,6.67
2023-02-28T09:21:18.925Z,4.60
2023-02-28T09:23:51.824Z,4.33
2023-02-28T09:26:23.238Z,4.63
2023-02-28T09:28:51.836Z,5.77
2023-02-28T09:31:24.863Z,4.53
2023-02-28T09:33:55.385Z,3.77
2023-02-28T09:36:34.518Z,4.70
2023-02-28T09:39:11.490Z,4.80
2023-02-28T09:41:51.041Z,5.33
2023-02-28T09:44:32.684Z,4.17
2023-02-28T09:47:09.403Z,4.60
2023-02-28T09:49:43.316Z,4.23
2023-02-28T09:52:17.188Z,4.13
2023-02-28T09:54:47.286Z,4.60
2023-02-28T09:57:26.370Z,4.83
2023-02-28T10:00:08.994Z,4.80
2023-02-28T10:02:54.801Z,4.63
2023-02-28T10:05:27.477Z,5.03
2023-02-28T10:08:09.152Z,3.83
2023-02-28T10:10:43.881Z,4.40
2023-02-28T10:13:24.150Z,4.63
2023-02-28T10:15:58.434Z,4.33
2023-02-28T10:18:31.311Z,4.50
2023-02-28T10:21:01.756Z,4.60
2023-02-28T10:23:34.806Z,4.80
2023-02-28T10:26:16.965Z,5.27
2023-02-28T10:28:45.774Z,4.70
2023-02-28T10:31:20.474Z,4.57
2023-02-28T10:33:49.826Z,4.50
2023-02-28T10:36:22.868Z,5.40
2023-02-28T10:38:52.282Z,5.23
2023-02-28T10:41:35.627Z,4.90
2023-02-28T10:44:20.305Z,4.07
2023-02-28T10:46:48.836Z,4.83
2023-02-28T10:49:22.966Z,4.73
2023-02-28T10:51:57.880Z,5.03
2023-02-28T10:54:31.789Z,5.10
2023-02-28T10:57:20.134Z,4.30
2023-02-28T10:59:52.824Z,4.60
2023-02-28T11:02:39.177Z,5.00
2023-02-28T11:05:31.707Z,4.60
2023-02-28T11:08:08.990Z,5.03
2023-02-28T11:10:37.948Z,4.60
2023-02-28T11:13:08.033Z,4.90
2023-02-28T11:15:37.847Z,4.70
2023-02-28T11:18:25.547Z,4.70
2023-02-28T11:20:56.918Z,4.67
2023-02-28T11:23:29.296Z,5.03
2023-02-28T11:26:01.415Z,4.70
2023-02-28T11:28:34.703Z,4.97
2023-02-28T11:31:17.947Z,5.23
2023-02-28T11:33:51.214Z,5.20
2023-02-28T11:36:25.728Z,4.77
2023-02-28T11:38:56.988Z,4.23
2023-02-28T11:41:51.199Z,5.07
2023-02-28T11:44:41.804Z,5.50
2023-02-28T11:47:17.890Z,4.77
2023-02-28T11:49:56.680Z,5.20
2023-02-28T11:52:40.588Z,5.10
2023-02-28T11:55:20.398Z,4.43
2023-02-28T11:58:19.516Z,4.90
2023-02-28T12:01:04.583Z,4.97
2023-02-28T12:03:47.272Z,4.63
2023-02-28T12:06:24.614Z,5.90
2023-02-28T12:09:14.628Z,5.83
2023-02-28T12:11:56.715Z,5.37
2023-02-28T12:15:01.640Z,5.60
2023-02-28T12:17:53.717Z,6.37
2023-02-28T12:20:34.530Z,5.73
2023-02-28T12:23:29.266Z,5.23
2023-02-28T12:26:11.223Z,5.57
2023-02-28T12:28:45.233Z,5.80
2023-02-28T12:31:20.746Z,5.60
2023-02-28T12:33:55.158Z,6.00
2023-02-28T12:36:25.021Z,5.50
2023-02-28T12:39:01.224Z,5.27
2023-02-28T12:41:37.157Z,6.10
2023-02-28T12:44:12.524Z,5.40
2023-02-28T12:46:46.866Z,5.50
2023-02-28T12:49:20.102Z,5.77
2023-02-28T12:51:49.385Z,5.50
2023-02-28T12:54:25.631Z,6.40
2023-02-28T12:57:05.921Z,5.80
2023-02-28T12:59:42.473Z,5.60
2023-02-28T13:03:09.729Z,5.50
2023-02-28T13:06:10.438Z,5.63
2023-02-28T13:09:02.063Z,5.03
2023-02-28T13:11:33.869Z,5.50
2023-02-28T13:14:05.273Z,5.47
2023-02-28T13:17:00.610Z,5.67
2023-02-28T13:19:32.142Z,5.37
2023-02-28T13:22:04.464Z,6.53
2023-02-28T13:24:54.393Z,6.53
2023-02-28T13:27:41.529Z,5.80
2023-02-28T13:31:05.220Z,6.40
2023-02-28T13:33:34.595Z,6.27
2023-02-28T13:36:28.098Z,5.97
2023-02-28T13:39:01.577Z,5.60
2023-02-28T13:41:49.973Z,6.33
2023-02-28T13:44:24.127Z,5.93
2023-02-28T13:47:35.850Z,5.97
2023-02-28T13:50:29.149Z,6.07
2023-02-28T13:53:39.073Z,5.40
2023-02-28T13:56:27.534Z,5.50
2023-02-28T13:59:02.075Z,5.10
2023-02-28T14:01:44.493Z,5.30
2023-02-28T14:04:48.481Z,5.63
2023-02-28T14:07:24.708Z,5.47
2023-02-28T14:10:06.207Z,5.80
2023-02-28T14:13:17.073Z,5.63
2023-02-28T14:15:59.585Z,5.47
2023-02-28T14:18:32.657Z,5.87
2023-02-28T14:21:13.369Z,5.87
2023-02-28T14:24:11.554Z,6.20
2023-02-28T14:27:00.954Z,5.93
2023-02-28T14:30:13.609Z,5.30
2023-02-28T14:32:51.814Z,5.93
2023-02-28T14:35:42.303Z,5.57
2023-02-28T14:38:19.862Z,6.13
2023-02-28T14:40:50.000Z,6.97
2023-02-28T14:43:25.430Z,6.23
2023-02-28T14:46:00.499Z,5.90
2023-02-28T14:48:29.687Z,5.77
2023-02-28T14:51:01.125Z,5.70
2023-02-28T14:53:37.109Z,5.80
2023-02-28T14:56:06.382Z,6.20
2023-02-28T14:58:36.050Z,6.30
2023-02-28T15:01:06.676Z,5.93
2023-02-28T15:03:38.098Z,6.00
2023-02-28T15:06:13.421Z,6.27
2023-02-28T15:08:41.953Z,6.00
2023-02-28T15:11:15.517Z,6.50
2023-02-28T15:13:49.513Z,5.70
2023-02-28T15:16:23.155Z,5.97
2023-02-28T15:19:00.254Z,5.80
2023-02-28T15:21:33.203Z,5.93
2023-02-28T15:24:07.746Z,5.80
2023-02-28T15:26:40.718Z,5.80
2023-02-28T15:29:14.160Z,5.40
2023-02-28T15:31:56.840Z,5.87
2023-02-28T15:34:43.508Z,5.67
2023-02-28T15:37:41.572Z,5.90
2023-02-28T15:40:25.096Z,5.77
2023-02-28T15:43:10.187Z,5.57
2023-02-28T15:45:42.522Z,5.57
2023-02-28T15:48:24.479Z,6.07
2023-02-28T15:50:55.858Z,6.00
2023-02-28T15:53:27.401Z,5.93
2023-02-28T15:56:04.142Z,6.17
2023-02-28T15:58:33.132Z,6.37
2023-02-28T16:01:19.831Z,6.07
2023-02-28T16:03:53.141Z,5.70
2023-02-28T16:06:40.664Z,6.17
2023-02-28T16:09:14.293Z,6.00
2023-02-28T16:11:46.852Z,5.77
2023-02-28T16:14:19.458Z,6.33
2023-02-28T16:16:51.510Z,6.20
2023-02-28T16:19:21.744Z,6.93
2023-02-28T16:21:50.575Z,6.33
2023-02-28T16:24:18.873Z,6.63
2023-02-28T16:26:50.439Z,7.10
2023-02-28T16:29:26.227Z,6.20
2023-02-28T16:31:55.543Z,8.77
2023-02-28T16:34:27.579Z,6.33
2023-02-28T16:36:55.893Z,5.97
2023-02-28T16:39:24.235Z,6.17
2023-02-28T16:41:53.498Z,5.63
2023-02-28T16:44:30.162Z,5.57
2023-02-28T16:46:58.892Z,6.03
2023-02-28T16:49:28.789Z,5.57
2023-02-28T16:51:57.157Z,5.67
2023-02-28T16:54:25.688Z,5.90
2023-02-28T16:56:54.272Z,6.00
2023-02-28T16:59:28.973Z,6.13
2023-02-28T17:01:58.720Z,5.27
2023-02-28T17:04:29.208Z,5.57
2023-02-28T17:06:57.549Z,7.37
2023-02-28T17:09:36.751Z,10.67
2023-02-28T17:12:10.173Z,7.73
2023-02-28T17:14:38.694Z,7.33
2023-02-28T17:17:07.458Z,6.80
2023-02-28T17:19:39.269Z,6.50
2023-02-28T17:22:07.742Z,6.43
2023-02-28T17:24:36.076Z,5.93
2023-02-28T17:27:04.874Z,6.23
2023-02-28T17:29:33.275Z,6.53
2023-02-28T17:32:12.215Z,6.90
2023-02-28T17:34:47.741Z,6.30
2023-02-28T17:37:16.104Z,7.30
2023-02-28T17:39:44.521Z,6.63
2023-02-28T17:42:13.190Z,7.23
2023-02-28T17:44:41.514Z,6.83
2023-02-28T17:47:13.939Z,6.77
2023-02-28T17:49:42.660Z,7.13
2023-02-28T17:52:12.391Z,6.50
2023-02-28T17:54:40.771Z,6.60
2023-02-28T17:57:15.237Z,6.93
2023-02-28T17:59:43.562Z,7.30
2023-02-28T18:02:15.078Z,8.70
2023-02-28T18:04:43.374Z,7.10
2023-02-28T18:07:14.246Z,7.90
2023-02-28T18:09:42.534Z,7.70
2023-02-28T18:12:10.883Z,9.43
2023-02-28T18:14:39.493Z,10.30
2023-02-28T18:17:07.911Z,11.00
2023-02-28T18:19:36.418Z,10.33
2023-02-28T18:22:04.730Z,9.67
2023-02-28T18:24:34.413Z,8.77
2023-02-28T18:27:02.820Z,8.67
2023-02-28T18:29:32.605Z,7.90
2023-02-28T18:32:02.357Z,8.47
2023-02-28T18:34:31.689Z,7.30
2023-02-28T18:37:00.140Z,7.87
2023-02-28T18:39:28.447Z,7.43
2023-02-28T18:41:58.137Z,6.90
2023-02-28T18:44:26.455Z,6.57
2023-02-28T18:46:54.872Z,7.23
2023-02-28T18:49:23.758Z,7.13
2023-02-28T18:51:56.164Z,7.27
2023-02-28T18:54:26.429Z,10.50
2023-02-28T18:56:56.367Z,8.67
2023-02-28T18:59:27.580Z,10.57
2023-02-28T19:01:56.286Z,10.77
2023-02-28T19:04:25.314Z,11.43
2023-02-28T19:06:53.806Z,12.77
2023-02-28T19:09:22.119Z,13.20
2023-02-28T19:11:50.568Z,12.87
2023-02-28T19:14:20.325Z,13.00
2023-02-28T19:16:50.845Z,13.67
2023-02-28T19:19:19.544Z,14.00
2023-02-28T19:21:47.836Z,13.40
2023-02-28T19:24:16.138Z,13.77
2023-02-28T19:26:44.475Z,14.23
2023-02-28T19:29:12.801Z,14.23
2023-02-28T19:31:41.298Z,13.80
2023-02-28T19:34:11.051Z,14.50
2023-02-28T19:36:39.386Z,14.47
2023-02-28T19:39:07.925Z,13.77
2023-02-28T19:41:36.253Z,14.03
2023-02-28T19:44:04.660Z,14.33
2023-02-28T19:46:33.051Z,14.37
2023-02-28T19:49:01.394Z,13.87
2023-02-28T19:51:31.258Z,14.23
2023-02-28T19:53:59.679Z,14.27
2023-02-28T19:56:28.333Z,15.50
2023-02-28T19:58:59.363Z,14.00
2023-02-28T20:01:27.780Z,14.87
2023-02-28T20:03:56.150Z,14.20
2023-02-28T20:06:24.533Z,14.43
2023-02-28T20:08:56.048Z,14.53
2023-02-28T20:11:24.874Z,14.90
2023-02-28T20:13:55.101Z,14.33
2023-02-28T20:16:23.656Z,14.17
2023-02-28T20:18:52.590Z,14.20
2023-02-28T20:21:21.120Z,13.23
2023-02-28T20:23:49.695Z,14.33
2023-02-28T20:26:20.189Z,13.13
2023-02-28T20:28:49.581Z,12.43
2023-02-28T20:31:22.217Z,13.00
2023-02-28T20:33:51.995Z,13.13
2023-02-28T20:36:21.412Z,13.20
2023-02-28T20:38:50.712Z,14.07
2023-02-28T20:41:20.952Z,13.57
2023-02-28T20:43:55.707Z,12.43
2023-02-28T20:46:24.091Z,13.37
2023-02-28T20:48:53.000Z,13.53
2023-02-28T20:51:22.117Z,13.70
2023-02-28T20:53:50.863Z,13.50
2023-02-28T20:56:23.728Z,13.87
2023-02-28T20:58:55.907Z,13.00
2023-02-28T21:01:26.856Z,13.07
2023-02-28T21:03:57.590Z,14.00
2023-02-28T21:06:28.580Z,15.73
2023-02-28T21:08:58.313Z,14.10
2023-02-28T21:11:31.012Z,12.83
2023-02-28T21:14:01.409Z,13.93
2023-02-28T21:16:30.750Z,14.83
2023-02-28T21:19:03.914Z,14.67
2023-02-28T21:21:34.160Z,14.67
2023-02-28T21:24:02.695Z,15.03
2023-02-28T21:26:33.171Z,14.07
2023-02-28T21:29:03.782Z,13.73
2023-02-28T21:31:34.333Z,14.00
2023-02-28T21:34:05.245Z,13.43
2023-02-28T21:36:37.798Z,13.83
2023-02-28T21:39:09.873Z,14.37
2023-02-28T21:41:39.566Z,13.00
2023-02-28T21:44:07.912Z,12.43
2023-02-28T21:46:36.374Z,13.70
2023-02-28T21:49:04.814Z,12.43
2023-02-28T21:51:33.508Z,14.13
2023-02-28T21:54:02.591Z,13.53
2023-02-28T21:56:33.613Z,13.70
2023-02-28T21:59:04.632Z,14.27
2023-02-28T22:01:35.632Z,14.43
2023-02-28T22:04:07.148Z,14.60
2023-02-28T22:06:39.388Z,13.90
2023-02-28T22:09:10.867Z,14.00
2023-02-28T22:11:40.822Z,12.83
2023-02-28T22:14:12.559Z,13.97
2023-02-28T22:16:51.334Z,12.77
2023-02-28T22:19:21.677Z,12.20
2023-02-28T22:21:50.432Z,13.97
2023-02-28T22:24:20.810Z,13.17
2023-02-28T22:26:50.466Z,12.40
2023-02-28T22:29:20.510Z,11.87
2023-02-28T22:31:49.085Z,11.53
2023-02-28T22:34:17.650Z,12.03
2023-02-28T22:36:46.225Z,12.70
2023-02-28T22:39:14.575Z,12.20
2023-02-28T22:41:42.969Z,12.63
2023-02-28T22:44:12.994Z,12.00
2023-02-28T22:46:42.779Z,11.47
2023-02-28T22:49:11.159Z,11.10
2023-02-28T22:51:39.517Z,10.97
2023-02-28T22:54:07.811Z,11.57
2023-02-28T22:56:36.166Z,10.57
2023-02-28T22:59:05.136Z,10.80
2023-02-28T23:01:35.537Z,11.23
2023-02-28T23:04:05.680Z,10.77
2023-02-28T23:06:37.831Z,11.80
2023-02-28T23:09:09.816Z,11.57
2023-02-28T23:11:41.492Z,11.97
2023-02-28T23:14:12.775Z,11.37
2023-02-28T23:16:46.141Z,11.47
2023-02-28T23:19:19.010Z,11.97
2023-02-28T23:21:50.977Z,12.30
2023-02-28T23:24:23.783Z,11.93
2023-02-28T23:26:55.711Z,12.23
2023-02-28T23:29:26.110Z,11.73
2023-02-28T23:31:55.043Z,10.90
2023-02-28T23:34:28.357Z,10.60
2023-02-28T23:36:58.606Z,9.30
2023-02-28T23:39:28.965Z,10.93
2023-02-28T23:41:57.858Z,11.77
2023-02-28T23:44:26.377Z,11.00
2023-02-28T23:46:55.682Z,11.40
2023-02-28T23:49:25.765Z,10.93
2023-02-28T23:51:54.934Z,10.03
2023-02-28T23:54:23.363Z,10.53
2023-02-28T23:56:51.692Z,9.23
2023-02-28T23:59:20.390Z,9.00
