createdAt,value
2023-01-13T00:02:02.323Z,9.90
2023-01-13T00:05:25.879Z,9.75
2023-01-13T00:08:52.018Z,11.13
2023-01-13T00:12:14.021Z,10.88
2023-01-13T00:15:36.128Z,11.05
2023-01-13T00:18:58.116Z,12.45
2023-01-13T00:22:20.062Z,12.10
2023-01-13T00:25:41.997Z,10.35
2023-01-13T00:29:04.275Z,9.30
2023-01-13T00:32:26.613Z,9.55
2023-01-13T00:35:58.888Z,9.25
2023-01-13T00:39:20.845Z,9.27
2023-01-13T00:43:01.463Z,9.68
2023-01-13T00:46:23.585Z,9.73
2023-01-13T00:49:45.554Z,9.93
2023-01-13T00:53:07.486Z,9.48
2023-01-13T00:56:39.746Z,9.05
2023-01-13T01:00:02.885Z,9.15
2023-01-13T01:03:24.833Z,8.95
2023-01-13T01:06:46.950Z,9.65
2023-01-13T01:10:09.519Z,8.55
2023-01-13T01:13:31.745Z,8.63
2023-01-13T01:16:54.694Z,9.38
2023-01-13T01:20:17.090Z,8.38
2023-01-13T01:23:40.598Z,9.95
2023-01-13T01:27:02.569Z,11.10
2023-01-13T01:30:24.535Z,10.07
2023-01-13T01:33:47.690Z,10.90
2023-01-13T01:37:09.716Z,10.63
2023-01-13T01:40:31.693Z,10.15
2023-01-13T01:43:59.428Z,8.90
2023-01-13T01:47:23.155Z,9.15
2023-01-13T01:50:45.373Z,9.98
2023-01-13T01:54:09.916Z,9.95
2023-01-13T01:57:37.172Z,10.52
2023-01-13T02:00:59.877Z,10.73
2023-01-13T02:04:28.044Z,9.15
2023-01-13T02:07:53.860Z,8.88
2023-01-13T02:11:55.006Z,9.57
2023-01-13T02:15:23.806Z,9.25
2023-01-13T02:19:10.119Z,10.00
2023-01-13T02:23:01.894Z,10.23
2023-01-13T02:26:57.935Z,11.07
2023-01-13T02:31:11.685Z,11.32
2023-01-13T02:34:42.042Z,10.23
2023-01-13T02:38:05.460Z,10.75
2023-01-13T02:42:05.948Z,12.07
2023-01-13T02:45:48.552Z,11.75
2023-01-13T02:49:14.784Z,11.50
2023-01-13T02:52:48.926Z,12.40
2023-01-13T02:56:14.977Z,12.52
2023-01-13T02:59:39.771Z,11.80
2023-01-13T03:03:02.456Z,11.95
2023-01-13T03:06:42.250Z,13.10
2023-01-13T03:10:27.682Z,11.98
2023-01-13T03:14:26.560Z,12.60
2023-01-13T03:18:13.063Z,13.15
2023-01-13T03:22:07.108Z,12.75
2023-01-13T03:25:43.435Z,12.57
2023-01-13T03:29:28.921Z,11.75
2023-01-13T03:32:55.802Z,13.05
2023-01-13T03:36:22.631Z,12.10
2023-01-13T03:39:52.493Z,12.48
2023-01-13T03:47:24.020Z,12.87
2023-01-13T03:50:52.228Z,13.52
2023-01-13T03:54:18.003Z,14.57
2023-01-13T03:58:10.531Z,12.45
2023-01-13T04:01:57.431Z,14.25
2023-01-13T04:05:19.956Z,13.45
2023-01-13T04:08:50.078Z,13.85
2023-01-13T04:12:18.879Z,13.48
2023-01-13T04:15:44.823Z,13.90
2023-01-13T04:19:06.885Z,13.38
2023-01-13T04:22:28.837Z,14.05
2023-01-13T04:25:51.511Z,13.90
2023-01-13T04:29:15.531Z,13.90
2023-01-13T04:32:37.720Z,14.45
2023-01-13T04:35:59.895Z,13.10
2023-01-13T04:39:21.831Z,13.35
2023-01-13T04:42:45.181Z,11.93
2023-01-13T04:46:07.298Z,12.52
2023-01-13T04:49:29.321Z,11.93
2023-01-13T04:52:52.463Z,13.85
2023-01-13T04:56:14.405Z,14.45
2023-01-13T04:59:36.340Z,14.68
2023-01-13T05:02:59.328Z,13.55
2023-01-13T05:06:21.320Z,14.13
2023-01-13T05:09:43.354Z,14.25
2023-01-13T05:13:23.749Z,14.23
2023-01-13T05:20:28.555Z,13.65
2023-01-13T05:24:08.948Z,13.90
2023-01-13T05:30:53.579Z,12.00
2023-01-13T05:34:15.658Z,13.15
2023-01-13T05:37:37.859Z,13.90
2023-01-13T05:41:19.157Z,14.00
2023-01-13T05:44:41.372Z,14.27
2023-01-13T05:48:03.431Z,13.93
2023-01-13T05:51:26.476Z,13.23
2023-01-13T05:54:48.489Z,13.85
2023-01-13T05:58:12.479Z,15.30
2023-01-13T06:01:34.474Z,13.85
2023-01-13T06:04:56.504Z,13.55
2023-01-13T06:08:19.181Z,13.40
2023-01-13T06:11:41.279Z,12.27
2023-01-13T06:15:03.406Z,14.02
2023-01-13T06:18:25.461Z,12.82
2023-01-13T06:21:48.678Z,14.50
2023-01-13T06:25:44.659Z,14.00
2023-01-13T06:29:08.339Z,11.90
2023-01-13T06:32:35.459Z,11.95
2023-01-13T06:36:01.403Z,14.73
2023-01-13T06:39:27.558Z,13.63
2023-01-13T06:43:09.178Z,13.80
2023-01-13T06:46:31.163Z,11.82
2023-01-13T06:49:53.423Z,13.88
2023-01-13T06:53:15.531Z,10.73
2023-01-13T06:56:37.732Z,28.48
2023-01-13T06:59:59.689Z,12.60
2023-01-13T07:03:21.786Z,13.95
2023-01-13T07:06:43.785Z,11.48
2023-01-13T07:10:09.726Z,14.27
2023-01-13T07:13:50.074Z,11.35
2023-01-13T07:17:12.133Z,11.40
2023-01-13T07:20:34.082Z,11.75
2023-01-13T07:23:56.616Z,14.32
2023-01-13T07:27:18.529Z,13.30
2023-01-13T07:30:40.485Z,13.88
2023-01-13T07:34:04.759Z,13.38
2023-01-13T07:37:26.698Z,14.70
2023-01-13T07:40:48.949Z,12.70
2023-01-13T07:44:11.067Z,12.70
2023-01-13T07:47:33.839Z,13.27
2023-01-13T07:50:56.081Z,14.63
2023-01-13T07:54:19.344Z,14.55
2023-01-13T07:57:41.434Z,15.73
2023-01-13T08:01:12.334Z,14.07
2023-01-13T08:04:34.447Z,15.30
2023-01-13T08:07:56.467Z,13.63
2023-01-13T08:11:18.875Z,13.15
2023-01-13T08:14:40.903Z,14.82
2023-01-13T08:18:03.021Z,14.80
2023-01-13T08:21:25.067Z,16.30
2023-01-13T08:24:47.063Z,15.35
2023-01-13T08:28:09.239Z,14.90
2023-01-13T08:31:31.238Z,14.10
2023-01-13T08:34:53.189Z,14.45
2023-01-13T08:38:15.194Z,16.90
2023-01-13T08:41:55.234Z,16.77
2023-01-13T08:45:17.229Z,16.15
2023-01-13T08:48:39.244Z,16.30
2023-01-13T08:52:01.413Z,15.77
2023-01-13T08:55:23.588Z,13.25
2023-01-13T08:58:45.733Z,12.90
2023-01-13T09:02:16.196Z,14.85
2023-01-13T09:05:38.255Z,13.18
2023-01-13T09:09:02.493Z,13.55
2023-01-13T09:12:43.395Z,12.55
2023-01-13T09:16:05.756Z,12.57
2023-01-13T09:19:28.798Z,12.80
2023-01-13T09:22:50.714Z,14.45
2023-01-13T09:26:16.354Z,14.68
2023-01-13T09:29:38.578Z,13.98
2023-01-13T09:33:19.466Z,13.05
2023-01-13T09:36:41.542Z,12.05
2023-01-13T09:40:11.265Z,12.25
2023-01-13T09:43:56.545Z,13.23
2023-01-13T09:47:27.557Z,11.00
2023-01-13T09:51:09.750Z,11.07
2023-01-13T09:54:41.307Z,11.32
2023-01-13T09:58:13.411Z,11.00
2023-01-13T10:01:41.184Z,12.30
2023-01-13T10:05:06.536Z,11.75
2023-01-13T10:08:45.806Z,11.63
2023-01-13T10:12:34.917Z,10.57
2023-01-13T10:16:26.324Z,10.30
2023-01-13T10:20:09.678Z,11.13
2023-01-13T10:23:34.730Z,11.80
2023-01-13T10:27:12.453Z,9.25
2023-01-13T10:30:38.888Z,10.90
2023-01-13T10:34:04.135Z,9.77
2023-01-13T10:37:27.969Z,9.43
2023-01-13T10:40:53.192Z,9.70
2023-01-13T10:44:17.130Z,9.73
2023-01-13T10:47:39.581Z,9.48
2023-01-13T10:51:26.081Z,9.95
2023-01-13T10:54:52.675Z,12.70
2023-01-13T10:58:21.186Z,13.30
2023-01-13T11:02:25.453Z,12.88
2023-01-13T11:05:57.412Z,12.25
2023-01-13T11:09:20.812Z,12.32
2023-01-13T11:13:15.056Z,11.00
2023-01-13T11:16:52.674Z,10.57
2023-01-13T11:20:19.600Z,10.05
2023-01-13T11:23:48.984Z,10.57
2023-01-13T11:27:31.227Z,8.35
2023-01-13T11:31:02.268Z,8.70
2023-01-13T11:34:27.200Z,8.50
2023-01-13T11:37:57.951Z,8.20
2023-01-13T11:41:45.471Z,8.43
2023-01-13T11:45:16.929Z,8.23
2023-01-13T11:48:42.360Z,6.82
2023-01-13T11:52:19.211Z,7.15
2023-01-13T11:55:57.899Z,7.72
2023-01-13T11:59:48.160Z,7.97
2023-01-13T12:03:31.443Z,7.95
2023-01-13T12:07:14.743Z,7.00
2023-01-13T12:10:58.147Z,8.13
2023-01-13T12:14:39.297Z,6.22
2023-01-13T12:18:26.073Z,5.90
2023-01-13T12:22:12.785Z,5.53
2023-01-13T12:25:42.075Z,5.55
2023-01-13T12:29:06.344Z,6.87
2023-01-13T12:32:37.713Z,6.25
2023-01-13T12:36:22.532Z,6.85
2023-01-13T12:40:04.470Z,9.02
2023-01-13T12:43:45.230Z,8.10
2023-01-13T12:51:02.414Z,6.95
2023-01-13T12:54:45.097Z,6.57
2023-01-13T12:58:07.047Z,7.20
2023-01-13T13:01:37.014Z,7.28
2023-01-13T13:05:24.838Z,8.27
2023-01-13T13:09:16.288Z,6.93
2023-01-13T13:12:59.609Z,6.47
2023-01-13T13:16:27.589Z,6.70
2023-01-13T13:19:49.888Z,7.85
2023-01-13T13:23:28.249Z,7.82
2023-01-13T13:26:50.897Z,8.15
2023-01-13T13:30:30.865Z,9.98
2023-01-13T13:34:04.768Z,9.07
2023-01-13T13:38:00.309Z,8.45
2023-01-13T13:41:44.244Z,7.53
2023-01-13T13:45:45.271Z,7.65
2023-01-13T13:49:07.258Z,8.33
2023-01-13T13:52:39.920Z,9.32
2023-01-13T13:56:04.734Z,9.95
2023-01-13T13:59:33.636Z,9.60
2023-01-13T14:03:26.884Z,9.15
2023-01-13T14:07:01.890Z,8.45
2023-01-13T14:10:29.542Z,8.02
2023-01-13T14:14:05.594Z,7.97
2023-01-13T14:17:29.995Z,6.93
2023-01-13T14:21:12.891Z,7.38
2023-01-13T14:24:47.603Z,6.90
2023-01-13T14:28:28.373Z,6.97
2023-01-13T14:35:18.042Z,6.55
2023-01-13T14:38:40.772Z,6.72
2023-01-13T14:42:02.972Z,6.55
2023-01-13T14:45:25.355Z,5.30
2023-01-13T14:48:48.130Z,6.18
2023-01-13T14:52:10.074Z,6.05
2023-01-13T14:55:34.044Z,6.13
2023-01-13T14:58:56.493Z,7.38
2023-01-13T15:02:31.015Z,8.30
2023-01-13T15:05:54.006Z,7.97
2023-01-13T15:09:25.105Z,7.72
2023-01-13T15:12:51.816Z,9.38
2023-01-13T15:16:23.382Z,10.68
2023-01-13T15:19:45.492Z,10.63
2023-01-13T15:23:07.934Z,11.43
2023-01-13T15:26:30.235Z,12.82
2023-01-13T15:29:52.203Z,11.50
2023-01-13T15:33:15.343Z,11.32
2023-01-13T15:36:37.974Z,10.40
2023-01-13T15:40:00.077Z,10.40
2023-01-13T15:43:41.998Z,11.55
2023-01-13T15:47:07.823Z,10.48
2023-01-13T15:50:29.767Z,9.85
2023-01-13T15:53:51.885Z,11.57
2023-01-13T15:57:27.881Z,12.10
2023-01-13T16:00:49.846Z,12.15
2023-01-13T16:04:12.008Z,11.10
2023-01-13T16:07:34.021Z,12.75
2023-01-13T16:10:55.953Z,13.55
2023-01-13T16:14:17.902Z,12.25
2023-01-13T16:17:40.353Z,12.52
2023-01-13T16:21:02.389Z,13.57
2023-01-13T16:24:24.465Z,13.45
2023-01-13T16:27:46.796Z,12.50
2023-01-13T16:31:23.236Z,12.85
2023-01-13T16:34:45.241Z,12.32
2023-01-13T16:38:08.146Z,13.88
2023-01-13T16:41:30.148Z,13.20
2023-01-13T16:44:52.993Z,14.75
2023-01-13T16:48:20.473Z,15.02
2023-01-13T16:51:42.563Z,14.05
2023-01-13T16:55:04.777Z,14.80
2023-01-13T16:58:26.745Z,14.32
2023-01-13T17:01:48.869Z,15.52
2023-01-13T17:05:14.120Z,16.10
2023-01-13T17:08:36.162Z,15.82
2023-01-13T17:11:58.657Z,16.73
2023-01-13T17:15:20.874Z,16.92
2023-01-13T17:18:42.952Z,16.58
2023-01-13T17:22:04.920Z,15.05
2023-01-13T17:25:26.890Z,23.90
2023-01-13T17:28:48.915Z,20.90
2023-01-13T17:32:19.502Z,19.45
2023-01-13T17:35:41.589Z,18.30
2023-01-13T17:39:04.021Z,17.42
2023-01-13T17:42:29.124Z,17.60
2023-01-13T17:45:52.259Z,18.75
2023-01-13T17:49:16.375Z,18.30
2023-01-13T17:52:38.347Z,19.15
2023-01-13T17:56:00.514Z,19.27
2023-01-13T17:59:24.323Z,18.75
2023-01-13T18:02:46.328Z,18.08
2023-01-13T18:06:20.794Z,17.73
2023-01-13T18:09:42.935Z,17.88
2023-01-13T18:13:05.335Z,17.42
2023-01-13T18:16:29.712Z,18.50
2023-01-13T18:20:18.539Z,17.95
2023-01-13T18:24:15.844Z,16.20
2023-01-13T18:27:41.747Z,16.45
2023-01-13T18:31:03.832Z,16.67
2023-01-13T18:34:26.042Z,19.08
2023-01-13T18:37:48.089Z,22.63
2023-01-13T18:41:30.038Z,21.52
2023-01-13T18:44:52.653Z,21.40
2023-01-13T18:48:14.664Z,26.25
2023-01-13T18:51:37.443Z,25.23
2023-01-13T18:54:59.488Z,29.60
2023-01-13T18:58:21.744Z,26.73
2023-01-13T19:01:44.257Z,23.15
2023-01-13T19:05:06.705Z,24.83
2023-01-13T19:08:28.868Z,24.58
2023-01-13T19:11:52.319Z,21.30
2023-01-13T19:15:14.521Z,21.98
2023-01-13T19:18:36.778Z,21.58
2023-01-13T19:21:58.860Z,23.23
2023-01-13T19:25:21.118Z,20.80
2023-01-13T19:28:44.106Z,22.67
2023-01-13T19:32:06.224Z,22.95
2023-01-13T19:35:28.220Z,21.88
2023-01-13T19:38:50.218Z,32.08
2023-01-13T19:42:31.269Z,21.98
2023-01-13T19:45:53.272Z,21.58
2023-01-13T19:49:15.288Z,18.52
2023-01-13T19:52:37.272Z,18.00
2023-01-13T19:55:59.528Z,20.30
2023-01-13T19:59:28.871Z,19.85
2023-01-13T20:02:53.280Z,19.23
2023-01-13T20:06:15.371Z,18.65
2023-01-13T20:09:37.414Z,17.98
2023-01-13T20:12:59.440Z,20.88
2023-01-13T20:16:21.477Z,18.70
2023-01-13T20:19:43.747Z,17.40
2023-01-13T20:23:05.706Z,17.00
2023-01-13T20:26:27.685Z,16.42
2023-01-13T20:29:50.038Z,17.60
2023-01-13T20:33:12.022Z,18.35
2023-01-13T20:36:37.434Z,16.45
2023-01-13T20:40:01.812Z,17.02
2023-01-13T20:43:23.811Z,21.65
2023-01-13T20:46:45.942Z,29.42
2023-01-13T20:50:08.800Z,26.60
2023-01-13T20:53:30.750Z,21.27
2023-01-13T20:56:53.527Z,28.17
2023-01-13T21:00:15.929Z,16.45
2023-01-13T21:03:37.992Z,15.95
2023-01-13T21:07:00.106Z,17.55
2023-01-13T21:10:22.138Z,27.13
2023-01-13T21:14:02.905Z,23.85
2023-01-13T21:17:43.520Z,21.95
2023-01-13T21:21:11.718Z,19.50
2023-01-13T21:24:33.785Z,19.52
2023-01-13T21:28:07.565Z,17.42
2023-01-13T21:31:29.722Z,17.88
2023-01-13T21:34:51.867Z,16.27
2023-01-13T21:38:13.994Z,14.77
2023-01-13T21:41:54.476Z,11.05
2023-01-13T21:45:34.995Z,8.63
2023-01-13T21:48:57.016Z,9.18
2023-01-13T21:52:18.960Z,9.05
2023-01-13T21:55:41.657Z,8.25
2023-01-13T21:59:03.755Z,7.50
2023-01-13T22:02:28.945Z,7.10
2023-01-13T22:05:58.315Z,6.50
2023-01-13T22:09:20.333Z,7.63
2023-01-13T22:12:43.542Z,7.45
2023-01-13T22:16:06.055Z,7.95
2023-01-13T22:19:28.123Z,7.50
2023-01-13T22:22:50.207Z,7.15
2023-01-13T22:26:12.399Z,7.50
2023-01-13T22:29:35.447Z,7.53
2023-01-13T22:32:59.424Z,5.93
2023-01-13T22:36:23.939Z,7.32
2023-01-13T22:39:45.953Z,9.20
2023-01-13T22:43:07.926Z,11.57
2023-01-13T22:46:29.914Z,9.57
2023-01-13T22:49:51.873Z,8.50
2023-01-13T22:53:13.918Z,9.70
2023-01-13T22:56:36.407Z,9.73
2023-01-13T22:59:58.406Z,9.13
2023-01-13T23:03:20.870Z,7.90
2023-01-13T23:06:42.931Z,8.95
2023-01-13T23:10:05.256Z,7.70
2023-01-13T23:13:27.295Z,8.20
2023-01-13T23:16:49.432Z,8.65
2023-01-13T23:20:11.777Z,8.15
2023-01-13T23:23:34.512Z,7.78
2023-01-13T23:26:56.490Z,6.82
2023-01-13T23:30:18.970Z,7.85
2023-01-13T23:33:41.465Z,6.60
2023-01-13T23:37:03.994Z,5.68
2023-01-13T23:40:25.947Z,4.97
2023-01-13T23:43:59.607Z,4.95
2023-01-13T23:47:21.547Z,5.85
2023-01-13T23:50:43.570Z,6.68
2023-01-13T23:54:05.670Z,8.25
2023-01-13T23:57:27.622Z,8.90
