createdAt,value
2019-05-19T00:01:34.875Z,10.47
2019-05-19T00:04:01.039Z,11.43
2019-05-19T00:06:27.274Z,10.93
2019-05-19T00:08:53.435Z,10.90
2019-05-19T00:11:19.572Z,11.87
2019-05-19T00:13:45.746Z,10.40
2019-05-19T00:16:11.879Z,11.70
2019-05-19T00:18:38.162Z,10.30
2019-05-19T00:21:04.303Z,10.87
2019-05-19T00:23:30.487Z,11.13
2019-05-19T00:25:56.654Z,10.10
2019-05-19T00:28:22.835Z,10.93
2019-05-19T00:30:48.971Z,11.70
2019-05-19T00:33:15.111Z,11.77
2019-05-19T00:35:41.590Z,11.57
2019-05-19T00:38:07.810Z,10.77
2019-05-19T00:40:33.968Z,11.33
2019-05-19T00:43:00.119Z,10.53
2019-05-19T00:45:26.547Z,10.50
2019-05-19T00:47:52.691Z,12.47
2019-05-19T00:50:18.861Z,10.57
2019-05-19T00:52:45.002Z,10.20
2019-05-19T00:55:11.262Z,11.27
2019-05-19T00:57:38.140Z,11.03
2019-05-19T01:00:07.117Z,11.53
2019-05-19T01:02:33.401Z,10.57
2019-05-19T01:04:59.788Z,9.47
2019-05-19T01:07:25.934Z,10.90
2019-05-19T01:09:52.089Z,10.47
2019-05-19T01:12:18.264Z,10.27
2019-05-19T01:14:44.457Z,10.87
2019-05-19T01:17:10.913Z,10.63
2019-05-19T01:19:37.084Z,9.73
2019-05-19T01:22:03.232Z,10.10
2019-05-19T01:24:29.385Z,9.50
2019-05-19T01:26:55.549Z,9.90
2019-05-19T01:29:22.025Z,9.90
2019-05-19T01:31:48.561Z,10.87
2019-05-19T01:34:14.736Z,9.60
2019-05-19T01:36:40.901Z,10.63
2019-05-19T01:39:07.051Z,9.20
2019-05-19T01:41:33.261Z,9.87
2019-05-19T01:43:59.401Z,9.67
2019-05-19T01:46:25.611Z,10.23
2019-05-19T01:48:51.753Z,9.63
2019-05-19T01:51:17.927Z,9.17
2019-05-19T01:53:44.089Z,11.67
2019-05-19T01:56:10.269Z,8.80
2019-05-19T01:58:36.406Z,9.30
2019-05-19T02:01:02.567Z,9.90
2019-05-19T02:03:28.699Z,10.30
2019-05-19T02:05:55.141Z,8.90
2019-05-19T02:08:21.287Z,9.90
2019-05-19T02:10:47.466Z,8.87
2019-05-19T02:13:13.621Z,8.37
2019-05-19T02:15:40.073Z,9.00
2019-05-19T02:18:06.299Z,9.27
2019-05-19T02:20:33.938Z,9.70
2019-05-19T02:23:00.369Z,9.83
2019-05-19T02:25:26.555Z,9.07
2019-05-19T02:27:52.737Z,9.90
2019-05-19T02:30:20.152Z,9.53
2019-05-19T02:32:46.296Z,9.47
2019-05-19T02:35:13.542Z,9.20
2019-05-19T02:37:39.730Z,9.27
2019-05-19T02:40:06.578Z,9.70
2019-05-19T02:42:37.477Z,8.70
2019-05-19T02:45:06.523Z,9.17
2019-05-19T02:47:34.001Z,9.40
2019-05-19T02:50:01.693Z,8.47
2019-05-19T02:52:29.210Z,9.90
2019-05-19T02:54:55.370Z,9.20
2019-05-19T02:57:21.753Z,9.40
2019-05-19T02:59:48.290Z,9.33
2019-05-19T03:02:14.806Z,9.37
2019-05-19T03:04:40.945Z,9.30
2019-05-19T03:07:07.187Z,8.20
2019-05-19T03:09:33.638Z,9.57
2019-05-19T03:12:00.169Z,8.93
2019-05-19T03:14:26.332Z,8.90
2019-05-19T03:16:52.520Z,8.40
2019-05-19T03:19:18.763Z,8.67
2019-05-19T03:21:44.994Z,9.37
2019-05-19T03:24:11.145Z,8.13
2019-05-19T03:26:37.346Z,8.47
2019-05-19T03:29:03.506Z,8.63
2019-05-19T03:31:34.692Z,8.73
2019-05-19T03:34:02.567Z,8.10
2019-05-19T03:36:28.782Z,8.00
2019-05-19T03:38:55.206Z,7.93
2019-05-19T03:41:21.406Z,8.73
2019-05-19T03:43:47.551Z,8.60
2019-05-19T03:46:13.851Z,8.47
2019-05-19T03:48:40.034Z,9.23
2019-05-19T03:51:06.462Z,9.00
2019-05-19T03:53:32.684Z,8.37
2019-05-19T03:55:58.825Z,8.00
2019-05-19T03:58:25.058Z,8.13
2019-05-19T04:00:51.194Z,8.07
2019-05-19T04:03:17.407Z,8.60
2019-05-19T04:05:43.553Z,8.30
2019-05-19T04:08:09.817Z,7.33
2019-05-19T04:10:35.944Z,8.90
2019-05-19T04:13:02.187Z,8.87
2019-05-19T04:15:28.331Z,8.17
2019-05-19T04:17:54.946Z,8.27
2019-05-19T04:20:21.389Z,7.83
2019-05-19T04:22:47.621Z,8.50
2019-05-19T04:25:13.768Z,8.83
2019-05-19T04:27:40.014Z,8.03
2019-05-19T04:30:07.554Z,9.87
2019-05-19T04:32:34.074Z,8.27
2019-05-19T04:35:00.238Z,8.50
2019-05-19T04:37:26.446Z,7.93
2019-05-19T04:39:52.587Z,7.80
2019-05-19T04:42:19.140Z,6.50
2019-05-19T04:44:45.281Z,8.63
2019-05-19T04:47:11.606Z,9.53
2019-05-19T04:49:38.063Z,7.10
2019-05-19T04:52:07.093Z,7.87
2019-05-19T04:54:32.334Z,6.93
2019-05-19T04:56:58.533Z,7.10
2019-05-19T04:59:24.714Z,7.30
2019-05-19T05:01:51.069Z,7.70
2019-05-19T05:04:17.503Z,7.00
2019-05-19T05:06:43.681Z,7.13
2019-05-19T05:09:09.873Z,8.53
2019-05-19T05:11:36.080Z,7.50
2019-05-19T05:14:02.351Z,8.27
2019-05-19T05:16:28.488Z,8.77
2019-05-19T05:18:55.137Z,8.57
2019-05-19T05:21:21.279Z,6.77
2019-05-19T05:23:47.814Z,6.83
2019-05-19T05:26:14.408Z,7.13
2019-05-19T05:28:40.882Z,7.00
2019-05-19T05:31:07.693Z,6.57
2019-05-19T05:33:34.411Z,6.90
2019-05-19T05:36:00.574Z,6.50
2019-05-19T05:38:26.886Z,6.23
2019-05-19T05:40:53.100Z,6.83
2019-05-19T05:43:19.356Z,6.13
2019-05-19T05:45:45.861Z,6.33
2019-05-19T05:48:12.088Z,6.17
2019-05-19T05:50:38.251Z,5.73
2019-05-19T05:53:04.475Z,5.77
2019-05-19T05:55:30.609Z,5.33
2019-05-19T05:57:57.238Z,5.40
2019-05-19T06:00:23.347Z,5.20
2019-05-19T06:02:49.556Z,5.30
2019-05-19T06:05:15.695Z,5.23
2019-05-19T06:07:42.688Z,5.23
2019-05-19T06:10:09.197Z,4.93
2019-05-19T06:12:35.401Z,5.03
2019-05-19T06:15:01.606Z,5.10
2019-05-19T06:17:28.254Z,4.33
2019-05-19T06:19:54.392Z,4.70
2019-05-19T06:22:20.557Z,4.97
2019-05-19T06:24:47.050Z,3.93
2019-05-19T06:27:13.194Z,4.60
2019-05-19T06:29:39.424Z,4.57
2019-05-19T06:32:13.866Z,4.57
2019-05-19T06:34:40.064Z,4.43
2019-05-19T06:37:06.205Z,4.53
2019-05-19T06:39:32.699Z,4.17
2019-05-19T06:41:58.836Z,4.53
2019-05-19T06:44:25.329Z,4.50
2019-05-19T06:46:51.510Z,3.93
2019-05-19T06:49:17.726Z,4.40
2019-05-19T06:51:43.874Z,3.83
2019-05-19T06:54:10.083Z,4.00
2019-05-19T06:56:36.290Z,3.97
2019-05-19T06:59:04.725Z,4.10
2019-05-19T07:01:30.873Z,3.70
2019-05-19T07:03:57.096Z,3.80
2019-05-19T07:06:23.270Z,3.97
2019-05-19T07:08:49.529Z,3.40
2019-05-19T07:11:15.677Z,3.53
2019-05-19T07:13:41.891Z,4.57
2019-05-19T07:16:08.057Z,4.40
2019-05-19T07:18:34.320Z,3.67
2019-05-19T07:21:00.473Z,3.60
2019-05-19T07:23:28.582Z,4.07
2019-05-19T07:25:54.741Z,3.90
2019-05-19T07:28:20.876Z,4.10
2019-05-19T07:30:47.077Z,4.33
2019-05-19T07:33:13.245Z,4.47
2019-05-19T07:35:39.456Z,3.77
2019-05-19T07:38:07.538Z,3.63
2019-05-19T07:40:33.762Z,3.63
2019-05-19T07:42:59.934Z,3.37
2019-05-19T07:45:26.163Z,3.37
2019-05-19T07:47:52.317Z,3.77
2019-05-19T07:50:18.573Z,4.00
2019-05-19T07:52:44.710Z,3.67
2019-05-19T07:55:11.238Z,3.10
2019-05-19T07:57:37.405Z,3.80
2019-05-19T08:00:06.652Z,3.60
2019-05-19T08:02:32.786Z,3.57
2019-05-19T08:04:59.002Z,3.40
2019-05-19T08:07:25.167Z,3.70
2019-05-19T08:09:51.371Z,4.17
2019-05-19T08:12:17.544Z,3.70
2019-05-19T08:14:43.755Z,3.40
2019-05-19T08:17:09.901Z,3.43
2019-05-19T08:19:36.193Z,3.60
2019-05-19T08:22:02.475Z,3.20
2019-05-19T08:24:28.595Z,3.90
2019-05-19T08:26:54.807Z,4.07
2019-05-19T08:29:20.954Z,3.67
2019-05-19T08:31:47.253Z,3.73
2019-05-19T08:34:13.487Z,3.83
2019-05-19T08:36:39.686Z,3.70
2019-05-19T08:39:05.944Z,3.97
2019-05-19T08:41:32.112Z,3.70
2019-05-19T08:43:58.604Z,3.17
2019-05-19T08:46:25.147Z,4.13
2019-05-19T08:48:51.299Z,3.60
2019-05-19T08:51:17.516Z,4.27
2019-05-19T08:53:43.653Z,3.83
2019-05-19T08:56:10.174Z,4.13
2019-05-19T08:58:36.324Z,5.33
2019-05-19T09:01:02.538Z,4.57
2019-05-19T09:03:28.686Z,4.37
2019-05-19T09:05:54.907Z,4.20
2019-05-19T09:08:21.052Z,4.30
2019-05-19T09:10:47.584Z,3.90
2019-05-19T09:13:13.782Z,3.73
2019-05-19T09:15:40.280Z,3.83
2019-05-19T09:18:06.488Z,3.60
2019-05-19T09:20:32.681Z,4.07
2019-05-19T09:22:58.893Z,3.50
2019-05-19T09:25:25.044Z,4.00
2019-05-19T09:27:51.238Z,3.43
2019-05-19T09:30:17.782Z,5.17
2019-05-19T09:32:43.995Z,3.63
2019-05-19T09:35:10.459Z,3.67
2019-05-19T09:37:36.671Z,3.50
2019-05-19T09:40:05.944Z,4.13
2019-05-19T09:42:32.161Z,3.43
2019-05-19T09:44:58.385Z,3.47
2019-05-19T09:47:24.647Z,3.60
2019-05-19T09:49:50.799Z,3.60
2019-05-19T09:52:17.301Z,4.03
2019-05-19T09:54:45.574Z,3.83
2019-05-19T09:57:11.706Z,3.73
2019-05-19T09:59:37.854Z,3.70
2019-05-19T10:02:04.166Z,3.57
2019-05-19T10:04:30.294Z,3.37
2019-05-19T10:06:56.831Z,3.67
2019-05-19T10:09:34.618Z,3.30
2019-05-19T10:12:08.180Z,3.37
2019-05-19T10:14:34.340Z,3.27
2019-05-19T10:17:00.736Z,3.13
2019-05-19T10:19:27.068Z,3.87
2019-05-19T10:21:53.321Z,3.40
2019-05-19T10:24:19.597Z,3.50
2019-05-19T10:26:45.815Z,3.17
2019-05-19T10:29:12.029Z,3.30
2019-05-19T10:31:38.303Z,3.23
2019-05-19T10:34:04.653Z,3.70
2019-05-19T10:36:30.822Z,3.40
2019-05-19T10:38:57.026Z,3.53
2019-05-19T10:41:23.187Z,3.03
2019-05-19T10:43:51.300Z,3.03
2019-05-19T10:46:17.511Z,3.00
2019-05-19T10:48:43.716Z,2.90
2019-05-19T10:51:09.875Z,2.93
2019-05-19T10:53:36.079Z,2.90
2019-05-19T10:56:02.235Z,3.13
2019-05-19T10:58:28.453Z,3.10
2019-05-19T11:00:54.585Z,2.87
2019-05-19T11:03:21.113Z,3.07
2019-05-19T11:05:47.274Z,3.27
2019-05-19T11:08:13.501Z,3.30
2019-05-19T11:10:41.212Z,3.40
2019-05-19T11:13:07.442Z,3.03
2019-05-19T11:15:33.595Z,3.17
2019-05-19T11:17:59.924Z,3.33
2019-05-19T11:20:26.112Z,2.70
2019-05-19T11:22:52.743Z,2.83
2019-05-19T11:25:33.055Z,3.53
2019-05-19T11:27:47.020Z,2.90
2019-05-19T11:30:13.332Z,3.10
2019-05-19T11:32:39.568Z,3.30
2019-05-19T11:35:06.034Z,3.00
2019-05-19T11:37:32.212Z,3.00
2019-05-19T11:39:58.703Z,3.27
2019-05-19T11:42:24.903Z,3.20
2019-05-19T11:44:51.086Z,3.40
2019-05-19T11:47:17.228Z,2.73
2019-05-19T11:49:43.440Z,3.00
2019-05-19T11:52:09.587Z,3.30
2019-05-19T11:54:35.842Z,2.70
2019-05-19T11:57:01.998Z,3.13
2019-05-19T11:59:28.194Z,2.77
2019-05-19T12:01:54.636Z,2.63
2019-05-19T12:04:20.942Z,3.10
2019-05-19T12:06:47.117Z,2.70
2019-05-19T12:09:13.416Z,2.80
2019-05-19T12:11:39.780Z,2.80
2019-05-19T12:14:06.103Z,2.63
2019-05-19T12:16:32.269Z,2.57
2019-05-19T12:18:58.554Z,2.87
2019-05-19T12:21:24.695Z,2.50
2019-05-19T12:23:50.851Z,2.47
2019-05-19T12:26:23.066Z,2.60
2019-05-19T12:28:45.197Z,2.60
2019-05-19T12:31:11.529Z,2.60
2019-05-19T12:33:51.168Z,2.80
2019-05-19T12:36:06.047Z,2.63
2019-05-19T12:38:32.192Z,2.30
2019-05-19T12:40:58.425Z,2.50
2019-05-19T12:43:24.589Z,2.40
2019-05-19T12:45:50.877Z,2.40
2019-05-19T12:48:17.516Z,2.93
2019-05-19T12:50:43.727Z,2.80
2019-05-19T12:53:10.584Z,2.40
2019-05-19T12:55:36.859Z,2.40
2019-05-19T12:58:03.112Z,2.50
2019-05-19T13:00:29.365Z,2.70
2019-05-19T13:02:55.521Z,2.30
2019-05-19T13:05:21.724Z,2.20
2019-05-19T13:07:48.018Z,2.20
2019-05-19T13:10:14.559Z,2.30
2019-05-19T13:12:40.698Z,2.53
2019-05-19T13:15:08.515Z,2.47
2019-05-19T13:17:34.669Z,3.50
2019-05-19T13:20:01.026Z,2.43
2019-05-19T13:22:27.534Z,2.07
2019-05-19T13:24:54.071Z,2.00
2019-05-19T13:27:20.218Z,2.33
2019-05-19T13:29:46.455Z,2.30
2019-05-19T13:32:12.642Z,2.60
2019-05-19T13:34:38.796Z,1.90
2019-05-19T13:37:05.028Z,2.40
2019-05-19T13:39:31.185Z,2.10
2019-05-19T13:41:57.401Z,2.20
2019-05-19T13:44:23.533Z,2.10
2019-05-19T13:46:49.839Z,1.63
2019-05-19T13:49:15.971Z,2.00
2019-05-19T13:51:42.179Z,2.57
2019-05-19T13:54:08.341Z,2.50
2019-05-19T13:56:34.533Z,1.77
2019-05-19T13:59:00.910Z,1.73
2019-05-19T14:01:28.943Z,1.93
2019-05-19T14:03:55.198Z,2.20
2019-05-19T14:06:21.429Z,2.40
2019-05-19T14:08:47.588Z,2.00
2019-05-19T14:11:14.008Z,1.83
2019-05-19T14:13:40.257Z,2.00
2019-05-19T14:16:06.841Z,2.03
2019-05-19T14:18:33.071Z,1.80
2019-05-19T14:20:59.273Z,1.63
2019-05-19T14:23:25.429Z,1.70
2019-05-19T14:25:51.982Z,1.63
2019-05-19T14:28:18.452Z,1.70
2019-05-19T14:30:44.674Z,1.80
2019-05-19T14:33:11.367Z,1.70
2019-05-19T14:35:37.617Z,1.77
2019-05-19T14:38:03.751Z,1.50
2019-05-19T14:40:30.164Z,1.77
2019-05-19T14:43:00.868Z,1.83
2019-05-19T14:45:27.048Z,1.70
2019-05-19T14:47:53.480Z,1.67
2019-05-19T14:50:20.341Z,1.83
2019-05-19T14:52:46.761Z,1.50
2019-05-19T14:55:13.351Z,2.30
2019-05-19T14:57:45.019Z,1.70
2019-05-19T15:00:09.129Z,1.50
2019-05-19T15:02:35.341Z,1.57
2019-05-19T15:05:01.586Z,1.70
2019-05-19T15:07:27.806Z,2.70
2019-05-19T15:09:54.276Z,1.50
2019-05-19T15:12:20.575Z,1.70
2019-05-19T15:14:46.755Z,1.43
2019-05-19T15:17:13.017Z,1.53
2019-05-19T15:19:39.228Z,1.53
2019-05-19T15:22:05.468Z,1.67
2019-05-19T15:24:31.971Z,1.57
2019-05-19T15:26:58.174Z,2.60
2019-05-19T15:29:24.320Z,1.77
2019-05-19T15:31:50.545Z,1.70
2019-05-19T15:34:16.690Z,1.73
2019-05-19T15:36:43.047Z,1.70
2019-05-19T15:39:09.186Z,2.47
2019-05-19T15:41:35.407Z,1.40
2019-05-19T15:44:01.551Z,1.47
2019-05-19T15:46:27.761Z,1.77
2019-05-19T15:48:53.892Z,1.47
2019-05-19T15:51:28.422Z,1.67
2019-05-19T15:53:48.278Z,1.53
2019-05-19T15:56:14.421Z,1.50
2019-05-19T15:58:40.985Z,2.17
2019-05-19T16:01:07.140Z,1.70
2019-05-19T16:03:33.727Z,1.43
2019-05-19T16:05:59.878Z,1.70
2019-05-19T16:08:26.595Z,1.70
2019-05-19T16:10:52.785Z,1.60
2019-05-19T16:13:21.817Z,1.50
2019-05-19T16:15:47.126Z,1.70
2019-05-19T16:18:18.680Z,1.63
2019-05-19T16:20:44.878Z,1.40
2019-05-19T16:23:11.099Z,1.57
2019-05-19T16:25:37.242Z,1.60
2019-05-19T16:28:03.439Z,1.50
2019-05-19T16:30:29.572Z,1.70
2019-05-19T16:32:55.790Z,1.50
2019-05-19T16:35:22.019Z,1.33
2019-05-19T16:37:48.611Z,1.53
2019-05-19T16:40:14.765Z,1.50
2019-05-19T16:42:40.977Z,1.50
2019-05-19T16:45:07.930Z,1.87
2019-05-19T16:47:34.127Z,1.80
2019-05-19T16:50:00.372Z,1.77
2019-05-19T16:52:26.841Z,1.63
2019-05-19T16:55:11.792Z,2.37
2019-05-19T16:57:38.024Z,2.17
2019-05-19T17:00:04.777Z,1.43
2019-05-19T17:02:30.950Z,2.27
2019-05-19T17:04:57.173Z,1.57
2019-05-19T17:07:23.356Z,1.43
2019-05-19T17:09:49.643Z,1.53
2019-05-19T17:12:15.835Z,1.73
2019-05-19T17:14:42.566Z,1.80
2019-05-19T17:17:08.696Z,1.50
2019-05-19T17:19:35.001Z,1.53
2019-05-19T17:22:01.396Z,1.60
2019-05-19T17:24:27.609Z,1.60
2019-05-19T17:26:53.765Z,1.70
2019-05-19T17:29:19.988Z,1.73
2019-05-19T17:31:46.227Z,1.53
2019-05-19T17:34:12.791Z,1.90
2019-05-19T17:36:39.000Z,5.17
2019-05-19T17:39:05.859Z,1.77
2019-05-19T17:41:31.995Z,1.80
2019-05-19T17:43:58.209Z,1.53
2019-05-19T17:46:24.350Z,1.60
2019-05-19T17:48:50.563Z,1.80
2019-05-19T17:51:17.052Z,1.80
2019-05-19T17:53:43.189Z,2.17
2019-05-19T17:56:09.411Z,1.90
2019-05-19T17:58:35.638Z,2.03
2019-05-19T18:01:01.868Z,1.87
2019-05-19T18:03:29.631Z,1.97
2019-05-19T18:05:55.834Z,1.83
2019-05-19T18:08:21.982Z,2.77
2019-05-19T18:10:48.187Z,1.80
2019-05-19T18:13:14.341Z,1.83
2019-05-19T18:15:40.941Z,1.67
2019-05-19T18:18:07.154Z,2.40
2019-05-19T18:20:33.455Z,1.97
2019-05-19T18:22:59.966Z,1.80
2019-05-19T18:25:26.516Z,1.97
2019-05-19T18:27:52.656Z,1.80
2019-05-19T18:30:19.029Z,1.70
2019-05-19T18:32:45.422Z,1.90
2019-05-19T18:35:11.654Z,1.83
2019-05-19T18:37:37.865Z,2.00
2019-05-19T18:40:07.701Z,1.93
2019-05-19T18:42:33.912Z,1.90
2019-05-19T18:45:00.122Z,2.00
2019-05-19T18:47:26.268Z,1.70
2019-05-19T18:49:52.406Z,3.40
2019-05-19T18:52:18.603Z,1.80
2019-05-19T18:54:44.917Z,1.70
2019-05-19T18:57:11.148Z,1.87
2019-05-19T18:59:46.925Z,2.00
2019-05-19T19:02:05.608Z,1.90
2019-05-19T19:04:31.775Z,1.70
2019-05-19T19:06:58.320Z,1.83
2019-05-19T19:09:24.528Z,1.70
2019-05-19T19:11:50.735Z,2.00
2019-05-19T19:14:16.903Z,2.17
2019-05-19T19:16:43.109Z,2.43
2019-05-19T19:19:09.341Z,2.10
2019-05-19T19:21:35.560Z,3.13
2019-05-19T19:24:01.741Z,2.43
2019-05-19T19:26:27.962Z,1.90
2019-05-19T19:28:54.443Z,2.33
2019-05-19T19:31:20.654Z,2.07
2019-05-19T19:33:46.822Z,2.33
2019-05-19T19:36:13.099Z,2.37
2019-05-19T19:38:39.323Z,2.30
2019-05-19T19:41:05.521Z,2.17
2019-05-19T19:43:31.670Z,2.43
2019-05-19T19:45:57.880Z,2.80
2019-05-19T19:48:24.029Z,2.50
2019-05-19T19:50:50.245Z,2.47
2019-05-19T19:53:16.397Z,2.50
2019-05-19T19:55:42.548Z,2.97
2019-05-19T19:58:08.761Z,3.00
2019-05-19T20:00:40.933Z,3.03
2019-05-19T20:03:07.438Z,4.07
2019-05-19T20:05:33.589Z,3.87
2019-05-19T20:07:59.897Z,3.70
2019-05-19T20:10:26.038Z,3.13
2019-05-19T20:12:52.252Z,3.97
2019-05-19T20:15:18.416Z,3.47
2019-05-19T20:17:44.916Z,3.57
2019-05-19T20:20:11.109Z,3.50
2019-05-19T20:22:37.330Z,3.23
2019-05-19T20:25:05.243Z,4.33
2019-05-19T20:27:31.495Z,3.27
2019-05-19T20:29:57.733Z,3.37
2019-05-19T20:32:24.347Z,3.40
2019-05-19T20:34:50.569Z,3.33
2019-05-19T20:37:17.085Z,3.47
2019-05-19T20:39:43.228Z,3.17
2019-05-19T20:42:09.455Z,2.60
2019-05-19T20:44:35.706Z,2.77
2019-05-19T20:47:01.938Z,3.20
2019-05-19T20:49:28.357Z,2.70
2019-05-19T20:51:54.571Z,3.43
2019-05-19T20:54:20.847Z,2.87
2019-05-19T20:56:47.068Z,2.90
2019-05-19T20:59:13.218Z,2.53
2019-05-19T21:01:39.365Z,3.00
2019-05-19T21:04:05.561Z,3.10
2019-05-19T21:06:31.728Z,3.13
2019-05-19T21:08:58.187Z,2.80
2019-05-19T21:11:24.360Z,3.83
2019-05-19T21:13:50.548Z,2.97
2019-05-19T21:16:16.717Z,3.13
2019-05-19T21:18:42.990Z,2.50
2019-05-19T21:21:09.270Z,3.13
2019-05-19T21:23:35.467Z,2.73
2019-05-19T21:26:01.611Z,4.10
2019-05-19T21:28:27.843Z,3.80
2019-05-19T21:31:05.370Z,3.17
2019-05-19T21:33:22.075Z,3.20
2019-05-19T21:35:48.217Z,3.00
2019-05-19T21:38:14.482Z,3.07
2019-05-19T21:40:40.634Z,6.83
2019-05-19T21:43:06.851Z,2.70
2019-05-19T21:45:32.986Z,4.27
2019-05-19T21:47:59.196Z,3.70
2019-05-19T21:50:25.374Z,2.80
2019-05-19T21:52:51.606Z,2.73
2019-05-19T21:55:17.744Z,2.93
2019-05-19T21:57:43.955Z,3.17
2019-05-19T22:00:11.807Z,3.20
2019-05-19T22:02:38.007Z,2.73
2019-05-19T22:05:04.653Z,3.50
2019-05-19T22:07:35.354Z,3.77
2019-05-19T22:10:03.431Z,2.93
2019-05-19T22:12:29.584Z,2.63
2019-05-19T22:14:56.039Z,3.00
2019-05-19T22:17:22.196Z,3.57
2019-05-19T22:19:48.974Z,3.00
2019-05-19T22:22:15.115Z,2.83
2019-05-19T22:24:41.317Z,3.00
2019-05-19T22:27:07.493Z,3.87
2019-05-19T22:29:33.675Z,2.67
2019-05-19T22:31:59.818Z,2.90
2019-05-19T22:34:26.047Z,3.40
2019-05-19T22:36:52.204Z,3.00
2019-05-19T22:39:19.692Z,2.70
2019-05-19T22:41:45.888Z,2.60
2019-05-19T22:44:12.457Z,2.67
2019-05-19T22:46:38.640Z,2.87
2019-05-19T22:49:04.901Z,2.93
2019-05-19T22:51:31.075Z,2.90
2019-05-19T22:53:57.357Z,3.07
2019-05-19T22:56:23.541Z,3.93
2019-05-19T22:58:49.756Z,3.30
2019-05-19T23:01:15.898Z,3.03
2019-05-19T23:03:42.453Z,3.23
2019-05-19T23:06:08.592Z,3.40
2019-05-19T23:08:34.766Z,3.20
2019-05-19T23:11:00.961Z,3.17
2019-05-19T23:13:27.117Z,3.03
2019-05-19T23:15:53.325Z,3.10
2019-05-19T23:18:19.469Z,3.10
2019-05-19T23:20:45.755Z,2.93
2019-05-19T23:23:11.901Z,3.40
2019-05-19T23:25:38.126Z,3.90
2019-05-19T23:28:04.266Z,3.30
2019-05-19T23:30:30.498Z,3.07
2019-05-19T23:32:56.955Z,3.43
2019-05-19T23:35:23.172Z,3.30
2019-05-19T23:37:49.394Z,3.40
2019-05-19T23:40:15.709Z,3.47
2019-05-19T23:42:41.856Z,3.83
2019-05-19T23:45:08.462Z,3.90
2019-05-19T23:47:35.723Z,3.83
2019-05-19T23:50:06.041Z,3.37
2019-05-19T23:52:32.200Z,3.30
2019-05-19T23:54:58.436Z,3.23
2019-05-19T23:57:24.574Z,3.37
2019-05-19T23:59:50.821Z,3.40
