createdAt,value
2019-01-31T00:00:06.318Z,3.50
2019-01-31T00:06:00.600Z,3.20
2019-01-31T00:08:59.284Z,3.00
2019-01-31T00:12:09.257Z,3.30
2019-01-31T00:15:16.250Z,3.40
2019-01-31T00:18:31.589Z,3.20
2019-01-31T00:24:28.138Z,2.93
2019-01-31T00:30:24.008Z,3.02
2019-01-31T00:36:47.986Z,3.40
2019-01-31T00:43:50.632Z,3.40
2019-01-31T00:47:07.448Z,3.20
2019-01-31T00:50:19.987Z,3.25
2019-01-31T00:53:37.447Z,2.90
2019-01-31T00:56:52.694Z,3.00
2019-01-31T00:59:53.802Z,3.15
2019-01-31T01:03:21.616Z,2.90
2019-01-31T01:06:41.387Z,3.00
2019-01-31T01:09:50.429Z,2.80
2019-01-31T01:16:32.399Z,2.67
2019-01-31T01:20:06.406Z,2.70
2019-01-31T01:22:51.273Z,3.20
2019-01-31T01:26:14.574Z,2.90
2019-01-31T01:29:31.121Z,3.00
2019-01-31T01:32:56.443Z,3.00
2019-01-31T01:39:19.344Z,2.80
2019-01-31T01:42:28.812Z,3.00
2019-01-31T01:46:13.562Z,3.20
2019-01-31T01:48:54.827Z,2.80
2019-01-31T01:52:02.407Z,2.90
2019-01-31T01:55:56.268Z,3.00
2019-01-31T01:58:51.874Z,2.90
2019-01-31T02:01:54.566Z,2.90
2019-01-31T02:05:05.540Z,2.90
2019-01-31T02:07:53.566Z,2.60
2019-01-31T02:11:08.978Z,2.90
2019-01-31T02:14:04.783Z,2.60
2019-01-31T02:17:04.842Z,2.65
2019-01-31T02:20:18.041Z,2.85
2019-01-31T02:23:11.479Z,3.20
2019-01-31T02:26:28.600Z,2.85
2019-01-31T02:29:58.875Z,3.03
2019-01-31T02:32:42.765Z,2.40
2019-01-31T02:36:07.388Z,2.70
2019-01-31T02:39:27.860Z,3.40
2019-01-31T02:42:27.282Z,3.00
2019-01-31T02:45:14.236Z,2.70
2019-01-31T02:48:15.037Z,2.27
2019-01-31T02:51:50.067Z,2.85
2019-01-31T02:54:45.516Z,2.65
2019-01-31T02:58:14.409Z,2.85
2019-01-31T03:01:14.443Z,3.20
2019-01-31T03:04:00.963Z,2.70
2019-01-31T03:07:36.449Z,3.37
2019-01-31T03:11:02.445Z,3.00
2019-01-31T03:14:09.956Z,3.43
2019-01-31T03:17:36.058Z,3.00
2019-01-31T03:21:36.633Z,2.70
2019-01-31T03:24:56.208Z,3.35
2019-01-31T03:28:27.262Z,3.13
2019-01-31T03:32:14.462Z,2.70
2019-01-31T03:35:42.137Z,3.60
2019-01-31T03:38:41.370Z,2.80
2019-01-31T03:42:05.465Z,3.15
2019-01-31T03:44:59.375Z,3.10
2019-01-31T03:48:05.921Z,2.80
2019-01-31T03:51:07.885Z,3.35
2019-01-31T03:54:24.649Z,3.30
2019-01-31T03:57:49.280Z,2.80
2019-01-31T04:00:54.296Z,2.60
2019-01-31T04:03:35.014Z,3.00
2019-01-31T04:06:27.842Z,3.05
2019-01-31T04:08:56.366Z,2.90
2019-01-31T04:11:24.066Z,2.90
2019-01-31T04:13:52.865Z,3.35
2019-01-31T04:16:22.155Z,3.40
2019-01-31T04:18:50.438Z,2.70
2019-01-31T04:21:18.629Z,3.10
2019-01-31T04:23:48.204Z,3.00
2019-01-31T04:26:17.711Z,2.80
2019-01-31T04:28:46.249Z,3.13
2019-01-31T04:31:13.808Z,2.95
2019-01-31T04:33:42.149Z,2.60
2019-01-31T04:38:37.750Z,2.55
2019-01-31T04:41:06.057Z,2.60
2019-01-31T04:43:35.489Z,2.85
2019-01-31T04:46:04.480Z,3.05
2019-01-31T04:48:32.800Z,2.70
2019-01-31T04:53:27.465Z,2.55
2019-01-31T04:55:55.485Z,2.45
2019-01-31T04:58:23.806Z,2.70
2019-01-31T05:00:51.865Z,3.00
2019-01-31T05:03:20.708Z,2.80
2019-01-31T05:05:48.957Z,2.95
2019-01-31T05:08:16.979Z,3.03
2019-01-31T05:10:44.803Z,2.87
2019-01-31T05:13:13.739Z,2.40
2019-01-31T05:15:42.012Z,2.10
2019-01-31T05:18:10.648Z,2.77
2019-01-31T05:20:38.359Z,3.02
2019-01-31T05:23:06.134Z,2.50
2019-01-31T05:25:34.437Z,2.55
2019-01-31T05:28:03.386Z,2.40
2019-01-31T05:32:59.434Z,2.25
2019-01-31T05:35:27.867Z,1.80
2019-01-31T05:37:55.366Z,2.37
2019-01-31T05:40:22.999Z,2.80
2019-01-31T05:42:50.755Z,2.25
2019-01-31T05:45:19.250Z,2.30
2019-01-31T05:47:46.819Z,2.53
2019-01-31T05:50:17.653Z,2.33
2019-01-31T05:52:45.387Z,2.30
2019-01-31T05:55:14.247Z,2.15
2019-01-31T05:58:00.696Z,2.10
2019-01-31T06:00:32.793Z,2.10
2019-01-31T06:03:02.481Z,2.10
2019-01-31T06:05:32.292Z,2.15
2019-01-31T06:08:02.007Z,2.47
2019-01-31T06:10:29.843Z,2.70
2019-01-31T06:12:59.034Z,2.65
2019-01-31T06:15:27.250Z,2.70
2019-01-31T06:17:59.457Z,2.80
2019-01-31T06:22:56.790Z,2.50
2019-01-31T06:25:26.582Z,2.10
2019-01-31T06:27:57.508Z,2.50
2019-01-31T06:30:25.933Z,2.10
2019-01-31T06:33:14.932Z,2.30
2019-01-31T06:35:42.668Z,2.60
2019-01-31T06:38:12.119Z,2.15
2019-01-31T06:40:39.901Z,2.30
2019-01-31T06:43:09.066Z,2.10
2019-01-31T06:45:39.163Z,2.80
2019-01-31T06:48:08.489Z,2.10
2019-01-31T06:50:38.385Z,2.20
2019-01-31T06:53:06.959Z,2.50
2019-01-31T06:55:36.145Z,2.40
2019-01-31T06:58:03.711Z,3.20
2019-01-31T07:00:33.269Z,2.40
2019-01-31T07:03:02.493Z,2.40
2019-01-31T07:07:59.253Z,2.00
2019-01-31T07:10:29.614Z,2.17
2019-01-31T07:12:59.470Z,2.00
2019-01-31T07:15:29.908Z,1.80
2019-01-31T07:18:00.823Z,2.15
2019-01-31T07:20:31.298Z,2.10
2019-01-31T07:23:00.732Z,2.20
2019-01-31T07:25:29.915Z,2.40
2019-01-31T07:27:59.735Z,2.43
2019-01-31T07:30:29.507Z,2.50
2019-01-31T07:32:59.689Z,1.90
2019-01-31T07:35:32.912Z,2.40
2019-01-31T07:39:04.803Z,2.10
2019-01-31T07:41:41.148Z,2.20
2019-01-31T07:44:37.288Z,2.00
2019-01-31T07:47:06.772Z,2.20
2019-01-31T07:49:37.293Z,2.10
2019-01-31T07:52:07.265Z,2.00
2019-01-31T07:54:36.683Z,2.20
2019-01-31T07:57:05.697Z,2.05
2019-01-31T07:59:34.077Z,1.80
2019-01-31T08:02:03.276Z,2.00
2019-01-31T08:04:32.884Z,1.85
2019-01-31T08:08:26.515Z,1.60
2019-01-31T08:10:55.236Z,2.13
2019-01-31T08:13:24.537Z,2.30
2019-01-31T08:15:52.903Z,2.00
2019-01-31T08:18:21.680Z,2.10
2019-01-31T08:23:20.161Z,2.35
2019-01-31T08:25:50.879Z,2.30
2019-01-31T08:28:21.272Z,2.40
2019-01-31T08:30:49.826Z,2.80
2019-01-31T08:33:19.448Z,2.40
2019-01-31T08:35:48.433Z,2.20
2019-01-31T08:38:19.400Z,1.70
2019-01-31T08:40:49.541Z,2.30
2019-01-31T08:43:20.493Z,2.40
2019-01-31T08:45:49.740Z,2.70
2019-01-31T08:48:21.485Z,2.25
2019-01-31T08:50:50.605Z,2.00
2019-01-31T08:53:20.506Z,2.45
2019-01-31T08:55:49.275Z,2.65
2019-01-31T08:58:17.948Z,2.30
2019-01-31T09:00:46.993Z,2.30
2019-01-31T09:03:16.707Z,2.50
2019-01-31T09:05:46.698Z,2.30
2019-01-31T09:09:59.030Z,2.40
2019-01-31T09:12:28.545Z,1.90
2019-01-31T09:14:58.448Z,2.03
2019-01-31T09:17:26.855Z,2.27
2019-01-31T09:26:19.464Z,2.50
2019-01-31T09:29:41.710Z,1.90
2019-01-31T09:33:05.437Z,2.30
2019-01-31T09:36:04.771Z,2.60
2019-01-31T09:45:54.992Z,2.80
2019-01-31T09:49:00.538Z,2.00
2019-01-31T09:52:30.531Z,2.10
2019-01-31T09:55:45.678Z,2.03
2019-01-31T10:02:47.251Z,1.80
2019-01-31T10:06:13.898Z,2.10
2019-01-31T10:09:11.796Z,2.40
2019-01-31T10:12:38.931Z,2.05
2019-01-31T10:16:18.094Z,1.65
2019-01-31T10:19:36.688Z,1.90
2019-01-31T10:22:26.909Z,1.93
2019-01-31T10:25:58.907Z,2.00
2019-01-31T10:29:12.174Z,2.10
2019-01-31T10:32:43.731Z,1.80
2019-01-31T10:35:42.230Z,1.80
2019-01-31T10:38:35.890Z,1.70
2019-01-31T10:41:42.414Z,1.80
2019-01-31T10:44:44.481Z,1.85
2019-01-31T10:50:45.026Z,2.20
2019-01-31T10:53:42.633Z,1.70
2019-01-31T11:00:21.460Z,2.00
2019-01-31T11:03:27.815Z,1.60
2019-01-31T11:07:04.397Z,1.60
2019-01-31T11:10:24.019Z,1.70
2019-01-31T11:17:03.830Z,1.40
2019-01-31T11:20:24.556Z,1.60
2019-01-31T11:23:44.527Z,1.70
2019-01-31T11:26:46.533Z,2.10
2019-01-31T11:30:04.554Z,1.52
2019-01-31T11:33:37.656Z,1.40
2019-01-31T11:37:12.711Z,2.00
2019-01-31T11:42:48.162Z,1.70
2019-01-31T11:46:10.367Z,1.60
2019-01-31T11:49:00.400Z,1.80
2019-01-31T11:52:31.759Z,1.60
2019-01-31T11:58:54.604Z,1.70
2019-01-31T12:01:24.087Z,2.00
2019-01-31T12:03:56.985Z,1.83
2019-01-31T12:06:25.278Z,1.40
2019-01-31T12:08:52.809Z,1.55
2019-01-31T12:11:22.371Z,1.30
2019-01-31T12:13:52.587Z,1.30
2019-01-31T12:16:20.404Z,1.50
2019-01-31T12:18:50.335Z,1.50
2019-01-31T12:21:20.952Z,2.00
2019-01-31T12:23:51.239Z,1.60
2019-01-31T12:26:22.057Z,2.00
2019-01-31T12:28:52.846Z,1.40
2019-01-31T12:31:21.571Z,1.50
2019-01-31T12:33:50.888Z,1.50
2019-01-31T12:36:18.787Z,1.20
2019-01-31T12:38:48.888Z,1.53
2019-01-31T12:41:16.803Z,1.80
2019-01-31T12:43:46.570Z,1.50
2019-01-31T12:46:14.593Z,1.35
2019-01-31T12:48:44.447Z,1.40
2019-01-31T12:51:13.806Z,1.60
2019-01-31T12:53:45.637Z,1.77
2019-01-31T12:56:13.808Z,1.30
2019-01-31T12:58:42.933Z,1.70
2019-01-31T13:01:12.979Z,1.60
2019-01-31T13:03:41.524Z,1.80
2019-01-31T13:06:11.862Z,1.30
2019-01-31T13:08:40.742Z,1.60
2019-01-31T13:11:09.447Z,1.50
2019-01-31T13:13:45.840Z,1.50
2019-01-31T13:16:09.889Z,1.30
2019-01-31T13:18:38.669Z,1.50
2019-01-31T13:21:06.651Z,1.75
2019-01-31T13:23:36.568Z,1.30
2019-01-31T13:26:06.220Z,1.40
2019-01-31T13:28:55.784Z,1.50
2019-01-31T13:31:24.161Z,1.40
2019-01-31T13:33:52.574Z,1.65
2019-01-31T13:36:21.774Z,1.40
2019-01-31T13:38:50.460Z,1.50
2019-01-31T13:41:20.663Z,1.40
2019-01-31T13:43:57.394Z,1.20
2019-01-31T13:46:20.423Z,1.30
2019-01-31T13:48:48.797Z,1.70
2019-01-31T14:00:37.846Z,1.20
2019-01-31T14:03:08.312Z,1.20
2019-01-31T14:05:36.782Z,1.13
2019-01-31T14:08:06.921Z,1.20
2019-01-31T14:10:37.444Z,1.30
2019-01-31T14:13:11.445Z,1.50
2019-01-31T14:15:41.721Z,1.70
2019-01-31T14:20:40.389Z,1.60
2019-01-31T14:23:12.784Z,1.70
2019-01-31T14:25:41.630Z,1.70
2019-01-31T14:28:11.457Z,1.50
2019-01-31T14:30:39.819Z,1.80
2019-01-31T14:33:28.782Z,1.60
2019-01-31T14:35:59.869Z,1.23
2019-01-31T14:40:58.792Z,1.20
2019-01-31T14:43:29.349Z,1.30
2019-01-31T14:46:00.111Z,1.50
2019-01-31T14:51:05.889Z,1.55
2019-01-31T14:53:36.730Z,1.30
2019-01-31T14:58:35.833Z,1.40
2019-01-31T15:01:07.393Z,1.60
2019-01-31T15:03:36.792Z,1.20
2019-01-31T15:06:06.781Z,1.53
2019-01-31T15:13:35.793Z,1.60
2019-01-31T15:16:06.693Z,1.07
2019-01-31T15:18:35.379Z,1.05
2019-01-31T15:21:05.845Z,1.10
2019-01-31T15:23:36.056Z,1.30
2019-01-31T15:30:01.837Z,1.80
2019-01-31T15:32:32.833Z,1.80
2019-01-31T15:35:00.798Z,1.70
2019-01-31T15:37:31.356Z,2.07
2019-01-31T15:40:00.389Z,2.57
2019-01-31T15:42:30.884Z,2.10
2019-01-31T15:44:59.900Z,1.80
2019-01-31T15:47:29.808Z,2.10
2019-01-31T15:49:58.761Z,2.40
2019-01-31T15:52:28.190Z,2.10
2019-01-31T15:56:54.801Z,2.20
2019-01-31T15:59:24.725Z,2.00
2019-01-31T16:01:55.730Z,2.00
2019-01-31T16:04:25.869Z,2.35
2019-01-31T16:09:31.635Z,2.40
2019-01-31T16:13:02.722Z,2.30
2019-01-31T16:15:31.748Z,2.10
2019-01-31T16:18:01.361Z,2.20
2019-01-31T16:20:30.982Z,2.60
2019-01-31T16:23:02.009Z,1.70
2019-01-31T16:25:30.798Z,1.65
2019-01-31T16:30:29.718Z,2.00
2019-01-31T16:32:57.250Z,1.70
2019-01-31T16:35:27.024Z,1.90
2019-01-31T16:37:56.803Z,1.75
2019-01-31T16:40:25.774Z,2.20
2019-01-31T16:42:54.413Z,1.90
2019-01-31T16:47:52.591Z,5.10
2019-01-31T16:52:51.050Z,2.60
2019-01-31T16:55:21.026Z,2.10
2019-01-31T16:57:50.690Z,2.40
2019-01-31T17:05:24.700Z,2.10
2019-01-31T17:07:53.206Z,2.40
2019-01-31T17:10:22.922Z,1.60
2019-01-31T17:18:06.739Z,2.15
2019-01-31T17:23:09.731Z,2.40
2019-01-31T17:25:40.043Z,2.90
2019-01-31T17:28:11.360Z,2.30
2019-01-31T17:30:41.649Z,2.10
2019-01-31T17:35:42.685Z,2.03
2019-01-31T17:38:11.957Z,1.80
2019-01-31T17:40:42.764Z,1.90
2019-01-31T17:45:41.818Z,2.80
2019-01-31T17:48:18.409Z,2.60
2019-01-31T17:50:48.595Z,3.20
2019-01-31T17:53:19.365Z,2.85
2019-01-31T17:55:47.729Z,2.80
2019-01-31T17:58:18.742Z,3.00
2019-01-31T18:00:52.996Z,2.23
2019-01-31T18:03:22.765Z,2.25
2019-01-31T18:05:53.342Z,2.10
2019-01-31T18:08:22.032Z,3.00
2019-01-31T18:10:52.016Z,2.50
2019-01-31T18:13:20.846Z,2.10
2019-01-31T18:15:51.651Z,2.40
2019-01-31T18:18:19.293Z,2.20
2019-01-31T18:20:50.488Z,2.10
2019-01-31T18:23:20.276Z,2.20
2019-01-31T18:28:19.832Z,2.70
2019-01-31T18:33:21.346Z,3.00
2019-01-31T18:35:50.412Z,2.70
2019-01-31T18:38:20.086Z,2.20
2019-01-31T18:40:49.831Z,2.40
2019-01-31T18:43:19.827Z,2.75
2019-01-31T18:45:53.566Z,1.90
2019-01-31T18:48:20.768Z,2.30
2019-01-31T18:50:49.829Z,2.30
2019-01-31T18:53:19.183Z,2.30
2019-01-31T18:58:32.732Z,2.90
2019-01-31T19:01:05.693Z,2.80
2019-01-31T19:03:39.598Z,2.83
2019-01-31T19:08:39.013Z,2.80
2019-01-31T19:11:07.349Z,3.20
2019-01-31T19:13:56.703Z,2.85
2019-01-31T19:16:25.026Z,2.45
2019-01-31T19:18:53.996Z,3.20
2019-01-31T19:21:24.861Z,2.90
2019-01-31T19:23:52.747Z,2.40
2019-01-31T19:26:22.906Z,3.05
2019-01-31T19:28:51.359Z,3.17
2019-01-31T19:31:22.377Z,3.10
2019-01-31T19:33:51.969Z,3.50
2019-01-31T19:36:20.022Z,2.85
2019-01-31T19:41:20.762Z,2.80
2019-01-31T19:43:52.762Z,2.70
2019-01-31T19:46:21.765Z,2.60
2019-01-31T19:48:50.344Z,2.70
2019-01-31T19:51:20.199Z,2.50
2019-01-31T19:53:52.684Z,2.87
2019-01-31T19:56:22.995Z,2.60
2019-01-31T19:59:12.701Z,3.35
2019-01-31T20:04:10.628Z,3.20
2019-01-31T20:06:40.749Z,3.40
2019-01-31T20:09:30.468Z,2.80
2019-01-31T20:18:09.879Z,4.00
2019-01-31T20:21:33.054Z,3.40
2019-01-31T20:24:03.725Z,3.60
2019-01-31T20:26:36.003Z,3.30
2019-01-31T20:29:04.874Z,3.40
2019-01-31T20:31:35.348Z,4.03
2019-01-31T20:36:00.761Z,4.40
2019-01-31T20:38:30.346Z,3.50
2019-01-31T20:43:44.347Z,3.80
2019-01-31T20:46:13.985Z,3.80
2019-01-31T20:48:43.157Z,4.00
2019-01-31T20:51:12.752Z,3.05
2019-01-31T20:53:42.090Z,2.85
2019-01-31T20:56:12.677Z,3.10
2019-01-31T20:58:41.352Z,3.20
2019-01-31T21:01:09.819Z,2.70
2019-01-31T21:03:39.747Z,2.70
2019-01-31T21:06:14.060Z,3.10
2019-01-31T21:13:40.386Z,4.00
2019-01-31T21:16:09.035Z,3.70
2019-01-31T21:21:07.378Z,3.50
2019-01-31T21:23:36.766Z,3.60
2019-01-31T21:26:06.749Z,3.20
2019-01-31T21:28:35.708Z,3.10
2019-01-31T21:31:05.060Z,2.90
2019-01-31T21:33:33.985Z,2.90
2019-01-31T21:36:03.721Z,2.87
2019-01-31T21:41:02.095Z,2.50
2019-01-31T21:43:30.672Z,2.80
2019-01-31T21:46:02.741Z,2.90
2019-01-31T21:48:33.719Z,3.30
2019-01-31T21:51:05.362Z,3.25
2019-01-31T21:53:36.483Z,3.90
2019-01-31T21:56:04.904Z,3.80
2019-01-31T21:58:32.983Z,4.35
2019-01-31T22:03:32.762Z,4.60
2019-01-31T22:06:02.842Z,4.60
2019-01-31T22:08:31.128Z,4.40
2019-01-31T22:11:01.322Z,3.90
2019-01-31T22:13:30.005Z,3.85
2019-01-31T22:16:00.263Z,4.10
2019-01-31T22:18:28.266Z,3.90
2019-01-31T22:20:56.793Z,3.50
2019-01-31T22:28:21.713Z,3.60
2019-01-31T22:30:50.968Z,3.77
2019-01-31T22:33:19.597Z,3.90
2019-01-31T22:35:48.552Z,3.80
2019-01-31T22:38:18.634Z,4.07
2019-01-31T22:40:47.015Z,3.40
2019-01-31T22:43:17.295Z,3.53
2019-01-31T22:45:45.116Z,3.70
2019-01-31T22:48:13.948Z,3.67
2019-01-31T22:50:42.065Z,2.80
2019-01-31T22:53:09.971Z,3.10
2019-01-31T22:55:38.778Z,3.00
2019-01-31T22:58:06.876Z,2.90
2019-01-31T23:01:19.045Z,2.80
2019-01-31T23:03:48.549Z,3.50
2019-01-31T23:06:18.348Z,3.15
2019-01-31T23:08:46.769Z,3.50
2019-01-31T23:11:15.507Z,3.20
2019-01-31T23:13:43.790Z,3.00
2019-01-31T23:16:12.741Z,2.90
2019-01-31T23:19:20.374Z,2.67
2019-01-31T23:21:49.796Z,2.80
2019-01-31T23:24:20.321Z,3.30
2019-01-31T23:26:49.870Z,3.00
2019-01-31T23:29:20.539Z,3.30
2019-01-31T23:31:50.665Z,3.10
2019-01-31T23:35:18.782Z,3.00
2019-01-31T23:37:48.291Z,2.77
2019-01-31T23:40:21.778Z,2.50
2019-01-31T23:45:36.139Z,3.60
2019-01-31T23:48:05.755Z,3.30
2019-01-31T23:57:04.924Z,3.10
2019-01-31T23:59:55.140Z,2.90
