createdAt,value
2022-08-22T00:00:17.836Z,58.55
2022-08-22T00:02:45.887Z,52.98
2022-08-22T00:02:53.534Z,53.40
2022-08-22T00:03:04.492Z,51.31
2022-08-22T00:03:09.768Z,52.94
2022-08-22T00:06:00.908Z,59.36
2022-08-22T00:08:41.056Z,59.89
2022-08-22T00:11:26.111Z,60.48
2022-08-22T00:14:01.753Z,60.71
2022-08-22T00:16:45.639Z,61.07
2022-08-22T00:19:52.847Z,61.15
2022-08-22T00:22:25.619Z,61.31
2022-08-22T00:25:07.538Z,61.38
2022-08-22T00:28:04.896Z,61.16
2022-08-22T00:30:42.952Z,60.62
2022-08-22T00:33:25.805Z,60.27
2022-08-22T00:36:15.144Z,59.95
2022-08-22T00:38:57.709Z,59.70
2022-08-22T00:41:44.421Z,59.74
2022-08-22T00:44:51.923Z,60.03
2022-08-22T00:47:45.982Z,60.15
2022-08-22T00:50:51.590Z,59.85
2022-08-22T00:53:25.263Z,59.66
2022-08-22T00:56:24.946Z,59.77
2022-08-22T00:59:23.683Z,60.07
2022-08-22T01:01:57.217Z,60.25
2022-08-22T01:05:07.708Z,60.40
2022-08-22T01:08:13.856Z,60.45
2022-08-22T01:10:51.480Z,60.58
2022-08-22T01:13:36.643Z,60.79
2022-08-22T01:16:24.634Z,60.80
2022-08-22T01:19:44.646Z,60.72
2022-08-22T01:22:34.595Z,60.88
2022-08-22T01:25:22.493Z,61.29
2022-08-22T01:28:22.845Z,61.07
2022-08-22T01:31:28.692Z,61.20
2022-08-22T01:34:24.967Z,61.28
2022-08-22T01:37:29.700Z,61.43
2022-08-22T01:40:24.826Z,61.23
2022-08-22T01:43:51.312Z,61.00
2022-08-22T01:46:23.330Z,60.92
2022-08-22T01:49:09.424Z,60.71
2022-08-22T01:51:37.277Z,60.75
2022-08-22T01:54:34.438Z,60.57
2022-08-22T01:57:07.999Z,60.43
2022-08-22T01:59:59.319Z,60.87
2022-08-22T02:02:26.884Z,60.79
2022-08-22T02:05:26.769Z,60.63
2022-08-22T02:07:58.856Z,60.61
2022-08-22T02:11:04.399Z,60.85
2022-08-22T02:13:48.912Z,60.94
2022-08-22T02:16:31.660Z,61.20
2022-08-22T02:19:15.029Z,61.06
2022-08-22T02:22:22.618Z,60.99
2022-08-22T02:25:12.967Z,60.94
2022-08-22T02:28:13.638Z,61.15
2022-08-22T02:31:06.157Z,61.13
2022-08-22T02:33:53.839Z,61.31
2022-08-22T02:36:44.940Z,61.28
2022-08-22T02:39:18.571Z,61.53
2022-08-22T02:41:53.320Z,61.86
2022-08-22T02:44:27.260Z,62.97
2022-08-22T02:47:15.394Z,63.62
2022-08-22T02:50:21.958Z,64.73
2022-08-22T02:53:13.203Z,65.69
2022-08-22T02:56:13.534Z,66.61
2022-08-22T02:59:05.020Z,66.94
2022-08-22T03:01:41.102Z,67.34
2022-08-22T03:04:45.682Z,67.63
2022-08-22T03:07:19.883Z,67.85
2022-08-22T03:10:14.594Z,68.40
2022-08-22T03:13:08.382Z,68.61
2022-08-22T03:16:04.592Z,69.16
2022-08-22T03:18:43.849Z,69.49
2022-08-22T03:21:32.162Z,69.79
2022-08-22T03:24:49.447Z,69.84
2022-08-22T03:27:32.713Z,70.12
2022-08-22T03:30:20.125Z,70.14
2022-08-22T03:33:18.268Z,70.01
2022-08-22T03:35:46.039Z,69.98
2022-08-22T03:38:33.254Z,70.04
2022-08-22T03:41:31.693Z,70.04
2022-08-22T03:44:19.598Z,70.17
2022-08-22T03:47:08.438Z,70.29
2022-08-22T03:49:58.921Z,70.65
2022-08-22T03:53:19.478Z,70.82
2022-08-22T03:56:05.644Z,70.70
2022-08-22T03:59:01.030Z,70.49
2022-08-22T04:01:42.812Z,70.09
2022-08-22T04:04:43.242Z,69.91
2022-08-22T04:07:35.683Z,69.98
2022-08-22T04:10:17.053Z,70.94
2022-08-22T04:13:27.466Z,71.83
2022-08-22T04:16:36.044Z,72.13
2022-08-22T04:19:25.245Z,72.00
2022-08-22T04:22:31.569Z,72.12
2022-08-22T04:25:25.710Z,72.13
2022-08-22T04:28:05.165Z,71.97
2022-08-22T04:30:43.043Z,71.90
2022-08-22T04:33:23.031Z,72.14
2022-08-22T04:36:01.457Z,72.03
2022-08-22T04:38:47.825Z,72.06
2022-08-22T04:42:34.870Z,71.92
2022-08-22T04:45:35.156Z,71.37
2022-08-22T04:48:27.654Z,70.78
2022-08-22T04:51:27.476Z,70.27
2022-08-22T04:54:14.218Z,70.21
2022-08-22T04:57:03.079Z,70.09
2022-08-22T04:59:34.185Z,70.10
2022-08-22T05:02:07.166Z,70.03
2022-08-22T05:04:49.949Z,70.06
2022-08-22T05:07:24.812Z,70.62
2022-08-22T05:09:59.802Z,70.90
2022-08-22T05:12:48.289Z,70.72
2022-08-22T05:15:28.756Z,70.54
2022-08-22T05:18:02.790Z,70.47
2022-08-22T05:20:31.705Z,70.41
2022-08-22T05:23:16.959Z,70.24
2022-08-22T05:25:53.231Z,69.86
2022-08-22T05:28:31.414Z,69.40
2022-08-22T05:31:01.264Z,68.55
2022-08-22T05:33:36.087Z,67.13
2022-08-22T05:36:18.135Z,66.56
2022-08-22T05:39:06.076Z,66.41
2022-08-22T05:41:37.494Z,65.78
2022-08-22T05:44:17.454Z,64.56
2022-08-22T05:47:00.108Z,63.47
2022-08-22T05:49:39.858Z,61.75
2022-08-22T05:52:30.029Z,57.97
2022-08-22T05:55:15.612Z,53.38
2022-08-22T05:57:52.585Z,51.42
2022-08-22T06:00:25.982Z,48.41
2022-08-22T06:03:17.586Z,46.57
2022-08-22T06:05:51.975Z,45.88
2022-08-22T06:08:34.751Z,43.80
2022-08-22T06:11:16.273Z,42.25
2022-08-22T06:14:42.794Z,40.17
2022-08-22T06:17:20.743Z,38.80
2022-08-22T06:19:53.158Z,38.99
2022-08-22T06:22:34.494Z,38.78
2022-08-22T06:25:17.172Z,41.00
2022-08-22T06:27:49.325Z,41.43
2022-08-22T06:30:19.451Z,39.60
2022-08-22T06:33:00.210Z,39.24
2022-08-22T06:36:05.834Z,42.67
2022-08-22T06:38:56.373Z,45.55
2022-08-22T06:41:30.752Z,47.39
2022-08-22T06:44:02.688Z,49.34
2022-08-22T06:46:35.892Z,49.58
2022-08-22T06:49:07.456Z,50.33
2022-08-22T06:51:39.025Z,49.65
2022-08-22T06:54:17.630Z,49.10
2022-08-22T06:56:51.108Z,45.35
2022-08-22T06:59:27.722Z,42.58
2022-08-22T07:02:38.887Z,44.05
2022-08-22T07:05:15.298Z,46.59
2022-08-22T07:07:43.730Z,49.20
2022-08-22T07:10:18.815Z,52.40
2022-08-22T07:12:52.802Z,53.78
2022-08-22T07:15:37.192Z,54.06
2022-08-22T07:18:16.295Z,54.46
2022-08-22T07:20:55.261Z,53.84
2022-08-22T07:23:41.399Z,53.75
2022-08-22T07:27:06.836Z,54.48
2022-08-22T07:30:10.168Z,54.25
2022-08-22T07:33:25.928Z,54.11
2022-08-22T07:36:01.887Z,53.95
2022-08-22T07:38:43.740Z,53.95
2022-08-22T07:41:24.267Z,53.84
2022-08-22T07:44:03.855Z,53.62
2022-08-22T07:47:02.173Z,54.16
2022-08-22T07:49:54.853Z,54.29
2022-08-22T07:52:25.295Z,54.98
2022-08-22T07:55:14.945Z,54.98
2022-08-22T07:57:53.130Z,55.81
2022-08-22T08:00:23.602Z,56.26
2022-08-22T08:02:58.913Z,56.68
2022-08-22T08:05:31.476Z,56.47
2022-08-22T08:08:02.748Z,56.80
2022-08-22T08:10:35.745Z,55.59
2022-08-22T08:13:15.160Z,55.62
2022-08-22T08:15:45.910Z,57.35
2022-08-22T08:18:22.116Z,57.47
2022-08-22T08:20:58.151Z,57.13
2022-08-22T08:23:39.593Z,56.91
2022-08-22T08:26:35.581Z,57.10
2022-08-22T08:29:06.090Z,57.94
2022-08-22T08:31:44.937Z,58.34
2022-08-22T08:34:21.654Z,57.81
2022-08-22T08:37:04.822Z,57.13
2022-08-22T08:39:53.531Z,57.00
2022-08-22T08:42:59.799Z,55.99
2022-08-22T08:45:59.079Z,56.13
2022-08-22T08:48:59.889Z,56.64
2022-08-22T08:52:08.151Z,55.38
2022-08-22T08:54:48.973Z,55.49
2022-08-22T08:58:06.650Z,54.39
2022-08-22T09:00:59.397Z,53.82
2022-08-22T09:03:52.828Z,52.85
2022-08-22T09:06:42.565Z,52.13
2022-08-22T09:09:39.150Z,50.71
2022-08-22T09:12:16.646Z,51.21
2022-08-22T09:15:20.496Z,50.80
2022-08-22T09:18:33.317Z,49.33
2022-08-22T09:21:43.697Z,50.29
2022-08-22T09:24:38.677Z,48.86
2022-08-22T09:27:24.479Z,48.93
2022-08-22T09:30:18.229Z,47.76
2022-08-22T09:33:04.414Z,47.33
2022-08-22T09:36:05.268Z,47.17
2022-08-22T09:38:38.638Z,47.95
2022-08-22T09:41:24.529Z,48.76
2022-08-22T09:44:30.725Z,48.76
2022-08-22T09:47:24.691Z,46.58
2022-08-22T09:50:14.447Z,45.73
2022-08-22T09:53:08.932Z,44.86
2022-08-22T09:56:00.709Z,45.04
2022-08-22T09:59:01.435Z,44.67
2022-08-22T10:01:49.232Z,44.67
2022-08-22T10:04:55.428Z,43.82
2022-08-22T10:07:57.070Z,42.64
2022-08-22T10:10:34.307Z,42.82
2022-08-22T10:13:22.065Z,41.36
2022-08-22T10:16:11.877Z,42.38
2022-08-22T10:18:53.756Z,42.20
2022-08-22T10:22:05.076Z,41.41
2022-08-22T10:24:49.402Z,42.55
2022-08-22T10:27:44.944Z,42.49
2022-08-22T10:30:31.074Z,42.05
2022-08-22T10:33:32.648Z,42.53
2022-08-22T10:36:32.105Z,41.14
2022-08-22T10:39:09.475Z,39.62
2022-08-22T10:42:19.350Z,40.51
2022-08-22T10:45:14.957Z,41.01
2022-08-22T10:48:23.278Z,40.59
2022-08-22T10:51:24.810Z,40.77
2022-08-22T10:54:28.577Z,39.11
2022-08-22T10:57:20.545Z,38.58
2022-08-22T11:00:17.433Z,37.89
2022-08-22T11:03:01.254Z,37.96
2022-08-22T11:05:50.014Z,37.94
2022-08-22T11:09:00.308Z,37.47
2022-08-22T11:11:39.646Z,36.28
2022-08-22T11:14:36.295Z,36.83
2022-08-22T11:17:30.273Z,35.78
2022-08-22T11:20:10.339Z,35.20
2022-08-22T11:22:59.154Z,36.06
2022-08-22T11:25:54.012Z,34.88
2022-08-22T11:29:13.612Z,34.92
2022-08-22T11:32:07.726Z,35.20
2022-08-22T11:34:57.420Z,35.48
2022-08-22T11:37:56.381Z,36.22
2022-08-22T11:40:45.822Z,35.31
2022-08-22T11:43:26.642Z,36.24
2022-08-22T11:46:01.711Z,36.69
2022-08-22T11:49:15.944Z,36.66
2022-08-22T11:52:12.312Z,36.59
2022-08-22T11:55:09.291Z,35.83
2022-08-22T11:57:44.962Z,34.66
2022-08-22T12:00:15.004Z,34.40
2022-08-22T12:02:47.600Z,33.62
2022-08-22T12:05:31.371Z,32.49
2022-08-22T12:08:51.569Z,33.14
2022-08-22T12:11:30.072Z,34.29
2022-08-22T12:14:27.041Z,35.13
2022-08-22T12:17:55.687Z,35.96
2022-08-22T12:20:21.815Z,35.41
2022-08-22T12:23:09.545Z,36.15
2022-08-22T12:26:05.162Z,35.83
2022-08-22T12:29:18.043Z,36.97
2022-08-22T12:31:59.740Z,36.43
2022-08-22T12:35:14.535Z,35.50
2022-08-22T12:38:01.307Z,36.49
2022-08-22T12:40:48.697Z,37.13
2022-08-22T12:43:52.168Z,36.37
2022-08-22T12:46:38.665Z,36.26
2022-08-22T12:49:54.839Z,35.74
2022-08-22T12:52:48.777Z,35.90
2022-08-22T12:55:32.184Z,35.26
2022-08-22T12:58:29.478Z,34.09
2022-08-22T13:01:09.056Z,34.34
2022-08-22T13:03:56.284Z,34.22
2022-08-22T13:06:36.752Z,34.51
2022-08-22T13:09:28.940Z,34.49
2022-08-22T13:12:35.920Z,34.18
2022-08-22T13:15:29.149Z,34.48
2022-08-22T13:18:19.002Z,34.57
2022-08-22T13:20:55.548Z,34.41
2022-08-22T13:23:34.354Z,33.38
2022-08-22T13:26:31.846Z,34.32
2022-08-22T13:29:25.703Z,35.48
2022-08-22T13:32:02.203Z,34.77
2022-08-22T13:34:43.737Z,34.49
2022-08-22T13:37:24.495Z,34.96
2022-08-22T13:40:00.385Z,35.31
2022-08-22T13:42:33.960Z,34.64
2022-08-22T13:45:22.255Z,33.53
2022-08-22T13:48:03.730Z,34.54
2022-08-22T13:50:55.138Z,34.12
2022-08-22T13:53:50.075Z,34.13
2022-08-22T13:57:03.013Z,34.74
2022-08-22T13:59:59.465Z,34.99
2022-08-22T14:02:53.932Z,34.52
2022-08-22T14:05:31.634Z,34.90
2022-08-22T14:08:19.578Z,34.42
2022-08-22T14:11:12.435Z,33.61
2022-08-22T14:13:59.286Z,34.03
2022-08-22T14:16:34.665Z,34.68
2022-08-22T14:19:09.603Z,34.91
2022-08-22T14:21:59.600Z,34.37
2022-08-22T14:24:45.847Z,34.32
2022-08-22T14:27:27.476Z,34.39
2022-08-22T14:30:01.674Z,33.59
2022-08-22T14:32:55.426Z,33.25
2022-08-22T14:35:35.307Z,33.62
2022-08-22T14:38:17.167Z,33.43
2022-08-22T14:40:47.072Z,33.55
2022-08-22T14:43:30.697Z,34.04
2022-08-22T14:46:06.358Z,34.38
2022-08-22T14:49:05.643Z,34.15
2022-08-22T14:51:33.976Z,33.92
2022-08-22T14:54:21.412Z,34.21
2022-08-22T14:56:53.050Z,34.25
2022-08-22T14:59:43.606Z,34.91
2022-08-22T15:02:24.746Z,33.77
2022-08-22T15:04:55.570Z,33.34
2022-08-22T15:07:31.030Z,33.48
2022-08-22T15:10:11.931Z,34.07
2022-08-22T15:13:02.709Z,34.46
2022-08-22T15:15:52.958Z,34.73
2022-08-22T15:18:29.062Z,34.15
2022-08-22T15:21:24.407Z,34.71
2022-08-22T15:23:59.659Z,35.27
2022-08-22T15:26:36.364Z,35.09
2022-08-22T15:29:32.839Z,34.47
2022-08-22T15:32:04.076Z,35.59
2022-08-22T15:34:46.070Z,35.36
2022-08-22T15:37:20.765Z,35.07
2022-08-22T15:40:11.828Z,35.20
2022-08-22T15:42:54.080Z,34.29
2022-08-22T15:45:33.735Z,34.04
2022-08-22T15:48:07.132Z,35.09
2022-08-22T15:50:55.271Z,35.30
2022-08-22T15:53:29.416Z,35.36
2022-08-22T15:56:06.857Z,35.13
2022-08-22T15:58:48.680Z,34.91
2022-08-22T16:01:27.431Z,34.12
2022-08-22T16:04:07.854Z,34.22
2022-08-22T16:07:01.406Z,33.99
2022-08-22T16:09:43.526Z,34.45
2022-08-22T16:12:39.568Z,34.79
2022-08-22T16:15:56.328Z,34.87
2022-08-22T16:18:39.942Z,34.69
2022-08-22T16:21:36.561Z,35.28
2022-08-22T16:24:04.254Z,35.27
2022-08-22T16:26:31.744Z,34.78
2022-08-22T16:29:18.299Z,34.75
2022-08-22T16:31:49.105Z,34.94
2022-08-22T16:34:17.425Z,35.39
2022-08-22T16:37:11.710Z,35.41
2022-08-22T16:40:05.217Z,35.61
2022-08-22T16:42:43.587Z,35.76
2022-08-22T16:45:36.820Z,35.75
2022-08-22T16:48:24.457Z,35.62
2022-08-22T16:51:05.402Z,35.31
2022-08-22T16:53:38.977Z,35.13
2022-08-22T16:56:37.915Z,36.32
2022-08-22T16:59:23.528Z,36.38
2022-08-22T17:02:21.948Z,36.11
2022-08-22T17:05:02.673Z,35.61
2022-08-22T17:08:03.512Z,35.76
2022-08-22T17:11:06.149Z,35.96
2022-08-22T17:14:08.857Z,36.95
2022-08-22T17:17:04.663Z,37.07
2022-08-22T17:19:44.790Z,37.67
2022-08-22T17:22:32.479Z,37.88
2022-08-22T17:25:29.426Z,38.13
2022-08-22T17:28:23.812Z,37.99
2022-08-22T17:31:03.433Z,38.40
2022-08-22T17:34:08.563Z,38.86
2022-08-22T17:36:49.304Z,39.56
2022-08-22T17:39:43.091Z,39.24
2022-08-22T17:42:35.861Z,39.28
2022-08-22T17:45:19.251Z,39.33
2022-08-22T17:47:58.967Z,39.36
2022-08-22T17:50:46.845Z,39.65
2022-08-22T17:53:52.627Z,39.92
2022-08-22T17:56:41.368Z,40.15
2022-08-22T17:59:27.624Z,40.44
2022-08-22T18:02:27.049Z,40.77
2022-08-22T18:05:03.932Z,40.19
2022-08-22T18:07:53.818Z,40.46
2022-08-22T18:10:43.748Z,40.49
2022-08-22T18:13:20.844Z,41.17
2022-08-22T18:16:00.335Z,41.37
2022-08-22T18:18:33.489Z,42.17
2022-08-22T18:21:04.624Z,41.66
2022-08-22T18:24:18.417Z,41.68
2022-08-22T18:27:04.774Z,41.78
2022-08-22T18:29:49.862Z,42.47
2022-08-22T18:32:56.061Z,42.15
2022-08-22T18:35:31.316Z,41.96
2022-08-22T18:38:10.589Z,41.85
2022-08-22T18:40:56.731Z,42.21
2022-08-22T18:43:40.004Z,42.28
2022-08-22T18:46:51.973Z,43.01
2022-08-22T18:49:20.638Z,43.13
2022-08-22T18:52:07.431Z,43.72
2022-08-22T18:55:02.769Z,43.83
2022-08-22T18:58:05.952Z,44.50
2022-08-22T19:00:57.909Z,44.90
2022-08-22T19:03:38.795Z,45.32
2022-08-22T19:06:58.528Z,45.80
2022-08-22T19:09:35.459Z,46.40
2022-08-22T19:12:27.137Z,46.51
2022-08-22T19:15:07.921Z,47.45
2022-08-22T19:17:58.697Z,47.96
2022-08-22T19:20:51.519Z,48.57
2022-08-22T19:23:32.943Z,48.40
2022-08-22T19:26:26.086Z,48.76
2022-08-22T19:29:26.159Z,49.04
2022-08-22T19:32:02.970Z,49.09
2022-08-22T19:34:46.906Z,48.84
2022-08-22T19:37:31.011Z,50.00
2022-08-22T19:40:13.606Z,50.15
2022-08-22T19:42:46.885Z,50.74
2022-08-22T19:45:29.053Z,50.56
2022-08-22T19:48:13.669Z,50.66
2022-08-22T19:50:45.815Z,50.49
2022-08-22T19:53:36.792Z,50.19
2022-08-22T19:56:48.230Z,50.29
2022-08-22T19:59:40.020Z,49.98
2022-08-22T20:02:40.529Z,50.54
2022-08-22T20:05:32.000Z,50.59
2022-08-22T20:08:37.652Z,51.40
2022-08-22T20:11:28.960Z,51.97
2022-08-22T20:14:30.336Z,52.72
2022-08-22T20:17:26.854Z,52.96
2022-08-22T20:23:05.648Z,52.58
2022-08-22T20:25:51.090Z,53.17
2022-08-22T20:28:37.137Z,52.66
2022-08-22T20:31:14.576Z,52.49
2022-08-22T20:33:46.582Z,53.15
2022-08-22T20:36:27.559Z,52.91
2022-08-22T20:39:08.925Z,53.14
2022-08-22T20:41:47.296Z,53.57
2022-08-22T20:44:24.348Z,53.56
2022-08-22T20:46:55.204Z,53.51
2022-08-22T20:49:34.458Z,52.81
2022-08-22T20:52:10.959Z,53.19
2022-08-22T20:54:43.867Z,53.03
2022-08-22T20:57:19.326Z,53.24
2022-08-22T20:59:57.941Z,52.83
2022-08-22T21:02:35.621Z,52.64
2022-08-22T21:05:32.409Z,51.77
2022-08-22T21:08:07.263Z,50.19
2022-08-22T21:10:57.199Z,50.88
2022-08-22T21:13:36.371Z,50.39
2022-08-22T21:16:32.142Z,51.25
2022-08-22T21:19:04.034Z,49.34
2022-08-22T21:21:35.129Z,49.88
2022-08-22T21:24:06.762Z,49.19
2022-08-22T21:26:39.007Z,50.62
2022-08-22T21:29:08.851Z,49.88
2022-08-22T21:32:04.692Z,49.60
2022-08-22T21:34:42.719Z,49.88
2022-08-22T21:37:17.016Z,50.07
2022-08-22T21:39:51.859Z,48.51
2022-08-22T21:42:38.008Z,48.87
2022-08-22T21:45:07.747Z,48.36
2022-08-22T21:47:45.661Z,47.45
2022-08-22T21:50:31.775Z,47.39
2022-08-22T21:53:09.159Z,47.27
2022-08-22T21:55:43.653Z,47.37
2022-08-22T21:58:34.904Z,47.77
2022-08-22T22:01:29.170Z,49.30
2022-08-22T22:04:01.722Z,49.06
2022-08-22T22:06:30.724Z,47.99
2022-08-22T22:08:58.844Z,48.18
2022-08-22T22:11:26.585Z,49.81
2022-08-22T22:13:54.427Z,49.45
2022-08-22T22:16:30.312Z,50.33
2022-08-22T22:18:58.455Z,50.13
2022-08-22T22:21:26.216Z,50.60
2022-08-22T22:23:54.493Z,51.82
2022-08-22T22:26:26.690Z,52.38
2022-08-22T22:28:54.354Z,52.69
2022-08-22T22:31:21.999Z,53.51
2022-08-22T22:33:49.553Z,54.07
2022-08-22T22:36:23.357Z,54.47
2022-08-22T22:38:52.126Z,54.54
2022-08-22T22:41:25.366Z,54.96
2022-08-22T22:43:55.005Z,55.94
2022-08-22T22:46:23.717Z,57.20
2022-08-22T22:48:51.436Z,58.51
2022-08-22T22:51:19.173Z,59.37
2022-08-22T22:53:46.993Z,59.99
2022-08-22T22:56:21.685Z,60.29
2022-08-22T22:58:58.950Z,60.44
2022-08-22T23:01:29.542Z,60.40
2022-08-22T23:03:59.579Z,60.72
2022-08-22T23:06:33.773Z,60.52
2022-08-22T23:09:04.905Z,60.91
2022-08-22T23:11:32.783Z,59.16
2022-08-22T23:14:02.828Z,60.82
2022-08-22T23:16:36.987Z,60.75
2022-08-22T23:19:09.706Z,58.74
2022-08-22T23:21:37.274Z,58.32
2022-08-22T23:24:05.707Z,58.12
2022-08-22T23:26:33.793Z,57.84
2022-08-22T23:29:05.849Z,57.34
2022-08-22T23:31:35.678Z,57.13
2022-08-22T23:34:12.782Z,57.48
2022-08-22T23:36:45.917Z,58.10
2022-08-22T23:39:16.572Z,58.56
2022-08-22T23:41:46.461Z,59.46
2022-08-22T23:44:16.123Z,59.54
2022-08-22T23:46:44.453Z,59.14
2022-08-22T23:49:14.539Z,60.16
2022-08-22T23:51:44.073Z,60.11
2022-08-22T23:54:14.516Z,60.69
2022-08-22T23:56:47.262Z,61.12
2022-08-22T23:59:18.945Z,61.30
