createdAt,value
2018-03-29T00:00:52.671Z,8.65
2018-03-29T00:01:55.125Z,8.98
2018-03-29T00:02:57.610Z,9.38
2018-03-29T00:04:00.074Z,8.73
2018-03-29T00:05:02.704Z,10.07
2018-03-29T00:06:05.165Z,10.10
2018-03-29T00:07:07.637Z,10.40
2018-03-29T00:08:10.155Z,10.50
2018-03-29T00:09:12.660Z,9.93
2018-03-29T00:10:15.122Z,10.45
2018-03-29T00:11:17.605Z,9.63
2018-03-29T00:12:20.077Z,10.38
2018-03-29T00:13:22.561Z,10.32
2018-03-29T00:14:25.056Z,10.02
2018-03-29T00:15:28.349Z,10.48
2018-03-29T00:16:31.581Z,9.70
2018-03-29T00:17:34.046Z,9.98
2018-03-29T00:18:36.549Z,10.50
2018-03-29T00:19:39.786Z,9.68
2018-03-29T00:20:42.250Z,9.60
2018-03-29T00:21:44.749Z,9.93
2018-03-29T00:22:47.215Z,10.18
2018-03-29T00:23:49.968Z,11.07
2018-03-29T00:24:52.427Z,9.68
2018-03-29T00:25:54.893Z,10.48
2018-03-29T00:26:57.361Z,9.98
2018-03-29T00:27:59.843Z,10.10
2018-03-29T00:29:02.622Z,10.38
2018-03-29T00:30:05.094Z,10.30
2018-03-29T00:31:08.329Z,10.35
2018-03-29T00:32:10.789Z,9.63
2018-03-29T00:33:13.262Z,10.10
2018-03-29T00:34:15.742Z,9.90
2018-03-29T00:35:18.221Z,10.05
2018-03-29T00:36:20.694Z,10.55
2018-03-29T00:37:23.972Z,10.98
2018-03-29T00:38:26.449Z,10.48
2018-03-29T00:39:29.702Z,11.63
2018-03-29T00:40:32.178Z,11.07
2018-03-29T00:41:34.646Z,12.37
2018-03-29T00:42:37.135Z,10.73
2018-03-29T00:43:40.365Z,11.70
2018-03-29T00:44:42.868Z,11.98
2018-03-29T00:45:46.135Z,12.37
2018-03-29T00:46:48.597Z,11.80
2018-03-29T00:47:51.105Z,11.40
2018-03-29T00:48:53.581Z,11.48
2018-03-29T00:49:56.065Z,13.75
2018-03-29T00:50:58.534Z,12.00
2018-03-29T00:52:01.005Z,12.70
2018-03-29T00:53:15.433Z,12.95
2018-03-29T00:54:17.898Z,12.18
2018-03-29T00:55:20.377Z,11.43
2018-03-29T00:56:22.841Z,11.85
2018-03-29T00:57:25.309Z,11.95
2018-03-29T00:58:27.777Z,13.05
2018-03-29T00:59:30.238Z,11.95
2018-03-29T01:00:32.718Z,11.50
2018-03-29T01:01:35.197Z,11.35
2018-03-29T01:02:38.428Z,11.02
2018-03-29T01:03:40.889Z,11.75
2018-03-29T01:04:43.357Z,11.38
2018-03-29T01:05:45.837Z,12.55
2018-03-29T01:06:48.305Z,10.88
2018-03-29T01:07:50.815Z,12.32
2018-03-29T01:08:54.041Z,11.65
2018-03-29T01:09:56.516Z,12.00
2018-03-29T01:10:59.301Z,11.95
2018-03-29T01:12:01.770Z,12.15
2018-03-29T01:13:04.239Z,11.73
2018-03-29T01:14:06.706Z,13.60
2018-03-29T01:15:09.174Z,11.80
2018-03-29T01:16:11.676Z,12.10
2018-03-29T01:17:14.143Z,11.77
2018-03-29T01:18:16.606Z,11.23
2018-03-29T01:19:19.074Z,12.37
2018-03-29T01:20:21.561Z,13.40
2018-03-29T01:21:24.046Z,12.25
2018-03-29T01:22:26.513Z,12.13
2018-03-29T01:23:28.994Z,12.32
2018-03-29T01:24:32.225Z,12.20
2018-03-29T01:25:34.697Z,12.85
2018-03-29T01:26:37.213Z,13.55
2018-03-29T01:27:40.445Z,12.50
2018-03-29T01:28:42.933Z,12.57
2018-03-29T01:29:45.400Z,12.43
2018-03-29T01:30:49.373Z,12.75
2018-03-29T01:31:52.181Z,12.50
2018-03-29T01:32:54.650Z,12.60
2018-03-29T01:33:57.111Z,12.57
2018-03-29T01:34:59.574Z,10.65
2018-03-29T01:36:02.045Z,13.30
2018-03-29T01:37:05.313Z,10.75
2018-03-29T01:38:07.772Z,11.60
2018-03-29T01:39:10.245Z,10.77
2018-03-29T01:40:13.501Z,12.90
2018-03-29T01:41:15.973Z,10.48
2018-03-29T01:42:18.458Z,11.10
2018-03-29T01:43:20.922Z,12.57
2018-03-29T01:44:23.394Z,12.07
2018-03-29T01:45:26.629Z,11.20
2018-03-29T01:46:29.097Z,12.02
2018-03-29T01:47:31.581Z,11.82
2018-03-29T01:48:34.069Z,11.75
2018-03-29T01:49:36.545Z,11.30
2018-03-29T01:50:39.789Z,11.90
2018-03-29T01:51:42.254Z,12.90
2018-03-29T01:52:44.761Z,11.55
2018-03-29T01:53:48.961Z,11.52
2018-03-29T01:54:52.189Z,12.40
2018-03-29T01:55:54.653Z,12.50
2018-03-29T01:56:57.149Z,13.52
2018-03-29T01:57:59.714Z,12.20
2018-03-29T01:59:02.177Z,12.23
2018-03-29T02:00:04.641Z,11.57
2018-03-29T02:01:07.118Z,12.23
2018-03-29T02:02:09.582Z,12.63
2018-03-29T02:03:12.350Z,12.23
2018-03-29T02:04:15.617Z,12.15
2018-03-29T02:05:18.090Z,12.43
2018-03-29T02:06:20.558Z,11.93
2018-03-29T02:07:23.025Z,12.57
2018-03-29T02:08:25.513Z,11.50
2018-03-29T02:09:27.987Z,12.77
2018-03-29T02:10:30.456Z,12.40
2018-03-29T02:11:32.941Z,11.93
2018-03-29T02:12:35.408Z,12.77
2018-03-29T02:13:37.910Z,12.75
2018-03-29T02:14:40.370Z,12.35
2018-03-29T02:15:42.837Z,12.05
2018-03-29T02:16:45.304Z,12.52
2018-03-29T02:17:47.774Z,10.70
2018-03-29T02:18:50.274Z,11.35
2018-03-29T02:19:52.760Z,12.45
2018-03-29T02:20:55.235Z,12.10
2018-03-29T02:21:57.698Z,12.77
2018-03-29T02:23:00.161Z,9.98
2018-03-29T02:24:02.705Z,11.82
2018-03-29T02:25:05.173Z,11.45
2018-03-29T02:26:07.703Z,11.48
2018-03-29T02:27:10.944Z,12.40
2018-03-29T02:28:13.413Z,12.50
2018-03-29T02:29:15.895Z,11.82
2018-03-29T02:30:18.377Z,11.15
2018-03-29T02:31:21.610Z,11.65
2018-03-29T02:32:24.083Z,11.35
2018-03-29T02:33:26.550Z,10.70
2018-03-29T02:34:29.034Z,11.23
2018-03-29T02:35:31.507Z,11.00
2018-03-29T02:36:33.978Z,11.55
2018-03-29T02:37:37.222Z,10.50
2018-03-29T02:38:39.697Z,10.68
2018-03-29T02:39:42.182Z,11.27
2018-03-29T02:40:44.650Z,11.12
2018-03-29T02:41:47.886Z,10.68
2018-03-29T02:42:50.362Z,10.90
2018-03-29T02:43:52.841Z,10.65
2018-03-29T02:44:55.330Z,11.12
2018-03-29T02:45:57.803Z,10.95
2018-03-29T02:47:01.047Z,11.80
2018-03-29T02:48:03.510Z,10.60
2018-03-29T02:49:05.982Z,10.80
2018-03-29T02:50:08.561Z,11.27
2018-03-29T02:51:11.045Z,11.52
2018-03-29T02:52:14.293Z,12.15
2018-03-29T02:53:16.765Z,11.60
2018-03-29T02:54:20.738Z,10.77
2018-03-29T02:55:23.213Z,11.15
2018-03-29T02:56:25.682Z,10.93
2018-03-29T02:57:28.166Z,10.63
2018-03-29T02:58:30.633Z,11.55
2018-03-29T02:59:33.865Z,12.05
2018-03-29T03:00:36.378Z,12.40
2018-03-29T03:01:38.862Z,10.25
2018-03-29T03:02:42.098Z,11.25
2018-03-29T03:03:44.568Z,10.98
2018-03-29T03:04:47.046Z,11.18
2018-03-29T03:05:49.533Z,10.88
2018-03-29T03:06:52.773Z,11.65
2018-03-29T03:07:55.238Z,10.10
2018-03-29T03:08:57.716Z,11.52
2018-03-29T03:10:00.190Z,10.57
2018-03-29T03:11:02.681Z,10.90
2018-03-29T03:12:05.917Z,11.25
2018-03-29T03:13:08.385Z,11.12
2018-03-29T03:14:10.851Z,10.73
2018-03-29T03:15:13.338Z,11.38
2018-03-29T03:16:15.850Z,10.20
2018-03-29T03:17:18.317Z,10.32
2018-03-29T03:18:20.787Z,10.50
2018-03-29T03:19:23.265Z,9.88
2018-03-29T03:20:25.738Z,11.50
2018-03-29T03:21:28.317Z,10.30
2018-03-29T03:22:30.781Z,10.10
2018-03-29T03:23:33.246Z,10.75
2018-03-29T03:24:35.713Z,10.18
2018-03-29T03:25:38.207Z,10.40
2018-03-29T03:26:41.573Z,9.48
2018-03-29T03:27:44.033Z,9.63
2018-03-29T03:28:46.498Z,9.93
2018-03-29T03:29:48.969Z,10.20
2018-03-29T03:30:52.202Z,10.25
2018-03-29T03:31:54.685Z,10.90
2018-03-29T03:32:57.154Z,10.32
2018-03-29T03:33:59.632Z,11.23
2018-03-29T03:35:02.094Z,10.13
2018-03-29T03:36:04.568Z,10.23
2018-03-29T03:37:07.093Z,10.77
2018-03-29T03:38:10.289Z,11.07
2018-03-29T03:39:12.753Z,10.05
2018-03-29T03:40:15.252Z,10.07
2018-03-29T03:41:17.716Z,11.00
2018-03-29T03:42:20.961Z,9.98
2018-03-29T03:43:23.429Z,9.93
2018-03-29T03:44:25.894Z,9.63
2018-03-29T03:45:28.508Z,11.00
2018-03-29T03:46:31.815Z,9.52
2018-03-29T03:47:34.307Z,10.15
2018-03-29T03:48:36.774Z,9.60
2018-03-29T03:49:39.232Z,10.38
2018-03-29T03:50:41.701Z,10.65
2018-03-29T03:51:44.161Z,10.30
2018-03-29T03:52:46.656Z,10.40
2018-03-29T03:53:49.117Z,10.02
2018-03-29T03:54:51.677Z,10.52
2018-03-29T03:55:54.145Z,9.93
2018-03-29T03:56:56.633Z,10.48
2018-03-29T03:57:59.901Z,10.15
2018-03-29T03:59:02.385Z,10.85
2018-03-29T04:00:05.617Z,10.25
2018-03-29T04:01:08.081Z,10.85
2018-03-29T04:02:10.582Z,10.82
2018-03-29T04:03:13.085Z,10.55
2018-03-29T04:04:15.557Z,11.02
2018-03-29T04:05:18.021Z,11.32
2018-03-29T04:06:20.486Z,10.85
2018-03-29T04:07:22.953Z,11.43
2018-03-29T04:08:25.765Z,11.50
2018-03-29T04:09:28.231Z,10.70
2018-03-29T04:10:30.697Z,10.95
2018-03-29T04:11:33.167Z,11.12
2018-03-29T04:12:35.628Z,10.57
2018-03-29T04:13:38.113Z,11.70
2018-03-29T04:14:41.350Z,10.82
2018-03-29T04:15:43.819Z,10.90
2018-03-29T04:16:46.289Z,10.48
2018-03-29T04:17:48.772Z,11.50
2018-03-29T04:18:51.263Z,11.93
2018-03-29T04:19:53.722Z,11.20
2018-03-29T04:20:56.198Z,11.38
2018-03-29T04:21:58.659Z,11.20
2018-03-29T04:23:01.129Z,11.90
2018-03-29T04:24:03.613Z,11.75
2018-03-29T04:25:06.086Z,11.68
2018-03-29T04:26:08.549Z,12.65
2018-03-29T04:27:11.025Z,12.18
2018-03-29T04:28:13.497Z,13.57
2018-03-29T04:29:15.977Z,13.23
2018-03-29T04:30:18.443Z,12.43
2018-03-29T04:31:20.933Z,12.75
2018-03-29T04:32:23.402Z,12.30
2018-03-29T04:33:25.874Z,12.40
2018-03-29T04:34:28.379Z,12.40
2018-03-29T04:35:30.841Z,12.15
2018-03-29T04:36:33.318Z,12.63
2018-03-29T04:37:35.889Z,12.75
2018-03-29T04:38:38.453Z,12.82
2018-03-29T04:39:41.185Z,12.77
2018-03-29T04:40:43.657Z,13.48
2018-03-29T04:41:46.117Z,13.23
2018-03-29T04:42:48.590Z,13.27
2018-03-29T04:43:51.054Z,14.40
2018-03-29T04:44:53.560Z,13.62
2018-03-29T04:45:56.025Z,14.23
2018-03-29T04:46:59.272Z,13.02
2018-03-29T04:48:01.737Z,13.27
2018-03-29T04:49:04.210Z,13.93
2018-03-29T04:50:06.997Z,13.65
2018-03-29T04:51:09.463Z,13.35
2018-03-29T04:52:11.933Z,12.63
2018-03-29T04:53:14.405Z,13.20
2018-03-29T04:54:17.670Z,13.80
2018-03-29T04:55:20.441Z,14.35
2018-03-29T04:56:22.910Z,17.33
2018-03-29T04:57:25.386Z,18.98
2018-03-29T04:58:28.618Z,17.50
2018-03-29T04:59:31.102Z,19.58
2018-03-29T05:00:33.606Z,17.85
2018-03-29T05:01:36.844Z,14.82
2018-03-29T05:02:39.305Z,14.00
2018-03-29T05:03:41.774Z,15.07
2018-03-29T05:04:44.253Z,17.25
2018-03-29T05:05:46.760Z,15.73
2018-03-29T05:06:49.221Z,15.00
2018-03-29T05:07:51.705Z,14.07
2018-03-29T05:08:54.170Z,13.77
2018-03-29T05:09:56.644Z,14.52
2018-03-29T05:10:59.133Z,15.45
2018-03-29T05:12:01.605Z,16.05
2018-03-29T05:13:04.076Z,22.27
2018-03-29T05:14:07.312Z,27.58
2018-03-29T05:15:09.781Z,25.37
2018-03-29T05:16:12.277Z,20.08
2018-03-29T05:17:14.744Z,17.17
2018-03-29T05:18:17.222Z,15.63
2018-03-29T05:19:19.711Z,13.65
2018-03-29T05:20:22.943Z,13.10
2018-03-29T05:21:25.441Z,13.48
2018-03-29T05:22:27.918Z,12.93
2018-03-29T05:23:31.178Z,14.60
2018-03-29T05:24:33.646Z,13.80
2018-03-29T05:25:36.149Z,15.38
2018-03-29T05:26:38.638Z,13.95
2018-03-29T05:27:46.798Z,12.93
2018-03-29T05:28:50.075Z,13.68
2018-03-29T05:29:52.542Z,12.57
2018-03-29T05:30:55.793Z,14.10
2018-03-29T05:31:58.570Z,13.60
2018-03-29T05:33:01.048Z,13.32
2018-03-29T05:34:04.291Z,14.32
2018-03-29T05:35:06.762Z,13.23
2018-03-29T05:36:09.233Z,14.20
2018-03-29T05:37:11.713Z,13.40
2018-03-29T05:38:14.192Z,13.85
2018-03-29T05:39:17.434Z,13.52
2018-03-29T05:40:19.909Z,13.85
2018-03-29T05:41:22.406Z,14.00
2018-03-29T05:42:25.673Z,14.38
2018-03-29T05:43:28.153Z,13.55
2018-03-29T05:44:31.397Z,14.00
2018-03-29T05:45:33.877Z,13.80
2018-03-29T05:46:36.369Z,14.32
2018-03-29T05:47:39.618Z,14.02
2018-03-29T05:48:42.088Z,14.70
2018-03-29T05:49:44.554Z,13.62
2018-03-29T05:50:47.842Z,14.82
2018-03-29T05:51:50.337Z,14.45
2018-03-29T05:52:52.829Z,14.90
2018-03-29T05:53:55.300Z,14.82
2018-03-29T05:54:57.765Z,14.63
2018-03-29T05:56:00.247Z,15.88
2018-03-29T05:57:02.714Z,15.32
2018-03-29T05:58:05.513Z,15.77
2018-03-29T05:59:08.750Z,16.12
2018-03-29T06:00:11.252Z,15.68
2018-03-29T06:01:13.732Z,16.08
2018-03-29T06:02:16.966Z,16.30
2018-03-29T06:03:19.464Z,16.33
2018-03-29T06:04:21.992Z,17.12
2018-03-29T06:05:24.459Z,15.90
2018-03-29T06:06:26.938Z,15.52
2018-03-29T06:07:29.413Z,16.12
2018-03-29T06:08:31.906Z,16.58
2018-03-29T06:09:35.137Z,18.62
2018-03-29T06:10:37.610Z,18.48
2018-03-29T06:11:40.090Z,19.20
2018-03-29T06:12:42.556Z,17.80
2018-03-29T06:13:45.063Z,17.27
2018-03-29T06:14:47.555Z,16.23
2018-03-29T06:15:55.681Z,17.23
2018-03-29T06:16:58.174Z,16.48
2018-03-29T06:18:01.406Z,15.82
2018-03-29T06:19:08.857Z,15.20
2018-03-29T06:20:11.320Z,16.60
2018-03-29T06:21:13.796Z,15.90
2018-03-29T06:22:16.267Z,16.30
2018-03-29T06:23:18.772Z,15.57
2018-03-29T06:24:21.246Z,15.98
2018-03-29T06:25:23.734Z,15.73
2018-03-29T06:26:26.254Z,16.25
2018-03-29T06:27:28.778Z,15.98
2018-03-29T06:28:31.250Z,16.30
2018-03-29T06:29:33.737Z,16.73
2018-03-29T06:30:36.212Z,15.65
2018-03-29T06:31:38.680Z,14.57
2018-03-29T06:32:41.166Z,15.40
2018-03-29T06:33:44.426Z,16.17
2018-03-29T06:34:46.916Z,15.30
2018-03-29T06:35:50.409Z,14.60
2018-03-29T06:36:53.656Z,15.40
2018-03-29T06:37:56.123Z,14.80
2018-03-29T06:38:58.595Z,14.48
2018-03-29T06:40:01.092Z,14.32
2018-03-29T06:41:04.357Z,14.70
2018-03-29T06:42:06.826Z,15.23
2018-03-29T06:43:10.067Z,14.05
2018-03-29T06:44:12.539Z,13.98
2018-03-29T06:45:15.055Z,13.60
2018-03-29T06:46:18.322Z,14.25
2018-03-29T06:47:20.804Z,13.70
2018-03-29T06:48:24.045Z,14.25
2018-03-29T06:49:26.521Z,13.90
2018-03-29T06:50:29.006Z,14.13
2018-03-29T06:51:32.233Z,13.15
2018-03-29T06:52:34.705Z,13.25
2018-03-29T06:53:37.173Z,14.02
2018-03-29T06:54:39.645Z,13.62
2018-03-29T06:55:42.174Z,13.43
2018-03-29T06:56:44.642Z,13.55
2018-03-29T06:57:47.171Z,13.38
2018-03-29T06:58:50.457Z,13.70
2018-03-29T06:59:53.692Z,14.35
2018-03-29T07:00:56.203Z,14.68
2018-03-29T07:01:58.682Z,14.65
2018-03-29T07:03:01.978Z,13.45
2018-03-29T07:04:05.284Z,15.43
2018-03-29T07:05:07.754Z,14.85
2018-03-29T07:06:10.275Z,14.32
2018-03-29T07:07:12.750Z,14.60
2018-03-29T07:08:15.229Z,14.57
2018-03-29T07:09:17.701Z,15.27
2018-03-29T07:10:20.210Z,15.02
2018-03-29T07:11:22.696Z,12.73
2018-03-29T07:12:25.929Z,13.82
2018-03-29T07:13:28.406Z,14.05
2018-03-29T07:14:30.869Z,14.20
2018-03-29T07:15:33.336Z,14.25
2018-03-29T07:16:35.849Z,13.50
2018-03-29T07:17:38.363Z,13.38
2018-03-29T07:18:40.827Z,13.85
2018-03-29T07:19:43.297Z,13.15
2018-03-29T07:20:45.761Z,12.77
2018-03-29T07:21:48.313Z,13.35
2018-03-29T07:22:50.754Z,12.32
2018-03-29T07:23:53.238Z,12.55
2018-03-29T07:24:55.711Z,12.52
2018-03-29T07:25:58.177Z,12.43
2018-03-29T07:27:00.662Z,13.52
2018-03-29T07:28:03.128Z,13.43
2018-03-29T07:29:05.607Z,13.85
2018-03-29T07:30:08.849Z,12.75
2018-03-29T07:31:11.427Z,13.00
2018-03-29T07:32:13.917Z,12.77
2018-03-29T07:33:17.165Z,13.27
2018-03-29T07:34:19.653Z,13.82
2018-03-29T07:35:22.133Z,12.30
2018-03-29T07:36:25.383Z,12.63
2018-03-29T07:37:28.462Z,13.10
2018-03-29T07:38:30.929Z,13.57
2018-03-29T07:39:33.421Z,14.05
2018-03-29T07:40:36.686Z,14.90
2018-03-29T07:41:39.725Z,14.13
2018-03-29T07:42:42.218Z,14.55
2018-03-29T07:43:44.681Z,14.30
2018-03-29T07:44:47.147Z,15.05
2018-03-29T07:45:49.629Z,15.07
2018-03-29T07:46:52.105Z,16.25
2018-03-29T07:47:55.364Z,16.15
2018-03-29T07:48:57.853Z,14.77
2018-03-29T07:50:01.117Z,15.00
2018-03-29T07:51:03.590Z,15.32
2018-03-29T07:52:06.067Z,15.07
2018-03-29T07:53:09.684Z,15.95
2018-03-29T07:54:12.171Z,14.60
2018-03-29T07:55:14.654Z,14.35
2018-03-29T07:56:17.135Z,13.48
2018-03-29T07:57:19.613Z,14.55
2018-03-29T07:58:22.861Z,14.60
2018-03-29T07:59:25.342Z,14.65
2018-03-29T08:00:27.848Z,15.13
2018-03-29T08:01:31.063Z,14.60
2018-03-29T08:02:33.555Z,14.30
2018-03-29T08:03:37.886Z,14.20
2018-03-29T08:04:41.122Z,13.48
2018-03-29T08:05:43.604Z,13.52
2018-03-29T08:06:47.833Z,14.07
2018-03-29T08:07:52.034Z,14.75
2018-03-29T08:08:55.305Z,13.10
2018-03-29T08:09:57.780Z,13.05
2018-03-29T08:11:01.014Z,12.68
2018-03-29T08:12:04.019Z,13.15
2018-03-29T08:13:06.482Z,13.98
2018-03-29T08:14:08.969Z,12.27
2018-03-29T08:15:12.194Z,11.73
2018-03-29T08:16:14.658Z,12.80
2018-03-29T08:17:17.126Z,12.90
2018-03-29T08:18:19.597Z,12.80
2018-03-29T08:19:22.086Z,11.90
2018-03-29T08:20:24.562Z,10.95
2018-03-29T08:21:27.057Z,11.85
2018-03-29T08:22:32.098Z,10.75
2018-03-29T08:23:34.565Z,11.95
2018-03-29T08:24:37.053Z,11.82
2018-03-29T08:25:39.522Z,11.55
2018-03-29T08:26:41.983Z,11.20
2018-03-29T08:27:44.457Z,11.95
2018-03-29T08:28:46.984Z,12.70
2018-03-29T08:29:49.883Z,14.02
2018-03-29T08:30:52.357Z,12.00
2018-03-29T08:31:54.842Z,13.05
2018-03-29T08:32:57.323Z,11.65
2018-03-29T08:34:00.570Z,11.10
2018-03-29T08:35:03.079Z,11.35
2018-03-29T08:36:06.325Z,13.65
2018-03-29T08:37:08.814Z,21.50
2018-03-29T08:38:12.050Z,22.35
2018-03-29T08:39:14.539Z,16.25
2018-03-29T08:40:17.040Z,13.20
2018-03-29T08:41:20.269Z,12.37
2018-03-29T08:42:22.741Z,12.75
2018-03-29T08:43:25.220Z,12.02
2018-03-29T08:44:27.685Z,14.05
2018-03-29T08:45:30.173Z,13.35
2018-03-29T08:46:33.420Z,11.52
2018-03-29T08:47:35.893Z,11.82
2018-03-29T08:48:38.361Z,11.35
2018-03-29T08:49:40.888Z,11.48
2018-03-29T08:50:43.707Z,10.80
2018-03-29T08:51:46.178Z,10.32
2018-03-29T08:52:48.658Z,10.40
2018-03-29T08:53:51.891Z,10.88
2018-03-29T08:54:54.362Z,11.48
2018-03-29T08:55:56.860Z,11.38
2018-03-29T08:57:00.087Z,9.70
2018-03-29T08:58:02.548Z,9.07
2018-03-29T08:59:05.021Z,8.90
2018-03-29T09:00:07.488Z,8.65
2018-03-29T09:01:10.299Z,14.90
2018-03-29T09:02:12.770Z,8.48
2018-03-29T09:03:16.003Z,7.70
2018-03-29T09:04:18.522Z,7.70
2018-03-29T09:05:21.806Z,8.30
2018-03-29T09:06:25.065Z,8.35
2018-03-29T09:07:27.583Z,7.65
2018-03-29T09:08:30.047Z,7.22
2018-03-29T09:09:32.510Z,7.85
2018-03-29T09:10:34.999Z,7.57
2018-03-29T09:11:37.806Z,7.90
2018-03-29T09:12:41.229Z,8.30
2018-03-29T09:13:43.708Z,8.98
2018-03-29T09:14:46.181Z,8.23
2018-03-29T09:15:48.658Z,7.20
2018-03-29T09:16:51.161Z,6.40
2018-03-29T09:17:54.394Z,6.00
2018-03-29T09:18:56.913Z,6.32
2018-03-29T09:20:00.166Z,6.32
2018-03-29T09:21:02.693Z,5.93
2018-03-29T09:22:05.913Z,6.40
2018-03-29T09:23:08.394Z,6.82
2018-03-29T09:24:10.868Z,6.20
2018-03-29T09:25:14.090Z,6.15
2018-03-29T09:26:16.562Z,6.18
2018-03-29T09:27:19.064Z,7.05
2018-03-29T09:28:21.545Z,8.07
2018-03-29T09:29:24.780Z,7.12
2018-03-29T09:30:27.237Z,5.53
2018-03-29T09:31:29.698Z,5.68
2018-03-29T09:32:32.185Z,5.18
2018-03-29T09:33:34.662Z,5.75
2018-03-29T09:34:37.136Z,8.00
2018-03-29T09:35:39.696Z,5.70
2018-03-29T09:36:42.161Z,5.97
2018-03-29T09:37:44.677Z,7.30
2018-03-29T09:38:47.145Z,7.35
2018-03-29T09:39:49.616Z,7.20
2018-03-29T09:40:52.081Z,6.60
2018-03-29T09:41:54.556Z,6.50
2018-03-29T09:42:57.396Z,6.30
2018-03-29T09:43:59.883Z,5.03
2018-03-29T09:45:02.354Z,6.72
2018-03-29T09:46:04.833Z,5.72
2018-03-29T09:47:07.306Z,5.43
2018-03-29T09:48:09.794Z,5.72
2018-03-29T09:49:13.026Z,5.53
2018-03-29T09:50:15.494Z,5.43
2018-03-29T09:51:17.965Z,5.30
2018-03-29T09:52:20.442Z,5.35
2018-03-29T09:53:22.923Z,4.60
2018-03-29T09:54:25.386Z,5.97
2018-03-29T09:55:28.293Z,5.80
2018-03-29T09:56:30.757Z,5.22
2018-03-29T09:57:33.225Z,5.20
2018-03-29T09:58:35.710Z,5.00
2018-03-29T09:59:38.189Z,4.78
2018-03-29T10:00:40.681Z,6.07
2018-03-29T10:01:44.077Z,6.78
2018-03-29T10:02:53.025Z,5.70
2018-03-29T10:04:02.890Z,6.90
2018-03-29T10:05:05.374Z,6.07
2018-03-29T10:06:13.461Z,6.03
2018-03-29T10:07:21.751Z,5.45
2018-03-29T10:08:24.221Z,4.62
2018-03-29T10:09:26.716Z,5.85
2018-03-29T10:10:30.029Z,6.85
2018-03-29T10:11:32.501Z,6.45
2018-03-29T10:12:34.991Z,5.20
2018-03-29T10:13:37.487Z,5.53
2018-03-29T10:14:39.965Z,5.43
2018-03-29T10:15:42.512Z,5.60
2018-03-29T10:16:44.951Z,5.25
2018-03-29T10:17:47.420Z,5.00
2018-03-29T10:18:49.923Z,4.80
2018-03-29T10:19:53.215Z,5.18
2018-03-29T10:20:56.451Z,5.07
2018-03-29T10:21:58.933Z,5.05
2018-03-29T10:23:01.400Z,4.65
2018-03-29T10:24:03.935Z,4.90
2018-03-29T10:25:06.375Z,5.18
2018-03-29T10:26:08.855Z,4.78
2018-03-29T10:27:11.330Z,4.50
2018-03-29T10:28:13.814Z,5.05
2018-03-29T10:29:16.297Z,5.40
2018-03-29T10:30:18.805Z,4.43
2018-03-29T10:31:21.270Z,6.00
2018-03-29T10:32:23.742Z,6.25
2018-03-29T10:33:26.222Z,6.97
2018-03-29T10:34:28.743Z,5.40
2018-03-29T10:35:31.238Z,4.78
2018-03-29T10:36:33.713Z,6.47
2018-03-29T10:37:36.181Z,5.20
2018-03-29T10:38:38.653Z,4.43
2018-03-29T10:39:41.142Z,4.10
2018-03-29T10:40:43.605Z,4.80
2018-03-29T10:41:46.070Z,4.47
2018-03-29T10:42:48.574Z,4.57
2018-03-29T10:43:51.079Z,4.18
2018-03-29T10:44:53.586Z,4.22
2018-03-29T10:45:56.823Z,3.70
2018-03-29T10:46:59.294Z,3.85
2018-03-29T10:48:01.773Z,4.12
2018-03-29T10:49:04.258Z,3.97
2018-03-29T10:50:07.529Z,4.22
2018-03-29T10:51:10.018Z,4.10
2018-03-29T10:52:13.265Z,4.07
2018-03-29T10:53:15.729Z,3.72
2018-03-29T10:54:18.248Z,4.20
2018-03-29T10:55:20.725Z,3.85
2018-03-29T10:56:23.198Z,4.55
2018-03-29T10:57:25.665Z,4.45
2018-03-29T10:58:29.031Z,4.05
2018-03-29T10:59:31.497Z,4.40
2018-03-29T11:00:33.996Z,4.03
2018-03-29T11:01:36.484Z,4.32
2018-03-29T11:02:38.948Z,3.53
2018-03-29T11:03:41.457Z,3.95
2018-03-29T11:04:43.972Z,3.83
2018-03-29T11:05:46.540Z,3.80
2018-03-29T11:06:49.005Z,3.67
2018-03-29T11:07:51.582Z,3.75
2018-03-29T11:08:54.054Z,3.70
2018-03-29T11:09:57.641Z,3.90
2018-03-29T11:11:00.874Z,3.72
2018-03-29T11:12:03.967Z,3.53
2018-03-29T11:13:06.427Z,4.00
2018-03-29T11:14:08.893Z,3.80
2018-03-29T11:15:11.419Z,3.92
2018-03-29T11:16:13.923Z,3.67
2018-03-29T11:17:16.406Z,3.70
2018-03-29T11:18:18.873Z,3.67
2018-03-29T11:19:22.142Z,3.80
2018-03-29T11:20:24.625Z,3.90
2018-03-29T11:21:27.108Z,3.92
2018-03-29T11:22:30.351Z,4.07
2018-03-29T11:23:32.829Z,4.30
2018-03-29T11:24:35.334Z,4.03
2018-03-29T11:25:37.818Z,3.83
2018-03-29T11:26:40.298Z,4.10
2018-03-29T11:27:42.760Z,4.00
2018-03-29T11:28:45.225Z,3.95
2018-03-29T11:29:47.700Z,3.92
2018-03-29T11:30:50.185Z,3.78
2018-03-29T11:31:52.649Z,3.97
2018-03-29T11:32:55.121Z,3.70
2018-03-29T11:33:57.590Z,3.90
2018-03-29T11:35:00.826Z,3.95
2018-03-29T11:36:03.339Z,3.85
2018-03-29T11:37:05.798Z,4.00
2018-03-29T11:38:08.267Z,3.72
2018-03-29T11:39:10.731Z,3.60
2018-03-29T11:40:13.965Z,4.03
2018-03-29T11:41:16.481Z,3.97
2018-03-29T11:42:19.767Z,3.53
2018-03-29T11:43:22.189Z,4.40
2018-03-29T11:44:24.657Z,4.03
2018-03-29T11:45:27.380Z,3.45
2018-03-29T11:46:29.879Z,3.97
2018-03-29T11:47:32.364Z,4.10
2018-03-29T11:48:34.838Z,4.12
2018-03-29T11:49:37.742Z,4.10
2018-03-29T11:50:40.984Z,3.72
2018-03-29T11:51:43.468Z,3.62
2018-03-29T11:52:45.934Z,4.35
2018-03-29T11:53:48.407Z,4.15
2018-03-29T11:54:51.630Z,3.72
2018-03-29T11:55:54.101Z,4.20
2018-03-29T11:56:56.629Z,3.30
2018-03-29T11:57:59.860Z,3.15
2018-03-29T11:59:02.331Z,3.25
2018-03-29T12:00:04.803Z,3.10
2018-03-29T12:01:07.278Z,3.42
2018-03-29T12:02:09.762Z,3.70
2018-03-29T12:03:13.009Z,3.40
2018-03-29T12:04:15.475Z,3.35
2018-03-29T12:05:17.937Z,2.85
2018-03-29T12:06:20.441Z,2.67
2018-03-29T12:07:23.712Z,2.55
2018-03-29T12:08:26.177Z,1.90
2018-03-29T12:09:29.421Z,2.45
2018-03-29T12:10:31.890Z,1.60
2018-03-29T12:11:34.361Z,1.80
2018-03-29T12:12:36.842Z,1.58
2018-03-29T12:13:39.414Z,1.25
2018-03-29T12:14:41.899Z,1.80
2018-03-29T12:15:45.140Z,1.45
2018-03-29T12:16:47.601Z,1.70
2018-03-29T12:17:50.100Z,1.50
2018-03-29T12:18:53.325Z,1.73
2018-03-29T12:19:55.797Z,1.55
2018-03-29T12:20:58.297Z,1.90
2018-03-29T12:22:01.594Z,1.85
2018-03-29T12:23:04.119Z,2.10
2018-03-29T12:24:06.603Z,2.37
2018-03-29T12:25:10.066Z,2.15
2018-03-29T12:26:12.565Z,2.80
2018-03-29T12:27:15.042Z,2.92
2018-03-29T12:28:18.301Z,2.80
2018-03-29T12:29:20.798Z,2.90
2018-03-29T12:30:24.050Z,2.60
2018-03-29T12:31:26.678Z,2.83
2018-03-29T12:32:29.149Z,3.03
2018-03-29T12:33:31.639Z,2.45
2018-03-29T12:34:34.098Z,2.53
2018-03-29T12:35:36.569Z,2.60
2018-03-29T12:36:39.033Z,2.80
2018-03-29T12:37:41.503Z,2.72
2018-03-29T12:38:43.989Z,2.60
2018-03-29T12:39:47.263Z,2.30
2018-03-29T12:40:49.755Z,2.50
2018-03-29T12:41:52.285Z,2.50
2018-03-29T12:42:54.755Z,2.45
2018-03-29T12:43:57.243Z,2.50
2018-03-29T12:45:00.501Z,2.28
2018-03-29T12:46:02.983Z,2.20
2018-03-29T12:47:06.214Z,2.33
2018-03-29T12:48:08.707Z,2.50
2018-03-29T12:49:11.177Z,2.47
2018-03-29T12:50:13.648Z,2.67
2018-03-29T12:51:16.897Z,2.20
2018-03-29T12:52:19.363Z,2.60
2018-03-29T12:53:21.829Z,2.75
2018-03-29T12:54:24.346Z,2.92
2018-03-29T12:55:39.589Z,2.78
2018-03-29T12:56:54.757Z,2.30
2018-03-29T12:58:10.993Z,2.78
2018-03-29T12:59:13.470Z,2.87
2018-03-29T13:00:15.980Z,2.75
2018-03-29T13:01:18.529Z,2.80
2018-03-29T13:02:20.993Z,2.20
2018-03-29T13:03:23.460Z,2.35
2018-03-29T13:04:25.947Z,2.70
2018-03-29T13:05:29.176Z,2.78
2018-03-29T13:06:31.648Z,2.55
2018-03-29T13:07:34.105Z,2.55
2018-03-29T13:08:36.569Z,2.60
2018-03-29T13:09:39.091Z,2.28
2018-03-29T13:10:42.339Z,2.25
2018-03-29T13:11:44.825Z,2.80
2018-03-29T13:12:48.057Z,2.50
2018-03-29T13:13:50.533Z,2.67
2018-03-29T13:14:53.321Z,2.65
2018-03-29T13:15:55.816Z,3.05
2018-03-29T13:16:59.074Z,3.08
2018-03-29T13:18:01.542Z,3.10
2018-03-29T13:19:04.002Z,2.60
2018-03-29T13:20:07.249Z,3.17
2018-03-29T13:21:09.718Z,3.12
2018-03-29T13:22:12.212Z,3.03
2018-03-29T13:23:14.684Z,2.67
2018-03-29T13:24:17.169Z,3.00
2018-03-29T13:25:21.837Z,2.75
2018-03-29T13:26:24.319Z,2.87
2018-03-29T13:27:26.813Z,2.85
2018-03-29T13:28:29.320Z,3.10
2018-03-29T13:29:31.780Z,3.10
2018-03-29T13:30:34.263Z,3.30
2018-03-29T13:31:36.734Z,3.25
2018-03-29T13:32:39.211Z,3.72
2018-03-29T13:33:41.715Z,3.50
2018-03-29T13:34:44.204Z,3.20
2018-03-29T13:35:46.683Z,3.25
2018-03-29T13:36:49.212Z,3.00
2018-03-29T13:37:51.690Z,2.95
2018-03-29T13:38:54.166Z,3.00