createdAt,value
2023-01-25T00:02:16.045Z,2.43
2023-01-25T00:04:43.506Z,0.67
2023-01-25T00:07:11.010Z,0.60
2023-01-25T00:09:38.441Z,1.03
2023-01-25T00:12:06.061Z,0.80
2023-01-25T00:14:33.644Z,1.27
2023-01-25T00:17:01.090Z,1.40
2023-01-25T00:19:28.442Z,0.50
2023-01-25T00:21:55.774Z,0.50
2023-01-25T00:24:23.452Z,0.50
2023-01-25T00:26:50.887Z,0.60
2023-01-25T00:29:18.605Z,0.60
2023-01-25T00:31:59.578Z,0.50
2023-01-25T00:34:27.008Z,0.30
2023-01-25T00:36:57.526Z,0.50
2023-01-25T00:39:26.775Z,0.70
2023-01-25T00:41:54.170Z,0.50
2023-01-25T00:44:21.643Z,0.60
2023-01-25T00:46:49.328Z,1.10
2023-01-25T00:49:24.975Z,0.50
2023-01-25T00:51:53.163Z,0.70
2023-01-25T00:54:21.048Z,0.30
2023-01-25T00:56:48.483Z,0.50
2023-01-25T00:59:16.066Z,0.50
2023-01-25T01:01:43.605Z,0.97
2023-01-25T01:04:10.966Z,0.50
2023-01-25T01:06:39.495Z,0.67
2023-01-25T01:09:07.801Z,0.63
2023-01-25T01:11:35.328Z,0.43
2023-01-25T01:14:02.606Z,0.30
2023-01-25T01:16:29.898Z,0.53
2023-01-25T01:18:57.160Z,0.40
2023-01-25T01:21:24.761Z,0.63
2023-01-25T01:23:52.248Z,0.97
2023-01-25T01:26:19.962Z,0.40
2023-01-25T01:28:47.524Z,0.63
2023-01-25T01:31:16.386Z,0.30
2023-01-25T01:33:44.207Z,0.73
2023-01-25T01:36:12.640Z,1.40
2023-01-25T01:38:40.521Z,0.57
2023-01-25T01:41:08.082Z,0.20
2023-01-25T01:43:35.800Z,0.40
2023-01-25T01:46:10.579Z,0.47
2023-01-25T01:48:47.684Z,0.30
2023-01-25T01:51:33.882Z,0.47
2023-01-25T01:54:27.381Z,0.30
2023-01-25T01:57:14.602Z,0.67
2023-01-25T01:59:45.082Z,0.30
2023-01-25T02:02:12.997Z,0.40
2023-01-25T02:04:40.880Z,0.70
2023-01-25T02:07:16.002Z,2.47
2023-01-25T02:09:44.248Z,0.17
2023-01-25T02:12:13.600Z,1.70
2023-01-25T02:14:46.327Z,0.30
2023-01-25T02:17:13.882Z,0.40
2023-01-25T02:19:55.165Z,1.40
2023-01-25T02:22:24.562Z,0.30
2023-01-25T02:24:58.802Z,0.30
2023-01-25T02:27:26.444Z,0.40
2023-01-25T02:29:53.891Z,0.30
2023-01-25T02:32:21.301Z,0.40
2023-01-25T02:34:48.785Z,0.60
2023-01-25T02:37:16.361Z,0.40
2023-01-25T02:39:43.855Z,0.60
2023-01-25T02:42:13.920Z,0.83
2023-01-25T02:44:42.080Z,1.03
2023-01-25T02:47:09.482Z,0.30
2023-01-25T02:49:37.728Z,0.80
2023-01-25T02:52:05.603Z,0.40
2023-01-25T02:54:33.163Z,0.43
2023-01-25T02:57:00.522Z,0.50
2023-01-25T02:59:27.880Z,0.80
2023-01-25T03:01:55.364Z,0.30
2023-01-25T03:04:23.095Z,0.83
2023-01-25T03:06:50.648Z,1.63
2023-01-25T03:09:18.048Z,2.70
2023-01-25T03:11:45.891Z,2.20
2023-01-25T03:14:13.170Z,0.30
2023-01-25T03:16:40.528Z,0.30
2023-01-25T03:19:07.920Z,0.30
2023-01-25T03:21:35.210Z,0.50
2023-01-25T03:24:02.682Z,0.63
2023-01-25T03:26:30.407Z,1.57
2023-01-25T03:28:57.882Z,1.80
2023-01-25T03:31:25.435Z,0.73
2023-01-25T03:33:53.003Z,1.07
2023-01-25T03:36:20.403Z,2.93
2023-01-25T03:38:47.898Z,1.03
2023-01-25T03:41:15.335Z,2.80
2023-01-25T03:43:42.722Z,0.20
2023-01-25T03:46:10.209Z,2.50
2023-01-25T03:48:37.496Z,1.57
2023-01-25T03:51:04.843Z,3.57
2023-01-25T03:53:33.143Z,0.47
2023-01-25T03:56:11.905Z,1.70
2023-01-25T03:58:39.810Z,5.70
2023-01-25T04:01:07.903Z,4.23
2023-01-25T04:03:35.693Z,1.37
2023-01-25T04:06:03.650Z,6.77
2023-01-25T04:08:31.566Z,9.60
2023-01-25T04:11:02.372Z,1.47
2023-01-25T04:13:30.172Z,4.33
2023-01-25T04:15:58.047Z,5.27
2023-01-25T04:18:25.492Z,0.50
2023-01-25T04:20:53.846Z,1.10
2023-01-25T04:23:21.281Z,2.70
2023-01-25T04:25:58.723Z,2.73
2023-01-25T04:28:26.684Z,0.80
2023-01-25T04:30:54.852Z,1.50
2023-01-25T04:33:22.244Z,4.20
2023-01-25T04:35:49.683Z,0.93
2023-01-25T04:38:17.503Z,0.50
2023-01-25T04:40:45.313Z,3.47
2023-01-25T04:43:16.394Z,1.43
2023-01-25T04:45:43.975Z,3.07
2023-01-25T04:48:12.327Z,3.57
2023-01-25T04:50:43.510Z,2.63
2023-01-25T04:53:11.761Z,2.20
2023-01-25T04:55:39.171Z,1.47
2023-01-25T04:58:06.607Z,1.43
2023-01-25T05:00:37.091Z,1.13
2023-01-25T05:03:04.571Z,0.97
2023-01-25T05:05:32.123Z,5.73
2023-01-25T05:07:59.492Z,2.00
2023-01-25T05:10:26.923Z,2.53
2023-01-25T05:12:54.347Z,2.10
2023-01-25T05:15:21.720Z,0.50
2023-01-25T05:17:49.097Z,1.37
2023-01-25T05:20:16.403Z,2.70
2023-01-25T05:22:43.689Z,3.57
2023-01-25T05:25:31.088Z,1.20
2023-01-25T05:27:58.469Z,1.23
2023-01-25T05:30:25.862Z,0.93
2023-01-25T05:32:53.220Z,0.40
2023-01-25T05:35:20.605Z,0.73
2023-01-25T05:37:48.043Z,1.23
2023-01-25T05:40:15.391Z,1.50
2023-01-25T05:42:42.886Z,0.63
2023-01-25T05:45:10.918Z,3.33
2023-01-25T05:47:38.600Z,1.20
2023-01-25T05:50:08.595Z,0.53
2023-01-25T05:52:36.248Z,0.57
2023-01-25T05:55:03.566Z,2.23
2023-01-25T05:57:30.903Z,3.27
2023-01-25T05:59:58.313Z,0.70
2023-01-25T06:02:25.771Z,1.67
2023-01-25T06:04:53.311Z,0.50
2023-01-25T06:07:22.014Z,0.30
2023-01-25T06:09:50.127Z,0.30
2023-01-25T06:12:17.442Z,2.33
2023-01-25T06:14:44.856Z,6.20
2023-01-25T06:17:12.163Z,1.67
2023-01-25T06:19:39.769Z,6.33
2023-01-25T06:22:09.459Z,1.03
2023-01-25T06:24:36.936Z,1.43
2023-01-25T06:27:04.287Z,0.83
2023-01-25T06:29:31.661Z,3.37
2023-01-25T06:31:59.116Z,1.17
2023-01-25T06:34:26.654Z,0.80
2023-01-25T06:36:54.060Z,1.50
2023-01-25T06:39:21.500Z,2.93
2023-01-25T06:41:48.924Z,1.97
2023-01-25T06:44:16.346Z,1.43
2023-01-25T06:46:43.959Z,0.87
2023-01-25T06:49:11.774Z,0.53
2023-01-25T06:51:39.272Z,2.13
2023-01-25T06:54:06.762Z,0.57
2023-01-25T06:56:34.242Z,0.77
2023-01-25T06:59:01.651Z,1.67
2023-01-25T07:01:30.638Z,16.87
2023-01-25T07:03:59.587Z,20.93
2023-01-25T07:06:32.340Z,74.50
2023-01-25T07:09:03.666Z,15.53
2023-01-25T07:11:31.118Z,15.27
2023-01-25T07:13:58.444Z,14.63
2023-01-25T07:16:25.977Z,28.20
2023-01-25T07:18:53.364Z,16.43
2023-01-25T07:21:22.069Z,4.17
2023-01-25T07:23:50.195Z,2.90
2023-01-25T07:26:22.418Z,5.20
2023-01-25T07:28:50.086Z,4.47
2023-01-25T07:31:18.323Z,2.47
2023-01-25T07:33:49.587Z,5.77
2023-01-25T07:36:17.259Z,17.33
2023-01-25T07:38:44.643Z,9.50
2023-01-25T07:41:13.225Z,9.80
2023-01-25T07:43:40.735Z,3.43
2023-01-25T07:46:11.382Z,2.60
2023-01-25T07:48:39.511Z,2.50
2023-01-25T07:51:23.787Z,2.90
2023-01-25T07:53:52.032Z,3.50
2023-01-25T07:56:20.014Z,5.70
2023-01-25T07:58:47.572Z,5.60
2023-01-25T08:01:16.452Z,3.77
2023-01-25T08:03:44.279Z,2.43
2023-01-25T08:06:12.002Z,2.20
2023-01-25T08:08:41.001Z,2.27
2023-01-25T08:11:10.362Z,1.40
2023-01-25T08:13:38.109Z,1.20
2023-01-25T08:16:05.888Z,1.73
2023-01-25T08:18:35.909Z,2.47
2023-01-25T08:21:04.118Z,2.30
2023-01-25T08:23:31.725Z,1.90
2023-01-25T08:26:02.723Z,3.10
2023-01-25T08:28:30.228Z,11.27
2023-01-25T08:31:06.139Z,3.60
2023-01-25T08:33:34.261Z,0.93
2023-01-25T08:36:01.967Z,2.13
2023-01-25T08:38:29.403Z,1.90
2023-01-25T08:40:56.829Z,2.57
2023-01-25T08:43:24.977Z,2.70
2023-01-25T08:45:58.553Z,2.33
2023-01-25T08:48:25.910Z,7.60
2023-01-25T08:50:53.284Z,5.37
2023-01-25T08:53:20.913Z,9.73
2023-01-25T08:55:48.381Z,11.30
2023-01-25T08:58:17.109Z,8.33
2023-01-25T09:00:45.252Z,4.57
2023-01-25T09:03:12.970Z,5.10
2023-01-25T09:05:40.681Z,1.90
2023-01-25T09:08:09.061Z,5.03
2023-01-25T09:10:36.991Z,6.23
2023-01-25T09:13:05.878Z,5.07
2023-01-25T09:15:35.162Z,4.30
2023-01-25T09:18:02.551Z,3.50
2023-01-25T09:20:33.031Z,1.77
2023-01-25T09:23:02.151Z,1.47
2023-01-25T09:25:29.606Z,3.77
2023-01-25T09:27:56.928Z,2.30
2023-01-25T09:30:33.786Z,5.93
2023-01-25T09:33:08.390Z,1.90
2023-01-25T09:35:37.571Z,3.43
2023-01-25T09:38:05.085Z,1.50
2023-01-25T09:40:34.721Z,3.23
2023-01-25T09:43:10.883Z,6.47
2023-01-25T09:45:38.470Z,3.00
2023-01-25T09:48:11.388Z,3.80
2023-01-25T09:50:57.549Z,3.67
2023-01-25T09:53:28.964Z,5.57
2023-01-25T09:55:59.341Z,4.03
2023-01-25T09:58:35.427Z,2.70
2023-01-25T10:01:14.098Z,4.33
2023-01-25T10:04:00.321Z,2.10
2023-01-25T10:06:37.252Z,3.03
2023-01-25T10:09:21.951Z,3.33
2023-01-25T10:11:49.417Z,2.37
2023-01-25T10:14:18.364Z,4.47
2023-01-25T10:16:50.181Z,1.73
2023-01-25T10:19:23.118Z,1.97
2023-01-25T10:21:59.730Z,3.60
2023-01-25T10:24:42.383Z,6.03
2023-01-25T10:27:18.769Z,3.60
2023-01-25T10:29:46.746Z,3.47
2023-01-25T10:32:17.511Z,4.20
2023-01-25T10:34:56.413Z,4.30
2023-01-25T10:37:26.495Z,2.93
2023-01-25T10:40:14.134Z,3.03
2023-01-25T10:42:45.750Z,1.73
2023-01-25T10:45:13.818Z,1.87
2023-01-25T10:47:42.964Z,1.70
2023-01-25T10:50:10.946Z,2.27
2023-01-25T10:52:39.184Z,2.27
2023-01-25T10:55:17.058Z,5.60
2023-01-25T10:57:51.488Z,3.27
2023-01-25T11:00:44.888Z,1.23
2023-01-25T11:03:22.102Z,1.47
2023-01-25T11:05:56.420Z,1.40
2023-01-25T11:08:33.110Z,1.07
2023-01-25T11:11:00.921Z,1.40
2023-01-25T11:13:29.914Z,4.40
2023-01-25T11:16:05.105Z,1.87
2023-01-25T11:18:33.969Z,1.10
2023-01-25T11:21:19.455Z,3.87
2023-01-25T11:23:59.299Z,2.03
2023-01-25T11:26:26.789Z,3.10
2023-01-25T11:29:08.049Z,1.70
2023-01-25T11:31:36.230Z,3.27
2023-01-25T11:34:03.684Z,4.10
2023-01-25T11:36:31.048Z,1.17
2023-01-25T11:38:58.367Z,1.20
2023-01-25T11:41:35.763Z,1.53
2023-01-25T11:44:21.992Z,2.13
2023-01-25T11:46:49.419Z,1.77
2023-01-25T11:49:16.824Z,2.30
2023-01-25T11:51:49.908Z,5.17
2023-01-25T11:54:37.012Z,1.27
2023-01-25T11:57:24.762Z,1.33
2023-01-25T12:00:11.241Z,3.17
2023-01-25T12:02:57.653Z,1.60
2023-01-25T12:05:43.543Z,1.00
2023-01-25T12:08:10.882Z,1.33
2023-01-25T12:10:38.218Z,1.63
2023-01-25T12:13:15.081Z,0.90
2023-01-25T12:15:45.314Z,0.80
2023-01-25T12:18:35.726Z,1.80
2023-01-25T12:21:03.005Z,1.60
2023-01-25T12:23:33.603Z,2.43
2023-01-25T12:26:06.136Z,1.90
2023-01-25T12:28:33.445Z,1.70
2023-01-25T12:31:00.864Z,1.33
2023-01-25T12:33:28.242Z,5.80
2023-01-25T12:36:00.340Z,2.13
2023-01-25T12:38:34.647Z,1.23
2023-01-25T12:41:08.421Z,1.30
2023-01-25T12:43:46.162Z,2.33
2023-01-25T12:46:29.501Z,1.17
2023-01-25T12:48:58.571Z,1.93
2023-01-25T12:51:30.846Z,1.90
2023-01-25T12:53:58.747Z,1.73
2023-01-25T12:56:26.283Z,2.10
2023-01-25T12:58:57.464Z,1.87
2023-01-25T13:01:48.915Z,2.57
2023-01-25T13:04:19.304Z,3.17
2023-01-25T13:06:50.747Z,1.83
2023-01-25T13:09:36.842Z,1.30
2023-01-25T13:12:05.201Z,1.30
2023-01-25T13:14:37.301Z,0.90
2023-01-25T13:17:23.185Z,1.17
2023-01-25T13:19:51.680Z,1.03
2023-01-25T13:22:37.811Z,1.33
2023-01-25T13:25:06.652Z,1.77
2023-01-25T13:27:36.664Z,0.93
2023-01-25T13:30:24.120Z,0.93
2023-01-25T13:32:51.446Z,1.03
2023-01-25T13:35:28.093Z,1.83
2023-01-25T13:38:02.922Z,2.47
2023-01-25T13:40:37.965Z,1.23
2023-01-25T13:43:07.088Z,4.13
2023-01-25T13:45:36.483Z,0.93
2023-01-25T13:48:14.836Z,0.70
2023-01-25T13:50:52.643Z,1.80
2023-01-25T13:53:22.168Z,1.43
2023-01-25T13:55:50.791Z,1.13
2023-01-25T13:58:26.123Z,0.60
2023-01-25T14:00:56.395Z,2.60
2023-01-25T14:03:26.687Z,1.67
2023-01-25T14:05:56.487Z,3.97
2023-01-25T14:08:25.138Z,2.23
2023-01-25T14:10:53.515Z,1.47
2023-01-25T14:13:21.191Z,2.97
2023-01-25T14:16:01.876Z,6.10
2023-01-25T14:18:36.363Z,2.87
2023-01-25T14:21:20.849Z,3.40
2023-01-25T14:23:48.901Z,3.70
2023-01-25T14:26:26.797Z,4.57
2023-01-25T14:29:01.377Z,4.70
2023-01-25T14:31:31.151Z,5.07
2023-01-25T14:33:58.755Z,4.73
2023-01-25T14:36:30.281Z,5.67
2023-01-25T14:38:57.872Z,2.67
2023-01-25T14:41:41.878Z,2.90
2023-01-25T14:44:16.005Z,5.07
2023-01-25T14:46:43.664Z,7.03
2023-01-25T14:49:13.770Z,6.63
2023-01-25T14:51:43.386Z,6.97
2023-01-25T14:54:30.147Z,5.80
2023-01-25T14:57:00.880Z,5.80
2023-01-25T14:59:30.609Z,6.20
2023-01-25T15:02:17.879Z,8.67
2023-01-25T15:05:15.203Z,9.63
2023-01-25T15:07:46.148Z,7.23
2023-01-25T15:10:22.332Z,7.07
2023-01-25T15:13:15.980Z,8.10
2023-01-25T15:15:52.930Z,10.67
2023-01-25T15:18:38.652Z,7.70
2023-01-25T15:21:09.651Z,8.10
2023-01-25T15:23:36.981Z,8.10
2023-01-25T15:26:12.943Z,9.33
2023-01-25T15:28:40.249Z,11.73
2023-01-25T15:31:07.797Z,7.93
2023-01-25T15:33:35.644Z,7.57
2023-01-25T15:36:03.014Z,9.43
2023-01-25T15:38:30.424Z,8.57
2023-01-25T15:41:01.556Z,8.40
2023-01-25T15:43:29.243Z,7.53
2023-01-25T15:45:57.697Z,9.67
2023-01-25T15:48:32.083Z,9.73
2023-01-25T15:50:59.717Z,11.53
2023-01-25T15:53:27.187Z,7.20
2023-01-25T15:56:15.402Z,10.57
2023-01-25T15:58:43.922Z,9.37
2023-01-25T16:01:11.502Z,10.33
2023-01-25T16:03:41.746Z,10.73
2023-01-25T16:06:28.602Z,11.27
2023-01-25T16:08:55.978Z,12.03
2023-01-25T16:11:23.501Z,10.27
2023-01-25T16:13:51.562Z,12.57
2023-01-25T16:16:20.790Z,12.03
2023-01-25T16:18:49.083Z,10.63
2023-01-25T16:21:16.809Z,13.77
2023-01-25T16:23:44.361Z,11.17
2023-01-25T16:26:23.548Z,11.70
2023-01-25T16:28:51.016Z,12.93
2023-01-25T16:31:31.292Z,13.47
2023-01-25T16:33:59.850Z,14.77
2023-01-25T16:36:27.336Z,13.27
2023-01-25T16:38:54.887Z,13.83
2023-01-25T16:41:22.605Z,15.67
2023-01-25T16:43:50.275Z,15.23
2023-01-25T16:46:21.538Z,12.07
2023-01-25T16:48:50.330Z,16.47
2023-01-25T16:51:22.394Z,13.93
2023-01-25T16:53:50.986Z,17.00
2023-01-25T16:56:22.598Z,18.23
2023-01-25T16:58:50.527Z,14.07
2023-01-25T17:01:19.076Z,13.53
2023-01-25T17:03:46.926Z,17.80
2023-01-25T17:06:34.522Z,17.67
2023-01-25T17:09:12.726Z,16.30
2023-01-25T17:11:48.427Z,16.77
2023-01-25T17:14:17.571Z,14.97
2023-01-25T17:16:48.183Z,16.37
2023-01-25T17:19:17.084Z,15.47
2023-01-25T17:21:44.826Z,12.70
2023-01-25T17:24:15.031Z,19.07
2023-01-25T17:26:42.887Z,16.00
2023-01-25T17:29:10.582Z,13.93
2023-01-25T17:31:38.423Z,13.87
2023-01-25T17:34:07.528Z,14.13
2023-01-25T17:36:35.303Z,12.93
2023-01-25T17:39:05.173Z,10.87
2023-01-25T17:41:32.722Z,15.77
2023-01-25T17:44:00.314Z,14.63
2023-01-25T17:46:30.392Z,16.93
2023-01-25T17:48:58.406Z,13.77
2023-01-25T17:51:29.449Z,13.37
2023-01-25T17:53:57.726Z,13.90
2023-01-25T17:56:25.588Z,15.30
2023-01-25T17:58:52.967Z,14.27
2023-01-25T18:01:22.095Z,18.40
2023-01-25T18:03:50.198Z,11.97
2023-01-25T18:06:19.187Z,14.23
2023-01-25T18:08:48.325Z,12.53
2023-01-25T18:11:17.647Z,15.30
2023-01-25T18:13:49.538Z,12.93
2023-01-25T18:16:17.665Z,14.70
2023-01-25T18:18:45.894Z,12.33
2023-01-25T18:21:22.202Z,15.47
2023-01-25T18:23:49.561Z,17.37
2023-01-25T18:26:58.019Z,15.23
2023-01-25T18:29:45.685Z,16.50
2023-01-25T18:32:13.484Z,20.77
2023-01-25T18:34:42.708Z,13.70
2023-01-25T18:37:20.981Z,14.87
2023-01-25T18:39:49.170Z,12.87
2023-01-25T18:42:16.629Z,14.40
2023-01-25T18:44:48.316Z,10.50
2023-01-25T18:47:18.845Z,13.50
2023-01-25T18:49:50.422Z,11.07
2023-01-25T18:52:18.828Z,12.80
2023-01-25T18:54:46.648Z,16.27
2023-01-25T18:57:14.921Z,12.33
2023-01-25T18:59:42.695Z,11.80
2023-01-25T19:02:14.521Z,13.80
2023-01-25T19:04:42.145Z,12.80
2023-01-25T19:07:09.703Z,13.93
2023-01-25T19:09:37.114Z,13.10
2023-01-25T19:12:04.773Z,11.47
2023-01-25T19:14:32.123Z,12.00
2023-01-25T19:16:59.430Z,15.20
2023-01-25T19:19:32.292Z,14.80
2023-01-25T19:22:00.165Z,12.10
2023-01-25T19:24:28.144Z,15.60
2023-01-25T19:26:55.615Z,12.77
2023-01-25T19:29:22.920Z,11.43
2023-01-25T19:31:53.588Z,21.60
2023-01-25T19:34:21.032Z,16.37
2023-01-25T19:36:53.909Z,14.33
2023-01-25T19:39:21.813Z,16.97
2023-01-25T19:41:52.313Z,15.73
2023-01-25T19:44:20.632Z,15.73
2023-01-25T19:46:48.182Z,23.50
2023-01-25T19:49:15.697Z,20.97
2023-01-25T19:51:46.443Z,14.70
2023-01-25T19:54:16.983Z,10.27
2023-01-25T19:56:45.776Z,9.97
2023-01-25T19:59:17.362Z,10.33
2023-01-25T20:01:46.396Z,13.03
2023-01-25T20:04:19.943Z,15.93
2023-01-25T20:06:48.129Z,15.13
2023-01-25T20:09:17.513Z,17.57
2023-01-25T20:11:46.491Z,14.33
2023-01-25T20:14:14.163Z,13.73
2023-01-25T20:16:42.019Z,15.93
2023-01-25T20:19:12.217Z,15.30
2023-01-25T20:21:40.321Z,12.93
2023-01-25T20:24:10.026Z,13.43
2023-01-25T20:26:39.283Z,8.87
2023-01-25T20:29:07.432Z,12.00
2023-01-25T20:31:39.483Z,11.77
2023-01-25T20:34:12.822Z,13.03
2023-01-25T20:36:40.790Z,11.80
2023-01-25T20:39:08.752Z,12.87
2023-01-25T20:41:36.151Z,12.93
2023-01-25T20:44:08.718Z,11.20
2023-01-25T20:46:40.161Z,11.67
2023-01-25T20:49:18.223Z,11.53
2023-01-25T20:51:46.091Z,12.33
2023-01-25T20:54:13.858Z,10.67
2023-01-25T20:56:43.193Z,11.37
2023-01-25T20:59:10.843Z,13.90
2023-01-25T21:01:38.284Z,12.07
2023-01-25T21:04:07.243Z,11.40
2023-01-25T21:06:35.467Z,14.00
2023-01-25T21:09:03.131Z,11.73
2023-01-25T21:11:30.614Z,13.10
2023-01-25T21:13:59.699Z,12.00
2023-01-25T21:16:27.616Z,11.43
2023-01-25T21:18:56.124Z,12.50
2023-01-25T21:21:25.984Z,10.27
2023-01-25T21:23:55.057Z,10.70
2023-01-25T21:26:24.680Z,10.07
2023-01-25T21:28:52.592Z,12.43
2023-01-25T21:31:21.012Z,9.30
2023-01-25T21:33:48.611Z,10.80
2023-01-25T21:36:16.562Z,9.40
2023-01-25T21:38:48.008Z,7.97
2023-01-25T21:41:17.329Z,9.30
2023-01-25T21:44:03.482Z,10.70
2023-01-25T21:46:30.891Z,9.93
2023-01-25T21:49:17.850Z,12.23
2023-01-25T21:51:49.854Z,13.17
2023-01-25T21:54:22.116Z,13.40
2023-01-25T21:56:50.350Z,13.90
2023-01-25T21:59:18.077Z,11.50
2023-01-25T22:01:45.600Z,10.50
2023-01-25T22:04:13.602Z,9.37
2023-01-25T22:06:41.685Z,10.80
2023-01-25T22:09:09.674Z,9.80
2023-01-25T22:11:37.518Z,11.17
2023-01-25T22:14:04.887Z,11.80
2023-01-25T22:16:32.719Z,11.23
2023-01-25T22:19:00.729Z,12.80
2023-01-25T22:21:30.969Z,10.20
2023-01-25T22:23:59.224Z,9.47
2023-01-25T22:26:27.639Z,10.67
2023-01-25T22:28:56.883Z,9.47
2023-01-25T22:31:24.255Z,9.37
2023-01-25T22:33:52.691Z,8.73
2023-01-25T22:36:21.677Z,9.30
2023-01-25T22:38:52.244Z,12.47
2023-01-25T22:41:24.026Z,17.23
2023-01-25T22:43:51.686Z,12.47
2023-01-25T22:46:20.582Z,10.57
2023-01-25T22:48:48.250Z,9.07
2023-01-25T22:51:17.656Z,10.80
2023-01-25T22:53:45.255Z,8.53
2023-01-25T22:56:16.388Z,8.27
2023-01-25T22:58:44.767Z,9.80
2023-01-25T23:01:13.117Z,10.50
2023-01-25T23:03:40.495Z,8.30
2023-01-25T23:06:10.258Z,6.47
2023-01-25T23:08:37.902Z,7.07
2023-01-25T23:11:06.925Z,9.00
2023-01-25T23:13:37.079Z,6.47
2023-01-25T23:16:05.652Z,5.23
2023-01-25T23:18:51.627Z,10.07
2023-01-25T23:21:20.683Z,8.00
2023-01-25T23:23:48.313Z,8.33
2023-01-25T23:26:16.559Z,7.63
2023-01-25T23:28:44.171Z,6.50
2023-01-25T23:31:19.002Z,7.47
2023-01-25T23:33:46.922Z,7.10
2023-01-25T23:36:16.123Z,5.80
2023-01-25T23:38:44.280Z,6.10
2023-01-25T23:41:11.569Z,5.27
2023-01-25T23:43:38.841Z,7.17
2023-01-25T23:46:06.421Z,5.10
2023-01-25T23:48:34.008Z,6.30
2023-01-25T23:51:02.686Z,7.33
2023-01-25T23:53:33.736Z,6.53
2023-01-25T23:56:08.922Z,6.00
2023-01-25T23:58:36.968Z,6.60
