createdAt,value
2023-01-27T02:20:26.385Z,26.31
2023-01-27T02:38:58.740Z,24.23
2023-01-27T02:44:04.930Z,23.00
2023-01-27T02:49:42.245Z,23.89
2023-01-27T02:54:48.974Z,23.78
2023-01-27T02:59:56.412Z,23.27
2023-01-27T03:05:02.186Z,22.56
2023-01-27T03:10:09.676Z,22.13
2023-01-27T03:16:03.301Z,22.72
2023-01-27T03:21:09.053Z,22.23
2023-01-27T03:26:14.206Z,21.35
2023-01-27T03:31:22.446Z,22.05
2023-01-27T03:36:49.095Z,21.14
2023-01-27T03:42:11.321Z,21.27
2023-01-27T03:47:16.867Z,21.60
2023-01-27T03:52:21.363Z,22.02
2023-01-27T03:57:25.842Z,21.33
2023-01-27T04:02:48.455Z,20.55
2023-01-27T04:07:53.015Z,20.64
2023-01-27T04:12:57.671Z,20.68
2023-01-27T04:18:02.173Z,20.88
2023-01-27T04:23:06.884Z,20.78
2023-01-27T04:28:11.404Z,20.52
2023-01-27T04:33:21.538Z,20.43
2023-01-27T04:38:27.202Z,20.28
2023-01-27T04:43:34.112Z,20.55
2023-01-27T04:48:38.880Z,20.59
2023-01-27T04:53:44.777Z,20.33
2023-01-27T04:58:49.372Z,21.34
2023-01-27T05:03:55.017Z,21.48
2023-01-27T05:09:00.757Z,20.71
2023-01-27T05:14:05.336Z,20.23
2023-01-27T05:19:12.493Z,20.35
2023-01-27T05:24:18.926Z,19.94
2023-01-27T05:29:24.721Z,19.76
2023-01-27T05:34:30.559Z,19.17
2023-01-27T05:39:35.136Z,18.91
2023-01-27T05:44:39.887Z,20.37
2023-01-27T05:49:46.326Z,19.65
2023-01-27T05:54:50.899Z,19.06
2023-01-27T05:59:55.662Z,19.30
2023-01-27T06:05:00.321Z,20.25
2023-01-27T06:10:05.134Z,18.87
2023-01-27T06:15:10.633Z,19.11
2023-01-27T06:20:15.391Z,19.91
2023-01-27T06:25:20.027Z,19.07
2023-01-27T06:30:25.282Z,19.05
2023-01-27T06:35:30.401Z,18.61
2023-01-27T06:40:35.855Z,18.63
2023-01-27T06:45:42.370Z,18.75
2023-01-27T06:50:47.497Z,18.94
2023-01-27T06:55:59.522Z,19.01
2023-01-27T07:01:08.922Z,18.85
2023-01-27T07:06:13.928Z,18.72
2023-01-27T07:11:18.682Z,18.38
2023-01-27T07:16:23.607Z,18.56
2023-01-27T07:21:28.294Z,19.40
2023-01-27T07:26:34.044Z,18.64
2023-01-27T07:31:39.532Z,18.56
2023-01-27T07:36:45.896Z,18.52
2023-01-27T07:41:54.363Z,18.51
2023-01-27T07:47:02.372Z,18.58
2023-01-27T07:52:07.189Z,18.77
2023-01-27T07:57:11.892Z,17.73
2023-01-27T08:02:16.870Z,18.35
2023-01-27T08:07:21.913Z,18.23
2023-01-27T08:12:26.644Z,18.36
2023-01-27T08:17:31.501Z,19.06
2023-01-27T08:22:36.322Z,19.76
2023-01-27T08:27:41.134Z,18.70
2023-01-27T08:32:47.505Z,18.59
2023-01-27T08:37:55.072Z,18.92
2023-01-27T08:43:00.127Z,18.98
2023-01-27T08:48:07.159Z,19.18
2023-01-27T08:53:15.988Z,18.87
2023-01-27T08:58:21.018Z,18.58
2023-01-27T09:03:27.418Z,19.50
2023-01-27T09:08:32.579Z,19.25
2023-01-27T09:13:37.698Z,20.89
2023-01-27T09:18:45.604Z,19.64
2023-01-27T09:23:54.027Z,20.25
2023-01-27T09:28:59.106Z,21.69
2023-01-27T09:34:05.072Z,21.40
2023-01-27T09:39:10.815Z,20.42
2023-01-27T09:44:30.826Z,20.85
2023-01-27T09:49:51.021Z,22.59
2023-01-27T09:55:12.217Z,22.09
2023-01-27T10:00:17.364Z,22.38
2023-01-27T10:05:28.109Z,23.24
2023-01-27T10:10:55.529Z,23.31
2023-01-27T10:16:31.032Z,23.50
2023-01-27T10:21:53.392Z,23.71
2023-01-27T10:27:09.480Z,23.01
2023-01-27T10:32:30.144Z,22.74
2023-01-27T10:38:00.223Z,23.41
2023-01-27T10:43:25.427Z,23.97
2023-01-27T10:49:04.496Z,23.92
2023-01-27T10:54:15.583Z,23.60
2023-01-27T10:59:42.632Z,23.79
2023-01-27T11:04:53.618Z,23.61
2023-01-27T11:10:02.796Z,24.64
2023-01-27T11:15:36.777Z,23.92
2023-01-27T11:20:54.368Z,24.38
2023-01-27T11:26:11.086Z,24.16
2023-01-27T11:31:43.438Z,24.31
2023-01-27T11:36:50.109Z,24.59
2023-01-27T11:41:57.544Z,24.33
2023-01-27T11:47:07.097Z,24.87
2023-01-27T11:52:22.198Z,24.37
2023-01-27T11:57:31.743Z,25.31
2023-01-27T12:03:05.912Z,25.24
2023-01-27T12:08:12.412Z,25.56
2023-01-27T12:13:19.066Z,25.31
2023-01-27T12:18:27.835Z,25.89
2023-01-27T12:23:41.216Z,26.40
2023-01-27T12:28:55.023Z,26.19
2023-01-27T12:34:20.318Z,26.35
2023-01-27T12:39:40.849Z,26.07
2023-01-27T12:44:47.996Z,26.38
2023-01-27T12:49:53.486Z,27.03
2023-01-27T12:54:59.182Z,27.56
2023-01-27T13:00:04.736Z,27.74
2023-01-27T13:05:17.688Z,27.24
2023-01-27T13:10:32.060Z,27.53
2023-01-27T13:15:42.893Z,27.63
2023-01-27T13:21:06.395Z,27.73
2023-01-27T13:26:21.875Z,27.35
2023-01-27T13:31:48.614Z,27.49
2023-01-27T13:37:19.108Z,27.59
2023-01-27T13:42:40.096Z,27.71
2023-01-27T13:47:56.616Z,28.00
2023-01-27T13:53:05.788Z,27.30
2023-01-27T13:58:49.205Z,27.43
2023-01-27T14:04:22.059Z,27.94
2023-01-27T14:09:40.703Z,28.11
2023-01-27T14:15:08.852Z,28.09
2023-01-27T14:20:19.590Z,27.42
2023-01-27T14:25:40.269Z,27.62
2023-01-27T14:30:49.041Z,27.86
2023-01-27T14:36:00.799Z,27.20
2023-01-27T14:41:14.697Z,26.96
2023-01-27T14:46:24.183Z,27.30
2023-01-27T14:51:38.329Z,27.99
2023-01-27T14:56:49.230Z,27.92
2023-01-27T15:02:09.337Z,27.59
2023-01-27T15:07:32.796Z,27.87
2023-01-27T15:12:56.967Z,27.73
2023-01-27T15:18:17.043Z,27.35
2023-01-27T15:23:54.923Z,26.96
2023-01-27T15:29:01.474Z,27.74
2023-01-27T15:34:06.398Z,27.60
2023-01-27T15:39:11.486Z,27.28
2023-01-27T15:44:21.702Z,27.60
2023-01-27T15:50:12.540Z,26.99
2023-01-27T15:55:30.507Z,26.68
2023-01-27T16:00:36.966Z,27.23
2023-01-27T16:05:53.632Z,26.99
2023-01-27T16:11:25.356Z,27.14
2023-01-27T16:16:36.423Z,27.92
2023-01-27T16:22:00.176Z,27.52
2023-01-27T16:27:36.287Z,28.08
2023-01-27T16:32:52.680Z,27.13
2023-01-27T16:38:18.951Z,27.29
2023-01-27T16:43:47.461Z,27.33
2023-01-27T16:48:54.680Z,27.55
2023-01-27T16:54:01.848Z,27.03
2023-01-27T16:59:22.438Z,26.59
2023-01-27T17:04:27.615Z,27.70
2023-01-27T17:09:36.485Z,27.43
2023-01-27T17:14:48.556Z,26.82
2023-01-27T17:20:00.755Z,25.96
2023-01-27T17:25:13.507Z,25.54
2023-01-27T17:30:33.894Z,26.13
2023-01-27T17:35:41.292Z,25.40
2023-01-27T17:40:48.898Z,25.64
2023-01-27T17:46:22.996Z,25.59
2023-01-27T17:51:48.485Z,26.36
2023-01-27T17:56:58.769Z,26.30
2023-01-27T18:02:12.788Z,25.37
2023-01-27T18:07:17.976Z,25.28
2023-01-27T18:12:40.579Z,25.42
2023-01-27T18:17:45.340Z,25.79
2023-01-27T18:22:51.279Z,26.26
2023-01-27T18:27:58.394Z,25.70
2023-01-27T18:33:08.048Z,24.56
2023-01-27T18:38:28.059Z,24.73
2023-01-27T18:43:33.846Z,24.87
2023-01-27T18:48:40.190Z,24.51
2023-01-27T18:53:45.358Z,24.24
2023-01-27T18:58:50.826Z,25.18
2023-01-27T19:03:58.585Z,25.54
2023-01-27T19:09:05.814Z,25.15
2023-01-27T19:14:11.738Z,25.79
2023-01-27T19:19:16.482Z,25.34
2023-01-27T19:24:21.463Z,25.93
2023-01-27T19:29:27.751Z,24.67
2023-01-27T19:34:32.774Z,24.98
2023-01-27T19:39:37.703Z,24.27
2023-01-27T19:44:44.276Z,23.71
2023-01-27T19:49:48.851Z,23.63
2023-01-27T19:54:53.841Z,23.33
2023-01-27T19:59:58.782Z,23.47
2023-01-27T20:05:03.677Z,24.08
2023-01-27T20:10:11.960Z,23.97
2023-01-27T20:15:19.677Z,24.16
2023-01-27T20:20:25.776Z,23.51
2023-01-27T20:25:30.901Z,24.36
2023-01-27T20:30:36.386Z,23.74
2023-01-27T20:35:41.453Z,24.90
2023-01-27T20:40:46.461Z,24.63
2023-01-27T20:45:51.007Z,24.11
2023-01-27T20:51:07.269Z,24.48
2023-01-27T20:56:12.975Z,23.75
2023-01-27T21:01:23.361Z,23.98
2023-01-27T21:06:28.705Z,23.70
2023-01-27T21:11:34.505Z,23.26
2023-01-27T21:16:39.216Z,25.25
2023-01-27T21:21:44.728Z,24.10
2023-01-27T21:26:52.235Z,25.34
2023-01-27T21:31:58.563Z,25.10
2023-01-27T21:37:03.637Z,25.25
2023-01-27T21:42:08.608Z,24.65
2023-01-27T21:47:17.154Z,25.96
2023-01-27T21:52:23.474Z,25.29
2023-01-27T21:57:29.081Z,26.09
2023-01-27T22:02:34.535Z,26.33
2023-01-27T22:07:40.253Z,26.28
2023-01-27T22:12:45.695Z,26.13
2023-01-27T22:17:52.354Z,26.69
2023-01-27T22:22:59.256Z,26.03
2023-01-27T22:28:04.368Z,26.78
2023-01-27T22:33:09.477Z,26.52
2023-01-27T22:38:16.321Z,26.08
2023-01-27T22:43:22.147Z,26.25
2023-01-27T22:48:27.104Z,26.36
2023-01-27T22:53:33.676Z,26.82
2023-01-27T22:58:39.742Z,26.02
2023-01-27T23:03:44.704Z,25.97
2023-01-27T23:08:49.690Z,26.69
2023-01-27T23:13:56.997Z,26.77
2023-01-27T23:19:02.819Z,26.67
2023-01-27T23:24:08.072Z,26.46
2023-01-27T23:29:24.333Z,26.94
2023-01-27T23:34:30.676Z,26.77
2023-01-27T23:39:36.792Z,26.66
2023-01-27T23:44:41.862Z,26.93
2023-01-27T23:49:47.651Z,26.69
2023-01-27T23:54:52.858Z,25.95
2023-01-27T23:59:57.858Z,25.69
