createdAt,value
2019-03-10T00:02:10.548Z,9.80
2019-03-10T00:04:40.656Z,9.90
2019-03-10T00:07:10.674Z,9.80
2019-03-10T00:09:40.604Z,9.90
2019-03-10T00:12:10.528Z,9.90
2019-03-10T00:14:40.420Z,9.90
2019-03-10T00:17:10.397Z,9.90
2019-03-10T00:19:40.235Z,9.90
2019-03-10T00:22:10.106Z,9.90
2019-03-10T00:24:40.017Z,9.90
2019-03-10T00:27:09.951Z,10.00
2019-03-10T00:29:39.809Z,10.10
2019-03-10T00:32:09.797Z,10.00
2019-03-10T00:34:39.747Z,10.00
2019-03-10T00:37:09.591Z,10.00
2019-03-10T00:39:48.131Z,10.10
2019-03-10T00:42:43.862Z,10.10
2019-03-10T00:45:50.230Z,10.10
2019-03-10T00:48:40.943Z,10.10
2019-03-10T00:51:31.579Z,10.20
2019-03-10T00:54:01.434Z,10.20
2019-03-10T00:56:31.382Z,10.20
2019-03-10T00:59:01.317Z,10.20
2019-03-10T01:01:31.247Z,10.20
2019-03-10T01:04:01.147Z,10.30
2019-03-10T01:06:31.158Z,10.30
2019-03-10T01:09:01.100Z,10.30
2019-03-10T01:11:32.620Z,10.30
2019-03-10T01:14:02.489Z,10.40
2019-03-10T01:16:33.157Z,10.30
2019-03-10T01:19:04.109Z,10.40
2019-03-10T01:21:35.080Z,10.40
2019-03-10T01:24:05.011Z,10.30
2019-03-10T01:26:35.032Z,10.40
2019-03-10T01:29:06.006Z,10.40
2019-03-10T01:31:48.108Z,10.40
2019-03-10T01:34:37.421Z,10.50
2019-03-10T01:37:07.279Z,10.40
2019-03-10T01:39:37.135Z,10.50
2019-03-10T01:42:07.051Z,10.50
2019-03-10T01:44:36.983Z,10.50
2019-03-10T01:47:06.919Z,10.50
2019-03-10T01:49:36.856Z,10.50
2019-03-10T01:52:06.716Z,10.50
2019-03-10T01:54:36.654Z,10.50
2019-03-10T01:57:06.520Z,10.50
2019-03-10T01:59:36.397Z,10.50
2019-03-10T02:02:06.392Z,10.60
2019-03-10T02:04:36.267Z,10.50
2019-03-10T02:07:06.368Z,10.50
2019-03-10T02:09:36.287Z,10.50
2019-03-10T02:12:06.208Z,10.50
2019-03-10T02:14:37.143Z,10.50
2019-03-10T02:17:07.158Z,10.50
2019-03-10T02:19:37.075Z,10.50
2019-03-10T02:22:06.949Z,10.50
2019-03-10T02:24:36.893Z,10.50
2019-03-10T02:27:06.891Z,10.40
2019-03-10T02:29:36.834Z,10.40
2019-03-10T02:32:06.698Z,10.50
2019-03-10T02:34:36.648Z,10.50
2019-03-10T02:37:06.645Z,10.50
2019-03-10T02:39:36.576Z,10.40
2019-03-10T02:42:06.511Z,10.40
2019-03-10T02:44:36.374Z,10.40
2019-03-10T02:47:06.249Z,10.40
2019-03-10T02:49:36.181Z,10.40
2019-03-10T02:52:06.088Z,10.40
2019-03-10T02:54:35.948Z,10.40
2019-03-10T02:57:05.877Z,10.40
2019-03-10T02:59:35.816Z,10.40
2019-03-10T03:02:05.915Z,10.30
2019-03-10T03:04:35.835Z,10.30
2019-03-10T03:07:05.758Z,10.20
2019-03-10T03:09:35.659Z,10.20
2019-03-10T03:12:05.509Z,10.20
2019-03-10T03:14:35.569Z,10.10
2019-03-10T03:17:06.855Z,10.10
2019-03-10T03:19:36.778Z,10.10
2019-03-10T03:22:06.689Z,10.10
2019-03-10T03:24:36.627Z,10.00
2019-03-10T03:27:06.563Z,10.00
2019-03-10T03:29:36.418Z,10.00
2019-03-10T03:32:06.359Z,9.90
2019-03-10T03:34:36.285Z,9.90
2019-03-10T03:37:06.424Z,9.90
2019-03-10T03:39:36.418Z,9.90
2019-03-10T03:42:25.592Z,9.80
2019-03-10T03:44:55.592Z,9.80
2019-03-10T03:47:25.449Z,9.80
2019-03-10T03:49:55.407Z,9.80
2019-03-10T03:52:25.343Z,9.80
2019-03-10T03:54:55.218Z,9.80
2019-03-10T03:57:25.167Z,9.80
2019-03-10T03:59:55.089Z,9.80
2019-03-10T04:02:26.675Z,9.80
2019-03-10T04:04:56.581Z,9.80
2019-03-10T04:07:26.449Z,9.80
2019-03-10T04:09:56.299Z,9.90
2019-03-10T04:12:26.239Z,9.90
2019-03-10T04:14:56.270Z,9.90
2019-03-10T04:17:26.195Z,9.90
2019-03-10T04:19:56.069Z,10.00
2019-03-10T04:22:25.997Z,10.00
2019-03-10T04:24:55.943Z,9.90
2019-03-10T04:27:25.851Z,9.90
2019-03-10T04:29:55.788Z,9.90
2019-03-10T04:32:25.726Z,9.80
2019-03-10T04:34:55.647Z,9.80
2019-03-10T04:37:25.624Z,9.80
2019-03-10T04:39:55.620Z,9.80
2019-03-10T04:42:25.627Z,9.80
2019-03-10T04:44:55.597Z,9.80
2019-03-10T04:47:25.450Z,9.80
2019-03-10T04:49:56.252Z,9.80
2019-03-10T04:52:26.168Z,9.80
2019-03-10T04:55:14.178Z,9.70
2019-03-10T04:57:57.984Z,9.90
2019-03-10T05:00:28.671Z,9.90
2019-03-10T05:02:58.530Z,9.80
2019-03-10T05:05:28.561Z,9.80
2019-03-10T05:07:58.520Z,9.80
2019-03-10T05:10:28.504Z,9.70
2019-03-10T05:12:58.459Z,9.70
2019-03-10T05:15:28.360Z,9.70
2019-03-10T05:17:58.484Z,9.80
2019-03-10T05:20:28.328Z,9.80
2019-03-10T05:23:30.344Z,9.70
2019-03-10T05:26:00.633Z,9.70
2019-03-10T05:28:33.180Z,9.60
2019-03-10T05:31:03.244Z,9.60
2019-03-10T05:33:33.235Z,9.60
2019-03-10T05:36:03.258Z,9.60
2019-03-10T05:38:33.184Z,9.50
2019-03-10T05:41:03.060Z,9.50
2019-03-10T05:43:33.044Z,9.50
2019-03-10T05:46:02.993Z,9.40
2019-03-10T05:48:32.963Z,9.40
2019-03-10T05:51:02.801Z,9.30
2019-03-10T05:53:32.729Z,9.30
2019-03-10T05:56:02.707Z,9.30
2019-03-10T05:58:32.556Z,9.30
2019-03-10T06:01:03.597Z,9.30
2019-03-10T06:03:33.552Z,9.20
2019-03-10T06:06:03.482Z,9.10
2019-03-10T06:08:33.323Z,9.20
2019-03-10T06:11:03.217Z,9.10
2019-03-10T06:13:34.148Z,9.20
2019-03-10T06:16:04.074Z,9.10
2019-03-10T06:18:33.928Z,9.00
2019-03-10T06:21:03.891Z,9.10
2019-03-10T06:23:34.819Z,9.00
2019-03-10T06:26:04.829Z,9.00
2019-03-10T06:28:34.747Z,9.00
2019-03-10T06:31:04.903Z,9.00
2019-03-10T06:33:34.760Z,9.10
2019-03-10T06:36:04.842Z,9.00
2019-03-10T06:38:34.676Z,9.00
2019-03-10T06:41:04.524Z,9.10
2019-03-10T06:43:34.619Z,9.00
2019-03-10T06:46:04.902Z,9.00
2019-03-10T06:48:34.998Z,9.00
2019-03-10T06:51:04.986Z,9.00
2019-03-10T06:53:37.460Z,8.90
2019-03-10T06:56:19.471Z,8.90
2019-03-10T06:58:51.571Z,8.80
2019-03-10T07:01:21.744Z,8.80
2019-03-10T07:03:53.863Z,8.90
2019-03-10T07:06:25.447Z,8.90
2019-03-10T07:08:56.902Z,8.90
2019-03-10T07:11:29.179Z,8.90
2019-03-10T07:13:59.428Z,8.90
2019-03-10T07:16:29.787Z,8.90
2019-03-10T07:18:59.672Z,8.90
2019-03-10T07:21:29.612Z,9.00
2019-03-10T07:24:01.174Z,9.00
2019-03-10T07:26:31.510Z,9.00
2019-03-10T07:29:03.260Z,9.00
2019-03-10T07:31:52.011Z,9.00
2019-03-10T07:34:23.621Z,9.00
2019-03-10T07:37:11.433Z,9.10
2019-03-10T07:39:43.134Z,9.00
2019-03-10T07:42:14.752Z,9.00
2019-03-10T07:45:03.018Z,9.00
2019-03-10T07:47:34.519Z,9.00
2019-03-10T07:50:08.043Z,9.10
2019-03-10T07:52:48.631Z,9.10
2019-03-10T07:55:33.512Z,9.00
2019-03-10T07:58:08.158Z,9.10
2019-03-10T08:00:45.694Z,9.00
2019-03-10T08:03:26.908Z,8.90
2019-03-10T08:06:04.309Z,8.90
2019-03-10T08:08:35.813Z,8.90
2019-03-10T08:11:16.179Z,8.90
2019-03-10T08:14:04.067Z,8.90
2019-03-10T08:16:44.751Z,8.90
2019-03-10T08:19:16.276Z,9.00
2019-03-10T08:21:50.507Z,9.00
2019-03-10T08:24:33.887Z,9.00
2019-03-10T08:27:08.497Z,8.90
2019-03-10T08:29:40.061Z,8.90
2019-03-10T08:32:14.545Z,8.90
2019-03-10T08:34:58.149Z,8.90
2019-03-10T08:37:51.873Z,8.90
2019-03-10T08:40:32.696Z,8.90
2019-03-10T08:43:04.450Z,9.00
2019-03-10T08:45:36.007Z,9.00
2019-03-10T08:48:07.627Z,9.00
2019-03-10T08:50:48.168Z,8.90
2019-03-10T08:53:19.737Z,8.80
2019-03-10T08:56:06.616Z,8.70
2019-03-10T08:58:54.636Z,8.70
2019-03-10T09:01:38.168Z,8.80
2019-03-10T09:04:09.753Z,8.90
2019-03-10T09:06:47.250Z,9.00
2019-03-10T09:09:25.747Z,9.00
2019-03-10T09:12:12.342Z,9.10
2019-03-10T09:14:49.471Z,9.10
2019-03-10T09:17:24.190Z,9.10
2019-03-10T09:20:04.289Z,9.10
2019-03-10T09:22:53.896Z,9.30
2019-03-10T09:25:40.450Z,9.40
2019-03-10T09:28:14.767Z,9.50
2019-03-10T09:30:49.412Z,9.70
2019-03-10T09:33:26.592Z,9.80
2019-03-10T09:36:16.366Z,9.90
2019-03-10T09:38:53.647Z,9.90
2019-03-10T09:41:37.260Z,10.10
2019-03-10T09:44:14.526Z,10.20
2019-03-10T09:46:48.761Z,10.40
2019-03-10T09:49:26.228Z,10.40
2019-03-10T09:52:06.160Z,10.50
2019-03-10T09:54:40.629Z,10.60
2019-03-10T09:57:14.843Z,10.70
2019-03-10T09:59:49.351Z,10.80
2019-03-10T10:02:35.857Z,10.90
2019-03-10T10:05:15.596Z,11.00
2019-03-10T10:07:49.823Z,11.10
2019-03-10T10:10:21.399Z,11.20
2019-03-10T10:13:09.189Z,11.30
2019-03-10T10:15:59.058Z,11.40
2019-03-10T10:18:39.365Z,11.60
2019-03-10T10:21:13.597Z,11.80
2019-03-10T10:24:01.508Z,12.10
2019-03-10T10:26:39.066Z,12.30
2019-03-10T10:29:16.414Z,12.40
2019-03-10T10:32:05.245Z,12.40
2019-03-10T10:34:39.532Z,12.40
2019-03-10T10:37:11.047Z,12.50
2019-03-10T10:39:45.540Z,12.70
2019-03-10T10:42:26.164Z,12.80
2019-03-10T10:45:03.700Z,12.80
2019-03-10T10:47:51.410Z,12.90
2019-03-10T10:50:32.331Z,13.00
2019-03-10T10:53:15.558Z,13.20
2019-03-10T10:55:59.193Z,13.20
2019-03-10T10:58:33.916Z,13.10
2019-03-10T11:01:11.706Z,13.10
2019-03-10T11:03:49.289Z,13.00
2019-03-10T11:06:23.596Z,13.00
2019-03-10T11:08:58.005Z,13.20
2019-03-10T11:11:35.524Z,13.60
2019-03-10T11:14:12.838Z,13.90
2019-03-10T11:16:47.496Z,14.00
2019-03-10T11:19:31.398Z,14.30
2019-03-10T11:22:19.204Z,14.80
2019-03-10T11:24:50.716Z,14.70
2019-03-10T11:27:38.579Z,14.70
2019-03-10T11:30:15.611Z,15.40
2019-03-10T11:32:56.203Z,16.50
2019-03-10T11:35:30.825Z,16.60
2019-03-10T11:38:02.375Z,16.00
2019-03-10T11:40:49.887Z,15.80
2019-03-10T11:43:22.802Z,16.30
2019-03-10T11:46:06.596Z,17.20
2019-03-10T11:48:38.081Z,17.20
2019-03-10T11:51:18.691Z,17.90
2019-03-10T11:53:59.005Z,18.00
2019-03-10T11:56:42.005Z,17.80
2019-03-10T11:59:18.855Z,17.60
2019-03-10T12:01:53.200Z,17.90
2019-03-10T12:04:44.419Z,18.20
2019-03-10T12:07:15.941Z,18.40
2019-03-10T12:09:45.853Z,19.30
2019-03-10T12:12:15.725Z,19.80
2019-03-10T12:14:45.639Z,19.50
2019-03-10T12:17:15.484Z,19.10
2019-03-10T12:19:45.378Z,18.90
2019-03-10T12:22:15.296Z,18.40
2019-03-10T12:24:45.240Z,17.60
2019-03-10T12:27:15.083Z,17.00
2019-03-10T12:29:44.962Z,16.60
2019-03-10T12:32:14.905Z,16.30
2019-03-10T12:34:44.752Z,16.00
2019-03-10T12:37:14.698Z,16.10
2019-03-10T12:39:44.617Z,16.10
2019-03-10T12:42:14.545Z,15.80
2019-03-10T12:44:44.430Z,15.60
2019-03-10T12:47:14.336Z,15.40
2019-03-10T12:49:44.293Z,15.20
2019-03-10T12:52:14.188Z,15.10
2019-03-10T12:54:44.101Z,15.00
2019-03-10T12:57:14.016Z,15.00
2019-03-10T12:59:43.886Z,15.10
2019-03-10T13:02:13.808Z,15.10
2019-03-10T13:04:43.681Z,16.00
2019-03-10T13:07:13.702Z,17.40
2019-03-10T13:09:43.612Z,18.60
2019-03-10T13:12:13.461Z,19.20
2019-03-10T13:14:43.354Z,19.20
2019-03-10T13:17:13.270Z,18.40
2019-03-10T13:19:43.192Z,17.90
2019-03-10T13:22:13.254Z,17.30
2019-03-10T13:24:43.154Z,16.70
2019-03-10T13:27:13.025Z,16.10
2019-03-10T13:29:43.841Z,15.60
2019-03-10T13:32:13.814Z,15.50
2019-03-10T13:34:43.708Z,15.10
2019-03-10T13:37:13.575Z,14.90
2019-03-10T13:39:43.582Z,14.90
2019-03-10T13:42:13.504Z,14.90
2019-03-10T13:44:43.368Z,14.90
2019-03-10T13:47:13.356Z,15.00
2019-03-10T13:49:43.298Z,15.00
2019-03-10T13:52:13.139Z,15.00
2019-03-10T13:54:43.004Z,14.90
2019-03-10T13:57:12.931Z,14.80
2019-03-10T13:59:42.879Z,14.50
2019-03-10T14:02:12.804Z,14.30
2019-03-10T14:04:42.744Z,14.20
2019-03-10T14:07:13.732Z,14.00
2019-03-10T14:09:43.603Z,13.80
2019-03-10T14:12:13.463Z,13.70
2019-03-10T14:14:43.393Z,13.60
2019-03-10T14:17:13.256Z,13.70
2019-03-10T14:19:43.129Z,13.70
2019-03-10T14:22:13.033Z,13.70
2019-03-10T14:24:42.990Z,13.70
2019-03-10T14:27:13.111Z,13.60
2019-03-10T14:29:43.037Z,13.50
2019-03-10T14:32:13.030Z,13.50
2019-03-10T14:34:43.495Z,13.50
2019-03-10T14:37:13.772Z,13.50
2019-03-10T14:39:43.693Z,13.50
2019-03-10T14:42:13.628Z,13.50
2019-03-10T14:44:43.615Z,13.50
2019-03-10T14:47:13.541Z,13.60
2019-03-10T14:49:43.438Z,13.60
2019-03-10T14:52:13.380Z,13.60
2019-03-10T14:54:43.389Z,13.70
2019-03-10T14:57:13.246Z,13.90
2019-03-10T14:59:43.175Z,13.80
2019-03-10T15:02:13.113Z,13.80
2019-03-10T15:04:43.053Z,13.80
2019-03-10T15:07:12.993Z,13.90
2019-03-10T15:09:42.898Z,14.00
2019-03-10T15:12:12.904Z,14.10
2019-03-10T15:14:42.760Z,14.10
2019-03-10T15:17:12.694Z,14.10
2019-03-10T15:19:42.534Z,14.10
2019-03-10T15:22:12.397Z,14.10
2019-03-10T15:24:42.255Z,14.10
2019-03-10T15:27:22.812Z,14.20
2019-03-10T15:29:43.716Z,14.20
2019-03-10T15:32:13.571Z,14.10
2019-03-10T15:34:43.430Z,14.20
2019-03-10T15:37:13.369Z,14.10
2019-03-10T15:39:43.284Z,14.10
2019-03-10T15:42:13.160Z,14.10
2019-03-10T15:44:43.067Z,14.00
2019-03-10T15:47:12.940Z,13.90
2019-03-10T15:49:42.895Z,13.80
2019-03-10T15:52:12.815Z,13.70
2019-03-10T15:54:42.791Z,13.60
2019-03-10T15:57:12.652Z,13.50
2019-03-10T15:59:42.529Z,13.60
2019-03-10T16:02:12.587Z,13.60
2019-03-10T16:04:42.539Z,13.50
2019-03-10T16:07:12.457Z,13.50
2019-03-10T16:09:42.337Z,13.40
2019-03-10T16:12:12.192Z,13.40
2019-03-10T16:14:42.187Z,13.30
2019-03-10T16:17:12.059Z,13.30
2019-03-10T16:19:42.011Z,13.30
2019-03-10T16:22:11.979Z,13.30
2019-03-10T16:24:41.845Z,13.20
2019-03-10T16:27:12.770Z,13.20
2019-03-10T16:29:42.703Z,13.10
2019-03-10T16:32:12.577Z,13.10
2019-03-10T16:34:42.420Z,13.10
2019-03-10T16:37:12.389Z,13.10
2019-03-10T16:39:42.259Z,13.10
2019-03-10T16:42:13.810Z,13.00
2019-03-10T16:44:44.857Z,13.00
2019-03-10T16:47:15.202Z,12.90
2019-03-10T16:49:45.063Z,12.90
2019-03-10T16:52:14.935Z,12.80
2019-03-10T16:54:44.852Z,12.70
2019-03-10T16:57:14.786Z,12.70
2019-03-10T16:59:44.659Z,12.60
2019-03-10T17:02:14.685Z,12.50
2019-03-10T17:04:44.620Z,12.40
2019-03-10T17:07:14.546Z,12.40
2019-03-10T17:09:45.832Z,12.30
2019-03-10T17:12:15.962Z,12.20
2019-03-10T17:14:46.514Z,12.10
2019-03-10T17:17:16.676Z,12.00
2019-03-10T17:19:46.547Z,12.00
2019-03-10T17:22:16.405Z,12.00
2019-03-10T17:24:46.347Z,11.90
2019-03-10T17:27:16.191Z,11.80
2019-03-10T17:29:46.043Z,11.70
2019-03-10T17:32:15.926Z,11.70
2019-03-10T17:34:45.840Z,11.60
2019-03-10T17:37:16.696Z,11.60
2019-03-10T17:39:47.076Z,11.50
2019-03-10T17:42:17.376Z,11.50
2019-03-10T17:44:47.316Z,11.40
2019-03-10T17:47:17.209Z,11.50
2019-03-10T17:49:47.122Z,11.50
2019-03-10T17:52:17.045Z,11.50
2019-03-10T17:54:47.151Z,11.50
2019-03-10T17:57:17.263Z,11.50
2019-03-10T17:59:47.222Z,11.50
2019-03-10T18:02:17.123Z,11.40
2019-03-10T18:04:47.067Z,11.30
2019-03-10T18:07:18.155Z,11.30
2019-03-10T18:09:50.280Z,11.20
2019-03-10T18:12:20.398Z,11.10
2019-03-10T18:14:51.516Z,11.10
2019-03-10T18:17:22.861Z,11.00
2019-03-10T18:19:53.896Z,10.90
2019-03-10T18:22:25.531Z,10.90
2019-03-10T18:24:57.130Z,10.90
2019-03-10T18:27:28.772Z,10.90
2019-03-10T18:30:00.382Z,10.90
2019-03-10T18:32:32.373Z,10.90
2019-03-10T18:35:06.071Z,10.90
2019-03-10T18:37:36.091Z,10.90
2019-03-10T18:40:11.885Z,10.80
2019-03-10T18:42:41.729Z,10.80
2019-03-10T18:45:14.337Z,10.80
2019-03-10T18:47:44.320Z,10.70
2019-03-10T18:50:22.526Z,10.70
2019-03-10T18:52:52.554Z,10.70
2019-03-10T18:55:23.592Z,10.70
2019-03-10T18:57:53.526Z,10.70
2019-03-10T19:00:27.687Z,10.60
2019-03-10T19:02:57.729Z,10.70
2019-03-10T19:05:27.678Z,10.70
2019-03-10T19:07:57.787Z,10.60
2019-03-10T19:10:27.726Z,10.60
2019-03-10T19:12:57.594Z,10.70
2019-03-10T19:15:28.361Z,10.60
2019-03-10T19:17:58.387Z,10.60
2019-03-10T19:20:28.320Z,10.40
2019-03-10T19:22:58.180Z,10.20
2019-03-10T19:25:28.125Z,9.90
2019-03-10T19:27:59.867Z,9.80
2019-03-10T19:30:30.000Z,9.70
2019-03-10T19:32:59.853Z,9.70
2019-03-10T19:35:29.773Z,9.90
2019-03-10T19:37:59.782Z,9.70
2019-03-10T19:40:29.630Z,9.50
2019-03-10T19:42:59.615Z,9.40
2019-03-10T19:45:31.116Z,9.20
2019-03-10T19:48:03.038Z,9.10
2019-03-10T19:50:33.813Z,9.00
2019-03-10T19:53:03.751Z,9.00
2019-03-10T19:55:35.225Z,9.00
2019-03-10T19:58:06.612Z,8.90
2019-03-10T20:00:37.725Z,8.90
2019-03-10T20:03:09.701Z,8.90
2019-03-10T20:05:41.402Z,8.90
2019-03-10T20:08:12.114Z,8.90
2019-03-10T20:10:44.168Z,8.90
2019-03-10T20:13:14.272Z,8.80
2019-03-10T20:15:45.596Z,8.80
2019-03-10T20:18:17.399Z,8.80
2019-03-10T20:20:48.780Z,8.70
2019-03-10T20:23:19.310Z,8.70
2019-03-10T20:25:50.060Z,8.80
2019-03-10T20:28:21.287Z,8.90
2019-03-10T20:30:52.634Z,8.90
2019-03-10T20:33:25.402Z,8.60
2019-03-10T20:35:56.550Z,8.30
2019-03-10T20:38:27.193Z,7.90
2019-03-10T20:40:58.547Z,7.50
2019-03-10T20:43:30.605Z,7.20
2019-03-10T20:46:01.442Z,6.80
2019-03-10T20:48:34.225Z,6.70
2019-03-10T20:51:05.417Z,6.60
2019-03-10T20:53:37.940Z,6.50
2019-03-10T20:56:08.062Z,6.30
2019-03-10T20:58:38.932Z,6.10
2019-03-10T21:01:12.476Z,6.00
2019-03-10T21:03:42.837Z,6.10
2019-03-10T21:06:13.822Z,6.00
2019-03-10T21:08:44.761Z,6.00
2019-03-10T21:11:15.013Z,5.90
2019-03-10T21:13:45.397Z,5.90
2019-03-10T21:16:18.400Z,5.90
2019-03-10T21:18:49.586Z,5.90
2019-03-10T21:21:21.336Z,6.00
2019-03-10T21:23:55.299Z,6.00
2019-03-10T21:26:25.209Z,6.10
2019-03-10T21:28:55.124Z,6.20
2019-03-10T21:31:24.970Z,6.30
2019-03-10T21:33:54.816Z,6.70
2019-03-10T21:36:24.675Z,7.00
2019-03-10T21:38:54.613Z,7.10
2019-03-10T21:41:24.526Z,7.20
2019-03-10T21:43:54.529Z,7.10
2019-03-10T21:46:24.615Z,6.80
2019-03-10T21:48:54.656Z,6.60
2019-03-10T21:51:24.565Z,6.50
2019-03-10T21:53:54.418Z,6.30
2019-03-10T21:56:25.416Z,6.20
2019-03-10T21:58:55.266Z,6.10
2019-03-10T22:01:25.198Z,6.10
2019-03-10T22:03:55.065Z,6.10
2019-03-10T22:06:25.001Z,6.00
2019-03-10T22:08:54.916Z,6.00
2019-03-10T22:11:24.849Z,6.10
2019-03-10T22:13:55.868Z,6.10
2019-03-10T22:16:25.793Z,6.00
2019-03-10T22:18:55.648Z,6.00
2019-03-10T22:21:25.614Z,5.90
2019-03-10T22:23:59.529Z,5.90
2019-03-10T22:26:27.052Z,5.90
2019-03-10T22:28:56.930Z,5.90
2019-03-10T22:31:26.912Z,5.90
2019-03-10T22:33:56.787Z,5.80
2019-03-10T22:36:26.635Z,5.80
2019-03-10T22:38:58.008Z,5.80
2019-03-10T22:41:27.910Z,5.90
2019-03-10T22:43:57.772Z,5.80
2019-03-10T22:46:27.626Z,5.80
2019-03-10T22:48:57.553Z,5.90
2019-03-10T22:51:27.562Z,5.80
2019-03-10T22:53:57.473Z,5.90
2019-03-10T22:56:27.420Z,5.80
2019-03-10T22:58:57.325Z,5.80
2019-03-10T23:01:27.192Z,5.60
2019-03-10T23:03:57.162Z,5.60
2019-03-10T23:06:27.072Z,5.60
2019-03-10T23:08:57.014Z,5.60
2019-03-10T23:11:27.028Z,5.60
2019-03-10T23:13:56.900Z,5.50
2019-03-10T23:16:26.883Z,5.50
2019-03-10T23:18:56.718Z,5.50
2019-03-10T23:21:26.676Z,5.50
2019-03-10T23:23:56.565Z,5.50
2019-03-10T23:26:26.489Z,5.50
2019-03-10T23:28:56.492Z,5.50
2019-03-10T23:31:26.415Z,5.40
2019-03-10T23:33:56.259Z,5.40
2019-03-10T23:36:26.113Z,5.30
2019-03-10T23:38:55.973Z,5.20
2019-03-10T23:41:25.910Z,5.10
2019-03-10T23:43:55.751Z,5.10
2019-03-10T23:46:25.674Z,5.10
2019-03-10T23:48:55.525Z,5.00
2019-03-10T23:51:25.389Z,4.90
2019-03-10T23:53:55.232Z,4.90
2019-03-10T23:56:25.175Z,4.80
2019-03-10T23:58:55.087Z,4.80
