createdAt,value
2018-01-23T00:00:33.914Z,5.70
2018-01-23T00:03:02.174Z,5.70
2018-01-23T00:05:29.662Z,5.70
2018-01-23T00:07:57.177Z,5.70
2018-01-23T00:10:24.666Z,5.80
2018-01-23T00:12:52.941Z,5.70
2018-01-23T00:15:21.196Z,5.70
2018-01-23T00:17:48.680Z,5.70
2018-01-23T00:20:16.193Z,5.80
2018-01-23T00:22:44.445Z,5.80
2018-01-23T00:25:11.954Z,5.70
2018-01-23T00:27:40.209Z,5.70
2018-01-23T00:30:07.693Z,5.70
2018-01-23T00:32:35.965Z,5.70
2018-01-23T00:35:04.213Z,5.70
2018-01-23T00:37:31.725Z,5.70
2018-01-23T00:39:59.209Z,5.70
2018-01-23T00:42:26.693Z,5.70
2018-01-23T00:44:54.204Z,5.80
2018-01-23T00:47:21.684Z,5.80
2018-01-23T00:49:49.188Z,5.80
2018-01-23T00:52:17.432Z,5.80
2018-01-23T00:54:44.921Z,5.70
2018-01-23T00:57:13.188Z,5.80
2018-01-23T00:59:40.677Z,5.80
2018-01-23T01:02:08.180Z,5.80
2018-01-23T01:04:35.660Z,5.80
2018-01-23T01:07:03.140Z,5.80
2018-01-23T01:09:31.418Z,5.70
2018-01-23T01:11:59.674Z,5.80
2018-01-23T01:14:27.184Z,5.70
2018-01-23T01:16:54.708Z,5.80
2018-01-23T01:19:22.977Z,5.80
2018-01-23T01:21:51.233Z,5.80
2018-01-23T01:24:18.714Z,5.80
2018-01-23T01:26:46.984Z,5.80
2018-01-23T01:29:15.228Z,5.80
2018-01-23T01:31:43.505Z,5.80
2018-01-23T01:34:10.989Z,5.80
2018-01-23T01:36:38.496Z,5.80
2018-01-23T01:39:05.977Z,5.80
2018-01-23T01:41:33.464Z,5.80
2018-01-23T01:44:00.973Z,5.80
2018-01-23T01:46:28.461Z,5.80
2018-01-23T01:48:55.970Z,5.80
2018-01-23T01:51:23.462Z,5.90
2018-01-23T01:53:50.945Z,5.80
2018-01-23T01:56:18.453Z,5.80
2018-01-23T01:58:45.940Z,5.80
2018-01-23T02:01:14.221Z,5.80
2018-01-23T02:03:42.473Z,5.80
2018-01-23T02:06:09.961Z,5.80
2018-01-23T02:08:37.470Z,5.80
2018-01-23T02:11:04.957Z,5.80
2018-01-23T02:13:32.462Z,5.80
2018-01-23T02:16:00.714Z,5.80
2018-01-23T02:18:28.226Z,5.80
2018-01-23T02:20:55.714Z,5.80
2018-01-23T02:23:23.202Z,5.80
2018-01-23T02:25:50.714Z,5.80
2018-01-23T02:28:18.198Z,5.80
2018-01-23T02:30:45.709Z,5.80
2018-01-23T02:33:13.198Z,5.80
2018-01-23T02:35:40.685Z,5.80
2018-01-23T02:38:08.193Z,5.80
2018-01-23T02:40:35.681Z,5.80
2018-01-23T02:43:03.171Z,5.80
2018-01-23T02:45:31.446Z,5.80
2018-01-23T02:47:59.707Z,5.80
2018-01-23T02:50:27.197Z,5.80
2018-01-23T02:52:55.470Z,5.80
2018-01-23T02:55:23.722Z,5.80
2018-01-23T02:57:51.229Z,5.80
2018-01-23T03:00:18.718Z,5.80
2018-01-23T03:02:46.210Z,5.80
2018-01-23T03:05:14.489Z,5.80
2018-01-23T03:07:42.742Z,5.80
2018-01-23T03:10:10.253Z,5.80
2018-01-23T03:12:37.746Z,5.80
2018-01-23T03:15:05.238Z,5.80
2018-01-23T03:17:33.518Z,5.80
2018-01-23T03:20:01.774Z,5.80
2018-01-23T03:22:29.266Z,5.70
2018-01-23T03:24:56.775Z,5.80
2018-01-23T03:27:24.262Z,5.80
2018-01-23T03:29:52.537Z,5.80
2018-01-23T03:32:20.022Z,5.80
2018-01-23T03:34:47.514Z,5.80
2018-01-23T03:37:15.032Z,5.80
2018-01-23T03:39:42.525Z,5.80
2018-01-23T03:42:10.047Z,5.80
2018-01-23T03:44:38.306Z,5.70
2018-01-23T03:47:06.566Z,5.70
2018-01-23T03:49:34.078Z,5.70
2018-01-23T03:52:01.566Z,5.70
2018-01-23T03:54:29.062Z,5.80
2018-01-23T03:56:57.354Z,5.70
2018-01-23T03:59:24.851Z,5.70
2018-01-23T04:01:52.366Z,5.70
2018-01-23T04:04:19.863Z,5.70
2018-01-23T04:06:47.362Z,5.70
2018-01-23T04:09:14.879Z,5.70
2018-01-23T04:11:42.371Z,5.70
2018-01-23T04:14:09.863Z,5.70
2018-01-23T04:16:37.383Z,5.70
2018-01-23T04:19:04.878Z,5.70
2018-01-23T04:21:32.383Z,5.80
2018-01-23T04:23:59.903Z,5.70
2018-01-23T04:26:27.394Z,5.80
2018-01-23T04:28:54.894Z,5.70
2018-01-23T04:31:23.179Z,5.70
2018-01-23T04:33:51.442Z,5.80
2018-01-23T04:36:19.702Z,5.80
2018-01-23T04:38:47.210Z,5.70
2018-01-23T04:41:14.884Z,5.70
2018-01-23T04:43:42.426Z,5.70
2018-01-23T04:46:09.919Z,5.70
2018-01-23T04:48:37.429Z,5.80
2018-01-23T04:51:05.685Z,5.80
2018-01-23T04:53:33.182Z,5.80
2018-01-23T04:56:00.698Z,5.70
2018-01-23T04:58:28.191Z,5.80
2018-01-23T05:00:55.706Z,5.70
2018-01-23T05:03:23.198Z,5.80
2018-01-23T05:05:50.695Z,5.80
2018-01-23T05:08:18.216Z,5.80
2018-01-23T05:10:45.711Z,5.80
2018-01-23T05:13:13.226Z,5.70
2018-01-23T05:15:41.489Z,5.80
2018-01-23T05:18:09.771Z,5.80
2018-01-23T05:20:38.031Z,5.70
2018-01-23T05:23:05.526Z,5.70
2018-01-23T05:25:33.042Z,5.70
2018-01-23T05:28:00.538Z,5.80
2018-01-23T05:30:28.050Z,5.80
2018-01-23T05:32:55.558Z,5.80
2018-01-23T05:35:23.055Z,5.80
2018-01-23T05:37:50.569Z,5.80
2018-01-23T05:40:18.826Z,5.70
2018-01-23T05:42:47.110Z,5.80
2018-01-23T05:45:15.372Z,5.80
2018-01-23T05:47:42.867Z,5.70
2018-01-23T05:50:10.383Z,5.70
2018-01-23T05:52:37.870Z,5.80
2018-01-23T05:55:06.129Z,5.80
2018-01-23T05:57:34.406Z,5.80
2018-01-23T06:00:02.658Z,5.80
2018-01-23T06:02:30.154Z,5.70
2018-01-23T06:04:58.442Z,5.80
2018-01-23T06:07:25.940Z,5.80
2018-01-23T06:09:53.458Z,5.90
2018-01-23T06:12:20.950Z,5.80
2018-01-23T06:14:48.466Z,5.90
2018-01-23T06:17:16.727Z,5.80
2018-01-23T06:19:45.007Z,5.80
2018-01-23T06:22:13.266Z,5.80
2018-01-23T06:24:40.782Z,5.80
2018-01-23T06:27:08.275Z,5.80
2018-01-23T06:29:35.796Z,5.80
2018-01-23T06:32:03.306Z,5.90
2018-01-23T06:34:30.822Z,5.80
2018-01-23T06:36:58.319Z,5.80
2018-01-23T06:39:25.814Z,5.80
2018-01-23T06:41:53.329Z,5.90
2018-01-23T06:44:20.818Z,5.90
2018-01-23T06:46:49.083Z,5.90
2018-01-23T06:49:17.358Z,5.90
2018-01-23T06:51:45.626Z,5.90
2018-01-23T06:54:13.150Z,5.90
2018-01-23T06:56:40.646Z,5.90
2018-01-23T06:59:08.907Z,5.90
2018-01-23T07:01:36.422Z,5.90
2018-01-23T07:04:03.915Z,5.90
2018-01-23T07:06:31.406Z,5.90
2018-01-23T07:08:59.690Z,5.90
2018-01-23T07:11:27.950Z,5.90
2018-01-23T07:13:56.217Z,6.00
2018-01-23T07:16:23.742Z,6.00
2018-01-23T07:18:51.230Z,6.00
2018-01-23T07:21:18.722Z,5.90
2018-01-23T07:23:46.243Z,6.00
2018-01-23T07:26:13.738Z,5.90
2018-01-23T07:28:42.022Z,5.90
2018-01-23T07:31:09.518Z,5.90
2018-01-23T07:33:37.010Z,5.90
2018-01-23T07:36:04.530Z,5.90
2018-01-23T07:38:32.030Z,5.90
2018-01-23T07:41:00.296Z,6.00
2018-01-23T07:43:27.814Z,5.90
2018-01-23T07:45:55.311Z,5.90
2018-01-23T07:48:22.807Z,6.00
2018-01-23T07:50:50.327Z,6.00
2018-01-23T07:53:17.844Z,6.00
2018-01-23T07:55:45.359Z,6.00
2018-01-23T07:58:13.618Z,6.00
2018-01-23T08:00:41.114Z,6.00
2018-01-23T08:03:08.634Z,6.00
2018-01-23T08:05:36.139Z,6.00
2018-01-23T08:08:03.634Z,6.00
2018-01-23T08:10:31.150Z,6.00
2018-01-23T08:12:58.642Z,6.00
2018-01-23T08:15:26.163Z,6.10
2018-01-23T08:17:53.654Z,6.10
2018-01-23T08:20:21.146Z,6.10
2018-01-23T08:22:48.663Z,6.10
2018-01-23T08:25:16.155Z,6.20
2018-01-23T08:27:43.679Z,6.20
2018-01-23T08:30:11.168Z,6.20
2018-01-23T08:32:38.662Z,6.30
2018-01-23T08:35:06.946Z,6.30
2018-01-23T08:37:34.434Z,6.30
2018-01-23T08:40:02.842Z,6.30
2018-01-23T08:42:30.362Z,6.40
2018-01-23T08:44:57.854Z,6.40
2018-01-23T08:47:25.342Z,6.40
2018-01-23T08:49:53.626Z,6.50
2018-01-23T08:52:21.886Z,6.50
2018-01-23T08:54:49.379Z,6.50
2018-01-23T08:57:16.896Z,6.50
2018-01-23T08:59:44.398Z,6.60
2018-01-23T09:02:11.910Z,6.60
2018-01-23T09:04:39.407Z,6.60
2018-01-23T09:07:06.922Z,6.60
2018-01-23T09:09:34.410Z,6.60
2018-01-23T09:12:02.666Z,6.70
2018-01-23T09:14:30.178Z,6.70
2018-01-23T09:16:57.679Z,6.70
2018-01-23T09:19:25.200Z,6.80
2018-01-23T09:21:52.694Z,6.80
2018-01-23T09:24:20.186Z,6.80
2018-01-23T09:26:47.706Z,6.90
2018-01-23T09:29:15.202Z,6.90
2018-01-23T09:31:42.698Z,7.00
2018-01-23T09:34:10.210Z,7.00
2018-01-23T09:36:38.462Z,7.10
2018-01-23T09:39:05.978Z,7.10
2018-01-23T09:41:33.470Z,7.20
2018-01-23T09:44:00.987Z,7.30
2018-01-23T09:46:28.482Z,7.30
2018-01-23T09:48:56.003Z,7.20
2018-01-23T09:51:23.498Z,7.20
2018-01-23T09:53:50.990Z,7.20
2018-01-23T09:56:19.270Z,7.30
2018-01-23T09:58:47.522Z,7.30
2018-01-23T10:01:15.015Z,7.30
2018-01-23T10:03:42.526Z,7.30
2018-01-23T10:06:10.023Z,7.30
2018-01-23T10:08:38.286Z,7.40
2018-01-23T10:11:06.566Z,7.50
2018-01-23T10:13:34.818Z,7.60
2018-01-23T10:16:02.334Z,7.60
2018-01-23T10:18:29.826Z,7.80
2018-01-23T10:20:57.323Z,7.80
2018-01-23T10:23:25.606Z,8.10
2018-01-23T10:25:53.101Z,8.10
2018-01-23T10:28:20.594Z,8.20
2018-01-23T10:30:48.111Z,8.30
2018-01-23T10:33:15.602Z,8.50
2018-01-23T10:35:43.094Z,8.70
2018-01-23T10:38:10.610Z,8.90
2018-01-23T10:40:38.102Z,9.00
2018-01-23T10:43:06.358Z,9.00
2018-01-23T10:45:33.874Z,9.00
2018-01-23T10:48:01.366Z,9.10
2018-01-23T10:50:28.859Z,9.20
2018-01-23T10:52:57.144Z,9.30
2018-01-23T10:55:24.634Z,9.30
2018-01-23T10:57:52.126Z,9.40
2018-01-23T11:00:19.647Z,9.40
2018-01-23T11:02:47.142Z,9.40
2018-01-23T11:05:14.674Z,9.40
2018-01-23T11:07:42.169Z,9.40
2018-01-23T11:10:10.426Z,9.60
2018-01-23T11:12:37.945Z,9.60
2018-01-23T11:15:05.439Z,9.80
2018-01-23T11:17:32.934Z,10.00
2018-01-23T11:20:01.214Z,9.90
2018-01-23T11:22:28.714Z,10.00
2018-01-23T11:24:56.211Z,9.90
2018-01-23T11:27:24.502Z,10.00
2018-01-23T11:29:52.758Z,9.90
2018-01-23T11:32:20.276Z,9.90
2018-01-23T11:34:47.779Z,9.70
2018-01-23T11:37:15.279Z,9.50
2018-01-23T11:39:42.798Z,9.30
2018-01-23T11:42:10.291Z,9.10
2018-01-23T11:44:37.786Z,9.00
2018-01-23T11:47:05.306Z,9.00
2018-01-23T11:49:32.803Z,8.80
2018-01-23T11:52:00.299Z,8.70
2018-01-23T11:54:28.582Z,8.50
2018-01-23T11:56:56.842Z,8.40
2018-01-23T11:59:25.102Z,8.40
2018-01-23T12:01:52.618Z,8.40
2018-01-23T12:04:20.110Z,8.30
2018-01-23T12:06:47.626Z,8.30
2018-01-23T12:09:15.122Z,8.30
2018-01-23T12:11:42.614Z,8.50
2018-01-23T12:14:10.899Z,8.70
2018-01-23T12:16:39.157Z,8.70
2018-01-23T12:19:06.656Z,8.70
2018-01-23T12:21:34.175Z,8.70
2018-01-23T12:24:01.671Z,8.60
2018-01-23T12:26:29.167Z,8.60
2018-01-23T12:28:56.687Z,8.60
2018-01-23T12:31:24.182Z,8.60
2018-01-23T12:33:51.674Z,8.50
2018-01-23T12:36:19.959Z,8.50
2018-01-23T12:38:48.218Z,8.50
2018-01-23T12:41:15.715Z,8.50
2018-01-23T12:43:43.234Z,8.50
2018-01-23T12:46:10.730Z,8.50
2018-01-23T12:48:38.246Z,8.60
2018-01-23T12:51:05.738Z,8.60
2018-01-23T12:53:33.234Z,8.70
2018-01-23T12:56:00.754Z,8.80
2018-01-23T12:58:28.246Z,8.80
2018-01-23T13:00:55.743Z,8.80
2018-01-23T13:03:24.026Z,8.80
2018-01-23T13:05:52.290Z,8.80
2018-01-23T13:08:19.779Z,8.80
2018-01-23T13:10:47.298Z,8.80
2018-01-23T13:13:14.785Z,8.80
2018-01-23T13:15:43.046Z,8.80
2018-01-23T13:18:10.570Z,8.80
2018-01-23T13:20:38.085Z,8.80
2018-01-23T13:23:05.586Z,8.80
2018-01-23T13:25:33.113Z,8.80
2018-01-23T13:28:00.611Z,8.90
2018-01-23T13:30:28.108Z,8.90
2018-01-23T13:32:56.390Z,8.80
2018-01-23T13:35:24.651Z,8.80
2018-01-23T13:37:52.938Z,8.80
2018-01-23T13:40:21.198Z,8.80
2018-01-23T13:42:48.693Z,8.80
2018-01-23T13:45:16.211Z,8.70
2018-01-23T13:47:43.712Z,8.70
2018-01-23T13:50:11.211Z,8.80
2018-01-23T13:52:38.730Z,8.70
2018-01-23T13:55:06.222Z,8.70
2018-01-23T13:57:33.719Z,8.70
2018-01-23T14:00:01.998Z,8.40
2018-01-23T14:02:30.261Z,8.30
2018-01-23T14:04:57.754Z,8.30
2018-01-23T14:07:25.275Z,8.30
2018-01-23T14:09:53.538Z,8.30
2018-01-23T14:12:21.054Z,8.20
2018-01-23T14:14:48.546Z,8.30
2018-01-23T14:17:16.042Z,8.30
2018-01-23T14:19:44.325Z,8.20
2018-01-23T14:22:12.588Z,8.10
2018-01-23T14:24:40.849Z,8.10
2018-01-23T14:27:08.368Z,8.10
2018-01-23T14:29:35.870Z,8.10
2018-01-23T14:32:03.363Z,8.10
2018-01-23T14:34:30.886Z,8.10
2018-01-23T14:36:58.384Z,8.20
2018-01-23T14:39:25.902Z,8.30
2018-01-23T14:41:53.390Z,8.50
2018-01-23T14:44:20.888Z,8.60
2018-01-23T14:46:48.406Z,8.60
2018-01-23T14:49:15.899Z,8.60
2018-01-23T14:51:43.385Z,8.60
2018-01-23T14:54:10.906Z,8.60
2018-01-23T14:56:38.403Z,8.60
2018-01-23T14:59:05.899Z,8.50
2018-01-23T15:01:33.423Z,8.40
2018-01-23T15:04:00.929Z,8.40
2018-01-23T15:06:28.426Z,8.30
2018-01-23T15:08:55.938Z,8.30
2018-01-23T15:11:23.444Z,8.20
2018-01-23T15:13:50.942Z,8.20
2018-01-23T15:16:19.228Z,8.20
2018-01-23T15:18:46.731Z,8.10
2018-01-23T15:21:14.251Z,8.10
2018-01-23T15:23:41.741Z,8.10
2018-01-23T15:26:09.235Z,8.10
2018-01-23T15:28:37.518Z,8.00
2018-01-23T15:31:05.786Z,8.00
2018-01-23T15:33:33.282Z,8.00
2018-01-23T15:36:00.799Z,8.00
2018-01-23T15:38:28.309Z,7.90
2018-01-23T15:40:55.802Z,7.90
2018-01-23T15:43:23.318Z,7.90
2018-01-23T15:45:50.819Z,7.90
2018-01-23T15:48:18.336Z,7.90
2018-01-23T15:50:45.840Z,7.90
2018-01-23T15:53:13.338Z,7.80
2018-01-23T15:55:40.850Z,7.80
2018-01-23T15:58:08.350Z,7.80
2018-01-23T16:00:35.846Z,7.80
2018-01-23T16:03:03.363Z,7.80
2018-01-23T16:05:30.858Z,7.70
2018-01-23T16:07:58.359Z,7.80
2018-01-23T16:10:26.646Z,7.70
2018-01-23T16:12:54.906Z,7.70
2018-01-23T16:15:22.421Z,7.70
2018-01-23T16:17:49.914Z,7.70
2018-01-23T16:20:17.412Z,7.60
2018-01-23T16:22:44.926Z,7.60
2018-01-23T16:25:12.422Z,7.60
2018-01-23T16:27:40.682Z,7.60
2018-01-23T16:30:08.962Z,7.60
2018-01-23T16:32:37.223Z,7.60
2018-01-23T16:35:04.719Z,7.60
2018-01-23T16:37:32.234Z,7.50
2018-01-23T16:39:59.725Z,7.50
2018-01-23T16:42:27.987Z,7.50
2018-01-23T16:44:56.262Z,7.50
2018-01-23T16:47:24.518Z,7.50
2018-01-23T16:49:52.016Z,7.50
2018-01-23T16:52:19.535Z,7.50
2018-01-23T16:54:47.026Z,7.50
2018-01-23T16:57:15.278Z,7.50
2018-01-23T16:59:42.793Z,7.50
2018-01-23T17:02:10.288Z,7.50
2018-01-23T17:04:37.820Z,7.50
2018-01-23T17:07:05.313Z,7.50
2018-01-23T17:09:33.678Z,7.50
2018-01-23T17:12:01.174Z,7.50
2018-01-23T17:14:29.434Z,7.50
2018-01-23T17:16:57.718Z,7.50
2018-01-23T17:19:25.990Z,7.50
2018-01-23T17:21:54.274Z,7.50
2018-01-23T17:24:22.534Z,7.50
2018-01-23T17:26:50.030Z,7.50
2018-01-23T17:29:17.548Z,7.50
2018-01-23T17:31:45.043Z,7.50
2018-01-23T17:34:12.543Z,7.50
2018-01-23T17:36:40.060Z,7.50
2018-01-23T17:39:07.559Z,7.50
2018-01-23T17:41:35.083Z,7.50
2018-01-23T17:44:02.574Z,7.50
2018-01-23T17:46:30.095Z,7.50
2018-01-23T17:48:57.596Z,7.50
2018-01-23T17:51:25.094Z,7.50
2018-01-23T17:53:53.378Z,7.40
2018-01-23T17:56:20.871Z,7.40
2018-01-23T17:58:48.367Z,7.40
2018-01-23T18:01:15.890Z,7.40
2018-01-23T18:03:43.386Z,7.40
2018-01-23T18:06:10.882Z,7.30
2018-01-23T18:08:38.411Z,7.30
2018-01-23T18:11:06.675Z,7.30
2018-01-23T18:13:34.172Z,7.20
2018-01-23T18:16:01.701Z,7.30
2018-01-23T18:18:29.981Z,7.20
2018-01-23T18:20:57.510Z,7.20
2018-01-23T18:23:25.018Z,7.20
2018-01-23T18:25:52.506Z,7.20
2018-01-23T18:28:19.998Z,7.20
2018-01-23T18:30:47.514Z,7.20
2018-01-23T18:33:15.007Z,7.20
2018-01-23T18:35:42.534Z,7.20
2018-01-23T18:38:10.039Z,7.10
2018-01-23T18:40:38.310Z,7.10
2018-01-23T18:43:05.834Z,7.10
2018-01-23T18:45:33.331Z,7.00
2018-01-23T18:48:00.826Z,7.00
2018-01-23T18:50:28.342Z,7.00
2018-01-23T18:52:55.839Z,6.90
2018-01-23T18:55:23.335Z,6.90
2018-01-23T18:57:51.074Z,6.90
2018-01-23T19:00:18.571Z,6.90
2018-01-23T19:02:46.066Z,6.90
2018-01-23T19:05:13.582Z,6.80
2018-01-23T19:07:41.079Z,6.90
2018-01-23T19:10:09.366Z,6.80
2018-01-23T19:12:36.866Z,6.80
2018-01-23T19:15:04.367Z,6.80
2018-01-23T19:17:32.650Z,6.80
2018-01-23T19:20:00.914Z,6.80
2018-01-23T19:22:29.176Z,6.80
2018-01-23T19:24:56.696Z,6.70
2018-01-23T19:27:24.198Z,6.80
2018-01-23T19:29:51.714Z,6.70
2018-01-23T19:32:19.222Z,6.70
2018-01-23T19:34:47.511Z,6.70
2018-01-23T19:37:15.778Z,6.70
2018-01-23T19:39:44.042Z,6.70
2018-01-23T19:42:11.567Z,6.70
2018-01-23T19:44:39.063Z,6.70
2018-01-23T19:47:07.323Z,6.80
2018-01-23T19:49:34.870Z,6.80
2018-01-23T19:52:02.367Z,6.80
2018-01-23T19:54:30.651Z,6.80
2018-01-23T19:56:58.910Z,6.80
2018-01-23T19:59:27.171Z,6.80
2018-01-23T20:01:54.694Z,6.80
2018-01-23T20:04:22.186Z,6.90
2018-01-23T20:06:49.678Z,6.80
2018-01-23T20:09:17.962Z,6.80
2018-01-23T20:11:45.462Z,6.80
2018-01-23T20:14:13.730Z,6.80
2018-01-23T20:16:41.250Z,6.80
2018-01-23T20:19:08.738Z,6.80
2018-01-23T20:21:36.230Z,6.80
2018-01-23T20:24:03.749Z,6.80
2018-01-23T20:26:31.238Z,6.80
2018-01-23T20:28:58.734Z,6.80
2018-01-23T20:31:27.023Z,6.80
2018-01-23T20:33:54.514Z,6.80
2018-01-23T20:36:22.035Z,6.90
2018-01-23T20:38:49.531Z,6.90
2018-01-23T20:41:17.822Z,6.90
2018-01-23T20:43:45.323Z,6.90
2018-01-23T20:46:13.607Z,6.90
2018-01-23T20:48:41.152Z,6.90
2018-01-23T20:51:08.638Z,6.90
2018-01-23T20:53:36.130Z,6.90
2018-01-23T20:56:04.390Z,7.00
2018-01-23T20:58:31.907Z,6.90
2018-01-23T21:01:00.191Z,7.00
2018-01-23T21:03:27.683Z,7.00
2018-01-23T21:05:55.174Z,7.00
2018-01-23T21:08:22.690Z,7.00
2018-01-23T21:10:50.186Z,7.00
2018-01-23T21:13:17.703Z,7.00
2018-01-23T21:15:45.194Z,7.00
2018-01-23T21:18:12.691Z,7.10
2018-01-23T21:20:40.975Z,7.10
2018-01-23T21:23:08.466Z,7.10
2018-01-23T21:25:35.977Z,7.10
2018-01-23T21:28:04.238Z,7.10
2018-01-23T21:30:31.730Z,7.10
2018-01-23T21:32:59.243Z,7.10
2018-01-23T21:35:26.738Z,7.20
2018-01-23T21:37:55.014Z,7.20
2018-01-23T21:40:23.271Z,7.20
2018-01-23T21:42:51.564Z,7.20
2018-01-23T21:45:19.067Z,7.20
2018-01-23T21:47:46.554Z,7.20
2018-01-23T21:50:14.063Z,7.20
2018-01-23T21:52:41.558Z,7.20
2018-01-23T21:55:09.071Z,7.20
2018-01-23T21:57:36.562Z,7.30
2018-01-23T22:00:04.050Z,7.30
2018-01-23T22:02:31.563Z,7.30
2018-01-23T22:04:59.050Z,7.30
2018-01-23T22:07:26.542Z,7.30
2018-01-23T22:09:54.822Z,7.40
2018-01-23T22:12:23.073Z,7.40
2018-01-23T22:14:50.586Z,7.40
2018-01-23T22:17:18.077Z,7.40
2018-01-23T22:19:45.570Z,7.40
2018-01-23T22:22:13.846Z,7.40
2018-01-23T22:24:42.106Z,7.40
2018-01-23T22:27:09.596Z,7.40
2018-01-23T22:29:37.106Z,7.40
2018-01-23T22:32:04.604Z,7.50
2018-01-23T22:34:32.118Z,7.40
2018-01-23T22:36:59.610Z,7.40
2018-01-23T22:39:27.862Z,7.30
2018-01-23T22:41:55.378Z,7.30
2018-01-23T22:44:22.875Z,7.30
2018-01-23T22:46:50.394Z,7.20
2018-01-23T22:49:17.886Z,7.20
2018-01-23T22:51:45.379Z,7.30
2018-01-23T22:54:13.662Z,7.20
2018-01-23T22:56:41.154Z,7.30
2018-01-23T22:59:08.646Z,7.30
2018-01-23T23:01:36.166Z,7.30
2018-01-23T23:04:03.659Z,7.30
2018-01-23T23:06:31.154Z,7.30
2018-01-23T23:08:58.672Z,7.30
2018-01-23T23:11:26.195Z,7.30
2018-01-23T23:13:53.706Z,7.30
2018-01-23T23:16:21.196Z,7.40
2018-01-23T23:18:48.686Z,7.40
2018-01-23T23:21:16.199Z,7.40
2018-01-23T23:23:44.458Z,7.40
2018-01-23T23:26:11.975Z,7.40
2018-01-23T23:28:39.466Z,7.40
2018-01-23T23:31:06.963Z,7.40
2018-01-23T23:33:34.475Z,7.40
2018-01-23T23:36:01.966Z,7.40
2018-01-23T23:38:30.242Z,7.30
2018-01-23T23:40:58.498Z,7.30
2018-01-23T23:43:25.987Z,7.30
2018-01-23T23:45:53.499Z,7.40
2018-01-23T23:48:20.986Z,7.40
2018-01-23T23:50:49.311Z,7.40
2018-01-23T23:53:16.786Z,7.40
2018-01-23T23:55:44.278Z,7.40
2018-01-23T23:58:12.558Z,7.40
